createdAt,value
2019-03-18T00:09:54.692Z,3.34
2019-03-18T00:20:38.793Z,3.39
2019-03-18T00:31:22.668Z,3.25
2019-03-18T00:42:03.775Z,3.16
2019-03-18T00:52:44.072Z,3.08
2019-03-18T01:03:28.190Z,3.00
2019-03-18T01:14:06.083Z,2.92
2019-03-18T01:24:50.639Z,2.95
2019-03-18T01:35:27.837Z,2.95
2019-03-18T01:46:10.576Z,2.93
2019-03-18T01:56:55.132Z,2.82
2019-03-18T02:07:38.135Z,2.70
2019-03-18T02:18:21.304Z,2.64
2019-03-18T02:29:04.267Z,2.59
2019-03-18T02:39:46.594Z,2.50
2019-03-18T02:50:32.360Z,2.41
2019-03-18T03:01:16.049Z,2.33
2019-03-18T03:11:58.617Z,2.34
2019-03-18T03:22:40.696Z,2.38
2019-03-18T03:33:25.044Z,2.36
2019-03-18T03:44:06.438Z,2.27
2019-03-18T03:54:50.222Z,2.12
2019-03-18T04:05:32.654Z,1.98
2019-03-18T04:16:18.109Z,1.90
2019-03-18T04:26:59.794Z,1.79
2019-03-18T04:37:43.764Z,1.62
2019-03-18T04:48:25.257Z,1.45
2019-03-18T04:59:09.614Z,1.48
2019-03-18T05:09:55.398Z,1.71
2019-03-18T05:20:36.579Z,2.03
2019-03-18T05:31:14.807Z,2.39
2019-03-18T05:41:58.287Z,2.51
2019-03-18T05:52:42.892Z,2.86
2019-03-18T06:03:26.203Z,3.17
2019-03-18T06:14:10.664Z,3.57
2019-03-18T06:24:55.931Z,4.05
2019-03-18T06:35:37.701Z,4.14
2019-03-18T06:46:22.274Z,4.25
2019-03-18T06:57:04.329Z,4.34
2019-03-18T07:07:46.207Z,4.34
2019-03-18T07:18:29.565Z,4.38
2019-03-18T07:29:13.842Z,4.61
2019-03-18T07:39:57.912Z,4.93
2019-03-18T07:50:38.051Z,5.30
2019-03-18T08:01:21.219Z,5.54
2019-03-18T08:12:02.391Z,5.95
2019-03-18T08:22:46.922Z,6.59
2019-03-18T08:33:29.745Z,6.59
2019-03-18T08:44:15.019Z,6.57
2019-03-18T08:54:55.998Z,6.50
2019-03-18T09:05:33.431Z,6.79
2019-03-18T09:16:18.302Z,6.83
2019-03-18T09:27:03.351Z,7.35
2019-03-18T09:37:47.209Z,7.63
2019-03-18T09:48:28.797Z,7.55
2019-03-18T09:59:08.556Z,6.25
2019-03-18T10:09:50.362Z,5.28
2019-03-18T10:20:32.041Z,4.83
2019-03-18T10:31:15.583Z,4.85
2019-03-18T10:41:58.809Z,5.23
2019-03-18T10:52:34.367Z,5.21
2019-03-18T11:03:14.764Z,5.82
2019-03-18T11:13:54.433Z,5.80
2019-03-18T11:24:34.024Z,5.86
2019-03-18T11:35:04.943Z,6.03
2019-03-18T11:45:47.272Z,6.58
2019-03-18T11:56:27.616Z,7.44
2019-03-18T12:07:08.338Z,7.83
2019-03-18T12:17:37.416Z,8.43
2019-03-18T12:28:12.273Z,8.56
2019-03-18T12:38:50.292Z,8.64
2019-03-18T12:49:27.732Z,7.95
2019-03-18T13:00:07.190Z,8.50
2019-03-18T13:10:48.712Z,9.05
2019-03-18T13:21:30.744Z,9.52
2019-03-18T13:32:06.771Z,9.81
2019-03-18T13:42:43.011Z,9.97
2019-03-18T13:53:22.968Z,10.24
2019-03-18T14:04:01.181Z,10.13
2019-03-18T14:14:35.204Z,10.23
2019-03-18T14:25:17.308Z,10.34
2019-03-18T14:35:57.448Z,10.36
2019-03-18T14:46:36.369Z,9.52
2019-03-18T14:57:18.875Z,10.59
2019-03-18T15:07:51.895Z,8.60
2019-03-18T15:18:22.455Z,8.15
2019-03-18T15:29:00.931Z,7.96
2019-03-18T15:39:43.180Z,8.91
2019-03-18T15:50:23.733Z,9.60
2019-03-18T16:01:05.470Z,9.89
2019-03-18T16:11:44.549Z,9.71
2019-03-18T16:22:24.027Z,9.59
2019-03-18T16:33:04.724Z,9.25
2019-03-18T16:43:44.898Z,8.83
2019-03-18T16:54:20.111Z,8.74
2019-03-18T17:05:03.486Z,8.59
2019-03-18T17:15:42.326Z,8.36
2019-03-18T17:26:26.568Z,8.16
2019-03-18T17:37:08.237Z,8.00
2019-03-18T17:47:47.667Z,7.62
2019-03-18T17:58:29.627Z,7.31
2019-03-18T18:09:00.454Z,6.79
2019-03-18T18:19:34.143Z,6.44
2019-03-18T18:30:09.843Z,6.15
2019-03-18T18:40:48.290Z,5.83
2019-03-18T18:51:21.135Z,5.71
2019-03-18T19:01:53.884Z,5.36
2019-03-18T19:12:29.408Z,5.09
2019-03-18T19:23:08.928Z,4.78
2019-03-18T19:33:48.777Z,4.65
2019-03-18T19:44:29.933Z,4.38
2019-03-18T19:55:11.297Z,4.26
2019-03-18T20:05:48.117Z,4.08
2019-03-18T20:16:27.671Z,3.75
2019-03-18T20:27:01.779Z,3.61
2019-03-18T20:37:40.107Z,3.45
2019-03-18T20:48:16.068Z,3.32
2019-03-18T20:58:56.149Z,3.45
2019-03-18T21:09:36.172Z,3.40
2019-03-18T21:20:16.920Z,3.22
2019-03-18T21:30:53.595Z,2.98
2019-03-18T21:41:29.924Z,2.73
2019-03-18T21:52:10.929Z,2.52
2019-03-18T22:02:51.806Z,2.41
2019-03-18T22:13:32.730Z,2.12
2019-03-18T22:24:13.111Z,1.95
2019-03-18T22:34:56.202Z,1.91
2019-03-18T22:45:40.691Z,1.74
2019-03-18T22:56:23.010Z,1.56
2019-03-18T23:07:06.900Z,1.46
2019-03-18T23:17:50.569Z,1.34
2019-03-18T23:28:31.433Z,1.26
2019-03-18T23:39:15.217Z,1.07
2019-03-18T23:49:57.786Z,0.96
