createdAt,value
2017-05-18T00:01:09.809Z,4.17
2017-05-18T00:03:39.213Z,4.28
2017-05-18T00:06:08.643Z,4.12
2017-05-18T00:08:38.777Z,6.62
2017-05-18T00:11:08.199Z,4.32
2017-05-18T00:13:37.600Z,6.38
2017-05-18T00:16:07.144Z,30.98
2017-05-18T00:18:36.536Z,5.95
2017-05-18T00:21:05.945Z,4.90
2017-05-18T00:23:35.371Z,7.30
2017-05-18T00:26:04.761Z,4.25
2017-05-18T00:28:34.213Z,5.05
2017-05-18T00:31:03.612Z,5.43
2017-05-18T00:33:33.065Z,8.30
2017-05-18T00:36:02.455Z,4.65
2017-05-18T00:38:31.907Z,4.42
2017-05-18T00:41:01.305Z,5.27
2017-05-18T00:43:31.478Z,5.13
2017-05-18T00:46:00.867Z,4.30
2017-05-18T00:48:30.291Z,5.15
2017-05-18T00:50:59.689Z,5.08
2017-05-18T00:53:29.131Z,4.37
2017-05-18T00:55:59.270Z,5.53
2017-05-18T00:58:28.692Z,4.97
2017-05-18T01:00:58.112Z,4.22
2017-05-18T01:03:27.539Z,5.48
2017-05-18T01:05:56.932Z,5.93
2017-05-18T01:08:26.404Z,4.78
2017-05-18T01:10:55.805Z,6.73
2017-05-18T01:13:25.277Z,10.85
2017-05-18T01:15:54.681Z,5.98
2017-05-18T01:18:24.113Z,7.98
2017-05-18T01:20:53.524Z,3.97
2017-05-18T01:23:22.961Z,4.65
2017-05-18T01:25:52.361Z,5.82
2017-05-18T01:28:21.780Z,4.90
2017-05-18T01:30:51.919Z,8.65
2017-05-18T01:33:21.346Z,5.73
2017-05-18T01:35:50.049Z,5.88
2017-05-18T01:38:19.478Z,4.78
2017-05-18T01:40:48.878Z,12.60
2017-05-18T01:43:18.319Z,5.23
2017-05-18T01:45:47.715Z,5.50
2017-05-18T01:48:17.154Z,4.87
2017-05-18T01:50:46.546Z,5.90
2017-05-18T01:53:15.969Z,5.27
2017-05-18T01:55:45.364Z,5.75
2017-05-18T01:58:14.789Z,5.67
2017-05-18T02:00:44.180Z,7.85
2017-05-18T02:03:13.596Z,7.55
2017-05-18T02:05:43.017Z,6.05
2017-05-18T02:08:13.195Z,4.95
2017-05-18T02:10:42.593Z,5.22
2017-05-18T02:13:12.018Z,7.20
2017-05-18T02:15:41.457Z,5.30
2017-05-18T02:18:10.848Z,6.87
2017-05-18T02:20:41.017Z,7.35
2017-05-18T02:23:10.409Z,5.77
2017-05-18T02:25:39.826Z,4.73
2017-05-18T02:28:09.220Z,6.08
2017-05-18T02:30:38.648Z,7.07
2017-05-18T02:33:08.037Z,6.72
2017-05-18T02:35:37.463Z,5.42
2017-05-18T02:38:06.865Z,6.42
2017-05-18T02:40:36.293Z,6.83
2017-05-18T02:43:05.685Z,6.82
2017-05-18T02:45:35.857Z,6.18
2017-05-18T02:48:05.257Z,6.10
2017-05-18T02:50:34.676Z,6.20
2017-05-18T02:53:04.068Z,6.27
2017-05-18T02:55:33.493Z,5.75
2017-05-18T02:58:02.884Z,6.13
2017-05-18T03:00:32.306Z,6.05
2017-05-18T03:03:01.696Z,6.90
2017-05-18T03:05:31.125Z,9.92
2017-05-18T03:08:01.256Z,5.82
2017-05-18T03:10:30.680Z,6.27
2017-05-18T03:13:00.069Z,7.78
2017-05-18T03:15:29.516Z,5.30
2017-05-18T03:17:59.185Z,6.10
2017-05-18T03:20:28.639Z,7.75
2017-05-18T03:22:58.037Z,8.37
2017-05-18T03:25:27.457Z,9.12
2017-05-18T03:27:57.592Z,5.17
2017-05-18T03:30:27.017Z,6.53
2017-05-18T03:32:56.427Z,4.50
2017-05-18T03:35:25.849Z,4.30
2017-05-18T03:37:55.245Z,5.72
2017-05-18T03:40:24.312Z,5.72
2017-05-18T03:42:53.745Z,4.78
2017-05-18T03:45:23.136Z,5.70
2017-05-18T03:47:52.556Z,5.83
2017-05-18T03:50:21.945Z,5.00
2017-05-18T03:52:51.365Z,5.42
2017-05-18T03:55:20.807Z,4.63
2017-05-18T03:57:50.191Z,5.02
2017-05-18T04:00:20.384Z,5.33
2017-05-18T04:02:49.771Z,5.78
2017-05-18T04:05:19.187Z,5.58
2017-05-18T04:07:48.581Z,4.72
2017-05-18T04:10:18.013Z,6.15
2017-05-18T04:12:47.406Z,5.83
2017-05-18T04:15:16.836Z,5.05
2017-05-18T04:17:46.968Z,8.60
2017-05-18T04:20:16.389Z,9.67
2017-05-18T04:22:45.781Z,6.80
2017-05-18T04:25:15.208Z,6.50
2017-05-18T04:27:44.606Z,4.58
2017-05-18T04:30:14.037Z,6.33
2017-05-18T04:32:43.439Z,4.40
2017-05-18T04:35:12.905Z,3.40
2017-05-18T04:37:42.296Z,5.93
2017-05-18T04:40:11.711Z,5.92
2017-05-18T04:42:41.109Z,5.47
2017-05-18T04:45:10.540Z,3.62
2017-05-18T04:47:39.938Z,5.05
2017-05-18T04:50:09.369Z,5.28
2017-05-18T04:52:38.805Z,3.07
2017-05-18T04:55:08.202Z,5.15
2017-05-18T04:57:37.613Z,3.38
2017-05-18T05:00:07.004Z,3.75
2017-05-18T05:02:36.440Z,3.27
2017-05-18T05:05:05.841Z,3.83
2017-05-18T05:07:35.277Z,3.97
2017-05-18T05:10:04.708Z,3.72
2017-05-18T05:12:34.096Z,4.05
2017-05-18T05:15:04.308Z,3.90
2017-05-18T05:17:33.697Z,3.52
2017-05-18T05:20:03.152Z,3.45
2017-05-18T05:22:32.549Z,3.48
2017-05-18T05:25:01.994Z,6.28
2017-05-18T05:27:31.452Z,3.15
2017-05-18T05:30:00.876Z,2.77
2017-05-18T05:32:30.261Z,2.78
2017-05-18T05:34:59.688Z,2.68
2017-05-18T05:37:29.088Z,3.40
2017-05-18T05:39:58.539Z,2.88
2017-05-18T05:42:28.672Z,3.55
2017-05-18T05:44:58.905Z,2.62
2017-05-18T05:47:28.297Z,3.22
2017-05-18T05:49:58.459Z,2.88
2017-05-18T05:52:27.882Z,2.88
2017-05-18T05:54:57.279Z,2.55
2017-05-18T05:57:26.693Z,3.88
2017-05-18T05:59:56.129Z,3.95
2017-05-18T06:02:25.528Z,4.67
2017-05-18T06:04:54.960Z,3.43
2017-05-18T06:07:24.355Z,6.52
2017-05-18T06:09:53.781Z,4.17
2017-05-18T06:12:23.229Z,3.73
2017-05-18T06:14:53.426Z,4.43
2017-05-18T06:17:22.820Z,4.20
2017-05-18T06:19:52.244Z,5.40
2017-05-18T06:22:21.677Z,6.70
2017-05-18T06:24:51.114Z,3.23
2017-05-18T06:27:20.562Z,3.75
2017-05-18T06:29:49.961Z,2.88
2017-05-18T06:32:20.137Z,2.90
2017-05-18T06:34:49.532Z,2.68
2017-05-18T06:37:18.970Z,2.75
2017-05-18T06:39:48.365Z,3.40
2017-05-18T06:42:17.785Z,7.78
2017-05-18T06:44:47.264Z,3.45
2017-05-18T06:47:16.662Z,4.45
2017-05-18T06:49:46.081Z,7.97
2017-05-18T06:52:15.513Z,3.75
2017-05-18T06:54:45.647Z,3.40
2017-05-18T06:57:15.095Z,3.95
2017-05-18T06:59:44.498Z,9.87
2017-05-18T07:02:13.925Z,3.38
2017-05-18T07:04:44.072Z,4.15
2017-05-18T07:07:13.496Z,4.97
2017-05-18T07:09:42.901Z,5.60
2017-05-18T07:12:12.325Z,4.25
2017-05-18T07:14:41.725Z,3.92
2017-05-18T07:17:11.157Z,3.78
2017-05-18T07:19:40.548Z,6.97
2017-05-18T07:22:09.973Z,3.25
2017-05-18T07:24:40.106Z,2.83
2017-05-18T07:27:09.534Z,2.98
2017-05-18T07:29:38.927Z,5.27
2017-05-18T07:32:08.343Z,5.28
2017-05-18T07:34:37.781Z,3.45
2017-05-18T07:37:07.171Z,2.92
2017-05-18T07:39:36.605Z,4.83
2017-05-18T07:42:06.738Z,2.92
2017-05-18T07:44:36.167Z,5.17
2017-05-18T07:47:05.618Z,8.33
2017-05-18T07:49:35.069Z,8.65
2017-05-18T07:52:04.472Z,7.67
2017-05-18T07:54:33.901Z,9.67
2017-05-18T07:57:03.347Z,10.55
2017-05-18T07:59:33.304Z,3.43
2017-05-18T08:02:02.732Z,9.00
2017-05-18T08:04:32.120Z,3.70
2017-05-18T08:07:01.553Z,6.18
2017-05-18T08:09:30.953Z,4.28
2017-05-18T08:12:00.429Z,2.78
2017-05-18T08:14:29.833Z,5.50
2017-05-18T08:16:59.260Z,5.15
2017-05-18T08:19:28.664Z,5.57
2017-05-18T08:21:58.104Z,3.38
2017-05-18T08:24:28.172Z,4.25
2017-05-18T08:26:57.610Z,4.15
2017-05-18T08:29:27.753Z,3.52
2017-05-18T08:31:57.190Z,5.00
2017-05-18T08:34:26.612Z,3.72
2017-05-18T08:36:56.004Z,6.12
2017-05-18T08:39:25.666Z,2.65
2017-05-18T08:41:55.073Z,3.43
2017-05-18T08:44:24.502Z,2.60
2017-05-18T08:46:53.905Z,5.25
2017-05-18T08:49:23.332Z,2.92
2017-05-18T08:51:53.814Z,4.40
2017-05-18T08:54:23.239Z,3.17
2017-05-18T08:56:52.641Z,3.70
2017-05-18T08:59:22.082Z,2.55
2017-05-18T09:01:52.215Z,2.70
2017-05-18T09:04:22.379Z,2.60
2017-05-18T09:06:51.778Z,4.55
2017-05-18T09:09:21.200Z,4.65
2017-05-18T09:11:50.596Z,3.25
2017-05-18T09:14:20.049Z,3.68
2017-05-18T09:16:49.452Z,3.65
2017-05-18T09:19:18.877Z,2.82
2017-05-18T09:21:48.267Z,3.88
2017-05-18T09:24:17.730Z,3.13
2017-05-18T09:26:47.124Z,3.75
2017-05-18T09:29:16.551Z,3.42
2017-05-18T09:31:46.685Z,3.35
2017-05-18T09:34:16.117Z,3.33
2017-05-18T09:36:45.504Z,3.95
2017-05-18T09:39:14.955Z,2.98
2017-05-18T09:41:44.353Z,3.38
2017-05-18T09:44:13.804Z,3.23
2017-05-18T09:46:43.201Z,5.85
2017-05-18T09:49:12.624Z,2.45
2017-05-18T09:51:42.069Z,3.27
2017-05-18T09:54:11.497Z,3.48
2017-05-18T09:56:41.633Z,6.25
2017-05-18T09:59:11.058Z,2.70
2017-05-18T10:01:40.476Z,3.05
2017-05-18T10:04:09.908Z,2.70
2017-05-18T10:06:39.301Z,5.47
2017-05-18T10:09:08.734Z,2.70
2017-05-18T10:11:38.127Z,3.08
2017-05-18T10:14:08.293Z,2.60
2017-05-18T10:16:37.710Z,3.02
2017-05-18T10:19:07.105Z,2.78
2017-05-18T10:21:36.540Z,3.40
2017-05-18T10:24:05.923Z,2.60
2017-05-18T10:26:35.171Z,4.72
2017-05-18T10:29:04.580Z,2.18
2017-05-18T10:31:33.999Z,2.92
2017-05-18T10:34:03.428Z,2.28
2017-05-18T10:36:32.926Z,2.45
2017-05-18T10:39:02.316Z,2.42
2017-05-18T10:41:31.748Z,3.85
2017-05-18T10:44:00.962Z,4.10
2017-05-18T10:46:30.248Z,3.23
2017-05-18T10:48:59.639Z,2.25
2017-05-18T10:51:29.061Z,2.70
2017-05-18T10:53:58.136Z,2.88
2017-05-18T10:56:27.189Z,2.42
2017-05-18T10:58:56.613Z,2.27
2017-05-18T11:01:26.044Z,3.58
2017-05-18T11:03:56.173Z,3.45
2017-05-18T11:06:25.596Z,3.70
2017-05-18T11:08:55.729Z,5.82
2017-05-18T11:11:25.168Z,2.75
2017-05-18T11:13:54.623Z,3.13
2017-05-18T11:16:23.740Z,3.02
2017-05-18T11:18:53.153Z,3.00
2017-05-18T11:21:22.573Z,2.10
2017-05-18T11:23:51.998Z,2.40
2017-05-18T11:26:21.437Z,2.07
2017-05-18T11:28:50.836Z,2.35
2017-05-18T11:31:20.267Z,2.63
2017-05-18T11:33:49.669Z,4.73
2017-05-18T11:36:19.115Z,2.77
2017-05-18T11:38:48.528Z,3.27
2017-05-18T11:41:17.993Z,2.02
2017-05-18T11:43:47.389Z,3.28
2017-05-18T11:46:16.815Z,2.08
2017-05-18T11:48:46.205Z,2.98
2017-05-18T11:51:15.676Z,3.77
2017-05-18T11:53:45.077Z,3.97
2017-05-18T11:56:14.501Z,2.50
2017-05-18T11:58:43.917Z,3.15
2017-05-18T12:01:13.341Z,2.68
2017-05-18T12:03:42.748Z,3.20
2017-05-18T12:06:12.170Z,2.53
2017-05-18T12:08:42.305Z,2.62
2017-05-18T12:11:11.736Z,4.37
2017-05-18T12:13:41.144Z,2.32
2017-05-18T12:16:10.560Z,2.72
2017-05-18T12:18:39.951Z,2.82
2017-05-18T12:21:09.368Z,2.50
2017-05-18T12:23:38.752Z,2.65
2017-05-18T12:26:08.170Z,3.70
2017-05-18T12:28:37.596Z,4.10
2017-05-18T12:31:07.777Z,3.50
2017-05-18T12:33:37.196Z,3.30
2017-05-18T12:36:06.623Z,2.75
2017-05-18T12:38:36.767Z,2.97
2017-05-18T12:41:05.844Z,3.13
2017-05-18T12:43:35.989Z,2.45
2017-05-18T12:46:05.426Z,3.65
2017-05-18T12:48:34.828Z,4.33
2017-05-18T12:51:04.257Z,2.97
2017-05-18T12:53:33.649Z,2.78
2017-05-18T12:56:03.072Z,2.67
2017-05-18T12:58:33.208Z,3.87
2017-05-18T13:01:02.640Z,4.55
2017-05-18T13:03:32.032Z,3.10
2017-05-18T13:06:01.460Z,3.52
2017-05-18T13:08:30.856Z,2.73
2017-05-18T13:11:00.877Z,5.63
2017-05-18T13:13:30.929Z,2.88
2017-05-18T13:16:01.109Z,3.12
2017-05-18T13:18:30.501Z,3.25
2017-05-18T13:20:59.929Z,4.90
2017-05-18T13:23:29.321Z,3.15
2017-05-18T13:26:00.277Z,3.15
2017-05-18T13:28:29.665Z,2.82
2017-05-18T13:30:59.097Z,2.28
2017-05-18T13:33:29.232Z,2.25
2017-05-18T13:35:59.400Z,3.03
2017-05-18T13:38:28.801Z,4.95
2017-05-18T13:40:58.232Z,2.82
2017-05-18T13:43:27.632Z,1.97
2017-05-18T13:45:57.066Z,2.08
2017-05-18T13:48:26.461Z,3.70
2017-05-18T13:50:56.645Z,2.95
2017-05-18T13:53:26.044Z,4.17
2017-05-18T13:55:55.479Z,3.33
2017-05-18T13:58:24.867Z,2.40
2017-05-18T14:00:54.326Z,2.22
2017-05-18T14:03:23.731Z,2.33
2017-05-18T14:05:53.172Z,2.12
2017-05-18T14:08:22.580Z,1.88
2017-05-18T14:10:52.020Z,2.47
2017-05-18T14:13:21.422Z,2.90
2017-05-18T14:15:50.855Z,2.12
2017-05-18T14:18:20.285Z,2.77
2017-05-18T14:20:49.679Z,3.87
2017-05-18T14:23:19.145Z,2.15
2017-05-18T14:25:48.539Z,2.55
2017-05-18T14:28:17.990Z,3.70
2017-05-18T14:30:47.383Z,2.42
2017-05-18T14:33:16.808Z,3.67
2017-05-18T14:35:46.200Z,3.17
2017-05-18T14:38:15.657Z,4.03
2017-05-18T14:40:45.051Z,2.52
2017-05-18T14:43:14.484Z,3.22
2017-05-18T14:45:43.888Z,3.82
2017-05-18T14:48:13.135Z,4.18
2017-05-18T14:50:43.277Z,3.80
2017-05-18T14:53:12.708Z,4.43
2017-05-18T14:55:42.104Z,3.17
2017-05-18T14:58:12.218Z,3.40
2017-05-18T15:00:41.607Z,5.97
2017-05-18T15:03:11.027Z,3.35
2017-05-18T15:05:40.437Z,4.43
2017-05-18T15:08:09.874Z,4.22
2017-05-18T15:10:39.284Z,4.20
2017-05-18T15:13:08.739Z,2.78
2017-05-18T15:15:38.151Z,3.85
2017-05-18T15:18:07.592Z,3.92
2017-05-18T15:20:37.732Z,4.67
2017-05-18T15:23:07.179Z,4.83
2017-05-18T15:25:36.605Z,8.05
2017-05-18T15:28:06.073Z,4.23
2017-05-18T15:30:35.488Z,10.85
2017-05-18T15:33:04.960Z,8.65
2017-05-18T15:35:34.394Z,3.95
2017-05-18T15:38:03.843Z,11.38
2017-05-18T15:40:33.259Z,4.03
2017-05-18T15:43:02.750Z,5.73
2017-05-18T15:45:32.932Z,4.17
2017-05-18T15:48:02.336Z,3.53
2017-05-18T15:50:31.770Z,3.80
2017-05-18T15:53:01.904Z,4.18
2017-05-18T15:55:31.361Z,6.72
2017-05-18T15:58:00.764Z,5.10
2017-05-18T16:00:30.457Z,7.10
2017-05-18T16:02:59.871Z,4.08
2017-05-18T16:05:29.305Z,4.68
2017-05-18T16:07:59.461Z,4.00
2017-05-18T16:10:28.926Z,4.10
2017-05-18T16:12:59.120Z,3.70
2017-05-18T16:15:28.552Z,4.47
2017-05-18T16:17:58.701Z,4.12
2017-05-18T16:20:28.140Z,3.85
2017-05-18T16:22:57.608Z,5.70
2017-05-18T16:25:27.024Z,3.78
2017-05-18T16:27:56.451Z,7.07
2017-05-18T16:30:25.879Z,4.02
2017-05-18T16:32:55.267Z,3.70
2017-05-18T16:35:24.693Z,3.97
2017-05-18T16:37:54.862Z,3.50
2017-05-18T16:40:24.948Z,3.73
2017-05-18T16:42:54.394Z,4.98
2017-05-18T16:45:23.811Z,4.07
2017-05-18T16:47:53.292Z,3.38
2017-05-18T16:50:22.709Z,5.13
2017-05-18T16:52:52.186Z,4.90
2017-05-18T16:55:21.588Z,3.63
2017-05-18T16:57:51.032Z,3.43
2017-05-18T17:00:20.451Z,4.05
2017-05-18T17:02:50.635Z,3.57
2017-05-18T17:05:20.042Z,3.63
2017-05-18T17:07:49.469Z,3.85
2017-05-18T17:10:18.909Z,3.60
2017-05-18T17:12:48.305Z,3.87
2017-05-18T17:15:17.732Z,4.97
2017-05-18T17:17:47.145Z,3.43
2017-05-18T17:20:16.637Z,4.10
2017-05-18T17:22:46.047Z,3.75
2017-05-18T17:25:15.480Z,4.07
2017-05-18T17:27:44.888Z,5.85
2017-05-18T17:30:14.320Z,5.75
2017-05-18T17:32:43.721Z,4.63
2017-05-18T17:35:13.161Z,6.08
2017-05-18T17:37:42.553Z,4.30
2017-05-18T17:40:11.976Z,4.18
2017-05-18T17:42:41.205Z,4.20
2017-05-18T17:45:10.657Z,4.78
2017-05-18T17:47:40.070Z,4.85
2017-05-18T17:50:09.545Z,6.33
2017-05-18T17:52:38.951Z,8.28
2017-05-18T17:55:08.395Z,5.17
2017-05-18T17:57:37.793Z,4.65
2017-05-18T18:00:07.226Z,4.97
2017-05-18T18:02:37.387Z,5.32
2017-05-18T18:05:06.831Z,6.50
2017-05-18T18:07:36.229Z,5.15
2017-05-18T18:10:06.336Z,5.52
2017-05-18T18:12:35.766Z,5.48
2017-05-18T18:15:05.193Z,5.65
2017-05-18T18:17:35.337Z,5.17
2017-05-18T18:20:04.818Z,5.20
2017-05-18T18:22:34.975Z,4.88
2017-05-18T18:25:04.374Z,4.77
2017-05-18T18:27:33.882Z,6.70
2017-05-18T18:30:03.284Z,5.68
2017-05-18T18:32:32.737Z,6.05
2017-05-18T18:35:02.888Z,6.48
2017-05-18T18:37:32.326Z,5.85
2017-05-18T18:40:01.745Z,6.37
2017-05-18T18:42:31.233Z,6.10
2017-05-18T18:45:00.662Z,14.13
2017-05-18T18:47:30.873Z,12.67
2017-05-18T18:50:00.292Z,7.33
2017-05-18T18:52:30.498Z,5.97
2017-05-18T18:54:59.889Z,6.95
2017-05-18T18:57:29.148Z,6.87
2017-05-18T18:59:58.381Z,9.85
2017-05-18T19:02:27.841Z,6.25
2017-05-18T19:04:57.235Z,6.23
2017-05-18T19:07:26.674Z,6.67
2017-05-18T19:09:56.091Z,7.52
2017-05-18T19:12:25.549Z,7.68
2017-05-18T19:14:55.140Z,9.10
2017-05-18T19:17:24.589Z,8.45
2017-05-18T19:19:53.990Z,7.77
2017-05-18T19:22:23.436Z,7.97
2017-05-18T19:24:53.390Z,8.30
2017-05-18T19:27:22.829Z,8.30
2017-05-18T19:29:51.882Z,8.73
2017-05-18T19:32:21.329Z,8.12
2017-05-18T19:34:50.729Z,8.98
2017-05-18T19:37:20.153Z,8.30
2017-05-18T19:39:50.296Z,8.15
2017-05-18T19:42:19.724Z,7.58
2017-05-18T19:44:49.124Z,7.72
2017-05-18T19:47:18.566Z,8.38
2017-05-18T19:49:47.786Z,8.77
2017-05-18T19:52:17.979Z,10.38
2017-05-18T19:54:47.402Z,10.03
2017-05-18T19:57:17.583Z,9.87
2017-05-18T19:59:46.991Z,8.85
2017-05-18T20:02:16.422Z,9.70
2017-05-18T20:04:46.600Z,11.05
2017-05-18T20:07:16.007Z,10.25
2017-05-18T20:09:45.477Z,10.07
2017-05-18T20:12:14.906Z,10.45
2017-05-18T20:14:44.350Z,10.22
2017-05-18T20:17:14.507Z,13.58
2017-05-18T20:19:43.977Z,9.08
2017-05-18T20:22:14.128Z,10.13
2017-05-18T20:24:43.564Z,10.45
2017-05-18T20:27:12.985Z,10.48
2017-05-18T20:29:42.412Z,9.98
2017-05-18T20:32:12.550Z,8.28
2017-05-18T20:34:41.997Z,10.08
2017-05-18T20:37:11.399Z,9.83
2017-05-18T20:39:40.817Z,8.37
2017-05-18T20:42:11.031Z,10.10
2017-05-18T20:44:40.449Z,7.33
2017-05-18T20:47:09.893Z,6.43
2017-05-18T20:49:39.285Z,5.90
2017-05-18T20:52:08.736Z,9.68
2017-05-18T20:54:38.148Z,9.03
2017-05-18T20:57:07.592Z,8.97
2017-05-18T20:59:37.004Z,9.85
2017-05-18T21:02:06.443Z,10.95
2017-05-18T21:04:35.884Z,9.07
2017-05-18T21:07:06.017Z,8.63
2017-05-18T21:09:35.477Z,8.82
2017-05-18T21:12:04.876Z,7.72
2017-05-18T21:14:34.335Z,8.33
2017-05-18T21:17:03.748Z,9.20
2017-05-18T21:19:33.185Z,9.57
2017-05-18T21:22:02.581Z,7.13
2017-05-18T21:24:32.014Z,9.28
2017-05-18T21:27:02.194Z,10.82
2017-05-18T21:29:31.634Z,11.25
2017-05-18T21:32:01.796Z,12.02
2017-05-18T21:34:31.248Z,12.85
2017-05-18T21:37:00.668Z,11.82
2017-05-18T21:39:30.844Z,13.30
2017-05-18T21:42:00.255Z,13.98
2017-05-18T21:44:29.713Z,14.50
2017-05-18T21:46:59.119Z,11.12
2017-05-18T21:49:28.561Z,11.03
2017-05-18T21:51:57.981Z,12.37
2017-05-18T21:54:27.444Z,13.50
2017-05-18T21:56:56.874Z,12.85
2017-05-18T21:59:26.316Z,11.33
2017-05-18T22:01:56.497Z,13.97
2017-05-18T22:04:25.906Z,12.97
2017-05-18T22:06:55.368Z,13.97
2017-05-18T22:09:24.784Z,13.05
2017-05-18T22:11:54.228Z,12.42
2017-05-18T22:14:23.685Z,11.03
2017-05-18T22:16:53.091Z,9.10
2017-05-18T22:19:22.555Z,10.87
2017-05-18T22:21:52.717Z,12.23
2017-05-18T22:24:22.162Z,16.92
2017-05-18T22:26:52.637Z,13.40
2017-05-18T22:29:22.086Z,12.63
2017-05-18T22:31:51.496Z,13.42
2017-05-18T22:34:20.932Z,16.22
2017-05-18T22:36:51.019Z,14.47
2017-05-18T22:39:20.516Z,12.95
2017-05-18T22:41:49.979Z,16.15
2017-05-18T22:44:19.462Z,19.92
2017-05-18T22:46:48.864Z,15.77
2017-05-18T22:49:18.330Z,15.87
2017-05-18T22:51:47.748Z,17.20
2017-05-18T22:54:17.925Z,18.65
2017-05-18T22:56:47.327Z,19.80
2017-05-18T22:59:16.761Z,17.10
2017-05-18T23:01:46.238Z,17.65
2017-05-18T23:04:15.683Z,17.20
2017-05-18T23:06:45.867Z,19.38
2017-05-18T23:09:15.276Z,16.50
2017-05-18T23:11:44.728Z,15.83
2017-05-18T23:14:14.136Z,16.12
2017-05-18T23:16:44.540Z,17.50
2017-05-18T23:19:14.690Z,18.20
2017-05-18T23:21:44.132Z,17.70
2017-05-18T23:24:13.555Z,16.97
2017-05-18T23:26:43.744Z,14.57
2017-05-18T23:29:13.169Z,15.47
2017-05-18T23:31:42.612Z,17.25
2017-05-18T23:34:12.026Z,14.98
2017-05-18T23:36:41.468Z,17.78
2017-05-18T23:39:10.867Z,16.08
2017-05-18T23:41:40.317Z,16.17
2017-05-18T23:44:09.741Z,15.00
2017-05-18T23:46:40.167Z,13.18
2017-05-18T23:49:09.587Z,13.52
2017-05-18T23:51:39.017Z,15.95
2017-05-18T23:54:08.773Z,13.18
2017-05-18T23:56:38.243Z,16.43
2017-05-18T23:59:08.481Z,15.70
