createdAt,value
2023-01-19T00:00:54.856Z,48.80
2023-01-19T00:03:29.098Z,42.97
2023-01-19T00:05:56.356Z,46.37
2023-01-19T00:08:23.251Z,48.67
2023-01-19T00:10:53.717Z,45.63
2023-01-19T00:13:21.214Z,51.33
2023-01-19T00:15:48.218Z,45.00
2023-01-19T00:18:15.152Z,45.10
2023-01-19T00:20:42.610Z,42.70
2023-01-19T00:23:09.582Z,44.33
2023-01-19T00:25:42.309Z,43.77
2023-01-19T00:28:14.242Z,52.23
2023-01-19T00:30:42.195Z,48.27
2023-01-19T00:33:09.863Z,44.33
2023-01-19T00:35:36.893Z,45.40
2023-01-19T00:38:03.677Z,44.80
2023-01-19T00:40:30.779Z,41.10
2023-01-19T00:42:57.902Z,46.60
2023-01-19T00:45:25.375Z,45.90
2023-01-19T00:47:57.145Z,44.23
2023-01-19T00:50:26.508Z,45.90
2023-01-19T00:52:55.850Z,44.20
2023-01-19T00:55:23.536Z,45.37
2023-01-19T00:57:51.361Z,41.37
2023-01-19T01:00:19.976Z,42.33
2023-01-19T01:02:48.883Z,42.37
2023-01-19T01:05:16.621Z,41.20
2023-01-19T01:07:45.189Z,39.73
2023-01-19T01:10:21.747Z,39.93
2023-01-19T01:12:56.177Z,38.70
2023-01-19T01:15:27.017Z,41.63
2023-01-19T01:17:54.230Z,41.50
2023-01-19T01:20:24.555Z,39.07
2023-01-19T01:22:53.275Z,44.07
2023-01-19T01:25:22.716Z,49.10
2023-01-19T01:27:50.273Z,46.40
2023-01-19T01:30:18.228Z,43.97
2023-01-19T01:32:45.141Z,45.57
2023-01-19T01:35:13.094Z,45.87
2023-01-19T01:37:40.652Z,46.03
2023-01-19T01:40:08.689Z,51.50
2023-01-19T01:42:35.437Z,46.07
2023-01-19T01:45:15.327Z,46.60
2023-01-19T01:47:45.715Z,44.50
2023-01-19T01:50:26.374Z,45.07
2023-01-19T01:53:06.311Z,40.20
2023-01-19T01:55:42.103Z,45.37
2023-01-19T01:58:11.358Z,46.07
2023-01-19T02:00:58.017Z,43.77
2023-01-19T02:03:26.255Z,42.50
2023-01-19T02:05:57.621Z,42.70
2023-01-19T02:08:55.564Z,45.57
2023-01-19T02:11:41.716Z,42.47
2023-01-19T02:14:08.551Z,38.47
2023-01-19T02:16:37.551Z,41.87
2023-01-19T02:19:12.726Z,40.50
2023-01-19T02:21:50.045Z,41.13
2023-01-19T02:24:17.475Z,41.27
2023-01-19T02:26:47.087Z,46.77
2023-01-19T02:29:20.715Z,47.13
2023-01-19T02:31:48.081Z,42.83
2023-01-19T02:34:17.891Z,44.07
2023-01-19T02:36:55.643Z,41.70
2023-01-19T02:39:50.778Z,43.30
2023-01-19T02:42:35.889Z,41.67
2023-01-19T02:45:06.800Z,37.80
2023-01-19T02:47:47.877Z,38.03
2023-01-19T02:50:45.072Z,42.50
2023-01-19T02:53:32.478Z,46.63
2023-01-19T02:56:37.063Z,48.27
2023-01-19T02:59:19.374Z,44.67
2023-01-19T03:02:10.573Z,47.77
2023-01-19T03:04:48.219Z,42.47
2023-01-19T03:07:26.853Z,47.60
2023-01-19T03:10:21.943Z,46.60
2023-01-19T03:16:38.420Z,50.13
2023-01-19T03:19:12.076Z,48.53
2023-01-19T03:21:43.400Z,49.20
2023-01-19T03:24:12.038Z,48.17
2023-01-19T03:26:44.148Z,47.67
2023-01-19T03:29:13.652Z,49.10
2023-01-19T03:31:44.587Z,49.90
2023-01-19T03:34:14.381Z,50.20
2023-01-19T03:37:04.065Z,52.37
2023-01-19T03:39:31.459Z,53.50
2023-01-19T03:42:03.109Z,48.93
2023-01-19T03:44:32.116Z,48.87
2023-01-19T03:47:00.535Z,48.87
2023-01-19T03:49:30.083Z,50.57
2023-01-19T03:51:58.862Z,47.30
2023-01-19T03:54:26.198Z,47.73
2023-01-19T03:56:54.014Z,47.77
2023-01-19T03:59:21.813Z,47.27
2023-01-19T04:01:49.327Z,51.07
2023-01-19T04:04:16.145Z,50.30
2023-01-19T04:06:43.893Z,48.80
2023-01-19T04:09:10.889Z,55.07
2023-01-19T04:11:38.084Z,52.70
2023-01-19T04:14:04.857Z,52.30
2023-01-19T04:16:31.883Z,52.70
2023-01-19T04:18:58.709Z,53.40
2023-01-19T04:21:25.832Z,49.80
2023-01-19T04:23:53.224Z,52.27
2023-01-19T04:26:20.585Z,49.40
2023-01-19T04:28:47.572Z,47.70
2023-01-19T04:31:14.721Z,56.43
2023-01-19T04:33:41.537Z,55.67
2023-01-19T04:36:08.656Z,62.93
2023-01-19T04:38:35.800Z,64.00
2023-01-19T04:41:02.772Z,56.77
2023-01-19T04:43:30.166Z,59.67
2023-01-19T04:45:57.269Z,67.60
2023-01-19T04:48:23.997Z,61.77
2023-01-19T04:50:52.469Z,62.57
2023-01-19T04:53:19.232Z,63.83
2023-01-19T04:55:46.752Z,57.27
2023-01-19T04:58:13.610Z,64.03
2023-01-19T05:00:40.595Z,59.40
2023-01-19T05:03:07.446Z,55.33
2023-01-19T05:05:34.673Z,55.13
2023-01-19T05:08:01.585Z,54.23
2023-01-19T05:10:28.711Z,61.33
2023-01-19T05:12:55.793Z,54.33
2023-01-19T05:15:23.523Z,58.13
2023-01-19T05:17:50.344Z,60.53
2023-01-19T05:20:17.586Z,51.13
2023-01-19T05:22:52.474Z,63.53
2023-01-19T05:25:19.911Z,56.60
2023-01-19T05:27:46.828Z,57.77
2023-01-19T05:30:14.384Z,53.33
2023-01-19T05:32:41.164Z,60.67
2023-01-19T05:35:08.743Z,51.60
2023-01-19T05:37:35.538Z,53.90
2023-01-19T05:40:02.608Z,57.47
2023-01-19T05:42:30.831Z,56.33
2023-01-19T05:44:59.525Z,59.27
2023-01-19T05:47:26.532Z,56.47
2023-01-19T05:49:53.605Z,59.43
2023-01-19T05:52:20.453Z,55.87
2023-01-19T05:54:48.312Z,66.93
2023-01-19T05:57:15.173Z,60.43
2023-01-19T05:59:42.165Z,60.67
2023-01-19T06:02:09.406Z,58.60
2023-01-19T06:04:36.521Z,64.23
2023-01-19T06:07:03.518Z,55.07
2023-01-19T06:09:30.550Z,59.03
2023-01-19T06:11:59.407Z,57.73
2023-01-19T06:14:26.840Z,58.30
2023-01-19T06:16:53.618Z,53.70
2023-01-19T06:19:20.801Z,66.70
2023-01-19T06:21:49.854Z,53.50
2023-01-19T06:24:16.926Z,54.57
2023-01-19T06:26:43.981Z,54.43
2023-01-19T06:29:12.111Z,50.73
2023-01-19T06:31:38.955Z,54.40
2023-01-19T06:34:06.102Z,60.30
2023-01-19T06:36:32.925Z,57.70
2023-01-19T06:39:03.190Z,50.70
2023-01-19T06:41:29.967Z,56.73
2023-01-19T06:43:57.006Z,56.43
2023-01-19T06:46:23.737Z,52.60
2023-01-19T06:48:50.726Z,54.73
2023-01-19T06:51:17.959Z,56.80
2023-01-19T06:53:45.339Z,55.17
2023-01-19T06:56:12.063Z,61.50
2023-01-19T06:58:40.242Z,55.53
2023-01-19T07:01:07.672Z,59.60
2023-01-19T07:03:36.756Z,60.93
2023-01-19T07:06:06.621Z,64.60
2023-01-19T07:08:35.389Z,60.07
2023-01-19T07:11:26.816Z,54.03
2023-01-19T07:13:55.433Z,53.00
2023-01-19T07:16:22.275Z,52.33
2023-01-19T07:18:50.028Z,54.40
2023-01-19T07:21:17.037Z,53.63
2023-01-19T07:23:44.157Z,52.37
2023-01-19T07:26:10.975Z,56.90
2023-01-19T07:28:38.029Z,56.37
2023-01-19T07:31:05.300Z,52.90
2023-01-19T07:33:33.065Z,51.20
2023-01-19T07:35:59.768Z,62.83
2023-01-19T07:38:26.747Z,58.23
2023-01-19T07:41:07.632Z,64.53
2023-01-19T07:43:34.935Z,60.33
2023-01-19T07:46:04.813Z,70.13
2023-01-19T07:48:32.150Z,56.43
2023-01-19T07:51:11.112Z,62.90
2023-01-19T07:53:40.114Z,74.90
2023-01-19T07:56:07.772Z,58.13
2023-01-19T07:58:34.856Z,60.10
2023-01-19T08:01:06.866Z,56.70
2023-01-19T08:03:34.494Z,56.20
2023-01-19T08:06:02.442Z,59.33
2023-01-19T08:08:30.275Z,56.87
2023-01-19T08:10:56.975Z,53.83
2023-01-19T08:13:24.097Z,59.93
2023-01-19T08:15:52.741Z,59.50
2023-01-19T08:18:20.516Z,63.13
2023-01-19T08:20:47.403Z,60.73
2023-01-19T08:23:14.473Z,91.30
2023-01-19T08:25:44.335Z,79.57
2023-01-19T08:28:13.608Z,93.37
2023-01-19T08:30:43.569Z,120.07
2023-01-19T08:33:12.629Z,139.37
2023-01-19T08:35:47.238Z,129.43
2023-01-19T08:38:14.624Z,145.53
2023-01-19T08:40:42.516Z,138.77
2023-01-19T08:43:12.822Z,168.03
2023-01-19T08:45:42.468Z,164.33
2023-01-19T08:48:10.369Z,174.20
2023-01-19T08:50:37.141Z,159.43
2023-01-19T08:53:06.870Z,166.90
2023-01-19T08:55:35.446Z,132.83
2023-01-19T08:58:06.589Z,152.03
2023-01-19T09:00:34.781Z,139.23
2023-01-19T09:03:04.139Z,142.37
2023-01-19T09:05:35.633Z,121.37
2023-01-19T09:16:03.859Z,131.77
2023-01-19T09:18:31.262Z,127.57
2023-01-19T09:20:58.137Z,133.13
2023-01-19T09:23:25.445Z,122.40
2023-01-19T09:25:57.715Z,110.33
2023-01-19T09:28:25.039Z,133.80
2023-01-19T09:30:52.324Z,140.00
2023-01-19T09:49:38.261Z,177.27
2023-01-19T09:52:05.739Z,165.53
2023-01-19T09:54:40.963Z,168.77
2023-01-19T09:57:12.182Z,151.00
2023-01-19T09:59:39.705Z,146.13
2023-01-19T10:02:28.006Z,143.23
2023-01-19T10:05:20.575Z,141.23
2023-01-19T10:07:53.162Z,134.27
2023-01-19T10:10:20.204Z,137.87
2023-01-19T10:13:08.853Z,135.77
2023-01-19T10:15:41.380Z,134.37
2023-01-19T10:18:31.405Z,125.33
2023-01-19T10:21:12.115Z,134.17
2023-01-19T10:23:45.362Z,132.67
2023-01-19T10:26:23.903Z,127.40
2023-01-19T10:29:01.651Z,155.77
2023-01-19T10:31:28.530Z,165.63
2023-01-19T10:33:55.536Z,173.17
2023-01-19T10:36:29.674Z,169.83
2023-01-19T10:38:58.119Z,156.83
2023-01-19T10:41:47.517Z,164.67
2023-01-19T10:44:25.319Z,158.30
2023-01-19T10:46:54.451Z,156.17
2023-01-19T10:49:29.957Z,153.40
2023-01-19T10:51:59.012Z,137.73
2023-01-19T10:54:30.068Z,158.83
2023-01-19T10:56:59.386Z,143.37
2023-01-19T10:59:44.333Z,142.03
2023-01-19T11:02:30.628Z,130.27
2023-01-19T11:05:00.658Z,118.87
2023-01-19T11:07:33.000Z,119.67
2023-01-19T11:10:20.762Z,99.90
2023-01-19T11:13:07.341Z,87.33
2023-01-19T11:15:57.496Z,84.30
2023-01-19T11:18:32.171Z,89.57
2023-01-19T11:21:02.350Z,79.50
2023-01-19T11:23:33.633Z,85.60
2023-01-19T11:26:05.119Z,76.03
2023-01-19T11:28:33.396Z,71.13
2023-01-19T11:31:18.368Z,68.83
2023-01-19T11:33:51.800Z,70.13
2023-01-19T11:36:19.181Z,72.17
2023-01-19T11:38:48.983Z,71.13
2023-01-19T11:41:26.921Z,64.47
2023-01-19T11:43:57.350Z,67.97
2023-01-19T11:46:31.750Z,67.47
2023-01-19T11:49:02.004Z,69.43
2023-01-19T11:51:36.622Z,72.23
2023-01-19T11:54:16.445Z,74.67
2023-01-19T11:56:43.803Z,71.83
2023-01-19T11:59:12.745Z,79.83
2023-01-19T12:01:51.306Z,80.27
2023-01-19T12:04:28.625Z,95.93
2023-01-19T12:06:57.369Z,92.70
2023-01-19T12:09:31.042Z,91.87
2023-01-19T12:12:08.037Z,77.83
2023-01-19T12:14:41.140Z,100.27
2023-01-19T12:17:16.720Z,88.60
2023-01-19T12:19:55.008Z,95.90
2023-01-19T12:22:23.821Z,101.67
2023-01-19T12:25:00.978Z,92.37
2023-01-19T12:27:40.703Z,91.67
2023-01-19T12:30:27.993Z,98.17
2023-01-19T12:33:30.310Z,106.07
2023-01-19T12:36:33.155Z,114.37
2023-01-19T12:39:05.230Z,113.00
2023-01-19T12:41:37.313Z,124.53
2023-01-19T12:44:10.820Z,121.33
2023-01-19T12:46:38.542Z,117.37
2023-01-19T12:49:11.828Z,121.80
2023-01-19T12:51:38.752Z,126.93
2023-01-19T12:54:17.199Z,126.77
2023-01-19T12:56:44.134Z,125.93
2023-01-19T12:59:24.785Z,115.37
2023-01-19T13:02:29.441Z,113.63
2023-01-19T13:05:15.545Z,114.23
2023-01-19T13:08:07.229Z,94.00
2023-01-19T13:10:58.796Z,92.87
2023-01-19T13:13:31.021Z,110.70
2023-01-19T13:16:18.097Z,98.27
2023-01-19T13:18:48.969Z,99.53
2023-01-19T13:21:29.970Z,97.63
2023-01-19T13:24:02.116Z,93.43
2023-01-19T13:26:32.809Z,91.13
2023-01-19T13:29:13.448Z,99.30
2023-01-19T13:31:43.207Z,94.73
2023-01-19T13:34:24.437Z,99.17
2023-01-19T13:36:53.799Z,99.07
2023-01-19T13:39:31.673Z,93.43
2023-01-19T13:42:02.772Z,102.27
2023-01-19T13:44:36.368Z,106.07
2023-01-19T13:47:04.588Z,96.70
2023-01-19T13:49:40.715Z,101.97
2023-01-19T13:52:15.259Z,92.17
2023-01-19T13:55:02.496Z,111.70
2023-01-19T13:57:33.190Z,105.20
2023-01-19T14:00:11.990Z,98.77
2023-01-19T14:03:21.577Z,107.60
2023-01-19T14:05:54.261Z,117.03
2023-01-19T14:08:22.649Z,119.53
2023-01-19T14:10:52.211Z,114.73
2023-01-19T14:13:29.624Z,95.57
2023-01-19T14:15:59.869Z,97.70
2023-01-19T14:18:31.909Z,94.37
2023-01-19T14:21:05.968Z,102.80
2023-01-19T14:23:49.681Z,102.77
2023-01-19T14:26:38.540Z,96.93
2023-01-19T14:29:25.943Z,112.80
2023-01-19T14:32:01.554Z,109.53
2023-01-19T14:34:34.158Z,93.17
2023-01-19T14:37:02.955Z,105.90
2023-01-19T14:39:33.595Z,103.90
2023-01-19T14:42:04.058Z,108.60
2023-01-19T14:44:35.760Z,110.07
2023-01-19T14:47:04.081Z,109.90
2023-01-19T14:49:37.104Z,100.60
2023-01-19T14:52:27.731Z,103.87
2023-01-19T14:54:57.296Z,102.03
2023-01-19T14:57:24.205Z,101.00
2023-01-19T14:59:52.270Z,108.97
2023-01-19T15:02:19.235Z,98.70
2023-01-19T15:04:47.999Z,104.57
2023-01-19T15:07:19.984Z,119.67
2023-01-19T15:09:48.097Z,112.20
2023-01-19T15:12:17.537Z,111.20
2023-01-19T15:14:45.519Z,105.30
2023-01-19T15:17:26.653Z,108.53
2023-01-19T15:19:55.875Z,99.47
2023-01-19T15:22:26.739Z,99.83
2023-01-19T15:24:57.658Z,131.13
2023-01-19T15:27:24.837Z,120.43
2023-01-19T15:29:52.012Z,122.40
2023-01-19T15:32:18.795Z,126.47
2023-01-19T15:34:45.786Z,112.23
2023-01-19T15:37:12.701Z,111.90
2023-01-19T15:39:39.904Z,100.47
2023-01-19T15:42:14.341Z,110.47
2023-01-19T15:44:41.485Z,115.77
2023-01-19T15:47:10.098Z,107.10
2023-01-19T15:49:37.123Z,109.03
2023-01-19T15:52:04.013Z,111.07
2023-01-19T15:54:31.011Z,113.83
2023-01-19T15:56:57.803Z,138.50
2023-01-19T15:59:24.900Z,128.47
2023-01-19T16:01:51.934Z,141.90
2023-01-19T16:04:19.099Z,136.87
2023-01-19T16:06:45.944Z,136.97
2023-01-19T16:09:18.370Z,140.50
2023-01-19T16:11:45.091Z,133.87
2023-01-19T16:14:12.307Z,123.80
2023-01-19T16:16:39.198Z,121.37
2023-01-19T16:19:06.288Z,133.50
2023-01-19T16:21:33.088Z,139.20
2023-01-19T16:24:00.121Z,150.43
2023-01-19T16:26:30.159Z,135.37
2023-01-19T16:29:02.070Z,142.47
2023-01-19T16:31:29.235Z,144.90
2023-01-19T16:33:56.469Z,142.00
2023-01-19T16:36:29.141Z,146.67
2023-01-19T16:39:01.190Z,139.23
2023-01-19T16:41:28.351Z,177.50
2023-01-19T16:43:57.248Z,164.63
2023-01-19T16:46:30.384Z,157.97
2023-01-19T16:49:18.791Z,155.60
2023-01-19T16:51:45.931Z,148.47
2023-01-19T16:54:15.118Z,148.23
2023-01-19T16:56:42.503Z,137.80
2023-01-19T16:59:12.226Z,136.23
2023-01-19T17:01:39.933Z,135.70
2023-01-19T17:04:07.638Z,157.40
2023-01-19T17:06:34.893Z,160.60
2023-01-19T17:09:02.327Z,152.40
2023-01-19T17:11:30.955Z,170.13
2023-01-19T17:14:00.598Z,159.40
2023-01-19T17:16:29.037Z,160.17
2023-01-19T17:18:56.912Z,154.40
2023-01-19T17:21:24.530Z,139.13
2023-01-19T17:23:53.691Z,136.97
2023-01-19T17:26:21.415Z,139.90
2023-01-19T17:28:48.445Z,140.20
2023-01-19T17:31:18.794Z,132.73
2023-01-19T17:33:48.706Z,130.00
2023-01-19T17:36:22.291Z,126.20
2023-01-19T17:38:50.012Z,124.70
2023-01-19T17:41:22.482Z,141.17
2023-01-19T17:43:51.205Z,140.77
2023-01-19T17:46:19.971Z,129.53
2023-01-19T17:48:55.283Z,127.50
2023-01-19T17:51:23.099Z,127.57
2023-01-19T17:53:51.642Z,136.10
2023-01-19T17:56:23.253Z,130.83
2023-01-19T17:58:50.400Z,149.53
2023-01-19T18:01:22.499Z,150.17
2023-01-19T18:03:49.570Z,127.50
2023-01-19T18:06:16.686Z,124.77
2023-01-19T18:08:46.233Z,121.00
2023-01-19T18:11:15.105Z,127.33
2023-01-19T18:13:44.161Z,123.33
2023-01-19T18:16:14.431Z,125.57
2023-01-19T18:18:42.056Z,119.90
2023-01-19T18:21:11.342Z,133.03
2023-01-19T18:23:38.604Z,119.60
2023-01-19T18:26:10.785Z,125.10
2023-01-19T18:28:38.050Z,125.17
2023-01-19T18:31:12.337Z,147.07
2023-01-19T18:33:40.529Z,150.57
2023-01-19T18:36:08.795Z,160.60
2023-01-19T18:38:36.185Z,146.70
2023-01-19T18:41:14.845Z,144.47
2023-01-19T18:43:42.494Z,160.80
2023-01-19T18:46:09.651Z,163.23
2023-01-19T18:48:38.008Z,155.50
2023-01-19T18:51:10.871Z,180.80
2023-01-19T18:53:38.237Z,162.97
2023-01-19T18:56:06.245Z,170.53
2023-01-19T18:58:36.286Z,163.17
2023-01-19T19:01:03.414Z,172.63
2023-01-19T19:03:30.451Z,178.80
2023-01-19T19:06:01.557Z,159.73
2023-01-19T19:08:28.893Z,173.50
2023-01-19T19:10:55.571Z,166.23
2023-01-19T19:13:23.655Z,162.40
2023-01-19T19:15:52.444Z,174.93
2023-01-19T19:18:19.695Z,163.10
2023-01-19T19:20:46.556Z,176.43
2023-01-19T19:23:13.712Z,125.93
2023-01-19T19:25:40.536Z,129.43
2023-01-19T19:28:07.788Z,132.30
2023-01-19T19:30:37.696Z,118.70
2023-01-19T19:33:04.957Z,105.73
2023-01-19T19:35:31.680Z,96.90
2023-01-19T19:37:58.947Z,92.60
2023-01-19T19:40:27.205Z,86.10
2023-01-19T19:42:56.358Z,90.53
2023-01-19T19:45:24.822Z,94.67
2023-01-19T19:47:51.984Z,84.83
2023-01-19T19:50:18.985Z,79.13
2023-01-19T19:52:46.093Z,75.00
2023-01-19T19:55:13.033Z,69.10
2023-01-19T19:57:40.226Z,68.70
2023-01-19T20:00:07.887Z,69.03
2023-01-19T20:02:37.529Z,72.93
2023-01-19T20:05:05.195Z,68.00
2023-01-19T20:07:32.706Z,77.80
2023-01-19T20:09:59.482Z,75.67
2023-01-19T20:12:27.358Z,67.17
2023-01-19T20:14:54.143Z,64.03
2023-01-19T20:17:21.720Z,64.73
2023-01-19T20:19:49.160Z,67.33
2023-01-19T20:22:16.497Z,67.20
2023-01-19T20:24:43.437Z,60.60
2023-01-19T20:27:10.497Z,60.47
2023-01-19T20:29:37.372Z,63.57
2023-01-19T20:32:04.488Z,58.73
2023-01-19T20:34:33.506Z,62.73
2023-01-19T20:37:01.842Z,61.90
2023-01-19T20:39:33.176Z,61.27
2023-01-19T20:42:01.104Z,59.03
2023-01-19T20:44:28.030Z,60.60
2023-01-19T20:46:55.938Z,55.73
2023-01-19T20:49:23.092Z,56.63
2023-01-19T20:51:52.014Z,56.43
2023-01-19T20:54:22.589Z,54.73
2023-01-19T20:56:49.944Z,55.30
2023-01-19T20:59:16.973Z,61.27
2023-01-19T21:01:44.814Z,58.13
2023-01-19T21:04:12.740Z,58.37
2023-01-19T21:06:40.888Z,50.97
2023-01-19T21:09:09.031Z,43.73
2023-01-19T21:11:38.334Z,45.93
2023-01-19T21:14:06.086Z,46.60
2023-01-19T21:16:34.865Z,45.63
2023-01-19T21:19:01.671Z,40.93
2023-01-19T21:21:31.232Z,42.43
2023-01-19T21:24:01.094Z,42.90
2023-01-19T21:26:31.518Z,47.07
2023-01-19T21:28:59.540Z,46.77
2023-01-19T21:31:28.096Z,54.20
2023-01-19T21:33:55.534Z,56.00
2023-01-19T21:36:23.235Z,45.33
2023-01-19T21:38:51.439Z,47.17
2023-01-19T21:41:18.811Z,40.97
2023-01-19T21:43:46.135Z,46.80
2023-01-19T21:46:19.412Z,40.73
2023-01-19T21:48:46.875Z,42.73
2023-01-19T21:51:15.142Z,51.73
2023-01-19T21:53:41.918Z,43.47
2023-01-19T21:56:10.588Z,44.27
2023-01-19T21:58:37.644Z,39.40
2023-01-19T22:01:10.701Z,43.20
2023-01-19T22:03:37.707Z,40.77
2023-01-19T22:06:06.669Z,49.07
2023-01-19T22:08:33.958Z,50.47
2023-01-19T22:11:09.686Z,50.73
2023-01-19T22:13:38.677Z,53.37
2023-01-19T22:16:10.337Z,50.17
2023-01-19T22:18:39.270Z,59.17
2023-01-19T22:21:09.185Z,55.67
2023-01-19T22:23:36.382Z,54.93
2023-01-19T22:26:04.321Z,57.70
2023-01-19T22:28:31.453Z,56.27
2023-01-19T22:31:16.349Z,56.60
2023-01-19T22:33:43.527Z,62.03
2023-01-19T22:36:19.754Z,63.17
2023-01-19T22:39:03.828Z,58.53
2023-01-19T22:41:33.982Z,56.07
2023-01-19T22:44:03.355Z,59.90
2023-01-19T22:46:32.865Z,71.00
2023-01-19T22:49:00.087Z,65.70
2023-01-19T22:51:28.876Z,66.80
2023-01-19T22:53:55.804Z,59.70
2023-01-19T22:56:25.183Z,61.40
2023-01-19T22:58:52.803Z,64.53
2023-01-19T23:01:33.311Z,61.77
2023-01-19T23:04:02.276Z,61.63
2023-01-19T23:06:31.728Z,61.90
2023-01-19T23:09:01.788Z,62.30
2023-01-19T23:11:35.869Z,63.47
2023-01-19T23:14:04.279Z,69.80
2023-01-19T23:16:31.329Z,65.83
2023-01-19T23:18:58.526Z,69.57
2023-01-19T23:21:28.333Z,65.30
2023-01-19T23:23:59.677Z,67.40
2023-01-19T23:26:27.265Z,65.40
2023-01-19T23:28:56.671Z,69.47
2023-01-19T23:31:26.911Z,64.77
2023-01-19T23:33:56.629Z,69.63
2023-01-19T23:36:25.611Z,68.10
2023-01-19T23:38:55.488Z,67.97
2023-01-19T23:41:23.865Z,65.83
2023-01-19T23:43:51.743Z,59.60
2023-01-19T23:46:20.102Z,60.77
2023-01-19T23:48:47.474Z,61.73
2023-01-19T23:51:18.038Z,68.77
2023-01-19T23:53:46.043Z,65.43
2023-01-19T23:56:28.065Z,62.63
2023-01-19T23:58:59.051Z,60.60
