createdAt,value
2017-01-30T11:42:48.034Z,937.46
2017-01-30T11:44:02.239Z,937.45
2017-01-30T11:45:30.006Z,937.48
2017-01-30T11:46:44.530Z,937.42
2017-01-30T11:47:58.124Z,937.45
2017-01-30T11:49:11.690Z,937.44
2017-01-30T11:50:26.241Z,937.44
2017-01-30T11:51:40.546Z,937.44
2017-01-30T11:52:54.419Z,937.44
2017-01-30T11:54:36.782Z,937.42
2017-01-30T11:55:51.428Z,937.48
2017-01-30T11:57:06.344Z,937.45
2017-01-30T11:58:20.253Z,937.49
2017-01-30T11:59:35.287Z,937.49
2017-01-30T12:00:50.298Z,937.53
2017-01-30T12:05:02.092Z,937.47
2017-01-30T12:06:16.835Z,937.45
2017-01-30T12:07:30.939Z,937.47
2017-01-30T12:08:58.910Z,937.47
2017-01-30T12:10:12.693Z,937.47
2017-01-30T12:11:26.254Z,937.48
2017-01-30T12:12:40.402Z,937.52
2017-01-30T12:13:54.582Z,937.51
2017-01-30T12:16:49.180Z,937.5
2017-01-30T12:18:03.373Z,937.51
2017-01-30T12:19:16.926Z,937.51
2017-01-30T12:20:31.243Z,937.49
2017-01-30T12:21:45.587Z,937.56
2017-01-30T12:22:59.788Z,937.54
2017-01-30T12:24:13.942Z,937.54
2017-01-30T12:25:27.520Z,937.52
2017-01-30T12:26:41.710Z,937.52
2017-01-30T12:27:55.824Z,937.54
2017-01-30T12:29:23.235Z,937.48
2017-01-30T12:30:37.498Z,937.46
2017-01-30T12:31:51.638Z,937.45
2017-01-30T12:33:05.853Z,937.46
2017-01-30T12:34:18.543Z,937.44
2017-01-30T12:35:46.490Z,937.46
2017-01-30T12:37:00.313Z,937.51
2017-01-30T12:38:12.924Z,937.48
2017-01-30T12:39:26.750Z,937.51
2017-01-30T12:40:39.973Z,937.46
2017-01-30T12:41:53.811Z,937.43
2017-01-30T12:43:07.647Z,937.46
2017-01-30T12:44:20.866Z,937.45
2017-01-30T12:45:34.106Z,937.43
2017-01-30T12:46:48.290Z,937.43
2017-01-30T12:48:02.123Z,937.48
2017-01-30T12:49:15.374Z,937.46
2017-01-30T12:50:29.219Z,937.49
2017-01-30T12:51:43.294Z,937.47
2017-01-30T12:52:55.914Z,937.42
2017-01-30T12:54:09.788Z,937.42
2017-01-30T12:55:23.011Z,937.4
2017-01-30T12:56:35.982Z,937.39
2017-01-30T12:57:49.816Z,937.37
2017-01-30T12:59:03.686Z,937.37
2017-01-30T13:00:17.531Z,937.39
2017-01-30T13:01:31.512Z,937.4
2017-01-30T13:02:59.455Z,937.39
2017-01-30T13:04:26.881Z,937.38
2017-01-30T13:05:40.128Z,937.44
2017-01-30T13:06:53.344Z,937.44
2017-01-30T13:08:07.167Z,937.44
2017-01-30T13:09:20.050Z,937.44
2017-01-30T13:10:33.885Z,937.44
2017-01-30T13:11:47.103Z,937.41
2017-01-30T13:13:01.193Z,937.4
2017-01-30T13:14:15.023Z,937.4
2017-01-30T13:15:28.858Z,937.41
2017-01-30T13:16:42.740Z,937.41
2017-01-30T13:17:56.818Z,937.39
2017-01-30T13:19:10.683Z,937.35
2017-01-30T13:20:52.322Z,937.39
2017-01-30T13:22:04.963Z,937.41
2017-01-30T13:23:16.988Z,937.4
2017-01-30T13:24:30.824Z,937.41
2017-01-30T13:25:44.652Z,937.4
2017-01-30T13:26:57.895Z,937.38
2017-01-30T13:28:10.792Z,937.34
2017-01-30T13:29:38.496Z,937.3
2017-01-30T13:30:52.350Z,937.28
2017-01-30T13:32:06.186Z,937.26
2017-01-30T13:33:19.406Z,937.27
2017-01-30T13:34:33.238Z,937.31
2017-01-30T13:36:00.934Z,937.22
2017-01-30T13:37:28.025Z,937.23
2017-01-30T13:38:41.854Z,937.22
2017-01-30T13:39:55.073Z,937.22
2017-01-30T13:41:22.790Z,937.25
2017-01-30T13:42:36.012Z,937.2
2017-01-30T13:43:49.843Z,937.21
2017-01-30T13:45:03.063Z,937.17
2017-01-30T13:46:15.710Z,937.23
2017-01-30T13:47:28.931Z,937.23
2017-01-30T13:48:42.760Z,937.29
2017-01-30T13:49:56.591Z,937.27
2017-01-30T13:51:09.815Z,937.22
2017-01-30T13:52:23.036Z,937.17
2017-01-30T13:53:36.259Z,937.2
2017-01-30T13:54:50.086Z,937.2
2017-01-30T13:56:03.322Z,937.15
2017-01-30T13:57:17.156Z,937.16
2017-01-30T13:58:30.983Z,937.16
2017-01-30T13:59:44.817Z,937.19
2017-01-30T14:00:58.647Z,937.17
2017-01-30T14:02:12.505Z,937.17
2017-01-30T14:03:25.753Z,937.19
2017-01-30T14:04:39.597Z,937.16
2017-01-30T14:05:52.822Z,937.12
2017-01-30T14:07:06.049Z,937.05
2017-01-30T14:08:19.904Z,937.06
2017-01-30T14:09:33.755Z,937.03
2017-01-30T14:10:47.612Z,937.05
2017-01-30T14:12:01.464Z,937.06
2017-01-30T14:13:15.304Z,937.03
2017-01-30T14:14:29.157Z,937.03
2017-01-30T14:15:43.023Z,937.06
2017-01-30T14:16:56.252Z,937.02
2017-01-30T14:18:10.096Z,937.01
2017-01-30T14:19:23.937Z,936.92
2017-01-30T14:20:37.786Z,936.92
2017-01-30T14:21:51.636Z,936.93
2017-01-30T14:23:05.464Z,936.89
2017-01-30T14:24:18.079Z,936.88
2017-01-30T14:25:31.906Z,936.8
2017-01-30T14:26:45.735Z,936.83
2017-01-30T14:27:59.566Z,936.81
2017-01-30T14:29:13.399Z,936.82
2017-01-30T14:30:27.235Z,936.76
2017-01-30T14:31:41.422Z,936.74
2017-01-30T14:32:55.251Z,936.75
2017-01-30T14:34:09.082Z,936.75
2017-01-30T14:35:21.697Z,936.73
2017-01-30T14:36:35.902Z,936.71
2017-01-30T14:37:49.767Z,936.68
2017-01-30T14:39:02.996Z,936.63
2017-01-30T14:40:16.831Z,936.65
2017-01-30T14:41:30.672Z,936.68
2017-01-30T14:42:44.705Z,936.7
2017-01-30T14:43:58.551Z,936.63
2017-01-30T14:45:11.777Z,936.63
2017-01-30T14:46:25.628Z,936.61
2017-01-30T14:47:39.827Z,936.57
2017-01-30T14:48:53.700Z,936.52
2017-01-30T14:50:07.548Z,936.5
2017-01-30T14:51:21.387Z,936.51
2017-01-30T14:52:34.849Z,936.47
2017-01-30T14:53:48.685Z,936.44
2017-01-30T14:55:15.791Z,936.44
2017-01-30T14:56:29.631Z,936.4
2017-01-30T14:57:43.664Z,936.31
2017-01-30T14:58:57.498Z,936.31
2017-01-30T15:00:11.346Z,936.34
2017-01-30T15:01:25.182Z,936.35
2017-01-30T15:02:39.011Z,936.27
2017-01-30T15:03:52.844Z,936.28
2017-01-30T15:05:06.064Z,936.29
2017-01-30T15:06:18.680Z,936.34
2017-01-30T15:07:32.510Z,936.38
2017-01-30T15:08:46.341Z,936.31
2017-01-30T15:10:00.168Z,936.23
2017-01-30T15:11:14.051Z,936.26
2017-01-30T15:12:27.882Z,936.3
2017-01-30T15:13:41.712Z,936.34
2017-01-30T15:16:21.779Z,936.27
2017-01-30T15:17:49.474Z,936.28
2017-01-30T15:19:02.901Z,936.27
2017-01-30T15:20:16.729Z,936.28
2017-01-30T15:21:30.555Z,936.24
2017-01-30T15:22:43.772Z,936.2
2017-01-30T15:23:57.601Z,936.18
2017-01-30T15:25:10.824Z,936.14
2017-01-30T15:26:24.650Z,936.19
2017-01-30T15:28:06.215Z,936.17
2017-01-30T15:29:20.042Z,936.14
2017-01-30T15:30:33.866Z,936.11
2017-01-30T15:32:01.562Z,936.06
2017-01-30T15:33:15.397Z,935.98
2017-01-30T15:34:29.229Z,935.98
2017-01-30T15:35:42.459Z,935.98
2017-01-30T15:36:56.302Z,935.9
2017-01-30T15:38:09.531Z,935.96
2017-01-30T15:39:23.359Z,935.99
2017-01-30T15:40:37.540Z,935.91
2017-01-30T15:41:50.165Z,935.92
2017-01-30T15:43:04.008Z,935.91
2017-01-30T15:44:17.853Z,935.86
2017-01-30T15:45:43.744Z,935.78
2017-01-30T15:46:57.718Z,935.84
2017-01-30T15:48:10.957Z,935.83
2017-01-30T15:49:24.778Z,935.79
2017-01-30T15:50:53.048Z,935.64
2017-01-30T15:52:06.892Z,935.57
2017-01-30T15:53:20.738Z,935.63
2017-01-30T15:54:34.569Z,935.6
2017-01-30T15:55:48.398Z,935.63
2017-01-30T15:57:02.227Z,935.61
2017-01-30T15:58:29.919Z,935.64
2017-01-30T15:59:43.745Z,935.63
2017-01-30T16:00:57.581Z,935.56
2017-01-30T16:02:11.417Z,935.52
2017-01-30T16:03:25.253Z,935.48
2017-01-30T16:04:38.471Z,935.48
2017-01-30T16:05:52.303Z,935.47
2017-01-30T16:07:06.126Z,935.49
2017-01-30T16:08:19.341Z,935.51
2017-01-30T16:09:33.168Z,935.51
2017-01-30T16:10:46.998Z,935.49
2017-01-30T16:12:00.821Z,935.45
2017-01-30T16:13:13.436Z,935.47
2017-01-30T16:14:27.264Z,935.48
2017-01-30T16:15:55.165Z,935.59
2017-01-30T16:17:07.780Z,935.56
2017-01-30T16:18:21.616Z,935.53
2017-01-30T16:19:35.463Z,935.51
2017-01-30T16:20:49.293Z,935.46
2017-01-30T16:22:03.471Z,935.45
2017-01-30T16:23:16.691Z,935.47
2017-01-30T16:24:30.517Z,935.43
2017-01-30T16:25:44.348Z,935.4
2017-01-30T16:26:57.771Z,935.43
2017-01-30T16:28:11.597Z,935.44
2017-01-30T16:29:25.419Z,935.49
2017-01-30T16:30:39.245Z,935.49
2017-01-30T16:31:53.085Z,935.45
2017-01-30T16:33:06.907Z,935.42
2017-01-30T16:34:20.150Z,935.37
2017-01-30T16:35:33.971Z,935.42
2017-01-30T16:36:47.792Z,935.43
2017-01-30T16:38:01.013Z,935.42
2017-01-30T16:39:28.708Z,935.46
2017-01-30T16:40:41.949Z,935.44
2017-01-30T16:43:36.747Z,935.41
2017-01-30T16:44:50.574Z,935.36
2017-01-30T16:46:04.429Z,935.39
2017-01-30T16:47:17.649Z,935.37
2017-01-30T16:48:31.714Z,935.37
2017-01-30T16:51:13.589Z,935.38
2017-01-30T16:52:41.285Z,935.35
2017-01-30T16:53:54.702Z,935.28
2017-01-30T16:55:08.534Z,935.28
2017-01-30T16:56:21.767Z,935.28
2017-01-30T16:57:35.615Z,935.26
2017-01-30T16:58:48.226Z,935.25
2017-01-30T17:00:01.453Z,935.17
2017-01-30T17:01:14.677Z,935.15
2017-01-30T17:02:28.508Z,935.12
2017-01-30T17:03:42.334Z,935.13
2017-01-30T17:04:56.162Z,935.13
2017-01-30T17:06:09.995Z,935.01
2017-01-30T17:07:22.610Z,934.94
2017-01-30T17:08:36.436Z,934.86
2017-01-30T17:09:49.662Z,934.85
2017-01-30T17:11:03.485Z,934.82
2017-01-30T17:12:16.705Z,934.78
2017-01-30T17:13:30.524Z,934.86
2017-01-30T17:14:58.220Z,934.83
2017-01-30T17:16:11.441Z,934.89
2017-01-30T17:17:25.281Z,934.9
2017-01-30T17:18:52.976Z,934.87
2017-01-30T17:20:06.801Z,934.95
2017-01-30T17:21:20.620Z,935.02
2017-01-30T17:22:34.440Z,935.04
2017-01-30T17:24:02.133Z,935.13
2017-01-30T17:25:16.157Z,935.21
2017-01-30T17:26:29.984Z,935.24
2017-01-30T17:27:43.202Z,935.39
2017-01-30T17:28:56.421Z,935.4
2017-01-30T17:30:10.257Z,935.41
2017-01-30T17:31:24.083Z,935.42
2017-01-30T17:32:37.907Z,935.43
2017-01-30T17:33:51.730Z,935.43
2017-01-30T17:35:04.954Z,935.47
2017-01-30T17:36:19.027Z,935.54
2017-01-30T17:37:32.851Z,935.57
2017-01-30T17:38:46.668Z,935.58
2017-01-30T17:40:00.493Z,935.61
2017-01-30T17:41:27.832Z,935.65
2017-01-30T17:42:41.654Z,935.62
2017-01-30T17:43:55.476Z,935.63
2017-01-30T17:45:09.306Z,935.66
2017-01-30T17:46:23.130Z,935.67
2017-01-30T17:47:36.953Z,935.6
2017-01-30T17:48:50.781Z,935.58
2017-01-30T17:50:04.060Z,935.54
2017-01-30T17:51:17.274Z,935.52
2017-01-30T17:52:31.096Z,935.53
2017-01-30T17:53:44.313Z,935.6
2017-01-30T17:54:58.144Z,935.72
2017-01-30T17:56:11.386Z,935.71
2017-01-30T17:57:25.206Z,935.77
2017-01-30T17:58:39.027Z,935.77
2017-01-30T17:59:52.245Z,935.77
2017-01-30T18:01:06.070Z,935.77
2017-01-30T18:02:19.290Z,935.77
2017-01-30T18:03:33.117Z,935.77
2017-01-30T18:04:46.334Z,935.85
2017-01-30T18:06:14.029Z,935.78
2017-01-30T18:09:09.413Z,935.82
2017-01-30T18:10:22.626Z,935.85
2017-01-30T18:11:35.867Z,935.9
2017-01-30T18:12:49.085Z,935.85
2017-01-30T18:14:02.906Z,935.85
2017-01-30T18:15:16.137Z,935.89
2017-01-30T18:16:29.963Z,935.9
2017-01-30T18:17:43.790Z,935.9
2017-01-30T18:18:57.614Z,935.85
2017-01-30T18:20:11.648Z,935.79
2017-01-30T18:21:24.884Z,935.71
2017-01-30T18:22:38.705Z,935.64
2017-01-30T18:23:51.921Z,935.56
2017-01-30T18:25:05.749Z,935.55
2017-01-30T18:26:19.567Z,935.57
2017-01-30T18:27:33.413Z,935.59
2017-01-30T18:28:46.667Z,935.58
2017-01-30T18:30:00.488Z,935.59
2017-01-30T18:31:13.104Z,935.61
2017-01-30T18:32:26.927Z,935.52
2017-01-30T18:33:54.614Z,935.49
2017-01-30T18:35:22.302Z,935.38
2017-01-30T18:36:36.129Z,935.35
2017-01-30T18:37:49.953Z,935.36
2017-01-30T18:39:03.836Z,935.41
2017-01-30T18:40:17.075Z,935.47
2017-01-30T18:42:58.077Z,935.52
2017-01-30T18:44:11.932Z,935.69
2017-01-30T18:45:25.774Z,935.72
2017-01-30T18:46:38.996Z,935.81
2017-01-30T18:47:52.219Z,935.9
2017-01-30T18:49:06.066Z,935.86
2017-01-30T18:50:19.887Z,935.86
2017-01-30T18:51:33.704Z,935.73
2017-01-30T18:52:46.918Z,935.66
2017-01-30T18:54:00.737Z,935.63
2017-01-30T18:55:28.424Z,935.63
2017-01-30T18:56:41.035Z,935.61
2017-01-30T18:57:55.103Z,935.62
2017-01-30T18:59:08.928Z,935.5
2017-01-30T19:00:22.749Z,935.6
2017-01-30T19:01:36.569Z,935.58
2017-01-30T19:02:50.391Z,935.64
2017-01-30T19:04:04.462Z,935.67
2017-01-30T19:05:32.155Z,935.68
2017-01-30T19:06:45.983Z,935.71
2017-01-30T19:07:59.806Z,935.7
2017-01-30T19:09:27.498Z,935.64
2017-01-30T19:10:41.317Z,935.64
2017-01-30T19:11:54.533Z,935.65
2017-01-30T19:13:07.751Z,935.69
2017-01-30T19:14:20.968Z,935.65
2017-01-30T19:15:34.785Z,935.64
2017-01-30T19:16:48.602Z,935.64
2017-01-30T19:18:01.818Z,935.7
2017-01-30T19:19:14.429Z,935.69
2017-01-30T19:20:28.253Z,935.7
2017-01-30T19:21:42.076Z,935.65
2017-01-30T19:22:55.901Z,935.7
2017-01-30T19:24:09.726Z,935.72
2017-01-30T19:25:22.943Z,935.73
2017-01-30T19:26:35.557Z,935.79
2017-01-30T19:27:49.384Z,935.79
2017-01-30T19:29:17.102Z,935.79
2017-01-30T19:30:30.923Z,935.87
2017-01-30T19:31:44.742Z,935.89
2017-01-30T19:32:58.565Z,935.83
2017-01-30T19:35:40.068Z,935.78
2017-01-30T19:36:53.892Z,935.77
2017-01-30T19:38:07.715Z,935.69
2017-01-30T19:39:20.928Z,935.61
2017-01-30T19:40:48.616Z,935.55
2017-01-30T19:42:02.438Z,935.5
2017-01-30T19:43:16.255Z,935.47
2017-01-30T19:44:30.084Z,935.46
2017-01-30T19:45:43.296Z,935.41
2017-01-30T19:46:56.510Z,935.33
2017-01-30T19:48:10.328Z,935.31
2017-01-30T19:49:22.930Z,935.27
2017-01-30T19:50:36.998Z,935.28
2017-01-30T19:51:50.206Z,935.32
2017-01-30T19:53:04.031Z,935.29
2017-01-30T19:54:17.246Z,935.28
2017-01-30T19:55:31.071Z,935.28
2017-01-30T19:56:44.890Z,935.26
2017-01-30T19:57:58.105Z,935.23
2017-01-30T19:59:11.926Z,935.28
2017-01-30T20:00:25.742Z,935.33
2017-01-30T20:01:53.426Z,935.42
2017-01-30T20:03:07.248Z,935.45
2017-01-30T20:04:20.466Z,935.48
2017-01-30T20:05:34.288Z,935.52
2017-01-30T20:06:48.114Z,935.62
2017-01-30T20:08:01.940Z,935.67
2017-01-30T20:09:15.156Z,935.71
2017-01-30T20:10:28.979Z,935.78
2017-01-30T20:11:42.209Z,935.82
2017-01-30T20:12:56.294Z,935.84
2017-01-30T20:14:10.123Z,935.88
2017-01-30T20:15:37.822Z,935.95
2017-01-30T20:16:51.658Z,936
2017-01-30T20:18:18.743Z,936.08
2017-01-30T20:19:32.565Z,936.12
2017-01-30T20:20:46.387Z,936.2
2017-01-30T20:22:00.211Z,936.23
2017-01-30T20:23:28.150Z,936.24
2017-01-30T20:24:41.976Z,936.26
2017-01-30T20:25:54.586Z,936.29
2017-01-30T20:27:07.799Z,936.34
2017-01-30T20:28:21.048Z,936.36
2017-01-30T20:29:35.081Z,936.38
2017-01-30T20:30:48.904Z,936.39
2017-01-30T20:32:02.730Z,936.36
2017-01-30T20:33:16.551Z,936.33
2017-01-30T20:34:29.765Z,936.27
2017-01-30T20:35:43.586Z,936.25
2017-01-30T20:36:57.413Z,936.21
2017-01-30T20:38:25.099Z,936.16
2017-01-30T20:39:38.920Z,936.13
2017-01-30T20:40:52.137Z,936.1
2017-01-30T20:42:05.959Z,936.08
2017-01-30T20:43:19.180Z,936.06
2017-01-30T20:44:33.022Z,936
2017-01-30T20:46:14.588Z,935.95
2017-01-30T20:47:28.422Z,935.94
2017-01-30T20:48:42.256Z,935.9
2017-01-30T20:49:55.472Z,935.84
2017-01-30T20:51:09.320Z,935.79
2017-01-30T20:52:23.152Z,935.72
2017-01-30T20:53:37.005Z,935.69
2017-01-30T20:54:50.833Z,935.6
2017-01-30T20:57:32.576Z,935.55
2017-01-30T20:58:46.417Z,935.51
2017-01-30T21:00:00.264Z,935.45
2017-01-30T21:01:13.499Z,935.41
2017-01-30T21:02:27.338Z,935.39
2017-01-30T21:03:41.197Z,935.33
2017-01-30T21:04:55.230Z,935.29
2017-01-30T21:06:08.454Z,935.2
2017-01-30T21:07:21.678Z,935.22
2017-01-30T21:08:35.505Z,935.22
2017-01-30T21:09:49.322Z,935.22
2017-01-30T21:11:03.399Z,935.18
2017-01-30T21:12:17.225Z,935.1
2017-01-30T21:13:31.051Z,935.04
2017-01-30T21:14:44.868Z,935.08
2017-01-30T21:15:58.691Z,935.11
2017-01-30T21:17:12.115Z,935
2017-01-30T21:18:25.930Z,934.94
2017-01-30T21:19:39.754Z,934.96
2017-01-30T21:20:53.574Z,934.97
2017-01-30T21:22:07.396Z,934.99
2017-01-30T21:23:35.093Z,934.96
2017-01-30T21:24:48.911Z,934.94
2017-01-30T21:26:02.738Z,934.87
2017-01-30T21:27:30.430Z,934.83
2017-01-30T21:28:44.250Z,934.88
2017-01-30T21:29:57.463Z,934.85
2017-01-30T21:31:11.281Z,934.87
2017-01-30T21:32:25.098Z,934.83
2017-01-30T21:33:38.911Z,934.81
2017-01-30T21:34:52.126Z,934.85
2017-01-30T21:36:05.951Z,934.81
2017-01-30T21:37:19.412Z,934.86
2017-01-30T21:38:33.237Z,934.92
2017-01-30T21:39:45.841Z,935.01
2017-01-30T21:40:59.661Z,935.01
2017-01-30T21:42:12.873Z,935.07
2017-01-30T21:43:26.700Z,935.07
2017-01-30T21:44:39.913Z,935.06
2017-01-30T21:45:53.733Z,935.03
2017-01-30T21:47:06.952Z,934.98
2017-01-30T21:48:20.969Z,934.91
2017-01-30T21:49:34.784Z,934.83
2017-01-30T21:50:48.603Z,934.84
2017-01-30T21:52:02.424Z,934.79
2017-01-30T21:53:16.243Z,934.8
2017-01-30T21:54:30.067Z,934.78
2017-01-30T21:55:43.285Z,934.77
2017-01-30T21:56:57.108Z,934.75
2017-01-30T21:58:10.955Z,934.73
2017-01-30T21:59:24.771Z,934.68
2017-01-30T22:00:38.588Z,934.67
2017-01-30T22:01:52.402Z,934.67
2017-01-30T22:03:06.220Z,934.65
2017-01-30T22:04:20.234Z,934.69
2017-01-30T22:07:01.736Z,934.7
2017-01-30T22:08:14.951Z,934.77
2017-01-30T22:09:28.164Z,934.72
2017-01-30T22:10:41.982Z,934.78
2017-01-30T22:11:55.803Z,934.81
2017-01-30T22:13:09.015Z,934.79
2017-01-30T22:14:22.228Z,934.81
2017-01-30T22:15:35.438Z,934.86
2017-01-30T22:16:49.256Z,934.93
2017-01-30T22:18:03.110Z,934.98
2017-01-30T22:19:16.935Z,935
2017-01-30T22:20:31.003Z,935.08
2017-01-30T22:21:44.819Z,935.13
2017-01-30T22:22:58.643Z,935.15
2017-01-30T22:24:12.465Z,935.14
2017-01-30T22:27:06.650Z,935.17
2017-01-30T22:28:20.469Z,935.2
2017-01-30T22:29:34.284Z,935.23
2017-01-30T22:30:47.493Z,935.17
2017-01-30T22:32:01.315Z,935.26
2017-01-30T22:33:13.311Z,935.29
2017-01-30T22:34:25.918Z,935.31
2017-01-30T22:35:39.733Z,935.38
2017-01-30T22:36:53.552Z,935.39
2017-01-30T22:38:07.379Z,935.4
2017-01-30T22:39:21.199Z,935.47
2017-01-30T22:40:35.368Z,935.43
2017-01-30T22:41:49.193Z,935.45
2017-01-30T22:43:03.014Z,935.44
2017-01-30T22:44:16.227Z,935.43
2017-01-30T22:45:30.048Z,935.49
2017-01-30T22:46:43.891Z,935.51
2017-01-30T22:47:57.718Z,935.55
2017-01-30T22:49:10.932Z,935.64
2017-01-30T22:50:38.829Z,935.68
2017-01-30T22:51:52.679Z,935.73
2017-01-30T22:53:06.514Z,935.79
2017-01-30T22:54:19.744Z,935.84
2017-01-30T22:55:33.576Z,935.87
2017-01-30T22:56:47.678Z,935.91
2017-01-30T22:58:01.515Z,935.94
2017-01-30T22:59:15.343Z,935.99
2017-01-30T23:00:29.175Z,936.05
2017-01-30T23:01:42.997Z,936.09
2017-01-30T23:02:56.814Z,936.06
2017-01-30T23:04:10.632Z,936.09
2017-01-30T23:05:24.460Z,936.09
2017-01-30T23:06:38.276Z,936.1
2017-01-30T23:07:52.092Z,936.11
2017-01-30T23:09:05.909Z,936.11
2017-01-30T23:10:19.734Z,936.14
2017-01-30T23:11:33.551Z,936.18
2017-01-30T23:12:47.372Z,936.2
2017-01-30T23:14:01.194Z,936.19
2017-01-30T23:15:14.408Z,936.21
2017-01-30T23:16:28.226Z,936.18
2017-01-30T23:17:42.049Z,936.16
2017-01-30T23:18:55.871Z,936.17
2017-01-30T23:20:09.689Z,936.19
2017-01-30T23:21:23.509Z,936.19
2017-01-30T23:22:37.335Z,936.2
2017-01-30T23:23:51.151Z,936.21
2017-01-30T23:25:04.973Z,936.21
2017-01-30T23:26:18.788Z,936.23
2017-01-30T23:27:32.606Z,936.25
2017-01-30T23:28:46.627Z,936.27
2017-01-30T23:30:00.443Z,936.27
2017-01-30T23:31:13.664Z,936.23
2017-01-30T23:32:27.483Z,936.27
2017-01-30T23:33:41.301Z,936.3
2017-01-30T23:34:55.135Z,936.32
2017-01-30T23:36:08.958Z,936.32
2017-01-30T23:37:22.172Z,936.32
2017-01-30T23:38:35.587Z,936.35
2017-01-30T23:39:49.417Z,936.36
2017-01-30T23:41:03.237Z,936.39
2017-01-30T23:42:17.053Z,936.36
2017-01-30T23:43:30.869Z,936.33
2017-01-30T23:44:44.691Z,936.33
2017-01-30T23:45:58.512Z,936.38
2017-01-30T23:47:26.201Z,936.34
2017-01-30T23:48:40.268Z,936.39
2017-01-30T23:49:54.087Z,936.33
2017-01-30T23:51:07.311Z,936.3
2017-01-30T23:52:20.523Z,936.3
2017-01-30T23:53:34.343Z,936.35
2017-01-30T23:54:48.160Z,936.39
2017-01-30T23:56:01.976Z,936.42
2017-01-30T23:57:15.791Z,936.45
2017-01-30T23:58:29.616Z,936.52
2017-01-30T23:59:43.447Z,936.57
