createdAt,value
2018-06-19T00:00:34.029Z,0
2018-06-19T00:01:36.020Z,0
2018-06-19T00:02:38.022Z,0
2018-06-19T00:03:40.032Z,0
2018-06-19T00:04:42.327Z,0
2018-06-19T00:05:44.621Z,0
2018-06-19T00:06:46.626Z,0
2018-06-19T00:07:48.628Z,0
2018-06-19T00:08:50.625Z,0
2018-06-19T00:09:52.625Z,0
2018-06-19T00:10:54.632Z,0
2018-06-19T00:11:56.631Z,0
2018-06-19T00:12:58.627Z,0
2018-06-19T00:14:00.625Z,0
2018-06-19T00:15:02.624Z,0
2018-06-19T00:16:04.625Z,0
2018-06-19T00:17:06.627Z,0
2018-06-19T00:18:08.636Z,0
2018-06-19T00:19:11.019Z,0
2018-06-19T00:20:13.017Z,0
2018-06-19T00:21:15.016Z,0
2018-06-19T00:22:17.018Z,0
2018-06-19T00:23:19.017Z,0
2018-06-19T00:24:21.009Z,0
2018-06-19T00:25:23.314Z,0
2018-06-19T00:26:25.706Z,0
2018-06-19T00:27:27.700Z,0
2018-06-19T00:28:29.983Z,0
2018-06-19T00:29:31.976Z,0
2018-06-19T00:30:33.977Z,0
2018-06-19T00:31:35.975Z,0
2018-06-19T00:32:37.964Z,0
2018-06-19T00:33:40.253Z,0
2018-06-19T00:34:42.245Z,0
2018-06-19T00:35:44.241Z,0
2018-06-19T00:36:46.249Z,0
2018-06-19T00:37:48.249Z,0
2018-06-19T00:38:50.250Z,0
2018-06-19T00:39:52.248Z,0
2018-06-19T00:40:54.247Z,0
2018-06-19T00:41:56.273Z,0
2018-06-19T00:42:58.252Z,0
2018-06-19T00:44:00.245Z,0
2018-06-19T00:45:02.638Z,0
2018-06-19T00:46:04.632Z,0
2018-06-19T00:47:06.633Z,0
2018-06-19T00:48:08.634Z,0
2018-06-19T00:49:10.633Z,0
2018-06-19T00:50:13.024Z,0
2018-06-19T00:51:15.012Z,0
2018-06-19T00:52:17.013Z,0
2018-06-19T00:53:19.021Z,0
2018-06-19T00:54:21.348Z,0
2018-06-19T00:55:23.650Z,0
2018-06-19T00:56:25.684Z,0
2018-06-19T00:57:27.922Z,0
2018-06-19T00:58:29.916Z,0
2018-06-19T00:59:31.914Z,0
2018-06-19T01:00:33.912Z,0
2018-06-19T01:01:35.912Z,0
2018-06-19T01:02:37.919Z,0
2018-06-19T01:03:39.921Z,0
2018-06-19T01:04:42.216Z,0
2018-06-19T01:05:44.487Z,0
2018-06-19T01:06:46.491Z,0
2018-06-19T01:07:48.488Z,0
2018-06-19T01:08:50.498Z,0
2018-06-19T01:09:52.495Z,0
2018-06-19T01:10:54.496Z,0
2018-06-19T01:11:56.493Z,0
2018-06-19T01:12:58.497Z,0
2018-06-19T01:14:00.491Z,0
2018-06-19T01:15:02.497Z,0
2018-06-19T01:16:04.882Z,0
2018-06-19T01:17:06.883Z,0
2018-06-19T01:18:08.881Z,0
2018-06-19T01:19:11.157Z,0
2018-06-19T01:20:13.156Z,0
2018-06-19T01:21:15.541Z,0
2018-06-19T01:22:17.541Z,0
2018-06-19T01:23:19.534Z,0
2018-06-19T01:24:21.534Z,0
2018-06-19T01:25:23.934Z,0
2018-06-19T01:26:26.200Z,0
2018-06-19T01:27:28.486Z,0
2018-06-19T01:28:30.811Z,0
2018-06-19T01:29:32.802Z,0
2018-06-19T01:30:34.800Z,0
2018-06-19T01:31:36.802Z,0
2018-06-19T01:32:38.805Z,0
2018-06-19T01:33:40.794Z,0
2018-06-19T01:34:43.078Z,0
2018-06-19T01:35:45.069Z,0
2018-06-19T01:36:47.069Z,0
2018-06-19T01:37:49.066Z,0
2018-06-19T01:38:51.055Z,0
2018-06-19T01:39:53.053Z,0
2018-06-19T01:40:55.060Z,0
2018-06-19T01:41:57.060Z,0
2018-06-19T01:42:59.056Z,0
2018-06-19T01:44:01.060Z,0
2018-06-19T01:45:03.342Z,0
2018-06-19T01:46:05.336Z,0
2018-06-19T01:47:07.333Z,0
2018-06-19T01:48:09.718Z,0
2018-06-19T01:49:11.715Z,0
2018-06-19T01:50:13.707Z,0
2018-06-19T01:51:16.265Z,0
2018-06-19T01:52:18.270Z,0
2018-06-19T01:53:20.269Z,0
2018-06-19T01:54:22.264Z,0
2018-06-19T01:55:24.647Z,0
2018-06-19T01:56:26.649Z,0
2018-06-19T01:57:28.655Z,0
2018-06-19T01:58:30.648Z,0
2018-06-19T01:59:32.645Z,0
2018-06-19T02:00:34.650Z,0
2018-06-19T02:01:36.648Z,0
2018-06-19T02:02:38.653Z,0
2018-06-19T02:03:40.652Z,0
2018-06-19T02:04:42.655Z,0
2018-06-19T02:05:44.657Z,0
2018-06-19T02:06:46.637Z,0
2018-06-19T02:07:48.643Z,0
2018-06-19T02:08:50.912Z,0
2018-06-19T02:09:52.906Z,0
2018-06-19T02:10:54.904Z,0
2018-06-19T02:11:56.912Z,0
2018-06-19T02:12:58.911Z,0
2018-06-19T02:14:00.900Z,0
2018-06-19T02:15:02.898Z,0
2018-06-19T02:16:05.176Z,0
2018-06-19T02:17:07.169Z,0
2018-06-19T02:18:09.170Z,0
2018-06-19T02:19:11.168Z,0
2018-06-19T02:20:13.558Z,0
2018-06-19T02:21:15.550Z,0
2018-06-19T02:22:17.548Z,0
2018-06-19T02:23:19.553Z,0
2018-06-19T02:24:21.562Z,0
2018-06-19T02:25:23.851Z,0
2018-06-19T02:26:25.855Z,0
2018-06-19T02:27:28.133Z,0
2018-06-19T02:28:30.515Z,0
2018-06-19T02:29:32.519Z,0
2018-06-19T02:30:34.506Z,0
2018-06-19T02:31:36.504Z,0
2018-06-19T02:32:39.091Z,0
2018-06-19T02:33:41.761Z,0
2018-06-19T02:34:44.346Z,0
2018-06-19T02:35:47.038Z,0
2018-06-19T02:36:49.029Z,0
2018-06-19T02:37:51.812Z,1
2018-06-19T02:38:53.803Z,1
2018-06-19T02:39:56.203Z,1
2018-06-19T02:40:58.201Z,1
2018-06-19T02:42:00.199Z,1
2018-06-19T02:43:02.199Z,1
2018-06-19T02:44:04.497Z,1
2018-06-19T02:45:06.486Z,1
2018-06-19T02:46:08.482Z,1
2018-06-19T02:47:10.472Z,1
2018-06-19T02:48:12.476Z,1
2018-06-19T02:49:14.474Z,2
2018-06-19T02:50:16.477Z,2
2018-06-19T02:51:19.150Z,2
2018-06-19T02:52:21.160Z,2
2018-06-19T02:53:23.151Z,2
2018-06-19T02:54:25.759Z,2
2018-06-19T02:55:28.047Z,2
2018-06-19T02:56:30.628Z,2
2018-06-19T02:57:33.185Z,2
2018-06-19T02:58:35.571Z,3
2018-06-19T02:59:37.568Z,3
2018-06-19T03:00:39.952Z,3
2018-06-19T03:01:42.241Z,3
2018-06-19T03:02:44.241Z,3
2018-06-19T03:03:46.626Z,3
2018-06-19T03:04:48.631Z,3
2018-06-19T03:05:50.628Z,4
2018-06-19T03:06:52.907Z,4
2018-06-19T03:07:55.290Z,4
2018-06-19T03:08:57.283Z,4
2018-06-19T03:09:59.579Z,4
2018-06-19T03:11:01.868Z,4
2018-06-19T03:12:04.153Z,4
2018-06-19T03:13:06.148Z,5
2018-06-19T03:14:08.916Z,5
2018-06-19T03:15:10.912Z,5
2018-06-19T03:16:12.904Z,5
2018-06-19T03:17:15.563Z,5
2018-06-19T03:18:17.573Z,5
2018-06-19T03:19:19.845Z,6
2018-06-19T03:20:21.846Z,6
2018-06-19T03:21:24.224Z,6
2018-06-19T03:22:26.222Z,6
2018-06-19T03:23:28.220Z,6
2018-06-19T03:24:30.216Z,7
2018-06-19T03:25:32.207Z,7
2018-06-19T03:26:34.222Z,7
2018-06-19T03:27:36.518Z,7
2018-06-19T03:28:38.504Z,7
2018-06-19T03:29:40.779Z,8
2018-06-19T03:30:43.398Z,8
2018-06-19T03:31:46.057Z,8
2018-06-19T03:32:48.443Z,8
2018-06-19T03:33:50.438Z,9
2018-06-19T03:34:52.432Z,9
2018-06-19T03:35:54.422Z,9
2018-06-19T03:36:56.427Z,10
2018-06-19T03:37:58.699Z,10
2018-06-19T03:39:00.695Z,10
2018-06-19T03:40:02.687Z,11
2018-06-19T03:41:04.685Z,11
2018-06-19T03:42:06.677Z,12
2018-06-19T03:43:08.675Z,12
2018-06-19T03:44:10.665Z,12
2018-06-19T03:45:12.669Z,13
2018-06-19T03:46:14.672Z,13
2018-06-19T03:47:16.672Z,13
2018-06-19T03:48:18.675Z,14
2018-06-19T03:49:20.664Z,14
2018-06-19T03:50:23.322Z,15
2018-06-19T03:51:25.329Z,15
2018-06-19T03:52:27.607Z,16
2018-06-19T03:53:29.979Z,16
2018-06-19T03:54:32.259Z,16
2018-06-19T03:55:34.539Z,17
2018-06-19T03:56:36.537Z,17
2018-06-19T03:57:38.921Z,17
2018-06-19T03:58:40.928Z,17
2018-06-19T03:59:42.931Z,17
2018-06-19T04:00:44.925Z,17
2018-06-19T04:01:46.920Z,17
2018-06-19T04:02:48.922Z,17
2018-06-19T04:03:51.197Z,17
2018-06-19T04:04:53.199Z,17
2018-06-19T04:05:55.201Z,17
2018-06-19T04:06:57.203Z,17
2018-06-19T04:07:59.204Z,18
2018-06-19T04:09:01.480Z,18
2018-06-19T04:10:03.769Z,17
2018-06-19T04:11:05.769Z,18
2018-06-19T04:12:07.752Z,19
2018-06-19T04:13:09.753Z,20
2018-06-19T04:14:11.749Z,21
2018-06-19T04:15:13.753Z,23
2018-06-19T04:16:15.755Z,22
2018-06-19T04:17:18.159Z,20
2018-06-19T04:18:20.064Z,19
2018-06-19T04:19:22.043Z,16
2018-06-19T04:20:24.047Z,16
2018-06-19T04:21:26.055Z,14
2018-06-19T04:22:28.052Z,12
2018-06-19T04:23:30.440Z,12
2018-06-19T04:24:32.811Z,11
2018-06-19T04:25:35.093Z,11
2018-06-19T04:26:37.101Z,12
2018-06-19T04:27:39.100Z,13
2018-06-19T04:28:41.097Z,14
2018-06-19T04:29:43.094Z,14
2018-06-19T04:30:45.092Z,14
2018-06-19T04:31:47.085Z,14
2018-06-19T04:32:49.080Z,14
2018-06-19T04:33:51.083Z,14
2018-06-19T04:34:53.082Z,14
2018-06-19T04:35:55.073Z,13
2018-06-19T04:36:57.353Z,14
2018-06-19T04:37:59.357Z,14
2018-06-19T04:39:01.742Z,14
2018-06-19T04:40:03.744Z,15
2018-06-19T04:41:05.743Z,16
2018-06-19T04:42:08.213Z,15
2018-06-19T04:43:10.093Z,15
2018-06-19T04:44:12.092Z,15
2018-06-19T04:45:14.382Z,16
2018-06-19T04:46:16.382Z,17
2018-06-19T04:47:18.395Z,17
2018-06-19T04:48:20.390Z,17
2018-06-19T04:49:22.672Z,18
2018-06-19T04:50:25.053Z,19
2018-06-19T04:51:27.049Z,19
2018-06-19T04:52:29.061Z,19
2018-06-19T04:53:31.448Z,18
2018-06-19T04:54:33.441Z,18
2018-06-19T04:55:35.823Z,19
2018-06-19T04:56:38.200Z,21
2018-06-19T04:57:40.588Z,21
2018-06-19T04:58:42.583Z,21
2018-06-19T04:59:44.580Z,22
2018-06-19T05:00:46.583Z,22
2018-06-19T05:01:48.583Z,22
2018-06-19T05:02:50.864Z,23
2018-06-19T05:03:52.917Z,24
2018-06-19T05:04:54.860Z,26
2018-06-19T05:05:57.147Z,27
2018-06-19T05:06:59.432Z,28
2018-06-19T05:08:01.432Z,29
2018-06-19T05:09:03.423Z,28
2018-06-19T05:10:05.424Z,26
2018-06-19T05:11:07.416Z,24
2018-06-19T05:12:09.415Z,22
2018-06-19T05:13:11.413Z,21
2018-06-19T05:14:13.712Z,22
2018-06-19T05:15:16.094Z,24
2018-06-19T05:16:18.683Z,24
2018-06-19T05:17:20.964Z,25
2018-06-19T05:18:22.991Z,25
2018-06-19T05:19:24.987Z,25
2018-06-19T05:20:26.987Z,24
2018-06-19T05:21:29.562Z,23
2018-06-19T05:22:31.947Z,24
2018-06-19T05:23:33.948Z,24
2018-06-19T05:24:36.337Z,23
2018-06-19T05:25:38.330Z,23
2018-06-19T05:26:40.337Z,26
2018-06-19T05:27:42.326Z,29
2018-06-19T05:28:44.325Z,30
2018-06-19T05:29:46.322Z,31
2018-06-19T05:30:48.886Z,30
2018-06-19T05:31:50.887Z,30
2018-06-19T05:32:52.898Z,30
2018-06-19T05:33:54.889Z,32
2018-06-19T05:34:56.909Z,33
2018-06-19T05:35:59.283Z,33
2018-06-19T05:37:01.279Z,31
2018-06-19T05:38:03.272Z,30
2018-06-19T05:39:05.269Z,31
2018-06-19T05:40:07.263Z,31
2018-06-19T05:41:09.652Z,31
2018-06-19T05:42:11.651Z,30
2018-06-19T05:43:13.644Z,29
2018-06-19T05:44:15.648Z,29
2018-06-19T05:45:17.648Z,29
2018-06-19T05:46:19.685Z,28
2018-06-19T05:47:21.630Z,28
2018-06-19T05:48:23.631Z,29
2018-06-19T05:49:25.634Z,31
2018-06-19T05:50:27.934Z,33
2018-06-19T05:51:29.930Z,33
2018-06-19T05:52:32.212Z,32
2018-06-19T05:53:34.504Z,32
2018-06-19T05:54:36.882Z,33
2018-06-19T05:55:38.879Z,33
2018-06-19T05:56:41.174Z,33
2018-06-19T05:57:43.166Z,34
2018-06-19T05:58:45.455Z,36
2018-06-19T05:59:47.446Z,39
2018-06-19T06:00:49.719Z,39
2018-06-19T06:01:51.715Z,40
2018-06-19T06:02:53.994Z,42
2018-06-19T06:03:55.994Z,44
2018-06-19T06:04:58.288Z,45
2018-06-19T06:06:00.278Z,46
2018-06-19T06:07:02.959Z,49
2018-06-19T06:08:05.250Z,52
2018-06-19T06:09:07.250Z,55
2018-06-19T06:10:09.253Z,57
2018-06-19T06:11:11.344Z,58
2018-06-19T06:12:13.257Z,59
2018-06-19T06:13:15.522Z,58
2018-06-19T06:14:17.520Z,58
2018-06-19T06:15:19.812Z,60
2018-06-19T06:16:22.144Z,59
2018-06-19T06:17:24.138Z,58
2018-06-19T06:18:26.136Z,57
2018-06-19T06:19:28.150Z,57
2018-06-19T06:20:30.137Z,60
2018-06-19T06:21:32.144Z,62
2018-06-19T06:22:34.131Z,64
2018-06-19T06:23:36.132Z,65
2018-06-19T06:24:38.129Z,64
2018-06-19T06:25:40.128Z,65
2018-06-19T06:26:42.515Z,64
2018-06-19T06:27:44.789Z,66
2018-06-19T06:28:46.782Z,69
2018-06-19T06:29:48.778Z,69
2018-06-19T06:30:51.153Z,71
2018-06-19T06:31:53.157Z,70
2018-06-19T06:32:55.155Z,68
2018-06-19T06:33:57.161Z,68
2018-06-19T06:34:59.162Z,71
2018-06-19T06:36:01.163Z,73
2018-06-19T06:37:03.974Z,74
2018-06-19T06:38:05.939Z,75
2018-06-19T06:39:08.325Z,76
2018-06-19T06:40:10.327Z,78
2018-06-19T06:41:12.318Z,79
2018-06-19T06:42:14.315Z,82
2018-06-19T06:43:16.596Z,83
2018-06-19T06:44:18.590Z,84
2018-06-19T06:45:20.925Z,84
2018-06-19T06:46:22.881Z,84
2018-06-19T06:47:24.875Z,81
2018-06-19T06:48:27.184Z,80
2018-06-19T06:49:29.176Z,82
2018-06-19T06:50:32.227Z,85
2018-06-19T06:51:34.584Z,85
2018-06-19T06:52:36.582Z,82
2018-06-19T06:53:38.582Z,81
2018-06-19T06:54:40.590Z,78
2018-06-19T06:55:42.602Z,72
2018-06-19T06:56:44.601Z,69
2018-06-19T06:57:46.899Z,68
2018-06-19T06:58:48.898Z,66
2018-06-19T06:59:50.895Z,65
2018-06-19T07:00:52.896Z,64
2018-06-19T07:01:55.189Z,64
2018-06-19T07:02:57.475Z,62
2018-06-19T07:03:59.771Z,57
2018-06-19T07:05:01.769Z,61
2018-06-19T07:06:03.772Z,62
2018-06-19T07:07:05.768Z,61
2018-06-19T07:08:08.061Z,63
2018-06-19T07:09:10.061Z,62
2018-06-19T07:10:12.063Z,62
2018-06-19T07:11:14.056Z,64
2018-06-19T07:12:16.065Z,68
2018-06-19T07:13:18.440Z,69
2018-06-19T07:14:20.736Z,70
2018-06-19T07:15:22.739Z,73
2018-06-19T07:16:25.126Z,77
2018-06-19T07:17:27.422Z,79
2018-06-19T07:18:29.423Z,82
2018-06-19T07:19:31.508Z,84
2018-06-19T07:20:33.433Z,86
2018-06-19T07:21:35.418Z,89
2018-06-19T07:22:37.422Z,90
2018-06-19T07:23:39.418Z,88
2018-06-19T07:24:41.416Z,85
2018-06-19T07:25:43.417Z,85
2018-06-19T07:26:45.781Z,84
2018-06-19T07:27:48.071Z,85
2018-06-19T07:28:50.072Z,86
2018-06-19T07:29:52.068Z,87
2018-06-19T07:30:54.184Z,86
2018-06-19T07:31:56.432Z,82
2018-06-19T07:32:58.405Z,80
2018-06-19T07:34:00.689Z,85
2018-06-19T07:35:02.689Z,89
2018-06-19T07:36:04.697Z,93
2018-06-19T07:37:06.730Z,97
2018-06-19T07:38:09.256Z,98
2018-06-19T07:39:11.217Z,97
2018-06-19T07:40:13.222Z,99
2018-06-19T07:41:15.228Z,100
2018-06-19T07:42:17.520Z,103
2018-06-19T07:43:19.531Z,107
2018-06-19T07:44:21.531Z,103
2018-06-19T07:45:23.522Z,97
2018-06-19T07:46:26.197Z,95
2018-06-19T07:47:28.195Z,97
2018-06-19T07:48:30.574Z,100
2018-06-19T07:49:32.635Z,100
2018-06-19T07:50:34.599Z,100
2018-06-19T07:51:36.602Z,99
2018-06-19T07:52:38.595Z,96
2018-06-19T07:53:40.594Z,96
2018-06-19T07:54:42.671Z,93
2018-06-19T07:55:44.648Z,94
2018-06-19T07:56:47.417Z,93
2018-06-19T07:57:49.714Z,100
2018-06-19T07:58:51.715Z,116
2018-06-19T07:59:53.717Z,135
2018-06-19T08:00:55.715Z,135
2018-06-19T08:01:57.729Z,141
2018-06-19T08:03:00.119Z,143
2018-06-19T08:04:02.109Z,135
2018-06-19T08:05:04.111Z,125
2018-06-19T08:06:06.395Z,121
2018-06-19T08:07:08.403Z,116
2018-06-19T08:08:11.072Z,108
2018-06-19T08:09:13.080Z,102
2018-06-19T08:10:15.076Z,100
2018-06-19T08:11:17.468Z,102
2018-06-19T08:12:19.472Z,115
2018-06-19T08:13:21.866Z,127
2018-06-19T08:14:24.170Z,137
2018-06-19T08:15:26.173Z,143
2018-06-19T08:16:28.176Z,151
2018-06-19T08:17:30.183Z,135
2018-06-19T08:18:32.176Z,120
2018-06-19T08:19:34.189Z,139
2018-06-19T08:20:36.184Z,154
2018-06-19T08:21:38.187Z,129
2018-06-19T08:22:40.192Z,118
2018-06-19T08:23:42.186Z,130
2018-06-19T08:24:44.184Z,154
2018-06-19T08:25:46.184Z,117
2018-06-19T08:26:48.466Z,100
2018-06-19T08:27:50.484Z,109
2018-06-19T08:28:52.480Z,106
2018-06-19T08:29:54.478Z,97
2018-06-19T08:30:56.483Z,98
2018-06-19T08:31:58.489Z,100
2018-06-19T08:33:00.487Z,112
2018-06-19T08:34:02.776Z,126
2018-06-19T08:35:04.777Z,140
2018-06-19T08:36:06.787Z,159
2018-06-19T08:37:09.072Z,178
2018-06-19T08:38:11.085Z,86
2018-06-19T08:39:13.388Z,185
2018-06-19T08:40:15.833Z,184
2018-06-19T08:41:18.221Z,193
2018-06-19T08:42:20.806Z,178
2018-06-19T08:43:23.371Z,177
2018-06-19T08:44:25.664Z,250
2018-06-19T08:45:27.713Z,325
2018-06-19T08:46:29.685Z,97
2018-06-19T08:47:31.683Z,367
2018-06-19T08:48:33.972Z,342
2018-06-19T08:49:36.538Z,125
2018-06-19T08:50:38.540Z,395
2018-06-19T08:51:40.555Z,363
2018-06-19T08:52:42.941Z,135
2018-06-19T08:53:45.214Z,288
2018-06-19T08:54:47.214Z,189
2018-06-19T08:55:49.219Z,173
2018-06-19T08:56:51.501Z,287
2018-06-19T08:57:53.510Z,366
2018-06-19T08:58:55.918Z,255
2018-06-19T08:59:58.197Z,187
2018-06-19T09:01:00.183Z,115
2018-06-19T09:02:02.186Z,152
2018-06-19T09:03:04.201Z,121
2018-06-19T09:04:06.597Z,427
2018-06-19T09:05:08.605Z,429
2018-06-19T09:06:10.611Z,242
2018-06-19T09:07:12.633Z,125
2018-06-19T09:08:14.930Z,315
2018-06-19T09:09:17.235Z,278
2018-06-19T09:10:19.540Z,152
2018-06-19T09:11:21.826Z,120
2018-06-19T09:12:23.842Z,87
2018-06-19T09:13:25.864Z,92
2018-06-19T09:14:28.232Z,127
2018-06-19T09:15:30.637Z,242
2018-06-19T09:16:32.640Z,157
2018-06-19T09:17:35.339Z,146
2018-06-19T09:18:37.351Z,118
2018-06-19T09:19:39.356Z,93
2018-06-19T09:20:41.650Z,88
2018-06-19T09:21:44.759Z,85
2018-06-19T09:22:46.766Z,69
2018-06-19T09:23:48.771Z,64
2018-06-19T09:24:50.783Z,64
2018-06-19T09:25:53.220Z,76
2018-06-19T09:26:55.283Z,88
2018-06-19T09:27:57.314Z,80
2018-06-19T09:28:59.337Z,76
2018-06-19T09:30:01.349Z,90
2018-06-19T09:31:03.424Z,106
2018-06-19T09:32:05.446Z,110
2018-06-19T09:33:07.454Z,102
2018-06-19T09:34:09.859Z,90
2018-06-19T09:35:11.877Z,86
2018-06-19T09:36:14.173Z,83
2018-06-19T09:37:16.181Z,86
2018-06-19T09:38:18.188Z,98
2018-06-19T09:39:20.201Z,99
2018-06-19T09:40:22.244Z,98
2018-06-19T09:41:24.242Z,91
2018-06-19T09:42:26.259Z,79
2018-06-19T09:43:28.655Z,72
2018-06-19T09:44:30.650Z,71
2018-06-19T09:45:32.662Z,71
2018-06-19T09:46:34.679Z,73
2018-06-19T09:47:36.686Z,73
2018-06-19T09:48:38.745Z,74
2018-06-19T09:49:41.058Z,72
2018-06-19T09:50:43.066Z,69
2018-06-19T09:51:45.459Z,73
2018-06-19T09:52:47.477Z,72
2018-06-19T09:53:49.582Z,78
2018-06-19T09:54:51.543Z,73
2018-06-19T09:55:53.550Z,71
2018-06-19T09:56:55.560Z,89
2018-06-19T09:57:57.859Z,110
2018-06-19T09:59:00.618Z,121
2018-06-19T10:00:02.585Z,138
2018-06-19T10:01:04.593Z,139
2018-06-19T10:02:06.599Z,122
2018-06-19T10:03:08.607Z,93
2018-06-19T10:04:10.633Z,90
2018-06-19T10:05:12.710Z,90
2018-06-19T10:06:15.089Z,79
2018-06-19T10:07:17.041Z,73
2018-06-19T10:08:19.046Z,77
2018-06-19T10:09:21.442Z,77
2018-06-19T10:10:23.443Z,85
2018-06-19T10:11:25.460Z,88
2018-06-19T10:12:27.754Z,96
2018-06-19T10:13:29.757Z,130
2018-06-19T10:14:32.040Z,153
2018-06-19T10:15:34.048Z,206
2018-06-19T10:16:36.333Z,210
2018-06-19T10:17:38.345Z,272
2018-06-19T10:18:40.350Z,328
2018-06-19T10:19:42.361Z,239
2018-06-19T10:20:44.364Z,220
2018-06-19T10:21:46.365Z,124
2018-06-19T10:22:48.764Z,157
2018-06-19T10:23:51.073Z,428
2018-06-19T10:24:53.075Z,144
2018-06-19T10:25:55.090Z,145
2018-06-19T10:26:57.479Z,123
2018-06-19T10:27:59.769Z,133
2018-06-19T10:29:01.773Z,138
2018-06-19T10:30:03.780Z,103
2018-06-19T10:31:05.797Z,72
2018-06-19T10:32:07.799Z,83
2018-06-19T10:33:09.802Z,92
2018-06-19T10:34:12.199Z,74
2018-06-19T10:35:14.869Z,73
2018-06-19T10:36:17.160Z,61
2018-06-19T10:37:19.166Z,50
2018-06-19T10:38:21.181Z,44
2018-06-19T10:39:23.468Z,45
2018-06-19T10:40:25.451Z,55
2018-06-19T10:41:27.468Z,60
2018-06-19T10:42:29.479Z,62
2018-06-19T10:43:31.486Z,78
2018-06-19T10:44:33.491Z,83
2018-06-19T10:45:35.889Z,83
2018-06-19T10:46:37.887Z,106
2018-06-19T10:47:39.893Z,115
2018-06-19T10:48:41.895Z,99
2018-06-19T10:49:43.900Z,112
2018-06-19T10:50:45.906Z,104
2018-06-19T10:51:48.190Z,100
2018-06-19T10:52:50.351Z,84
2018-06-19T10:53:52.203Z,62
2018-06-19T10:54:54.195Z,54
2018-06-19T10:55:56.213Z,64
2018-06-19T10:56:58.223Z,88
2018-06-19T10:58:00.509Z,108
2018-06-19T10:59:03.435Z,116
2018-06-19T11:00:05.387Z,120
2018-06-19T11:01:07.388Z,180
2018-06-19T11:02:10.061Z,199
2018-06-19T11:03:12.066Z,247
2018-06-19T11:04:14.085Z,249
2018-06-19T11:05:16.097Z,285
2018-06-19T11:06:18.101Z,266
2018-06-19T11:07:20.197Z,246
2018-06-19T11:08:22.187Z,305
2018-06-19T11:09:24.103Z,366
2018-06-19T11:10:26.108Z,529
2018-06-19T11:11:28.505Z,191
2018-06-19T11:12:30.524Z,142
2018-06-19T11:13:32.527Z,125
2018-06-19T11:14:34.540Z,103
2018-06-19T11:15:36.937Z,72
2018-06-19T11:16:38.941Z,57
2018-06-19T11:17:40.945Z,54
2018-06-19T11:18:42.955Z,63
2018-06-19T11:19:44.966Z,78
2018-06-19T11:20:46.978Z,88
2018-06-19T11:21:48.982Z,85
2018-06-19T11:22:50.990Z,69
2018-06-19T11:23:53.053Z,77
2018-06-19T11:24:55.007Z,84
2018-06-19T11:25:57.194Z,133
2018-06-19T11:26:59.203Z,184
2018-06-19T11:28:01.223Z,201
2018-06-19T11:29:03.724Z,211
2018-06-19T11:30:05.644Z,172
2018-06-19T11:31:07.767Z,184
2018-06-19T11:32:09.774Z,248
2018-06-19T11:33:11.780Z,269
2018-06-19T11:34:13.783Z,339
2018-06-19T11:35:15.779Z,185
2018-06-19T11:36:17.787Z,153
2018-06-19T11:37:20.090Z,135
2018-06-19T11:38:22.083Z,132
2018-06-19T11:39:24.381Z,132
2018-06-19T11:40:26.387Z,113
2018-06-19T11:41:28.394Z,116
2018-06-19T11:42:30.405Z,95
2018-06-19T11:43:33.194Z,69
2018-06-19T11:44:35.612Z,44
2018-06-19T11:45:37.596Z,48
2018-06-19T11:46:39.596Z,41
2018-06-19T11:47:41.607Z,33
2018-06-19T11:48:43.609Z,34
2018-06-19T11:49:45.618Z,33
2018-06-19T11:50:48.013Z,27
2018-06-19T11:51:50.313Z,26
2018-06-19T11:52:52.313Z,27
2018-06-19T11:53:54.308Z,24
2018-06-19T11:54:56.325Z,18
2018-06-19T11:55:58.711Z,17
2018-06-19T11:57:00.719Z,19
2018-06-19T11:58:02.727Z,30
2018-06-19T11:59:05.078Z,54
2018-06-19T12:00:07.080Z,76
2018-06-19T12:01:09.101Z,94
2018-06-19T12:02:11.096Z,109
2018-06-19T12:03:13.093Z,108
2018-06-19T12:04:15.101Z,92
2018-06-19T12:05:17.109Z,83
2018-06-19T12:06:19.117Z,81
2018-06-19T12:07:21.402Z,73
2018-06-19T12:08:23.410Z,58
2018-06-19T12:09:25.421Z,45
2018-06-19T12:10:27.415Z,43
2018-06-19T12:11:29.420Z,42
2018-06-19T12:12:31.424Z,44
2018-06-19T12:13:33.716Z,52
2018-06-19T12:14:35.713Z,71
2018-06-19T12:15:37.712Z,79
2018-06-19T12:16:39.719Z,75
2018-06-19T12:17:41.718Z,72
2018-06-19T12:18:43.718Z,69
2018-06-19T12:19:46.129Z,72
2018-06-19T12:20:48.149Z,78
2018-06-19T12:21:50.145Z,91
2018-06-19T12:22:52.147Z,115
2018-06-19T12:23:54.572Z,108
2018-06-19T12:24:56.531Z,98
2018-06-19T12:25:58.535Z,111
2018-06-19T12:27:00.548Z,188
2018-06-19T12:28:02.859Z,219
2018-06-19T12:29:04.860Z,123
2018-06-19T12:30:06.861Z,111
2018-06-19T12:31:08.867Z,105
2018-06-19T12:32:10.873Z,98
2018-06-19T12:33:12.878Z,105
2018-06-19T12:34:14.875Z,116
2018-06-19T12:35:16.884Z,125
2018-06-19T12:36:18.891Z,135
2018-06-19T12:37:21.245Z,162
2018-06-19T12:38:23.197Z,247
2018-06-19T12:39:25.204Z,252
2018-06-19T12:40:27.490Z,486
2018-06-19T12:41:30.124Z,484
2018-06-19T12:42:32.125Z,466
2018-06-19T12:43:34.122Z,347
2018-06-19T12:44:36.127Z,347
2018-06-19T12:45:38.127Z,294
2018-06-19T12:46:40.130Z,287
2018-06-19T12:47:42.518Z,198
2018-06-19T12:48:44.516Z,217
2018-06-19T12:49:46.525Z,190
2018-06-19T12:50:48.513Z,171
2018-06-19T12:51:50.920Z,176
2018-06-19T12:52:52.922Z,236
2018-06-19T12:53:54.924Z,181
2018-06-19T12:54:57.319Z,167
2018-06-19T12:55:59.323Z,170
2018-06-19T12:57:01.331Z,175
2018-06-19T12:58:03.338Z,166
2018-06-19T12:59:05.625Z,163
2018-06-19T13:00:07.640Z,167
2018-06-19T13:01:09.646Z,193
2018-06-19T13:02:12.027Z,226
2018-06-19T13:03:14.038Z,311
2018-06-19T13:04:16.041Z,211
2018-06-19T13:05:18.166Z,241
2018-06-19T13:06:20.477Z,190
2018-06-19T13:07:22.478Z,161
2018-06-19T13:08:24.497Z,168
2018-06-19T13:09:26.498Z,192
2018-06-19T13:10:28.512Z,173
2018-06-19T13:11:30.522Z,164
2018-06-19T13:12:32.533Z,188
2018-06-19T13:13:34.535Z,137
2018-06-19T13:14:36.544Z,120
2018-06-19T13:15:38.553Z,221
2018-06-19T13:16:40.551Z,244
2018-06-19T13:17:42.560Z,244
2018-06-19T13:18:44.864Z,244
2018-06-19T13:19:47.170Z,180
2018-06-19T13:20:49.177Z,170
2018-06-19T13:21:51.182Z,169
2018-06-19T13:22:53.467Z,176
2018-06-19T13:23:55.472Z,171
2018-06-19T13:24:57.868Z,150
2018-06-19T13:26:00.275Z,137
2018-06-19T13:27:02.947Z,139
2018-06-19T13:28:04.948Z,172
2018-06-19T13:29:07.237Z,123
2018-06-19T13:30:09.528Z,109
2018-06-19T13:31:11.537Z,113
2018-06-19T13:32:13.814Z,134
2018-06-19T13:33:16.116Z,132
2018-06-19T13:34:18.422Z,124
2018-06-19T13:35:20.463Z,101
2018-06-19T13:36:22.442Z,90
2018-06-19T13:37:24.451Z,157
2018-06-19T13:38:26.459Z,122
2018-06-19T13:39:28.472Z,90
2018-06-19T13:40:30.474Z,80
2018-06-19T13:41:32.484Z,101
2018-06-19T13:42:34.488Z,104
2018-06-19T13:43:36.494Z,103
2018-06-19T13:44:38.509Z,91
2018-06-19T13:45:40.517Z,90
2018-06-19T13:46:42.524Z,109
2018-06-19T13:47:44.523Z,176
2018-06-19T13:48:46.530Z,260
2018-06-19T13:49:48.702Z,448
2018-06-19T13:50:50.545Z,240
2018-06-19T13:51:52.542Z,327
2018-06-19T13:52:54.552Z,331
2018-06-19T13:53:56.567Z,258
2018-06-19T13:54:58.579Z,433
2018-06-19T13:56:00.590Z,174
2018-06-19T13:57:02.605Z,136
2018-06-19T13:58:04.607Z,100
2018-06-19T13:59:06.616Z,210
2018-06-19T14:00:09.002Z,364
2018-06-19T14:01:11.405Z,127
2018-06-19T14:02:13.715Z,122
2018-06-19T14:03:15.724Z,118
2018-06-19T14:04:17.735Z,101
2018-06-19T14:05:20.130Z,89
2018-06-19T14:06:22.434Z,81
2018-06-19T14:07:24.976Z,80
2018-06-19T14:08:26.903Z,93
2018-06-19T14:09:28.910Z,138
2018-06-19T14:10:30.916Z,226
2018-06-19T14:11:32.920Z,419
2018-06-19T14:12:34.937Z,312
2018-06-19T14:13:36.958Z,333
2018-06-19T14:14:38.963Z,363
2018-06-19T14:15:40.969Z,364
2018-06-19T14:16:42.980Z,391
2018-06-19T14:17:44.989Z,382
2018-06-19T14:18:47.354Z,367
2018-06-19T14:19:49.351Z,355
2018-06-19T14:20:51.659Z,327
2018-06-19T14:21:53.670Z,341
2018-06-19T14:22:55.676Z,336
2018-06-19T14:23:57.691Z,281
2018-06-19T14:24:59.698Z,158
2018-06-19T14:26:01.712Z,356
2018-06-19T14:27:03.725Z,320
2018-06-19T14:28:06.016Z,304
2018-06-19T14:29:08.037Z,131
2018-06-19T14:30:10.353Z,136
2018-06-19T14:31:12.363Z,116
2018-06-19T14:32:14.758Z,127
2018-06-19T14:33:17.471Z,380
2018-06-19T14:34:20.405Z,140
2018-06-19T14:35:22.401Z,119
2018-06-19T14:36:24.409Z,183
2018-06-19T14:37:26.429Z,119
2018-06-19T14:38:28.445Z,156
2018-06-19T14:39:30.726Z,365
2018-06-19T14:40:32.750Z,163
2018-06-19T14:41:34.764Z,135
2018-06-19T14:42:36.777Z,110
2018-06-19T14:43:38.789Z,182