createdAt,value
2022-10-30T00:01:20.291Z,0.00
2022-10-30T00:06:51.901Z,0.00
2022-10-30T00:12:25.640Z,0.00
2022-10-30T00:17:57.531Z,0.00
2022-10-30T00:23:28.867Z,0.00
2022-10-30T00:29:00.324Z,0.00
2022-10-30T00:34:32.431Z,0.00
2022-10-30T00:40:04.014Z,0.00
2022-10-30T00:45:35.852Z,0.00
2022-10-30T00:51:07.835Z,0.00
2022-10-30T00:56:39.471Z,1.00
2022-10-30T01:02:11.411Z,0.00
2022-10-30T01:07:43.259Z,0.00
2022-10-30T01:13:14.916Z,0.00
2022-10-30T01:18:46.872Z,1.00
2022-10-30T01:24:18.279Z,0.00
2022-10-30T01:29:50.012Z,0.00
2022-10-30T01:35:21.672Z,0.00
2022-10-30T01:40:53.057Z,0.00
2022-10-30T01:46:24.542Z,0.00
2022-10-30T01:51:56.620Z,0.00
2022-10-30T01:57:28.558Z,0.00
2022-10-30T02:03:00.692Z,0.00
2022-10-30T02:08:32.058Z,0.00
2022-10-30T02:14:03.825Z,0.00
2022-10-30T02:19:35.703Z,1.00
2022-10-30T02:25:07.918Z,1.00
2022-10-30T02:30:39.582Z,0.00
2022-10-30T02:36:11.936Z,0.00
2022-10-30T02:41:43.877Z,0.00
2022-10-30T02:47:15.902Z,0.00
2022-10-30T02:52:47.909Z,0.00
2022-10-30T02:58:20.119Z,0.00
2022-10-30T03:03:51.739Z,0.00
2022-10-30T03:09:23.689Z,0.00
2022-10-30T03:14:58.221Z,0.00
2022-10-30T03:20:30.056Z,0.00
2022-10-30T03:26:01.927Z,0.00
2022-10-30T03:31:33.721Z,0.00
2022-10-30T03:37:05.769Z,0.00
2022-10-30T03:42:37.818Z,0.00
2022-10-30T03:53:41.246Z,0.00
2022-10-30T03:59:12.946Z,0.00
2022-10-30T04:04:44.824Z,0.00
2022-10-30T04:10:20.952Z,0.00
2022-10-30T04:15:55.744Z,1.00
2022-10-30T04:21:20.263Z,0.00
2022-10-30T04:26:52.122Z,1.00
2022-10-30T04:32:25.687Z,0.00
2022-10-30T04:37:57.645Z,0.00
2022-10-30T04:43:29.113Z,0.00
2022-10-30T04:49:01.094Z,0.00
2022-10-30T04:54:32.733Z,0.00
2022-10-30T05:00:04.548Z,0.00
2022-10-30T05:05:36.253Z,0.00
2022-10-30T05:11:08.029Z,0.00
2022-10-30T05:16:39.848Z,1.00
2022-10-30T05:22:11.704Z,2.00
2022-10-30T05:27:43.606Z,7.00
2022-10-30T05:33:17.196Z,26.00
2022-10-30T05:38:48.907Z,72.00
2022-10-30T05:49:52.403Z,303.00
2022-10-30T05:55:24.205Z,714.00
2022-10-30T06:00:55.951Z,1041.00
2022-10-30T06:03:07.286Z,1354.00
2022-10-30T06:14:12.609Z,4010.00
2022-10-30T06:19:44.055Z,7414.00
2022-10-30T06:25:21.920Z,27542.00
2022-10-30T06:30:53.656Z,36239.00
2022-10-30T06:36:25.471Z,28412.00
2022-10-30T06:41:57.367Z,28695.00
2022-10-30T06:47:28.945Z,21064.00
2022-10-30T06:53:00.811Z,24365.00
2022-10-30T06:58:32.545Z,25580.00
2022-10-30T07:04:04.349Z,28416.00
2022-10-30T07:09:35.739Z,29104.00
2022-10-30T07:15:08.298Z,24789.00
2022-10-30T07:20:40.011Z,21951.00
2022-10-30T07:26:11.690Z,24086.00
2022-10-30T07:31:57.623Z,29316.00
2022-10-30T07:37:15.233Z,32609.00
2022-10-30T07:42:47.015Z,37889.00
2022-10-30T07:48:18.759Z,37889.00
2022-10-30T07:53:50.665Z,37889.00
2022-10-30T07:59:22.377Z,37889.00
2022-10-30T08:04:54.200Z,37889.00
2022-10-30T08:10:26.080Z,26326.00
2022-10-30T08:15:57.819Z,18323.00
2022-10-30T08:21:29.508Z,15758.00
2022-10-30T08:27:01.442Z,14101.00
2022-10-30T08:32:33.063Z,13203.00
2022-10-30T08:38:04.797Z,12908.00
2022-10-30T08:43:36.562Z,12630.00
2022-10-30T08:49:08.212Z,12269.00
2022-10-30T08:54:40.201Z,10667.00
2022-10-30T09:05:41.424Z,9017.00
2022-10-30T09:11:13.188Z,9259.00
2022-10-30T09:16:45.074Z,9804.00
2022-10-30T09:22:17.083Z,9842.00
2022-10-30T09:27:48.765Z,10540.00
2022-10-30T09:33:20.443Z,9915.00
2022-10-30T09:38:52.239Z,7744.00
2022-10-30T09:44:24.069Z,8211.00
2022-10-30T09:49:55.962Z,7970.00
2022-10-30T09:55:27.625Z,6497.00
2022-10-30T10:01:03.063Z,7547.00
2022-10-30T10:06:31.245Z,7413.00
2022-10-30T10:12:03.109Z,7328.00
2022-10-30T10:17:34.820Z,7382.00
2022-10-30T10:23:06.818Z,6950.00
2022-10-30T10:28:38.829Z,6692.00
2022-10-30T10:34:10.722Z,6253.00
2022-10-30T10:39:42.244Z,6594.00
2022-10-30T10:45:13.987Z,5611.00
2022-10-30T10:50:45.950Z,6376.00
2022-10-30T10:56:19.499Z,5863.00
2022-10-30T11:01:51.938Z,5919.00
2022-10-30T11:04:14.156Z,5870.00
2022-10-30T11:09:45.973Z,5920.00
2022-10-30T11:15:17.512Z,5243.00
2022-10-30T11:20:49.353Z,5600.00
2022-10-30T11:26:21.098Z,5529.00
2022-10-30T11:31:52.613Z,5379.00
2022-10-30T11:37:24.391Z,4513.00
2022-10-30T11:42:56.446Z,4965.00
2022-10-30T11:48:28.034Z,5183.00
2022-10-30T11:53:59.750Z,5027.00
2022-10-30T11:59:31.836Z,5104.00
2022-10-30T12:05:03.580Z,5212.00
2022-10-30T12:10:36.682Z,5393.00
2022-10-30T12:18:30.268Z,5479.00
2022-10-30T12:24:01.722Z,5414.00
2022-10-30T12:30:02.501Z,5289.00
2022-10-30T12:35:05.330Z,5123.00
2022-10-30T12:40:37.480Z,4950.00
2022-10-30T12:46:09.255Z,4502.00
2022-10-30T13:02:39.909Z,4276.00
2022-10-30T13:08:11.689Z,3952.00
2022-10-30T13:13:43.516Z,3883.00
2022-10-30T13:19:15.144Z,3361.00
2022-10-30T13:24:46.866Z,3641.00
2022-10-30T13:30:18.711Z,2647.00
2022-10-30T13:35:50.660Z,2912.00
2022-10-30T13:41:22.133Z,3436.00
2022-10-30T13:46:55.392Z,3215.00
2022-10-30T13:52:27.253Z,2826.00
2022-10-30T13:57:58.854Z,3271.00
2022-10-30T14:03:31.027Z,3294.00
2022-10-30T14:09:03.167Z,3578.00
2022-10-30T14:14:34.852Z,3430.00
2022-10-30T14:20:12.522Z,3291.00
2022-10-30T14:25:38.181Z,3099.00
2022-10-30T14:36:39.355Z,2378.00
2022-10-30T14:42:11.097Z,2345.00
2022-10-30T14:50:04.393Z,1949.00
2022-10-30T14:55:36.221Z,1752.00
2022-10-30T15:01:08.018Z,1644.00
2022-10-30T15:06:39.810Z,1343.00
2022-10-30T15:23:10.158Z,1290.00
2022-10-30T15:28:41.957Z,1389.00
2022-10-30T15:34:14.195Z,1385.00
2022-10-30T15:39:45.550Z,994.00
2022-10-30T15:45:17.272Z,742.00
2022-10-30T15:56:20.061Z,325.00
2022-10-30T16:01:50.325Z,135.00
2022-10-30T16:07:22.181Z,69.00
2022-10-30T16:31:44.096Z,2.00
2022-10-30T16:37:16.068Z,1.00
2022-10-30T16:53:49.205Z,0.00
2022-10-30T16:59:20.757Z,0.00
2022-10-30T17:04:55.405Z,0.00
2022-10-30T17:10:24.219Z,1.00
2022-10-30T17:21:25.332Z,0.00
2022-10-30T17:34:47.467Z,0.00
2022-10-30T17:56:03.628Z,0.00
2022-10-30T18:01:37.415Z,1.00
2022-10-30T18:07:09.012Z,0.00
2022-10-30T18:12:41.097Z,0.00
2022-10-30T18:18:12.843Z,0.00
2022-10-30T18:26:05.013Z,0.00
2022-10-30T18:31:36.945Z,0.00
2022-10-30T18:37:08.666Z,1.00
2022-10-30T18:42:40.621Z,1.00
2022-10-30T18:48:12.742Z,0.00
2022-10-30T18:53:44.673Z,0.00
2022-10-30T18:59:16.914Z,0.00
2022-10-30T19:04:48.570Z,1.00
2022-10-30T19:10:20.094Z,0.00
2022-10-30T19:15:54.800Z,0.00
2022-10-30T19:21:23.672Z,0.00
2022-10-30T19:26:55.566Z,0.00
2022-10-30T19:34:47.219Z,0.00
2022-10-30T19:40:19.028Z,0.00
2022-10-30T19:45:52.872Z,0.00
2022-10-30T19:51:22.545Z,1.00
2022-10-30T19:56:54.492Z,0.00
2022-10-30T20:02:26.485Z,0.00
2022-10-30T20:07:58.442Z,0.00
2022-10-30T20:13:29.750Z,0.00
2022-10-30T20:19:01.504Z,0.00
2022-10-30T20:24:33.003Z,1.00
2022-10-30T20:30:04.660Z,1.00
2022-10-30T20:35:36.611Z,0.00
2022-10-30T20:41:08.034Z,0.00
2022-10-30T20:46:39.644Z,0.00
2022-10-30T20:52:11.833Z,0.00
2022-10-30T20:57:43.660Z,0.00
2022-10-30T21:03:15.421Z,1.00
2022-10-30T21:08:47.061Z,0.00
2022-10-30T21:14:18.656Z,1.00
2022-10-30T21:19:50.183Z,1.00
2022-10-30T21:25:21.875Z,0.00
2022-10-30T21:30:54.027Z,0.00
2022-10-30T21:36:25.284Z,0.00
2022-10-30T21:41:56.866Z,0.00
2022-10-30T21:47:28.417Z,1.00
2022-10-30T21:53:00.079Z,0.00
2022-10-30T21:58:31.660Z,0.00
2022-10-30T22:04:03.329Z,0.00
2022-10-30T22:09:35.105Z,0.00
2022-10-30T22:15:06.798Z,1.00
2022-10-30T22:20:38.651Z,0.00
2022-10-30T22:26:10.374Z,0.00
2022-10-30T22:31:42.189Z,0.00
2022-10-30T22:37:13.703Z,1.00
2022-10-30T22:42:45.652Z,0.00
2022-10-30T22:48:17.321Z,0.00
2022-10-30T22:50:41.163Z,0.00
2022-10-30T22:56:12.671Z,0.00
2022-10-30T23:01:44.537Z,0.00
2022-10-30T23:07:16.156Z,0.00
2022-10-30T23:12:47.916Z,0.00
2022-10-30T23:18:19.840Z,0.00
2022-10-30T23:23:51.579Z,1.00
2022-10-30T23:29:23.285Z,0.00
2022-10-30T23:34:55.135Z,0.00
2022-10-30T23:40:26.916Z,0.00
2022-10-30T23:45:58.481Z,1.00
2022-10-30T23:51:30.274Z,0.00
2022-10-30T23:57:01.867Z,0.00
