createdAt,value
2018-03-25T00:00:01.603Z,56.81
2018-03-25T00:01:08.928Z,56.61
2018-03-25T00:02:13.778Z,56.40
2018-03-25T00:03:18.645Z,56.94
2018-03-25T00:04:23.784Z,56.64
2018-03-25T00:05:28.745Z,57.06
2018-03-25T00:06:33.578Z,57.44
2018-03-25T00:07:38.562Z,56.99
2018-03-25T00:08:43.501Z,57.04
2018-03-25T00:09:49.228Z,57.13
2018-03-25T00:10:54.411Z,57.20
2018-03-25T00:11:59.551Z,56.80
2018-03-25T00:13:04.712Z,57.11
2018-03-25T00:14:09.602Z,57.70
2018-03-25T00:15:16.565Z,58.29
2018-03-25T00:16:21.398Z,57.88
2018-03-25T00:17:26.387Z,58.11
2018-03-25T00:18:30.988Z,58.30
2018-03-25T00:19:35.848Z,57.95
2018-03-25T00:20:40.710Z,57.93
2018-03-25T00:21:45.458Z,58.22
2018-03-25T00:22:50.340Z,58.16
2018-03-25T00:23:55.241Z,58.08
2018-03-25T00:25:00.412Z,58.30
2018-03-25T00:26:05.412Z,58.68
2018-03-25T00:27:10.245Z,59.23
2018-03-25T00:28:16.303Z,59.30
2018-03-25T00:29:21.166Z,59.50
2018-03-25T00:30:26.147Z,59.93
2018-03-25T00:31:30.951Z,60.21
2018-03-25T00:32:35.935Z,60.71
2018-03-25T00:33:40.854Z,60.10
2018-03-25T00:34:46.011Z,60.18
2018-03-25T00:35:51.510Z,60.48
2018-03-25T00:36:56.442Z,60.09
2018-03-25T00:38:01.791Z,60.40
2018-03-25T00:39:08.008Z,60.62
2018-03-25T00:40:12.801Z,60.76
2018-03-25T00:41:18.369Z,60.71
2018-03-25T00:42:23.236Z,60.80
2018-03-25T00:43:27.882Z,60.51
2018-03-25T00:44:32.615Z,59.99
2018-03-25T00:45:37.907Z,59.72
2018-03-25T00:46:43.406Z,59.76
2018-03-25T00:47:48.218Z,59.45
2018-03-25T00:48:53.024Z,59.32
2018-03-25T00:49:58.216Z,59.37
2018-03-25T00:51:03.513Z,59.78
2018-03-25T00:52:08.635Z,60.04
2018-03-25T00:53:14.449Z,60.45
2018-03-25T00:54:19.646Z,60.57
2018-03-25T00:55:24.569Z,60.71
2018-03-25T00:56:29.422Z,60.36
2018-03-25T00:57:34.356Z,59.89
2018-03-25T00:58:39.479Z,59.44
2018-03-25T00:59:44.464Z,58.84
2018-03-25T01:00:50.079Z,58.72
2018-03-25T01:01:55.345Z,58.71
2018-03-25T01:03:00.475Z,58.59
2018-03-25T01:04:05.861Z,58.58
2018-03-25T01:05:11.165Z,58.98
2018-03-25T01:06:17.276Z,59.15
2018-03-25T01:07:22.295Z,59.30
2018-03-25T01:08:27.208Z,59.50
2018-03-25T01:09:32.292Z,59.51
2018-03-25T01:10:37.367Z,59.74
2018-03-25T01:11:42.678Z,60.17
2018-03-25T01:12:47.838Z,60.17
2018-03-25T01:13:54.696Z,60.45
2018-03-25T01:14:59.926Z,60.58
2018-03-25T01:16:13.291Z,60.61
2018-03-25T01:17:18.866Z,60.59
2018-03-25T01:18:24.001Z,60.80
2018-03-25T01:19:28.987Z,60.80
2018-03-25T01:20:33.925Z,60.93
2018-03-25T01:21:38.873Z,61.01
2018-03-25T01:22:43.874Z,61.20
2018-03-25T01:23:55.172Z,61.69
2018-03-25T01:25:00.428Z,61.55
2018-03-25T01:26:05.512Z,61.90
2018-03-25T01:27:10.628Z,61.81
2018-03-25T01:28:16.442Z,62.17
2018-03-25T01:29:21.659Z,62.32
2018-03-25T01:30:27.130Z,61.79
2018-03-25T01:31:32.251Z,61.89
2018-03-25T01:32:37.387Z,62.01
2018-03-25T01:33:42.778Z,62.06
2018-03-25T01:34:48.527Z,62.07
2018-03-25T01:35:54.003Z,61.30
2018-03-25T01:36:59.379Z,61.03
2018-03-25T01:38:04.409Z,61.42
2018-03-25T01:39:09.684Z,61.35
2018-03-25T01:40:15.659Z,61.44
2018-03-25T01:41:20.650Z,61.50
2018-03-25T01:42:25.843Z,61.52
2018-03-25T01:43:30.872Z,61.52
2018-03-25T01:44:36.072Z,61.70
2018-03-25T01:45:41.548Z,61.87
2018-03-25T01:46:46.753Z,61.79
2018-03-25T01:47:52.544Z,61.76
2018-03-25T01:48:57.767Z,61.87
2018-03-25T01:50:03.402Z,62.15
2018-03-25T01:51:08.759Z,62.44
2018-03-25T01:52:14.808Z,62.55
2018-03-25T01:53:20.266Z,62.15
2018-03-25T01:54:25.638Z,62.13
2018-03-25T01:55:30.722Z,61.39
2018-03-25T01:56:35.809Z,60.54
2018-03-25T01:57:41.826Z,60.00
2018-03-25T01:58:47.177Z,59.95
2018-03-25T01:59:53.175Z,59.93
2018-03-25T02:01:00.009Z,59.96
2018-03-25T02:02:05.432Z,59.94
2018-03-25T02:03:11.006Z,59.98
2018-03-25T02:04:16.934Z,59.25
2018-03-25T02:05:21.867Z,59.20
2018-03-25T02:06:26.955Z,59.63
2018-03-25T02:07:32.276Z,60.03
2018-03-25T02:08:37.441Z,59.69
2018-03-25T02:09:42.627Z,59.69
2018-03-25T02:10:48.843Z,59.69
2018-03-25T02:11:54.952Z,59.73
2018-03-25T02:13:00.134Z,59.84
2018-03-25T02:14:05.432Z,59.86
2018-03-25T02:15:13.257Z,60.15
2018-03-25T02:16:19.334Z,60.74
2018-03-25T02:17:24.870Z,60.19
2018-03-25T02:18:29.939Z,60.16
2018-03-25T02:19:36.034Z,60.30
2018-03-25T02:20:41.694Z,60.62
2018-03-25T02:21:47.429Z,60.72
2018-03-25T02:22:53.195Z,60.75
2018-03-25T02:23:58.704Z,60.89
2018-03-25T02:25:03.918Z,61.11
2018-03-25T02:26:09.111Z,61.07
2018-03-25T02:27:14.370Z,61.09
2018-03-25T02:28:19.683Z,61.20
2018-03-25T02:29:24.922Z,61.51
2018-03-25T02:30:30.694Z,60.98
2018-03-25T02:31:35.944Z,60.78
2018-03-25T02:32:41.337Z,60.97
2018-03-25T02:33:46.359Z,61.29
2018-03-25T02:34:52.495Z,61.55
2018-03-25T02:35:58.123Z,61.80
2018-03-25T02:37:03.389Z,62.03
2018-03-25T02:38:08.291Z,62.39
2018-03-25T02:39:14.212Z,62.64
2018-03-25T02:40:19.248Z,62.81
2018-03-25T02:41:24.408Z,62.67
2018-03-25T02:42:29.600Z,62.78
2018-03-25T02:43:35.094Z,62.91
2018-03-25T02:44:40.286Z,63.00
2018-03-25T02:45:45.898Z,63.03
2018-03-25T02:46:51.229Z,63.09
2018-03-25T02:47:57.791Z,63.15
2018-03-25T02:49:03.032Z,63.18
2018-03-25T02:50:08.008Z,63.20
2018-03-25T02:51:13.020Z,63.33
2018-03-25T02:52:19.343Z,63.48
2018-03-25T02:53:24.823Z,63.38
2018-03-25T02:54:29.851Z,63.44
2018-03-25T02:55:36.114Z,63.26
2018-03-25T02:56:41.354Z,63.33
2018-03-25T02:57:46.892Z,63.41
2018-03-25T02:58:52.469Z,63.46
2018-03-25T02:59:58.800Z,63.54
2018-03-25T03:01:05.082Z,63.38
2018-03-25T03:02:10.561Z,63.04
2018-03-25T03:03:17.242Z,62.81
2018-03-25T03:04:22.556Z,62.87
2018-03-25T03:05:28.449Z,62.85
2018-03-25T03:06:34.375Z,62.39
2018-03-25T03:07:40.163Z,62.20
2018-03-25T03:08:45.166Z,62.14
2018-03-25T03:09:50.144Z,62.38
2018-03-25T03:10:55.376Z,62.47
2018-03-25T03:12:00.655Z,62.68
2018-03-25T03:13:06.712Z,62.90
2018-03-25T03:14:11.825Z,62.99
2018-03-25T03:15:17.388Z,63.04
2018-03-25T03:16:22.311Z,63.16
2018-03-25T03:17:28.022Z,63.08
2018-03-25T03:18:33.000Z,63.13
2018-03-25T03:19:38.116Z,63.01
2018-03-25T03:20:44.028Z,62.96
2018-03-25T03:21:49.403Z,62.89
2018-03-25T03:22:55.261Z,62.86
2018-03-25T03:24:00.856Z,62.90
2018-03-25T03:25:06.085Z,62.97
2018-03-25T03:26:11.275Z,63.11
2018-03-25T03:27:17.218Z,63.21
2018-03-25T03:28:22.508Z,63.25
2018-03-25T03:29:27.514Z,63.42
2018-03-25T03:30:33.612Z,63.46
2018-03-25T03:31:38.288Z,63.45
2018-03-25T03:32:43.277Z,63.48
2018-03-25T03:33:48.163Z,63.55
2018-03-25T03:34:53.261Z,63.62
2018-03-25T03:35:58.756Z,63.68
2018-03-25T03:37:03.983Z,63.61
2018-03-25T03:38:09.251Z,63.70
2018-03-25T03:39:15.042Z,63.68
2018-03-25T03:40:20.331Z,63.77
2018-03-25T03:41:25.378Z,63.70
2018-03-25T03:42:30.282Z,63.71
2018-03-25T03:43:35.566Z,63.65
2018-03-25T03:44:40.727Z,63.54
2018-03-25T03:45:45.673Z,63.58
2018-03-25T03:46:50.409Z,63.43
2018-03-25T03:47:56.258Z,62.60
2018-03-25T03:49:00.850Z,61.81
2018-03-25T03:50:05.838Z,61.18
2018-03-25T03:51:10.552Z,61.19
2018-03-25T03:52:16.322Z,61.05
2018-03-25T03:53:21.311Z,60.94
2018-03-25T03:54:26.213Z,61.33
2018-03-25T03:55:31.657Z,61.46
2018-03-25T03:56:36.440Z,60.72
2018-03-25T03:57:41.409Z,60.30
2018-03-25T03:58:45.945Z,60.08
2018-03-25T03:59:50.935Z,59.96
2018-03-25T04:00:56.986Z,59.90
2018-03-25T04:02:02.108Z,59.50
2018-03-25T04:03:07.164Z,59.20
2018-03-25T04:04:12.901Z,59.66
2018-03-25T04:05:17.775Z,59.64
2018-03-25T04:06:22.859Z,59.69
2018-03-25T04:07:27.779Z,59.61
2018-03-25T04:08:32.823Z,59.57
2018-03-25T04:09:37.862Z,59.47
2018-03-25T04:10:42.359Z,60.12
2018-03-25T04:11:47.292Z,60.54
2018-03-25T04:12:52.206Z,60.84
2018-03-25T04:13:56.860Z,60.83
2018-03-25T04:15:04.119Z,61.00
2018-03-25T04:16:09.114Z,61.40
2018-03-25T04:17:13.702Z,61.34
2018-03-25T04:18:18.567Z,61.39
2018-03-25T04:19:23.584Z,61.16
2018-03-25T04:20:28.710Z,61.06
2018-03-25T04:21:33.184Z,61.42
2018-03-25T04:22:38.031Z,61.92
2018-03-25T04:23:42.809Z,63.24
2018-03-25T04:24:47.336Z,62.69
2018-03-25T04:25:52.456Z,62.25
2018-03-25T04:26:57.302Z,62.32
2018-03-25T04:28:01.902Z,62.66
2018-03-25T04:29:06.394Z,62.62
2018-03-25T04:30:14.929Z,62.85
2018-03-25T04:31:19.405Z,62.52
2018-03-25T04:32:24.060Z,62.24
2018-03-25T04:33:29.096Z,62.61
2018-03-25T04:34:33.846Z,62.72
2018-03-25T04:35:38.590Z,62.69
2018-03-25T04:36:43.067Z,63.01
2018-03-25T04:37:48.201Z,63.22
2018-03-25T04:38:53.089Z,63.23
2018-03-25T04:39:58.858Z,63.12
2018-03-25T04:41:04.434Z,63.29
2018-03-25T04:42:09.227Z,63.25
2018-03-25T04:43:14.127Z,63.30
2018-03-25T04:44:18.748Z,63.31
2018-03-25T04:45:23.802Z,63.41
2018-03-25T04:46:28.335Z,63.18
2018-03-25T04:47:32.941Z,63.37
2018-03-25T04:48:37.458Z,63.22
2018-03-25T04:49:42.258Z,63.13
2018-03-25T04:50:46.901Z,63.13
2018-03-25T04:51:51.453Z,62.77
2018-03-25T04:52:56.278Z,62.82
2018-03-25T04:54:01.346Z,63.06
2018-03-25T04:55:07.020Z,62.89
2018-03-25T04:56:12.007Z,63.27
2018-03-25T04:57:17.530Z,63.04
2018-03-25T04:58:21.936Z,62.63
2018-03-25T04:59:27.060Z,62.90
2018-03-25T05:00:32.420Z,63.15
2018-03-25T05:01:38.345Z,63.36
2018-03-25T05:02:43.490Z,63.93
2018-03-25T05:03:48.428Z,63.54
2018-03-25T05:04:53.047Z,63.77
2018-03-25T05:05:57.722Z,64.03
2018-03-25T05:07:02.399Z,64.47
2018-03-25T05:08:07.776Z,64.43
2018-03-25T05:09:12.554Z,64.16
2018-03-25T05:10:17.980Z,63.93
2018-03-25T05:11:22.370Z,63.81
2018-03-25T05:12:26.878Z,63.97
2018-03-25T05:13:31.917Z,63.99
2018-03-25T05:14:36.481Z,64.37
2018-03-25T05:15:41.310Z,63.93
2018-03-25T05:16:45.705Z,64.27
2018-03-25T05:17:50.997Z,64.26
2018-03-25T05:18:55.643Z,64.92
2018-03-25T05:20:00.267Z,65.33
2018-03-25T05:21:05.583Z,65.31
2018-03-25T05:22:11.397Z,65.41
2018-03-25T05:23:16.214Z,65.91
2018-03-25T05:24:21.061Z,66.22
2018-03-25T05:25:25.742Z,64.72
2018-03-25T05:26:30.740Z,64.66
2018-03-25T05:27:35.666Z,64.78
2018-03-25T05:28:41.023Z,63.94
2018-03-25T05:29:45.988Z,63.30
2018-03-25T05:30:51.335Z,63.13
2018-03-25T05:31:56.654Z,62.94
2018-03-25T05:33:01.620Z,62.23
2018-03-25T05:34:07.081Z,62.54
2018-03-25T05:35:11.960Z,62.43
2018-03-25T05:36:17.244Z,62.41
2018-03-25T05:37:22.141Z,62.54
2018-03-25T05:38:27.611Z,62.55
2018-03-25T05:39:32.526Z,62.67
2018-03-25T05:40:38.100Z,62.80
2018-03-25T05:41:43.437Z,62.79
2018-03-25T05:42:48.357Z,62.80
2018-03-25T05:43:53.607Z,63.10
2018-03-25T05:44:59.141Z,63.00
2018-03-25T05:46:04.643Z,63.12
2018-03-25T05:47:11.434Z,63.08
2018-03-25T05:48:16.219Z,63.42
2018-03-25T05:49:20.857Z,63.26
2018-03-25T05:50:25.910Z,63.86
2018-03-25T05:51:30.910Z,64.32
2018-03-25T05:52:36.928Z,64.71
2018-03-25T05:53:42.132Z,64.96
2018-03-25T05:54:47.766Z,65.01
2018-03-25T05:55:52.697Z,65.31
2018-03-25T05:56:57.620Z,65.36
2018-03-25T05:58:02.761Z,65.65
2018-03-25T05:59:08.960Z,65.86
2018-03-25T06:00:15.970Z,66.17
2018-03-25T06:01:21.725Z,66.53
2018-03-25T06:02:27.024Z,66.51
2018-03-25T06:03:32.349Z,66.46
2018-03-25T06:04:37.674Z,66.61
2018-03-25T06:05:43.679Z,66.72
2018-03-25T06:06:49.014Z,66.84
2018-03-25T06:07:53.850Z,67.40
2018-03-25T06:08:58.748Z,66.91
2018-03-25T06:10:03.567Z,67.16
2018-03-25T06:11:08.718Z,67.41
2018-03-25T06:12:13.718Z,67.12
2018-03-25T06:13:18.665Z,67.37
2018-03-25T06:14:23.684Z,66.91
2018-03-25T06:15:29.579Z,66.55
2018-03-25T06:16:34.845Z,66.46
2018-03-25T06:17:40.648Z,66.63
2018-03-25T06:18:45.530Z,66.35
2018-03-25T06:19:50.589Z,66.41
2018-03-25T06:20:55.908Z,66.47
2018-03-25T06:22:01.926Z,66.30
2018-03-25T06:23:07.556Z,66.57
2018-03-25T06:24:13.418Z,66.38
2018-03-25T06:25:19.439Z,66.10
2018-03-25T06:26:25.177Z,66.06
2018-03-25T06:27:30.425Z,66.03
2018-03-25T06:28:36.019Z,65.62
2018-03-25T06:29:41.917Z,65.01
2018-03-25T06:30:47.734Z,64.92
2018-03-25T06:31:52.821Z,65.09
2018-03-25T06:32:58.344Z,65.19
2018-03-25T06:34:03.836Z,65.46
2018-03-25T06:35:09.403Z,65.65
2018-03-25T06:36:14.435Z,65.66
2018-03-25T06:37:20.519Z,64.89
2018-03-25T06:38:25.573Z,64.52
2018-03-25T06:39:30.851Z,63.97
2018-03-25T06:40:36.048Z,63.40
2018-03-25T06:41:41.560Z,63.42
2018-03-25T06:42:46.493Z,63.30
2018-03-25T06:43:51.386Z,62.90
2018-03-25T06:44:56.807Z,62.74
2018-03-25T06:46:02.669Z,62.57
2018-03-25T06:47:09.261Z,61.96
2018-03-25T06:48:14.234Z,62.02
2018-03-25T06:49:19.559Z,62.24
2018-03-25T06:50:24.853Z,62.64
2018-03-25T06:51:29.794Z,62.95
2018-03-25T06:52:34.724Z,63.21
2018-03-25T06:53:40.284Z,64.43
2018-03-25T06:54:45.439Z,64.77
2018-03-25T06:55:50.646Z,65.11
2018-03-25T06:56:55.669Z,64.32
2018-03-25T06:58:01.821Z,63.10
2018-03-25T06:59:07.918Z,62.49
2018-03-25T07:00:16.747Z,62.54
2018-03-25T07:01:21.979Z,62.07
2018-03-25T07:02:27.422Z,61.76
2018-03-25T07:03:33.201Z,61.79
2018-03-25T07:04:38.959Z,61.93
2018-03-25T07:05:44.502Z,61.95
2018-03-25T07:06:49.690Z,61.88
2018-03-25T07:07:54.770Z,62.56
2018-03-25T07:08:59.776Z,61.91
2018-03-25T07:10:05.265Z,61.44
2018-03-25T07:11:11.038Z,60.92
2018-03-25T07:12:17.159Z,61.03
2018-03-25T07:13:22.450Z,60.91
2018-03-25T07:14:28.461Z,60.92
2018-03-25T07:15:33.511Z,61.11
2018-03-25T07:16:38.560Z,61.70
2018-03-25T07:17:43.504Z,61.78
2018-03-25T07:18:49.090Z,61.72
2018-03-25T07:19:54.328Z,61.77
2018-03-25T07:20:59.451Z,61.90
2018-03-25T07:22:05.269Z,61.94
2018-03-25T07:23:10.509Z,61.99
2018-03-25T07:24:16.376Z,62.07
2018-03-25T07:25:22.549Z,61.85
2018-03-25T07:26:28.572Z,62.25
2018-03-25T07:27:33.664Z,62.27
2018-03-25T07:28:38.869Z,61.97
2018-03-25T07:29:43.799Z,61.86
2018-03-25T07:30:49.505Z,61.24
2018-03-25T07:31:55.045Z,61.11
2018-03-25T07:33:00.436Z,61.57
2018-03-25T07:34:05.727Z,60.29
2018-03-25T07:35:11.073Z,59.60
2018-03-25T07:36:16.341Z,59.59
2018-03-25T07:37:21.365Z,59.15
2018-03-25T07:38:27.419Z,58.76
2018-03-25T07:39:32.506Z,58.02
2018-03-25T07:40:37.525Z,58.03
2018-03-25T07:41:42.326Z,58.15
2018-03-25T07:42:47.229Z,58.35
2018-03-25T07:43:52.499Z,57.97
2018-03-25T07:44:57.435Z,58.02
2018-03-25T07:46:03.129Z,58.74
2018-03-25T07:47:08.449Z,58.60
2018-03-25T07:48:13.552Z,58.78
2018-03-25T07:49:18.608Z,59.06
2018-03-25T07:50:25.300Z,58.64
2018-03-25T07:51:30.271Z,58.99
2018-03-25T07:52:35.237Z,59.57
2018-03-25T07:53:40.184Z,59.48
2018-03-25T07:54:45.398Z,59.59
2018-03-25T07:55:50.393Z,59.87
2018-03-25T07:56:55.899Z,60.02
2018-03-25T07:58:00.812Z,59.84
2018-03-25T07:59:06.097Z,59.92
2018-03-25T08:00:11.109Z,59.77
2018-03-25T08:01:17.277Z,59.94
2018-03-25T08:02:22.599Z,60.37
2018-03-25T08:03:27.392Z,60.54
2018-03-25T08:04:32.374Z,60.38
2018-03-25T08:05:37.308Z,60.25
2018-03-25T08:06:42.393Z,60.50
2018-03-25T08:07:47.678Z,60.81
2018-03-25T08:08:52.792Z,60.57
2018-03-25T08:09:57.618Z,59.79
2018-03-25T08:11:02.408Z,60.32
2018-03-25T08:12:07.501Z,60.09
2018-03-25T08:13:12.518Z,59.85
2018-03-25T08:14:18.009Z,59.62
2018-03-25T08:15:23.624Z,59.94
2018-03-25T08:16:28.495Z,59.82
2018-03-25T08:17:33.432Z,60.69
2018-03-25T08:18:38.383Z,60.44
2018-03-25T08:19:43.199Z,60.04
2018-03-25T08:20:48.317Z,59.79
2018-03-25T08:21:53.255Z,58.78
2018-03-25T08:22:58.151Z,59.21
2018-03-25T08:24:03.004Z,59.28
2018-03-25T08:25:08.161Z,58.55
2018-03-25T08:26:13.103Z,59.13
2018-03-25T08:27:18.351Z,59.42
2018-03-25T08:28:24.305Z,59.86
2018-03-25T08:29:29.239Z,59.79
2018-03-25T08:30:35.307Z,59.52
2018-03-25T08:31:40.699Z,58.98
2018-03-25T08:32:45.375Z,58.81
2018-03-25T08:33:50.538Z,58.42
2018-03-25T08:34:55.297Z,58.26
2018-03-25T08:36:00.298Z,58.50
2018-03-25T08:37:05.046Z,59.30
2018-03-25T08:38:09.846Z,58.96
2018-03-25T08:39:15.051Z,59.11
2018-03-25T08:40:19.749Z,58.48
2018-03-25T08:41:24.603Z,59.31
2018-03-25T08:42:30.296Z,58.85
2018-03-25T08:43:35.295Z,58.57
2018-03-25T08:44:40.161Z,57.99
2018-03-25T08:45:45.498Z,58.64
2018-03-25T08:46:50.189Z,58.61
2018-03-25T08:47:54.916Z,58.13
2018-03-25T08:48:59.752Z,58.15
2018-03-25T08:50:04.693Z,58.06
2018-03-25T08:51:09.397Z,58.19
2018-03-25T08:52:14.699Z,58.67
2018-03-25T08:53:19.398Z,58.70
2018-03-25T08:54:24.236Z,59.17
2018-03-25T08:55:28.901Z,58.32
2018-03-25T08:56:33.698Z,57.52
2018-03-25T08:57:38.410Z,57.62
2018-03-25T08:58:43.094Z,58.22
2018-03-25T08:59:47.964Z,58.40
2018-03-25T09:00:52.997Z,58.53
2018-03-25T09:01:57.731Z,58.65
2018-03-25T09:03:02.389Z,58.71
2018-03-25T09:04:07.237Z,58.97
2018-03-25T09:05:12.312Z,58.84
2018-03-25T09:06:17.377Z,58.37
2018-03-25T09:07:22.098Z,58.35
2018-03-25T09:08:26.846Z,58.37
2018-03-25T09:09:31.620Z,58.11
2018-03-25T09:10:36.382Z,58.04
2018-03-25T09:11:42.514Z,57.79
2018-03-25T09:12:47.221Z,57.81
2018-03-25T09:13:51.910Z,57.16
2018-03-25T09:14:56.730Z,57.07
2018-03-25T09:16:01.873Z,57.00
2018-03-25T09:17:06.982Z,57.16
2018-03-25T09:18:12.044Z,56.80
2018-03-25T09:19:16.864Z,57.46
2018-03-25T09:20:21.874Z,57.91
2018-03-25T09:21:27.005Z,57.84
2018-03-25T09:22:31.593Z,57.90
2018-03-25T09:23:37.882Z,57.87
2018-03-25T09:24:43.524Z,57.72
2018-03-25T09:25:48.268Z,57.58
2018-03-25T09:26:52.936Z,57.24
2018-03-25T09:27:57.837Z,56.89
2018-03-25T09:29:02.692Z,56.60
2018-03-25T09:30:08.304Z,55.99
2018-03-25T09:31:13.270Z,56.55
2018-03-25T09:32:18.410Z,56.14
2018-03-25T09:33:23.846Z,55.55
2018-03-25T09:34:28.680Z,55.96
2018-03-25T09:35:33.422Z,55.82
2018-03-25T09:36:38.667Z,56.59
2018-03-25T09:37:44.419Z,56.24
2018-03-25T09:38:49.114Z,55.45
2018-03-25T09:39:53.901Z,55.70
2018-03-25T09:40:58.676Z,55.70
2018-03-25T09:42:03.476Z,55.86
2018-03-25T09:43:08.709Z,55.83
2018-03-25T09:44:13.416Z,55.87
2018-03-25T09:45:18.755Z,55.86
2018-03-25T09:46:23.485Z,55.61
2018-03-25T09:47:28.407Z,55.08
2018-03-25T09:48:33.046Z,55.24
2018-03-25T09:49:38.336Z,55.13
2018-03-25T09:50:43.053Z,54.42
2018-03-25T09:51:47.775Z,54.90
2018-03-25T09:52:52.450Z,54.90
2018-03-25T09:53:57.144Z,54.84
2018-03-25T09:55:03.253Z,54.91
2018-03-25T09:56:08.079Z,54.58
2018-03-25T09:57:12.939Z,54.63
2018-03-25T09:58:17.848Z,54.64
2018-03-25T09:59:22.834Z,55.56
2018-03-25T10:00:30.696Z,55.53
2018-03-25T10:01:36.465Z,55.77
2018-03-25T10:02:42.967Z,55.81
2018-03-25T10:03:47.696Z,55.60
2018-03-25T10:04:52.464Z,55.98
2018-03-25T10:05:57.723Z,56.76
2018-03-25T10:07:02.465Z,54.86
2018-03-25T10:08:07.051Z,55.92
2018-03-25T10:09:11.800Z,55.14
2018-03-25T10:10:17.010Z,55.28
2018-03-25T10:11:22.177Z,54.14
2018-03-25T10:12:27.248Z,54.96
2018-03-25T10:13:32.026Z,54.46
2018-03-25T10:14:38.554Z,54.56
2018-03-25T10:15:43.795Z,54.30
2018-03-25T10:16:48.500Z,53.48
2018-03-25T10:17:53.183Z,54.26
2018-03-25T10:18:57.805Z,53.62
2018-03-25T10:20:02.593Z,53.83
2018-03-25T10:21:07.156Z,53.88
2018-03-25T10:22:11.887Z,52.90
2018-03-25T10:23:16.676Z,53.22
2018-03-25T10:24:21.611Z,52.43
2018-03-25T10:25:26.413Z,52.64
2018-03-25T10:26:31.208Z,52.97
2018-03-25T10:27:36.744Z,51.87
2018-03-25T10:28:41.451Z,52.08
2018-03-25T10:29:46.801Z,52.17
2018-03-25T10:30:52.201Z,52.93
2018-03-25T10:31:56.939Z,52.81
2018-03-25T10:33:01.630Z,52.24
2018-03-25T10:34:06.391Z,52.26
2018-03-25T10:35:11.147Z,51.79
2018-03-25T10:36:15.991Z,52.35
2018-03-25T10:37:21.211Z,53.15
2018-03-25T10:38:26.226Z,52.39
2018-03-25T10:39:30.995Z,52.69
2018-03-25T10:40:35.655Z,52.70
2018-03-25T10:41:40.398Z,52.62
2018-03-25T10:42:45.122Z,52.08
2018-03-25T10:43:50.247Z,51.50
2018-03-25T10:44:55.061Z,51.13
2018-03-25T10:45:59.853Z,51.56
2018-03-25T10:47:04.639Z,52.08
2018-03-25T10:48:09.403Z,51.67
2018-03-25T10:49:14.168Z,51.60
2018-03-25T10:50:19.186Z,51.33
2018-03-25T10:52:32.754Z,51.91
2018-03-25T10:53:38.449Z,50.90
2018-03-25T10:54:44.385Z,51.43
2018-03-25T10:55:50.319Z,51.16
2018-03-25T10:57:57.552Z,50.47
2018-03-25T10:59:02.242Z,51.09
2018-03-25T11:00:07.875Z,50.82
2018-03-25T11:01:13.452Z,50.42
2018-03-25T11:02:18.548Z,50.53
2018-03-25T11:03:23.638Z,50.55
2018-03-25T11:04:28.472Z,50.84
2018-03-25T11:05:33.387Z,50.59
2018-03-25T11:06:38.220Z,50.18
2018-03-25T11:07:43.000Z,49.33
2018-03-25T11:08:48.320Z,49.82
2018-03-25T11:09:53.056Z,49.97
2018-03-25T11:10:57.800Z,49.83
2018-03-25T11:12:02.782Z,50.16
2018-03-25T11:13:07.456Z,48.82
2018-03-25T11:14:12.633Z,48.55
2018-03-25T11:15:17.675Z,49.10
2018-03-25T11:16:22.510Z,49.44
2018-03-25T11:17:27.383Z,49.84
2018-03-25T11:18:32.107Z,50.36
2018-03-25T11:20:56.826Z,48.76
2018-03-25T11:22:01.672Z,49.08
2018-03-25T11:23:06.409Z,49.51
2018-03-25T11:24:11.209Z,49.06
2018-03-25T11:25:15.999Z,49.81
2018-03-25T11:26:21.095Z,50.24
2018-03-25T11:27:26.042Z,49.57
2018-03-25T11:28:30.879Z,49.44
2018-03-25T11:29:35.628Z,49.63
2018-03-25T11:30:41.759Z,49.97
2018-03-25T11:31:46.431Z,49.33
2018-03-25T11:32:51.776Z,48.11
2018-03-25T11:33:56.475Z,48.47
2018-03-25T11:35:01.288Z,48.38
2018-03-25T11:36:06.078Z,48.05
2018-03-25T11:37:10.685Z,48.00
2018-03-25T11:38:15.475Z,46.99
2018-03-25T11:39:20.593Z,47.44
2018-03-25T11:40:25.549Z,47.40
2018-03-25T11:41:30.525Z,48.01
2018-03-25T11:42:35.409Z,48.43
2018-03-25T11:43:40.033Z,48.11
2018-03-25T11:44:46.070Z,48.20
2018-03-25T11:45:52.121Z,47.92
2018-03-25T11:46:56.860Z,48.50
2018-03-25T11:48:01.730Z,48.32
2018-03-25T11:49:06.511Z,48.36
2018-03-25T11:50:11.208Z,48.15
2018-03-25T11:51:16.035Z,47.37
2018-03-25T11:52:21.329Z,47.71
2018-03-25T11:53:26.334Z,46.86
2018-03-25T11:54:31.284Z,47.57
2018-03-25T11:55:35.926Z,48.03
2018-03-25T11:56:40.624Z,48.07
2018-03-25T11:57:45.357Z,48.48
2018-03-25T11:58:50.375Z,48.09
2018-03-25T11:59:55.131Z,48.64
2018-03-25T12:00:59.913Z,47.25
2018-03-25T12:02:04.849Z,47.55
2018-03-25T12:03:09.552Z,48.21
2018-03-25T12:04:14.482Z,47.76
2018-03-25T12:05:19.288Z,48.20
2018-03-25T12:06:24.027Z,48.77
2018-03-25T12:07:29.003Z,48.26
2018-03-25T12:08:33.779Z,48.35
2018-03-25T12:09:38.857Z,47.80
2018-03-25T12:10:45.819Z,48.94
2018-03-25T12:11:50.436Z,48.52
2018-03-25T12:12:55.153Z,47.18
2018-03-25T12:14:00.009Z,47.89
2018-03-25T12:15:06.467Z,48.88
2018-03-25T12:16:11.761Z,47.78
2018-03-25T12:17:16.836Z,48.17
2018-03-25T12:18:21.541Z,47.65
2018-03-25T12:19:26.316Z,47.61
2018-03-25T12:20:31.399Z,47.77
2018-03-25T12:21:36.323Z,48.35
2018-03-25T12:22:41.058Z,47.57
2018-03-25T12:23:46.231Z,47.52
2018-03-25T12:24:50.944Z,47.05
2018-03-25T12:25:55.759Z,47.62
2018-03-25T12:27:00.526Z,47.60
2018-03-25T12:28:05.319Z,46.99
2018-03-25T12:29:10.009Z,46.63
2018-03-25T12:30:16.765Z,45.79
2018-03-25T12:31:21.501Z,45.70
2018-03-25T12:32:26.313Z,45.30
2018-03-25T12:33:31.143Z,45.51
2018-03-25T12:34:36.290Z,45.67
2018-03-25T12:35:41.077Z,45.15
2018-03-25T12:36:46.178Z,45.82
2018-03-25T12:37:50.887Z,45.61
2018-03-25T12:38:55.670Z,45.74
2018-03-25T12:40:01.483Z,46.11
2018-03-25T12:41:06.125Z,46.71
2018-03-25T12:42:10.929Z,46.76
2018-03-25T12:43:17.034Z,46.57
2018-03-25T12:44:21.668Z,47.18
2018-03-25T12:45:26.620Z,47.68
2018-03-25T12:46:31.540Z,47.67
2018-03-25T12:47:36.542Z,47.55
2018-03-25T12:48:41.311Z,47.55
2018-03-25T12:49:46.687Z,46.30
2018-03-25T12:50:51.407Z,47.40
2018-03-25T12:51:56.792Z,47.31
2018-03-25T12:53:01.406Z,46.95
2018-03-25T12:54:06.165Z,47.82
2018-03-25T12:55:10.985Z,47.45
2018-03-25T12:56:15.671Z,48.03
2018-03-25T12:57:20.321Z,47.38
2018-03-25T12:58:24.915Z,46.89
2018-03-25T12:59:29.745Z,46.68
2018-03-25T13:00:35.235Z,47.35
2018-03-25T13:01:40.268Z,47.66
2018-03-25T13:02:44.983Z,46.41
2018-03-25T13:03:49.870Z,46.04
2018-03-25T13:04:54.644Z,45.84
2018-03-25T13:05:59.365Z,46.34
2018-03-25T13:07:04.538Z,46.75
2018-03-25T13:08:09.265Z,46.57
2018-03-25T13:09:14.033Z,46.78
2018-03-25T13:10:18.695Z,47.04
2018-03-25T13:11:23.404Z,46.22
2018-03-25T13:12:28.183Z,46.47
2018-03-25T13:13:33.467Z,46.71
2018-03-25T13:14:38.450Z,46.38
2018-03-25T13:15:43.411Z,46.54
2018-03-25T13:16:49.671Z,46.35
2018-03-25T13:17:54.378Z,46.03
2018-03-25T13:18:59.652Z,46.80
2018-03-25T13:20:05.084Z,47.73
2018-03-25T13:21:09.778Z,47.38
2018-03-25T13:22:14.463Z,46.39
2018-03-25T13:23:19.329Z,46.88
2018-03-25T13:24:23.980Z,46.62
2018-03-25T13:25:28.802Z,46.28
2018-03-25T13:26:33.838Z,46.79
2018-03-25T13:27:38.924Z,47.12
2018-03-25T13:28:43.493Z,46.97
2018-03-25T13:29:48.795Z,45.99
2018-03-25T13:30:53.777Z,45.64
2018-03-25T13:31:58.502Z,45.40
2018-03-25T13:33:03.606Z,45.41
2018-03-25T13:34:08.235Z,45.77
2018-03-25T13:35:12.841Z,46.27
2018-03-25T13:36:17.534Z,46.20
2018-03-25T13:37:22.239Z,46.01
2018-03-25T13:38:26.908Z,45.22
2018-03-25T13:39:32.042Z,44.75
2018-03-25T13:40:36.792Z,44.90
2018-03-25T13:41:41.839Z,46.03
2018-03-25T13:42:46.604Z,45.73
2018-03-25T13:43:51.341Z,45.50
2018-03-25T13:44:56.102Z,45.43
2018-03-25T13:46:01.415Z,45.72
2018-03-25T13:47:06.162Z,46.00
2018-03-25T13:48:10.971Z,45.97
2018-03-25T13:49:15.657Z,45.67
2018-03-25T13:50:20.262Z,45.00
2018-03-25T13:51:25.306Z,45.56
2018-03-25T13:52:30.103Z,46.28
2018-03-25T13:53:34.741Z,46.41
2018-03-25T13:54:39.705Z,45.61
2018-03-25T13:55:44.546Z,45.62
2018-03-25T13:56:49.308Z,45.28
2018-03-25T13:57:55.225Z,45.33
2018-03-25T13:58:59.852Z,45.09
2018-03-25T14:00:05.998Z,45.61
2018-03-25T14:01:11.000Z,44.44
2018-03-25T14:02:15.783Z,44.99