createdAt,value
2023-04-16T00:03:20.618Z,10.70
2023-04-16T00:07:19.903Z,10.80
2023-04-16T00:11:21.082Z,11.00
2023-04-16T00:19:20.136Z,14.50
2023-04-16T00:27:19.996Z,18.40
2023-04-16T00:31:26.729Z,16.50
2023-04-16T00:35:20.113Z,22.30
2023-04-16T00:39:19.910Z,19.30
2023-04-16T00:43:21.935Z,19.30
2023-04-16T00:47:20.719Z,15.70
2023-04-16T00:51:20.505Z,19.80
2023-04-16T00:55:20.394Z,18.50
2023-04-16T01:03:20.416Z,20.30
2023-04-16T01:07:20.023Z,12.80
2023-04-16T01:11:20.154Z,11.90
2023-04-16T01:15:19.977Z,12.90
2023-04-16T01:19:20.208Z,14.20
2023-04-16T01:23:20.425Z,11.80
2023-04-16T01:27:20.187Z,11.40
2023-04-16T01:31:20.041Z,9.20
2023-04-16T01:35:20.243Z,10.50
2023-04-16T01:39:20.225Z,12.20
2023-04-16T01:43:20.074Z,11.30
2023-04-16T01:47:20.479Z,11.90
2023-04-16T01:51:20.422Z,13.70
2023-04-16T01:55:20.312Z,16.90
2023-04-16T01:59:20.229Z,15.50
2023-04-16T02:11:20.566Z,13.70
2023-04-16T02:15:20.129Z,17.50
2023-04-16T02:27:20.204Z,19.50
2023-04-16T02:31:21.393Z,17.00
2023-04-16T02:35:20.354Z,18.70
2023-04-16T02:39:20.243Z,18.70
2023-04-16T02:43:20.312Z,14.70
2023-04-16T02:47:20.198Z,16.30
2023-04-16T02:51:20.453Z,14.20
2023-04-16T02:55:20.231Z,13.70
2023-04-16T02:59:20.699Z,11.00
2023-04-16T03:03:20.852Z,12.90
2023-04-16T03:07:20.617Z,16.00
2023-04-16T03:11:20.759Z,14.40
2023-04-16T03:15:20.519Z,14.80
2023-04-16T03:19:20.505Z,12.70
2023-04-16T03:23:20.394Z,16.20
2023-04-16T03:27:20.473Z,13.30
2023-04-16T03:31:22.848Z,15.40
2023-04-16T03:35:20.498Z,16.50
2023-04-16T03:39:20.462Z,13.70
2023-04-16T03:43:20.582Z,14.00
2023-04-16T03:47:20.464Z,14.10
2023-04-16T03:51:20.453Z,17.30
2023-04-16T03:55:20.478Z,14.50
2023-04-16T03:59:20.462Z,15.50
2023-04-16T04:03:20.638Z,15.60
2023-04-16T04:07:20.633Z,17.40
2023-04-16T04:11:20.718Z,16.20
2023-04-16T04:15:20.589Z,17.50
2023-04-16T04:19:20.477Z,15.10
2023-04-16T04:23:20.552Z,16.80
2023-04-16T04:27:20.468Z,24.80
2023-04-16T04:31:20.616Z,19.20
2023-04-16T04:35:20.556Z,23.90
2023-04-16T04:39:20.975Z,22.60
2023-04-16T04:43:20.589Z,16.00
2023-04-16T04:47:20.773Z,19.00
2023-04-16T04:51:20.647Z,18.00
2023-04-16T04:55:20.627Z,17.50
2023-04-16T04:59:20.664Z,15.50
2023-04-16T05:03:21.452Z,16.50
2023-04-16T05:07:21.038Z,17.10
2023-04-16T05:11:20.961Z,15.00
2023-04-16T05:15:20.911Z,15.00
2023-04-16T05:23:20.860Z,15.00
2023-04-16T05:35:21.132Z,14.40
2023-04-16T05:39:20.685Z,14.80
2023-04-16T05:47:20.937Z,13.10
2023-04-16T05:51:22.073Z,14.30
2023-04-16T05:55:20.947Z,17.20
2023-04-16T05:59:20.729Z,13.70
2023-04-16T06:03:21.090Z,17.60
2023-04-16T06:07:20.730Z,16.40
2023-04-16T06:11:21.277Z,17.70
2023-04-16T06:15:20.764Z,18.60
2023-04-16T06:19:20.873Z,16.90
2023-04-16T06:23:20.817Z,20.20
2023-04-16T06:27:20.955Z,19.80
2023-04-16T06:31:20.940Z,18.00
2023-04-16T06:35:21.147Z,18.60
2023-04-16T06:39:20.878Z,18.40
2023-04-16T06:43:21.077Z,19.30
2023-04-16T06:47:20.949Z,17.50
2023-04-16T06:51:21.304Z,13.30
2023-04-16T06:55:20.894Z,16.40
2023-04-16T06:59:21.386Z,18.70
2023-04-16T07:03:21.040Z,22.30
2023-04-16T07:07:20.979Z,22.70
2023-04-16T07:11:21.466Z,21.90
2023-04-16T07:15:21.212Z,25.80
2023-04-16T07:19:21.036Z,20.50
2023-04-16T07:23:21.016Z,22.40
2023-04-16T07:27:21.115Z,19.30
2023-04-16T07:31:21.311Z,21.10
2023-04-16T07:35:21.054Z,21.70
2023-04-16T07:39:21.154Z,22.90
2023-04-16T07:43:20.980Z,21.70
2023-04-16T07:47:22.112Z,20.90
2023-04-16T07:51:21.065Z,21.90
2023-04-16T07:55:21.642Z,21.80
2023-04-16T07:59:23.507Z,21.40
2023-04-16T08:03:21.745Z,23.30
2023-04-16T08:07:21.333Z,20.30
2023-04-16T08:11:21.209Z,23.30
2023-04-16T08:15:21.110Z,22.10
2023-04-16T08:19:21.300Z,23.70
2023-04-16T08:23:21.158Z,20.20
2023-04-16T08:27:21.277Z,23.00
2023-04-16T08:31:21.223Z,21.80
2023-04-16T08:35:21.385Z,19.80
2023-04-16T08:39:21.157Z,15.90
2023-04-16T08:43:23.133Z,20.20
2023-04-16T08:47:24.484Z,16.50
2023-04-16T08:51:22.061Z,12.70
2023-04-16T08:55:25.435Z,11.30
2023-04-16T08:59:21.665Z,11.00
2023-04-16T09:03:21.300Z,9.20
2023-04-16T09:07:21.686Z,9.30
2023-04-16T09:11:21.488Z,10.20
2023-04-16T09:15:21.763Z,9.60
2023-04-16T09:19:22.257Z,8.40
2023-04-16T09:23:21.716Z,6.80
2023-04-16T09:27:22.954Z,8.00
2023-04-16T09:31:21.483Z,6.10
2023-04-16T09:35:21.387Z,6.70
2023-04-16T09:39:22.346Z,6.60
2023-04-16T09:43:21.343Z,5.70
2023-04-16T09:47:22.575Z,10.90
2023-04-16T09:51:21.455Z,6.10
2023-04-16T09:55:26.050Z,6.00
2023-04-16T09:59:24.330Z,6.30
2023-04-16T10:07:21.815Z,5.00
2023-04-16T10:11:22.355Z,8.00
2023-04-16T10:15:21.602Z,5.40
2023-04-16T10:19:21.799Z,4.10
2023-04-16T10:23:22.070Z,6.50
2023-04-16T10:27:21.808Z,6.10
2023-04-16T10:31:21.949Z,6.00
2023-04-16T10:35:24.682Z,5.60
2023-04-16T10:39:23.023Z,4.80
2023-04-16T10:43:24.698Z,5.40
2023-04-16T10:47:23.856Z,4.70
2023-04-16T10:51:25.185Z,5.70
2023-04-16T10:55:23.888Z,5.60
2023-04-16T10:59:23.085Z,5.20
2023-04-16T11:03:21.924Z,4.50
2023-04-16T11:07:32.912Z,5.80
2023-04-16T11:19:21.813Z,4.50
2023-04-16T11:23:21.887Z,3.80
2023-04-16T11:27:22.241Z,4.60
2023-04-16T11:31:22.444Z,3.60
2023-04-16T11:35:21.963Z,3.10
2023-04-16T11:43:22.102Z,4.30
2023-04-16T11:47:22.435Z,5.00
2023-04-16T11:51:22.391Z,3.80
2023-04-16T11:55:22.728Z,5.60
2023-04-16T11:59:23.243Z,5.70
2023-04-16T12:03:42.558Z,4.70
2023-04-16T12:07:21.882Z,2.80
2023-04-16T12:11:39.251Z,3.80
2023-04-16T12:15:22.054Z,4.00
2023-04-16T12:19:21.875Z,6.60
2023-04-16T12:23:23.520Z,6.90
2023-04-16T12:27:21.901Z,4.30
2023-04-16T12:31:36.164Z,4.20
2023-04-16T12:35:30.512Z,4.70
2023-04-16T12:39:22.039Z,2.80
2023-04-16T12:43:22.029Z,2.40
2023-04-16T12:47:22.042Z,2.80
2023-04-16T12:51:22.160Z,2.90
2023-04-16T12:55:22.255Z,3.90
2023-04-16T12:59:21.950Z,4.70
2023-04-16T13:03:22.244Z,4.40
2023-04-16T13:07:23.132Z,5.10
2023-04-16T13:11:21.984Z,3.70
2023-04-16T13:19:22.165Z,3.30
2023-04-16T13:27:22.093Z,2.60
2023-04-16T13:31:22.230Z,2.60
2023-04-16T13:35:22.085Z,3.00
2023-04-16T13:39:22.029Z,5.40
2023-04-16T13:43:22.264Z,3.00
2023-04-16T13:47:22.152Z,2.10
2023-04-16T13:51:22.449Z,3.80
2023-04-16T13:55:22.207Z,3.90
2023-04-16T13:59:22.283Z,2.40
2023-04-16T14:03:23.991Z,1.70
2023-04-16T14:07:25.190Z,1.60
2023-04-16T14:11:23.052Z,2.20
2023-04-16T14:15:22.619Z,4.30
2023-04-16T14:19:22.086Z,3.90
2023-04-16T14:23:22.271Z,4.30
2023-04-16T14:27:22.497Z,3.70
2023-04-16T14:31:22.636Z,5.50
2023-04-16T14:35:22.534Z,3.60
2023-04-16T14:39:23.172Z,3.70
2023-04-16T14:43:22.210Z,3.00
2023-04-16T14:47:22.504Z,6.00
2023-04-16T14:51:22.388Z,1.70
2023-04-16T14:55:22.283Z,3.10
2023-04-16T14:59:22.221Z,1.90
2023-04-16T15:03:23.270Z,3.70
2023-04-16T15:07:22.273Z,6.70
2023-04-16T15:11:22.486Z,7.70
2023-04-16T15:19:22.497Z,2.70
2023-04-16T15:23:22.470Z,5.50
2023-04-16T15:27:22.401Z,4.40
2023-04-16T15:31:22.368Z,4.90
2023-04-16T15:35:22.630Z,4.60
2023-04-16T15:39:22.589Z,2.70
2023-04-16T15:43:25.845Z,3.30
2023-04-16T15:47:22.669Z,5.10
2023-04-16T15:51:22.676Z,3.30
2023-04-16T15:55:22.506Z,3.10
2023-04-16T15:59:22.641Z,2.60
2023-04-16T16:03:22.763Z,3.00
2023-04-16T16:07:24.159Z,3.50
2023-04-16T16:11:22.452Z,2.70
2023-04-16T16:15:22.790Z,4.70
2023-04-16T16:19:22.435Z,3.50
2023-04-16T16:27:22.634Z,2.70
2023-04-16T16:31:22.537Z,12.10
2023-04-16T16:35:22.855Z,2.20
2023-04-16T16:39:24.250Z,5.00
2023-04-16T16:43:22.710Z,4.70
2023-04-16T16:47:23.450Z,3.00
2023-04-16T16:51:22.591Z,5.70
2023-04-16T16:55:22.718Z,4.10
2023-04-16T16:59:22.680Z,8.20
2023-04-16T17:03:22.833Z,3.80
2023-04-16T17:07:22.732Z,3.80
2023-04-16T17:11:25.821Z,3.80
2023-04-16T17:15:22.846Z,3.50
2023-04-16T17:19:22.656Z,2.90
2023-04-16T17:23:22.763Z,4.70
2023-04-16T17:27:22.631Z,3.70
2023-04-16T17:31:23.939Z,4.30
2023-04-16T17:35:23.628Z,2.60
2023-04-16T17:39:22.921Z,3.00
2023-04-16T17:43:23.157Z,2.90
2023-04-16T17:47:22.828Z,4.40
2023-04-16T17:51:22.785Z,4.70
2023-04-16T17:55:23.036Z,4.60
2023-04-16T17:59:22.956Z,5.80
2023-04-16T18:03:23.208Z,3.50
2023-04-16T18:07:22.798Z,5.00
2023-04-16T18:11:23.221Z,2.80
2023-04-16T18:15:23.029Z,5.80
2023-04-16T18:19:23.067Z,4.70
2023-04-16T18:23:22.912Z,5.50
2023-04-16T18:27:23.530Z,3.50
2023-04-16T18:31:22.955Z,7.30
2023-04-16T18:35:22.906Z,3.90
2023-04-16T18:39:22.902Z,7.40
2023-04-16T18:43:23.347Z,4.60
2023-04-16T18:47:22.949Z,3.80
2023-04-16T18:51:23.126Z,4.80
2023-04-16T18:55:22.936Z,6.60
2023-04-16T18:59:23.111Z,3.30
2023-04-16T19:03:23.174Z,3.60
2023-04-16T19:07:23.089Z,4.30
2023-04-16T19:11:22.937Z,3.50
2023-04-16T19:15:23.082Z,4.00
2023-04-16T19:19:23.504Z,4.00
2023-04-16T19:23:23.019Z,5.80
2023-04-16T19:27:22.984Z,5.80
2023-04-16T19:31:25.117Z,6.30
2023-04-16T19:35:23.354Z,6.60
2023-04-16T19:39:25.673Z,3.30
2023-04-16T19:43:23.248Z,5.50
2023-04-16T19:47:23.842Z,5.60
2023-04-16T19:51:23.432Z,4.60
2023-04-16T19:55:23.226Z,6.50
2023-04-16T19:59:23.987Z,5.00
2023-04-16T20:03:23.286Z,7.30
2023-04-16T20:07:23.089Z,4.80
2023-04-16T20:11:23.565Z,3.20
2023-04-16T20:27:23.340Z,5.10
2023-04-16T20:31:23.212Z,4.00
2023-04-16T20:35:23.326Z,5.30
2023-04-16T20:39:23.473Z,5.60
2023-04-16T20:43:25.148Z,5.10
2023-04-16T20:47:23.192Z,6.40
2023-04-16T20:59:24.003Z,6.90
2023-04-16T21:03:23.548Z,4.00
2023-04-16T21:07:23.367Z,5.60
2023-04-16T21:11:23.262Z,3.80
2023-04-16T21:15:23.578Z,4.60
2023-04-16T21:19:23.389Z,4.60
2023-04-16T21:23:23.527Z,4.80
2023-04-16T21:31:23.763Z,4.60
2023-04-16T21:39:26.533Z,4.90
2023-04-16T21:43:23.627Z,7.20
2023-04-16T21:47:23.838Z,5.10
2023-04-16T21:51:28.084Z,5.50
2023-04-16T21:55:23.714Z,4.50
2023-04-16T21:59:23.381Z,3.90
2023-04-16T22:03:25.182Z,4.10
2023-04-16T22:07:26.163Z,2.30
2023-04-16T22:11:23.507Z,5.40
2023-04-16T22:15:23.510Z,5.70
2023-04-16T22:19:23.671Z,5.60
2023-04-16T22:27:23.564Z,4.80
2023-04-16T22:31:23.681Z,10.50
2023-04-16T22:35:23.729Z,5.70
2023-04-16T22:39:23.598Z,5.60
2023-04-16T22:43:23.608Z,4.60
2023-04-16T22:47:23.642Z,4.70
2023-04-16T22:51:23.738Z,4.10
2023-04-16T22:55:23.707Z,6.00
2023-04-16T22:59:24.406Z,5.70
2023-04-16T23:03:24.025Z,5.00
2023-04-16T23:07:23.652Z,5.30
2023-04-16T23:11:23.704Z,3.70
2023-04-16T23:15:23.818Z,5.70
2023-04-16T23:19:23.900Z,5.70
2023-04-16T23:23:23.665Z,4.00
2023-04-16T23:27:23.903Z,3.80
2023-04-16T23:31:23.794Z,4.40
2023-04-16T23:35:24.594Z,4.30
2023-04-16T23:39:23.815Z,6.80
2023-04-16T23:43:23.884Z,5.10
2023-04-16T23:51:25.224Z,5.10
2023-04-16T23:55:24.113Z,6.70
2023-04-16T23:59:23.940Z,3.10
