createdAt,value
2018-06-30T00:00:22.632Z,-50
2018-06-30T00:01:23.390Z,-50
2018-06-30T00:02:26.294Z,-51
2018-06-30T00:03:24.157Z,-50
2018-06-30T00:04:21.502Z,-51
2018-06-30T00:06:46.850Z,-51
2018-06-30T00:07:45.472Z,-49
2018-06-30T00:08:47.214Z,-50
2018-06-30T00:09:44.938Z,-49
2018-06-30T00:10:48.416Z,-50
2018-06-30T00:11:46.081Z,-49
2018-06-30T00:12:47.446Z,-49
2018-06-30T00:13:57.434Z,-49
2018-06-30T00:14:55.009Z,-49
2018-06-30T00:15:56.912Z,-49
2018-06-30T00:16:54.788Z,-50
2018-06-30T00:17:53.021Z,-49
2018-06-30T00:18:51.434Z,-49
2018-06-30T00:19:54.903Z,-49
2018-06-30T00:20:55.897Z,-49
2018-06-30T00:21:55.312Z,-49
2018-06-30T00:22:56.590Z,-49
2018-06-30T00:23:56.235Z,-49
2018-06-30T00:24:54.725Z,-48
2018-06-30T00:26:58.620Z,-50
2018-06-30T00:27:57.653Z,-49
2018-06-30T00:28:59.500Z,-49
2018-06-30T00:30:01.204Z,-49
2018-06-30T00:31:00.224Z,-49
2018-06-30T00:32:07.847Z,-49
2018-06-30T00:33:06.130Z,-50
2018-06-30T00:34:08.267Z,-50
2018-06-30T00:35:07.717Z,-50
2018-06-30T00:36:05.605Z,-50
2018-06-30T00:37:03.021Z,-50
2018-06-30T00:38:01.659Z,-50
2018-06-30T00:38:59.100Z,-50
2018-06-30T00:39:58.847Z,-49
2018-06-30T00:41:00.078Z,-50
2018-06-30T00:42:04.251Z,-49
2018-06-30T00:43:09.609Z,-49
2018-06-30T00:44:07.372Z,-50
2018-06-30T00:45:06.751Z,-49
2018-06-30T00:46:08.818Z,-50
2018-06-30T00:47:15.730Z,-50
2018-06-30T00:48:16.387Z,-50
2018-06-30T00:49:20.918Z,-50
2018-06-30T00:51:32.728Z,-49
2018-06-30T00:52:34.622Z,-50
2018-06-30T00:53:36.381Z,-51
2018-06-30T00:54:35.372Z,-50
2018-06-30T00:55:38.083Z,-50
2018-06-30T00:56:36.061Z,-50
2018-06-30T00:57:34.977Z,-50
2018-06-30T00:58:42.908Z,-50
2018-06-30T00:59:47.754Z,-49
2018-06-30T01:00:47.171Z,-49
2018-06-30T01:01:46.706Z,-50
2018-06-30T01:02:50.872Z,-50
2018-06-30T01:03:50.218Z,-49
2018-06-30T01:04:50.053Z,-48
2018-06-30T01:05:53.847Z,-50
2018-06-30T01:06:54.423Z,-49
2018-06-30T01:07:55.689Z,-49
2018-06-30T01:08:53.496Z,-49
2018-06-30T01:09:51.575Z,-49
2018-06-30T01:10:54.275Z,-48
2018-06-30T01:12:03.751Z,-49
2018-06-30T01:14:16.959Z,-49
2018-06-30T01:15:22.283Z,-49
2018-06-30T01:16:19.924Z,-50
2018-06-30T01:17:19.269Z,-49
2018-06-30T01:18:17.208Z,-49
2018-06-30T01:19:16.650Z,-49
2018-06-30T01:20:15.558Z,-49
2018-06-30T01:21:12.948Z,-50
2018-06-30T01:22:12.923Z,-49
2018-06-30T01:23:14.925Z,-50
2018-06-30T01:24:14.335Z,-49
2018-06-30T01:25:14.624Z,-49
2018-06-30T01:26:18.176Z,-49
2018-06-30T01:28:30.235Z,-50
2018-06-30T01:29:30.680Z,-49
2018-06-30T01:30:29.208Z,-50
2018-06-30T01:31:27.161Z,-50
2018-06-30T01:32:24.781Z,-49
2018-06-30T01:33:22.386Z,-49
2018-06-30T01:34:26.097Z,-50
2018-06-30T01:35:26.625Z,-50
2018-06-30T01:36:24.173Z,-50
2018-06-30T01:37:27.272Z,-50
2018-06-30T01:38:31.047Z,-50
2018-06-30T01:39:29.456Z,-50
2018-06-30T01:40:30.311Z,-50
2018-06-30T01:42:36.945Z,-50
2018-06-30T01:43:37.762Z,-50
2018-06-30T01:44:36.485Z,-50
2018-06-30T01:45:39.816Z,-50
2018-06-30T01:46:47.444Z,-50
2018-06-30T01:47:46.024Z,-49
2018-06-30T01:48:46.855Z,-49
2018-06-30T01:49:49.104Z,-49
2018-06-30T01:50:48.218Z,-49
2018-06-30T01:51:52.206Z,-49
2018-06-30T01:52:51.563Z,-49
2018-06-30T01:53:49.463Z,-50
2018-06-30T01:54:50.704Z,-49
2018-06-30T01:55:48.973Z,-49
2018-06-30T01:56:49.887Z,-49
2018-06-30T01:57:59.259Z,-49
2018-06-30T01:58:58.975Z,-49
2018-06-30T01:59:57.252Z,-50
2018-06-30T02:00:54.900Z,-48
2018-06-30T02:01:57.670Z,-48
2018-06-30T02:03:35.966Z,-50
2018-06-30T02:04:30.937Z,-50
2018-06-30T02:05:33.284Z,-50
2018-06-30T02:06:31.961Z,-50
2018-06-30T02:07:30.224Z,-50
2018-06-30T02:08:30.199Z,-50
2018-06-30T02:09:32.098Z,-50
2018-06-30T02:10:30.042Z,-50
2018-06-30T02:11:27.793Z,-49
2018-06-30T02:12:27.866Z,-49
2018-06-30T02:13:25.553Z,-50
2018-06-30T02:14:23.653Z,-49
2018-06-30T02:15:25.415Z,-49
2018-06-30T02:16:29.111Z,-49
2018-06-30T02:17:27.045Z,-50
2018-06-30T02:18:28.359Z,-49
2018-06-30T02:19:28.737Z,-48
2018-06-30T02:20:31.894Z,-49
2018-06-30T02:21:30.116Z,-49
2018-06-30T02:22:32.982Z,-49
2018-06-30T02:23:35.854Z,-48
2018-06-30T02:24:33.304Z,-49
2018-06-30T02:25:36.449Z,-50
2018-06-30T02:26:36.315Z,-49
2018-06-30T02:27:38.193Z,-49
2018-06-30T02:28:36.236Z,-49
2018-06-30T02:30:49.592Z,-50
2018-06-30T02:31:53.356Z,-49
2018-06-30T02:32:51.081Z,-50
2018-06-30T02:33:48.470Z,-50
2018-06-30T02:34:49.158Z,-49
2018-06-30T02:35:47.792Z,-49
2018-06-30T02:36:46.396Z,-50
2018-06-30T02:37:46.600Z,-49
2018-06-30T02:38:47.425Z,-50
2018-06-30T02:39:45.537Z,-50
2018-06-30T02:40:43.366Z,-50
2018-06-30T02:41:50.721Z,-49
2018-06-30T02:42:48.124Z,-50
2018-06-30T02:45:03.462Z,-49
2018-06-30T02:46:02.104Z,-50
2018-06-30T02:47:05.824Z,-49
2018-06-30T02:48:03.691Z,-50
2018-06-30T02:49:01.797Z,-49
2018-06-30T02:50:03.139Z,-49
2018-06-30T02:51:05.396Z,-50
2018-06-30T02:52:04.706Z,-49
2018-06-30T02:53:03.449Z,-50
2018-06-30T02:54:05.821Z,-50
2018-06-30T02:55:04.037Z,-49
2018-06-30T02:56:09.980Z,-50
2018-06-30T02:57:19.106Z,-49
2018-06-30T02:58:18.640Z,-50
2018-06-30T02:59:18.621Z,-50
2018-06-30T03:00:17.748Z,-50
2018-06-30T03:01:16.391Z,-50
2018-06-30T03:03:30.080Z,-50
2018-06-30T03:04:35.207Z,-50
2018-06-30T03:05:32.691Z,-50
2018-06-30T03:06:31.644Z,-50
2018-06-30T03:07:34.371Z,-50
2018-06-30T03:08:33.664Z,-50
2018-06-30T03:09:37.145Z,-50
2018-06-30T03:10:40.451Z,-49
2018-06-30T03:11:39.206Z,-49
2018-06-30T03:12:47.238Z,-50
2018-06-30T03:13:47.640Z,-49
2018-06-30T03:14:50.429Z,-50
2018-06-30T03:15:55.835Z,-48
2018-06-30T03:16:57.013Z,-49
2018-06-30T03:17:56.455Z,-49
2018-06-30T03:18:59.593Z,-50
2018-06-30T03:21:04.855Z,-50
2018-06-30T03:22:14.227Z,-49
2018-06-30T03:23:11.740Z,-49
2018-06-30T03:24:14.194Z,-49
2018-06-30T03:25:15.510Z,-50
2018-06-30T03:26:15.641Z,-49
2018-06-30T03:27:14.517Z,-49
2018-06-30T03:28:13.230Z,-49
2018-06-30T03:29:15.766Z,-50
2018-06-30T03:30:15.625Z,-49
2018-06-30T03:31:13.054Z,-49
2018-06-30T03:32:11.894Z,-49
2018-06-30T03:33:10.507Z,-50
2018-06-30T03:34:13.444Z,-51
2018-06-30T03:35:11.246Z,-50
2018-06-30T03:36:16.802Z,-50
2018-06-30T03:38:24.602Z,-50
2018-06-30T03:39:26.070Z,-50
2018-06-30T03:40:29.965Z,-50
2018-06-30T03:41:28.132Z,-50
2018-06-30T03:42:28.799Z,-50
2018-06-30T03:43:37.564Z,-49
2018-06-30T03:44:41.289Z,-50
2018-06-30T03:45:39.510Z,-49
2018-06-30T03:46:47.837Z,-49
2018-06-30T03:47:47.642Z,-49
2018-06-30T03:48:46.272Z,-49
2018-06-30T03:50:56.081Z,-49
2018-06-30T03:51:55.800Z,-48
2018-06-30T03:53:00.629Z,-49
2018-06-30T03:54:04.982Z,-49
2018-06-30T03:55:06.352Z,-49
2018-06-30T03:56:06.855Z,-50
2018-06-30T03:57:09.033Z,-49
2018-06-30T03:58:08.356Z,-49
2018-06-30T03:59:08.209Z,-49
2018-06-30T04:00:06.479Z,-50
2018-06-30T04:01:04.250Z,-50
2018-06-30T04:02:05.651Z,-50
2018-06-30T04:03:07.455Z,-50
2018-06-30T04:04:02.586Z,-50
2018-06-30T04:05:02.801Z,-49
2018-06-30T04:06:00.336Z,-49
2018-06-30T04:06:59.527Z,-49
2018-06-30T04:07:59.791Z,-49
2018-06-30T04:08:59.291Z,-49
2018-06-30T04:11:13.201Z,-49
2018-06-30T04:12:11.057Z,-49
2018-06-30T04:13:10.301Z,-49
2018-06-30T04:14:15.832Z,-50
2018-06-30T04:15:14.700Z,-50
2018-06-30T04:16:28.872Z,-49
2018-06-30T04:17:26.418Z,-49
2018-06-30T04:18:31.862Z,-49
2018-06-30T04:19:29.208Z,-49
2018-06-30T04:20:28.310Z,-48
2018-06-30T04:21:26.305Z,-48
2018-06-30T04:22:28.004Z,-48
2018-06-30T04:23:27.409Z,-48
2018-06-30T04:24:28.733Z,-48
2018-06-30T04:25:28.261Z,-48
2018-06-30T04:26:33.630Z,-49
2018-06-30T04:27:31.548Z,-49
2018-06-30T04:28:31.729Z,-50
2018-06-30T04:29:29.548Z,-49
2018-06-30T04:30:29.307Z,-49
2018-06-30T04:31:26.630Z,-49
2018-06-30T04:33:38.805Z,-50
2018-06-30T04:34:36.846Z,-50
2018-06-30T04:35:34.992Z,-50
2018-06-30T04:36:40.050Z,-50
2018-06-30T04:37:35.751Z,-50
2018-06-30T04:38:36.353Z,-49
2018-06-30T04:39:33.839Z,-50
2018-06-30T04:40:37.481Z,-49
2018-06-30T04:41:33.407Z,-50
2018-06-30T04:42:36.588Z,-50
2018-06-30T04:44:51.504Z,-50
2018-06-30T04:45:49.996Z,-49
2018-06-30T04:46:53.297Z,-49
2018-06-30T04:47:52.142Z,-50
2018-06-30T04:48:50.930Z,-49
2018-06-30T04:49:50.585Z,-49
2018-06-30T04:50:48.229Z,-49
2018-06-30T04:51:48.259Z,-48
2018-06-30T04:52:50.211Z,-50
2018-06-30T04:53:47.210Z,-49
2018-06-30T04:54:46.248Z,-49
2018-06-30T04:55:45.970Z,-49
2018-06-30T04:56:56.130Z,-48
2018-06-30T04:59:06.212Z,-50
2018-06-30T05:00:06.194Z,-49
2018-06-30T05:01:15.430Z,-50
2018-06-30T05:02:17.191Z,-50
2018-06-30T05:03:16.500Z,-49
2018-06-30T05:04:15.905Z,-49
2018-06-30T05:05:17.561Z,-49
2018-06-30T05:06:16.643Z,-50
2018-06-30T05:07:16.073Z,-49
2018-06-30T05:08:13.477Z,-50
2018-06-30T05:09:11.224Z,-49
2018-06-30T05:10:09.963Z,-49
2018-06-30T05:11:12.777Z,-50
2018-06-30T05:12:11.477Z,-50
2018-06-30T05:13:10.973Z,-49
2018-06-30T05:14:11.299Z,-49
2018-06-30T05:15:08.903Z,-52
2018-06-30T05:16:07.179Z,-49
2018-06-30T05:17:07.468Z,-50
2018-06-30T05:18:08.345Z,-50
2018-06-30T05:19:05.736Z,-50
2018-06-30T05:20:06.533Z,-50
2018-06-30T05:22:12.279Z,-50
2018-06-30T05:23:22.128Z,-48
2018-06-30T05:24:20.801Z,-49
2018-06-30T05:25:19.927Z,-49
2018-06-30T05:26:19.292Z,-48
2018-06-30T05:27:17.608Z,-49
2018-06-30T05:28:15.732Z,-50
2018-06-30T05:29:13.066Z,-49
2018-06-30T05:30:11.799Z,-49
2018-06-30T05:31:10.968Z,-49
2018-06-30T05:32:11.203Z,-50
2018-06-30T05:33:13.649Z,-49
2018-06-30T05:34:11.198Z,-49
2018-06-30T05:35:13.173Z,-51
2018-06-30T05:36:10.811Z,-51
2018-06-30T05:37:08.929Z,-49
2018-06-30T05:38:06.334Z,-49
2018-06-30T05:39:04.197Z,-50
2018-06-30T05:40:05.534Z,-50
2018-06-30T05:41:06.858Z,-50
2018-06-30T05:43:16.539Z,-51
2018-06-30T05:44:18.266Z,-50
2018-06-30T05:45:17.601Z,-50
2018-06-30T05:46:25.381Z,-50
2018-06-30T05:47:23.045Z,-50
2018-06-30T05:48:22.860Z,-49
2018-06-30T05:49:24.941Z,-50
2018-06-30T05:50:23.287Z,-50
2018-06-30T05:51:21.286Z,-50
2018-06-30T05:52:25.308Z,-50
2018-06-30T05:53:22.990Z,-50
2018-06-30T05:54:20.416Z,-50
2018-06-30T05:55:25.014Z,-49
2018-06-30T05:56:25.388Z,-50
2018-06-30T05:57:23.179Z,-50
2018-06-30T05:58:22.485Z,-50
2018-06-30T05:59:21.476Z,-49
2018-06-30T06:00:24.608Z,-50
2018-06-30T06:01:24.922Z,-50
2018-06-30T06:02:26.405Z,-49
2018-06-30T06:03:31.729Z,-49
2018-06-30T06:04:29.259Z,-49
2018-06-30T06:05:30.351Z,-50
2018-06-30T06:06:30.229Z,-55
2018-06-30T06:07:31.674Z,-50
2018-06-30T06:09:47.668Z,-49
2018-06-30T06:10:45.937Z,-49
2018-06-30T06:11:44.695Z,-50
2018-06-30T06:12:42.720Z,-50
2018-06-30T06:13:43.299Z,-50
2018-06-30T06:14:41.960Z,-49
2018-06-30T06:15:39.622Z,-49
2018-06-30T06:16:38.543Z,-49
2018-06-30T06:17:37.904Z,-49
2018-06-30T06:18:39.483Z,-49
2018-06-30T06:19:37.522Z,-49
2018-06-30T06:20:37.465Z,-49
2018-06-30T06:21:42.042Z,-49
2018-06-30T06:22:44.221Z,-49
2018-06-30T06:23:48.323Z,-48
2018-06-30T06:24:49.623Z,-48
2018-06-30T06:25:52.518Z,-50
2018-06-30T06:26:49.874Z,-50
2018-06-30T06:27:49.903Z,-49
2018-06-30T06:28:55.125Z,-49
2018-06-30T06:29:52.389Z,-53
2018-06-30T06:30:49.884Z,-50
2018-06-30T06:31:47.790Z,-49
2018-06-30T06:32:46.602Z,-50
2018-06-30T06:33:49.302Z,-50
2018-06-30T06:34:47.685Z,-52
2018-06-30T06:36:51.338Z,-49
2018-06-30T06:37:51.832Z,-49
2018-06-30T06:38:56.435Z,-50
2018-06-30T06:39:56.759Z,-50
2018-06-30T06:40:54.196Z,-49
2018-06-30T06:41:57.344Z,-49
2018-06-30T06:42:54.729Z,-49
2018-06-30T06:43:57.280Z,-49
2018-06-30T06:44:54.936Z,-49
2018-06-30T06:45:52.331Z,-49
2018-06-30T06:46:56.984Z,-48
2018-06-30T06:47:58.791Z,-48
2018-06-30T06:48:56.612Z,-49
2018-06-30T06:49:54.960Z,-49
2018-06-30T06:52:02.942Z,-51
2018-06-30T06:53:02.509Z,-50
2018-06-30T06:54:03.874Z,-49
2018-06-30T06:55:01.914Z,-50
2018-06-30T06:55:59.289Z,-50
2018-06-30T06:56:58.105Z,-49
2018-06-30T06:58:05.950Z,-49
2018-06-30T06:59:11.380Z,-50
2018-06-30T07:00:12.839Z,-50
2018-06-30T07:01:10.349Z,-50
2018-06-30T07:02:08.500Z,-49
2018-06-30T07:03:08.402Z,-50
2018-06-30T07:04:09.975Z,-50
2018-06-30T07:05:08.922Z,-50
2018-06-30T07:06:06.859Z,-50
2018-06-30T07:08:11.086Z,-49
2018-06-30T07:09:18.477Z,-50
2018-06-30T07:10:16.257Z,-50
2018-06-30T07:11:19.418Z,-50
2018-06-30T07:12:18.481Z,-49
2018-06-30T07:13:24.707Z,-49
2018-06-30T07:14:23.072Z,-49
2018-06-30T07:15:20.606Z,-50
2018-06-30T07:16:22.032Z,-50
2018-06-30T07:17:22.666Z,-49
2018-06-30T07:18:20.048Z,-48
2018-06-30T07:19:20.187Z,-49
2018-06-30T07:20:18.203Z,-49
2018-06-30T07:22:34.223Z,-48
2018-06-30T07:23:30.964Z,-49
2018-06-30T07:24:30.331Z,-48
2018-06-30T07:25:27.830Z,-49
2018-06-30T07:26:30.082Z,-49
2018-06-30T07:27:35.885Z,-49
2018-06-30T07:28:30.872Z,-50
2018-06-30T07:29:33.288Z,-49
2018-06-30T07:30:33.920Z,-49
2018-06-30T07:31:34.600Z,-50
2018-06-30T07:32:34.235Z,-50
2018-06-30T07:33:39.822Z,-50
2018-06-30T07:34:42.124Z,-49
2018-06-30T07:35:40.592Z,-50
2018-06-30T07:36:39.420Z,-50
2018-06-30T07:37:43.058Z,-49
2018-06-30T07:38:41.678Z,-50
2018-06-30T07:40:55.039Z,-50
2018-06-30T07:41:55.451Z,-49
2018-06-30T07:42:53.234Z,-50
2018-06-30T07:43:50.958Z,-50
2018-06-30T07:44:50.510Z,-50
2018-06-30T07:45:52.397Z,-49
2018-06-30T07:46:53.001Z,-49
2018-06-30T07:47:52.493Z,-51
2018-06-30T07:48:50.239Z,-49
2018-06-30T07:49:50.688Z,-49
2018-06-30T07:50:52.186Z,-49
2018-06-30T07:51:49.825Z,-48
2018-06-30T07:52:48.454Z,-49
2018-06-30T07:54:58.959Z,-50
2018-06-30T07:56:02.921Z,-48
2018-06-30T07:57:00.356Z,-49
2018-06-30T07:58:01.372Z,-49
2018-06-30T07:58:59.955Z,-50
2018-06-30T07:59:59.968Z,-49
2018-06-30T08:00:58.792Z,-49
2018-06-30T08:02:01.239Z,-49
2018-06-30T08:03:00.600Z,-49
2018-06-30T08:04:01.077Z,-50
2018-06-30T08:04:59.055Z,-49
2018-06-30T08:07:03.616Z,-50
2018-06-30T08:08:03.639Z,-50
2018-06-30T08:09:14.647Z,-50
2018-06-30T08:10:20.081Z,-50
2018-06-30T08:11:19.212Z,-49
2018-06-30T08:12:17.365Z,-49
2018-06-30T08:13:14.790Z,-49
2018-06-30T08:14:12.537Z,-49
2018-06-30T08:15:11.481Z,-50
2018-06-30T08:16:11.053Z,-49
2018-06-30T08:17:08.749Z,-49
2018-06-30T08:18:09.490Z,-50
2018-06-30T08:20:23.850Z,-50
2018-06-30T08:21:31.590Z,-49
2018-06-30T08:22:29.917Z,-49
2018-06-30T08:23:27.328Z,-48
2018-06-30T08:24:28.014Z,-49
2018-06-30T08:25:27.814Z,-49
2018-06-30T08:26:28.623Z,-49
2018-06-30T08:27:26.872Z,-49
2018-06-30T08:28:27.844Z,-48
2018-06-30T08:29:30.006Z,-49
2018-06-30T08:30:29.143Z,-49
2018-06-30T08:31:27.442Z,-50
2018-06-30T08:32:30.346Z,-49
2018-06-30T08:33:27.999Z,-50
2018-06-30T08:34:30.864Z,-50
2018-06-30T08:35:35.475Z,-51
2018-06-30T08:36:35.838Z,-50
2018-06-30T08:37:43.883Z,-51
2018-06-30T08:38:47.251Z,-49
2018-06-30T08:39:45.820Z,-50
2018-06-30T08:40:45.703Z,-49
2018-06-30T08:41:52.806Z,-50
2018-06-30T08:42:53.640Z,-50
2018-06-30T08:43:55.373Z,-49
2018-06-30T08:44:53.344Z,-49
2018-06-30T08:45:57.818Z,-49
2018-06-30T08:46:59.614Z,-49
2018-06-30T08:47:25.682Z,-49
2018-06-30T08:48:24.380Z,-49
2018-06-30T08:49:24.676Z,-50
2018-06-30T08:51:40.219Z,-50
2018-06-30T08:52:41.359Z,-49
2018-06-30T08:53:41.292Z,-49
2018-06-30T08:54:39.112Z,-50
2018-06-30T08:55:40.227Z,-50
2018-06-30T08:56:42.402Z,-49
2018-06-30T08:57:40.271Z,-50
2018-06-30T08:58:38.984Z,-49
2018-06-30T08:59:43.564Z,-49
2018-06-30T09:00:42.306Z,-48
2018-06-30T09:01:39.814Z,-48
2018-06-30T09:02:45.920Z,-49
2018-06-30T09:03:46.133Z,-48
2018-06-30T09:04:59.359Z,-49
2018-06-30T09:06:00.694Z,-49
2018-06-30T09:06:58.872Z,-49
2018-06-30T09:07:57.844Z,-49
2018-06-30T09:08:57.943Z,-50
2018-06-30T09:10:00.608Z,-49
2018-06-30T09:11:01.468Z,-49
2018-06-30T09:12:00.169Z,-51
2018-06-30T09:13:03.804Z,-49
2018-06-30T09:14:04.004Z,-49
2018-06-30T09:15:04.227Z,-49
2018-06-30T09:17:19.133Z,-49
2018-06-30T09:18:21.799Z,-49
2018-06-30T09:19:20.956Z,-49
2018-06-30T09:20:26.965Z,-48
2018-06-30T09:21:22.150Z,-50
2018-06-30T09:22:21.144Z,-48
2018-06-30T09:23:19.775Z,-49
2018-06-30T09:24:17.965Z,-49
2018-06-30T09:25:22.160Z,-49
2018-06-30T09:26:19.632Z,-49
2018-06-30T09:27:18.572Z,-49
2018-06-30T09:28:28.789Z,-49
2018-06-30T09:29:28.504Z,-49
2018-06-30T09:30:27.011Z,-49
2018-06-30T09:31:25.602Z,-47
2018-06-30T09:32:24.787Z,-49
2018-06-30T09:33:23.652Z,-48
2018-06-30T09:34:29.900Z,-49
2018-06-30T09:35:27.058Z,-50
2018-06-30T09:37:33.719Z,-49
2018-06-30T09:38:37.800Z,-49
2018-06-30T09:39:36.777Z,-49
2018-06-30T09:40:37.209Z,-50
2018-06-30T09:41:40.076Z,-48
2018-06-30T09:42:37.826Z,-49
2018-06-30T09:43:40.399Z,-49
2018-06-30T09:44:41.246Z,-49
2018-06-30T09:45:37.425Z,-49
2018-06-30T09:46:40.320Z,-49
2018-06-30T09:49:00.196Z,-48
2018-06-30T09:50:00.828Z,-49
2018-06-30T09:50:59.104Z,-49
2018-06-30T09:52:05.335Z,-47
2018-06-30T09:53:06.325Z,-49
2018-06-30T09:54:05.274Z,-48
2018-06-30T09:55:02.743Z,-48
2018-06-30T09:56:01.808Z,-48
2018-06-30T09:57:01.797Z,-48
2018-06-30T09:57:59.416Z,-47
2018-06-30T09:58:58.389Z,-48
2018-06-30T10:00:02.648Z,-48
2018-06-30T10:00:59.059Z,-49
2018-06-30T10:01:58.659Z,-49
2018-06-30T10:03:18.185Z,-48
2018-06-30T10:04:16.626Z,-48
2018-06-30T10:05:23.931Z,-48
2018-06-30T10:06:21.700Z,-48
2018-06-30T10:07:19.794Z,-48
2018-06-30T10:08:18.231Z,-47
2018-06-30T10:09:21.447Z,-48
2018-06-30T10:10:22.057Z,-48
2018-06-30T10:11:20.398Z,-47
2018-06-30T10:12:19.552Z,-49
2018-06-30T10:13:20.849Z,-47
2018-06-30T10:15:31.979Z,-48
2018-06-30T10:16:35.107Z,-46
2018-06-30T10:17:36.699Z,-47
2018-06-30T10:18:35.853Z,-47
2018-06-30T10:19:33.582Z,-47
2018-06-30T10:20:32.494Z,-47
2018-06-30T10:21:32.320Z,-47
2018-06-30T10:22:30.177Z,-47
2018-06-30T10:23:27.821Z,-47
2018-06-30T10:24:27.894Z,-48
2018-06-30T10:26:52.352Z,-48
2018-06-30T10:27:50.823Z,-49
2018-06-30T10:28:51.809Z,-48
2018-06-30T10:29:50.909Z,-48
2018-06-30T10:30:55.473Z,-49
2018-06-30T10:32:05.896Z,-49
2018-06-30T10:33:04.921Z,-49
2018-06-30T10:34:03.137Z,-48
2018-06-30T10:35:01.628Z,-48
2018-06-30T10:36:12.593Z,-48
2018-06-30T10:37:08.173Z,-49
2018-06-30T10:38:05.970Z,-49
2018-06-30T10:39:08.289Z,-48
2018-06-30T10:40:07.591Z,-48
2018-06-30T10:41:13.661Z,-49
2018-06-30T10:42:14.019Z,-49
2018-06-30T10:43:16.864Z,-48
2018-06-30T10:44:14.833Z,-48
2018-06-30T10:45:16.837Z,-48
2018-06-30T10:46:15.296Z,-47
2018-06-30T10:47:13.767Z,-48
2018-06-30T10:48:12.674Z,-48
2018-06-30T10:49:12.825Z,-49
2018-06-30T10:50:11.419Z,-49
2018-06-30T10:52:24.980Z,-49
2018-06-30T10:53:31.671Z,-48
2018-06-30T10:54:29.192Z,-49
2018-06-30T10:55:26.920Z,-49
2018-06-30T10:56:27.606Z,-48
2018-06-30T10:57:25.906Z,-49
2018-06-30T10:58:24.422Z,-48
2018-06-30T10:59:25.094Z,-48
2018-06-30T11:00:24.970Z,-49
2018-06-30T11:01:25.870Z,-48
2018-06-30T11:03:31.014Z,-49
2018-06-30T11:04:34.205Z,-49
2018-06-30T11:05:32.019Z,-49
2018-06-30T11:06:36.007Z,-50
2018-06-30T11:07:41.373Z,-49
2018-06-30T11:08:39.211Z,-48
2018-06-30T11:09:37.953Z,-48
2018-06-30T11:10:35.965Z,-48
2018-06-30T11:11:33.435Z,-48
2018-06-30T11:12:31.973Z,-48
2018-06-30T11:13:32.405Z,-48
2018-06-30T11:14:30.685Z,-47
2018-06-30T11:15:33.618Z,-47
2018-06-30T11:16:32.094Z,-47
2018-06-30T11:17:32.501Z,-48
2018-06-30T11:18:30.064Z,-48
2018-06-30T11:19:32.903Z,-47
2018-06-30T11:20:30.517Z,-48
2018-06-30T11:21:31.187Z,-48
2018-06-30T11:22:29.480Z,-47
2018-06-30T11:23:30.840Z,-48
2018-06-30T11:25:43.807Z,-49
2018-06-30T11:26:43.856Z,-49
2018-06-30T11:28:00.639Z,-48
2018-06-30T11:28:58.482Z,-48
2018-06-30T11:29:58.839Z,-49
2018-06-30T11:31:00.335Z,-47
2018-06-30T11:32:02.999Z,-48
2018-06-30T11:33:01.125Z,-48
2018-06-30T11:33:59.608Z,-49
2018-06-30T11:35:00.006Z,-48
2018-06-30T11:35:58.336Z,-48
2018-06-30T11:36:59.371Z,-47
2018-06-30T11:37:58.220Z,-49
2018-06-30T11:39:00.611Z,-51
2018-06-30T11:40:01.270Z,-49
2018-06-30T11:40:57.790Z,-49
2018-06-30T11:43:07.727Z,-50
2018-06-30T11:44:05.868Z,-48
2018-06-30T11:45:05.637Z,-47
2018-06-30T11:46:03.929Z,-48
2018-06-30T11:47:01.626Z,-49
2018-06-30T11:48:01.379Z,-47
2018-06-30T11:48:59.838Z,-49
2018-06-30T11:49:58.339Z,-48
2018-06-30T11:51:00.080Z,-48
2018-06-30T11:51:58.708Z,-48
2018-06-30T11:52:59.834Z,-47
2018-06-30T11:55:13.827Z,-50
2018-06-30T11:56:11.626Z,-49
2018-06-30T11:57:09.969Z,-49
2018-06-30T11:58:12.771Z,-47
2018-06-30T11:59:12.014Z,-49
2018-06-30T12:00:11.338Z,-50
2018-06-30T12:01:17.515Z,-48
2018-06-30T12:02:18.281Z,-48
2018-06-30T12:03:18.529Z,-48
2018-06-30T12:04:18.340Z,-55
2018-06-30T12:06:26.806Z,-54
2018-06-30T12:07:25.947Z,-52
2018-06-30T12:08:28.033Z,-51
2018-06-30T12:09:29.951Z,-51
2018-06-30T12:10:31.364Z,-50
2018-06-30T12:11:34.259Z,-51
2018-06-30T12:12:34.275Z,-51
2018-06-30T12:13:31.988Z,-50
2018-06-30T12:14:30.488Z,-50
2018-06-30T12:15:29.256Z,-50
2018-06-30T12:16:29.743Z,-51
2018-06-30T12:17:27.125Z,-51
2018-06-30T12:18:26.438Z,-53
2018-06-30T12:19:25.151Z,-52
2018-06-30T12:20:23.488Z,-52
2018-06-30T12:21:22.501Z,-53
2018-06-30T12:22:20.776Z,-55
2018-06-30T12:24:31.344Z,-56
2018-06-30T12:25:28.766Z,-55
2018-06-30T12:26:26.795Z,-55
2018-06-30T12:27:27.033Z,-56
2018-06-30T12:28:31.247Z,-56
2018-06-30T12:29:39.988Z,-55
2018-06-30T12:30:47.748Z,-55
2018-06-30T12:31:45.776Z,-55
2018-06-30T12:32:43.273Z,-54
2018-06-30T12:33:42.096Z,-56
2018-06-30T12:34:40.107Z,-56
2018-06-30T12:35:37.892Z,-56
2018-06-30T12:36:37.252Z,-55
2018-06-30T12:37:35.799Z,-54
2018-06-30T12:39:48.802Z,-54
2018-06-30T12:40:55.471Z,-54
2018-06-30T12:41:55.711Z,-53
2018-06-30T12:42:54.179Z,-54
2018-06-30T12:43:56.206Z,-54
2018-06-30T12:44:58.038Z,-54
2018-06-30T12:45:59.782Z,-54
2018-06-30T12:46:58.873Z,-54
2018-06-30T12:47:58.795Z,-54
2018-06-30T12:48:56.690Z,-53
2018-06-30T12:49:55.431Z,-52
2018-06-30T12:50:55.919Z,-53
2018-06-30T12:51:58.966Z,-53
2018-06-30T12:52:57.180Z,-53
2018-06-30T12:55:04.263Z,-55
2018-06-30T12:56:05.350Z,-54
2018-06-30T12:57:04.299Z,-53
2018-06-30T12:58:02.215Z,-55
2018-06-30T12:59:00.494Z,-55
2018-06-30T13:00:00.321Z,-54
2018-06-30T13:01:01.315Z,-54
2018-06-30T13:01:59.658Z,-56
2018-06-30T13:02:57.138Z,-54
2018-06-30T13:03:55.537Z,-54
2018-06-30T13:04:55.933Z,-53
2018-06-30T13:05:56.720Z,-54
2018-06-30T13:06:54.377Z,-54
2018-06-30T13:07:52.724Z,-53
2018-06-30T13:08:50.318Z,-54
2018-06-30T13:09:55.080Z,-54
2018-06-30T13:12:04.162Z,-55
2018-06-30T13:13:13.014Z,-56
2018-06-30T13:14:18.149Z,-54
2018-06-30T13:15:15.768Z,-55
2018-06-30T13:16:13.590Z,-55
2018-06-30T13:17:12.585Z,-56
2018-06-30T13:18:11.107Z,-55
2018-06-30T13:19:08.670Z,-52
2018-06-30T13:20:09.055Z,-54
2018-06-30T13:21:07.046Z,-56
2018-06-30T13:22:17.655Z,-58
2018-06-30T13:23:16.766Z,-54
2018-06-30T13:24:14.353Z,-49
2018-06-30T13:25:15.734Z,-50
2018-06-30T13:26:16.766Z,-50
2018-06-30T13:27:16.042Z,-49
2018-06-30T13:28:13.918Z,-50
2018-06-30T13:29:15.705Z,-49
2018-06-30T13:30:18.330Z,-50
2018-06-30T13:31:17.694Z,-50
2018-06-30T13:33:23.684Z,-50
2018-06-30T13:34:22.101Z,-50
2018-06-30T13:35:26.061Z,-50
2018-06-30T13:36:39.819Z,-50
2018-06-30T13:37:52.614Z,-50
2018-06-30T13:38:50.250Z,-50
2018-06-30T13:39:54.732Z,-50
2018-06-30T13:40:53.187Z,-50
2018-06-30T13:41:53.238Z,-50
2018-06-30T13:42:51.357Z,-49
2018-06-30T13:43:53.069Z,-50
2018-06-30T13:44:51.084Z,-49
2018-06-30T13:45:49.586Z,-50
2018-06-30T13:47:52.527Z,-49
2018-06-30T13:48:50.622Z,-49
2018-06-30T13:49:49.313Z,-49
2018-06-30T13:50:49.264Z,-49
2018-06-30T13:51:49.271Z,-50
2018-06-30T13:52:52.013Z,-48
2018-06-30T13:53:50.205Z,-48
2018-06-30T13:54:50.229Z,-49
2018-06-30T13:55:47.633Z,-49
2018-06-30T13:56:49.760Z,-49
2018-06-30T13:57:58.050Z,-49
2018-06-30T13:58:52.672Z,-49
2018-06-30T13:59:54.688Z,-49
2018-06-30T14:00:51.053Z,-49
2018-06-30T14:01:48.914Z,-49
2018-06-30T14:02:47.843Z,-48
2018-06-30T14:03:46.605Z,-49
2018-06-30T14:04:46.499Z,-49
2018-06-30T14:05:49.815Z,-49
2018-06-30T14:06:51.227Z,-49
2018-06-30T14:07:50.072Z,-48
2018-06-30T14:08:49.884Z,-49
2018-06-30T14:09:49.727Z,-49
2018-06-30T14:10:48.479Z,-49
2018-06-30T14:11:46.261Z,-49
2018-06-30T14:12:47.819Z,-49
2018-06-30T14:14:56.097Z,-51
2018-06-30T14:15:55.528Z,-50
2018-06-30T14:17:00.921Z,-49
2018-06-30T14:17:58.675Z,-49
2018-06-30T14:18:58.111Z,-50
2018-06-30T14:19:55.669Z,-50
2018-06-30T14:20:54.926Z,-48
2018-06-30T14:21:54.675Z,-49
2018-06-30T14:22:53.888Z,-48
2018-06-30T14:23:54.161Z,-50
2018-06-30T14:24:57.753Z,-49
2018-06-30T14:26:00.910Z,-49
2018-06-30T14:27:05.049Z,-49
2018-06-30T14:28:05.043Z,-49
2018-06-30T14:29:03.222Z,-50
2018-06-30T14:30:01.318Z,-50
2018-06-30T14:31:08.357Z,-50
2018-06-30T14:32:09.409Z,-50
2018-06-30T14:33:03.976Z,-50
2018-06-30T14:34:02.148Z,-50
2018-06-30T14:36:09.152Z,-52
2018-06-30T14:37:09.761Z,-50
2018-06-30T14:38:15.400Z,-50
2018-06-30T14:39:16.248Z,-51
2018-06-30T14:40:16.167Z,-53
2018-06-30T14:41:14.373Z,-50
2018-06-30T14:42:11.847Z,-49
2018-06-30T14:43:09.703Z,-49
2018-06-30T14:44:09.267Z,-50
2018-06-30T14:45:15.451Z,-50
2018-06-30T14:46:20.821Z,-49
2018-06-30T14:47:20.130Z,-50
2018-06-30T14:48:18.915Z,-49