createdAt,value
2024-05-09T00:00:40.273Z,8.30
2024-05-09T00:03:09.718Z,8.00
2024-05-09T00:05:37.794Z,8.87
2024-05-09T00:08:05.052Z,8.47
2024-05-09T00:10:36.578Z,9.03
2024-05-09T00:13:06.040Z,8.50
2024-05-09T00:15:33.925Z,8.87
2024-05-09T00:18:01.250Z,8.47
2024-05-09T00:20:36.213Z,8.03
2024-05-09T00:23:07.453Z,8.37
2024-05-09T00:25:34.665Z,8.53
2024-05-09T00:28:01.508Z,8.90
2024-05-09T00:30:33.973Z,9.07
2024-05-09T00:33:04.396Z,8.67
2024-05-09T00:35:31.801Z,10.23
2024-05-09T00:37:58.515Z,9.77
2024-05-09T00:40:35.446Z,9.27
2024-05-09T00:43:06.845Z,9.47
2024-05-09T00:45:34.860Z,9.83
2024-05-09T00:48:05.004Z,9.63
2024-05-09T00:50:36.793Z,9.43
2024-05-09T00:53:05.935Z,8.97
2024-05-09T00:55:33.812Z,8.97
2024-05-09T00:58:00.912Z,9.23
2024-05-09T01:00:35.672Z,9.03
2024-05-09T01:03:06.586Z,9.07
2024-05-09T01:05:34.708Z,9.53
2024-05-09T01:08:02.331Z,9.10
2024-05-09T01:10:34.326Z,9.40
2024-05-09T01:13:03.468Z,9.87
2024-05-09T01:15:30.214Z,9.13
2024-05-09T01:17:57.693Z,11.03
2024-05-09T01:20:36.430Z,11.67
2024-05-09T01:23:08.898Z,12.10
2024-05-09T01:25:35.874Z,11.67
2024-05-09T01:28:02.593Z,13.20
2024-05-09T01:30:34.673Z,14.63
2024-05-09T01:33:04.866Z,13.17
2024-05-09T01:35:32.204Z,11.37
2024-05-09T01:37:58.918Z,12.07
2024-05-09T01:40:35.534Z,10.70
2024-05-09T01:43:05.128Z,11.83
2024-05-09T01:45:31.835Z,11.63
2024-05-09T01:47:58.910Z,11.03
2024-05-09T01:50:37.023Z,11.37
2024-05-09T01:53:07.818Z,11.47
2024-05-09T01:55:34.688Z,12.60
2024-05-09T01:58:01.411Z,11.60
2024-05-09T02:00:37.972Z,12.00
2024-05-09T02:03:15.818Z,12.33
2024-05-09T02:05:48.009Z,12.43
2024-05-09T02:08:19.789Z,12.83
2024-05-09T02:10:47.952Z,12.50
2024-05-09T02:13:15.321Z,12.00
2024-05-09T02:15:42.103Z,12.23
2024-05-09T02:18:09.969Z,13.00
2024-05-09T02:20:39.414Z,13.37
2024-05-09T02:23:06.922Z,13.77
2024-05-09T02:25:34.616Z,12.77
2024-05-09T02:28:01.394Z,12.40
2024-05-09T02:30:38.611Z,12.87
2024-05-09T02:33:09.838Z,11.87
2024-05-09T02:35:38.256Z,12.83
2024-05-09T02:38:05.061Z,12.20
2024-05-09T02:40:37.050Z,12.50
2024-05-09T02:43:06.551Z,13.27
2024-05-09T02:45:33.493Z,16.03
2024-05-09T02:48:00.934Z,17.87
2024-05-09T02:50:34.603Z,18.03
2024-05-09T02:53:06.120Z,18.20
2024-05-09T02:55:34.485Z,17.93
2024-05-09T02:58:01.088Z,17.57
2024-05-09T03:00:36.647Z,18.10
2024-05-09T03:03:11.854Z,17.03
2024-05-09T03:05:41.841Z,17.17
2024-05-09T03:08:09.214Z,19.33
2024-05-09T03:10:38.444Z,18.27
2024-05-09T03:13:09.217Z,20.00
2024-05-09T03:15:36.329Z,17.73
2024-05-09T03:18:04.005Z,16.87
2024-05-09T03:20:34.693Z,18.40
2024-05-09T03:23:03.770Z,18.47
2024-05-09T03:25:30.735Z,18.03
2024-05-09T03:27:57.338Z,18.37
2024-05-09T03:30:35.943Z,16.97
2024-05-09T03:33:13.483Z,16.77
2024-05-09T03:35:41.451Z,16.83
2024-05-09T03:38:08.117Z,16.67
2024-05-09T03:40:35.271Z,17.37
2024-05-09T03:43:02.013Z,18.33
2024-05-09T03:45:28.618Z,16.93
2024-05-09T03:47:55.517Z,15.93
2024-05-09T03:50:29.730Z,15.90
2024-05-09T03:53:01.190Z,15.70
2024-05-09T03:55:28.386Z,16.67
2024-05-09T03:57:55.157Z,16.33
2024-05-09T04:00:30.009Z,15.87
2024-05-09T04:03:02.073Z,16.40
2024-05-09T04:05:30.747Z,16.80
2024-05-09T04:07:57.760Z,15.90
2024-05-09T04:10:31.336Z,17.60
2024-05-09T04:13:00.747Z,16.97
2024-05-09T04:15:27.442Z,16.90
2024-05-09T04:17:54.239Z,16.97
2024-05-09T04:20:29.576Z,17.63
2024-05-09T04:23:04.525Z,16.23
2024-05-09T04:25:34.267Z,16.43
2024-05-09T04:28:00.914Z,17.00
2024-05-09T04:30:36.398Z,16.20
2024-05-09T04:33:07.745Z,16.77
2024-05-09T04:35:36.215Z,16.93
2024-05-09T04:38:05.178Z,17.13
2024-05-09T04:40:35.455Z,17.53
2024-05-09T04:43:05.120Z,16.40
2024-05-09T04:45:31.984Z,18.00
2024-05-09T04:47:58.984Z,18.53
2024-05-09T04:50:35.183Z,18.53
2024-05-09T04:53:05.565Z,17.07
2024-05-09T04:55:33.116Z,17.93
2024-05-09T04:57:59.957Z,16.43
2024-05-09T05:00:34.667Z,17.33
2024-05-09T05:03:10.242Z,17.23
2024-05-09T05:05:42.769Z,16.37
2024-05-09T05:08:14.556Z,15.40
2024-05-09T05:10:42.649Z,17.70
2024-05-09T05:13:18.221Z,20.23
2024-05-09T05:15:50.371Z,22.30
2024-05-09T05:18:17.315Z,21.20
2024-05-09T05:20:44.653Z,19.33
2024-05-09T05:23:16.087Z,19.87
2024-05-09T05:25:43.511Z,19.17
2024-05-09T05:28:10.726Z,18.20
2024-05-09T05:30:38.329Z,18.17
2024-05-09T05:33:06.517Z,16.80
2024-05-09T05:35:35.199Z,18.40
2024-05-09T05:38:02.563Z,18.33
2024-05-09T05:40:36.423Z,16.70
2024-05-09T05:43:05.522Z,17.13
2024-05-09T05:45:32.763Z,17.00
2024-05-09T05:47:59.988Z,16.67
2024-05-09T05:50:32.708Z,16.83
2024-05-09T05:53:03.419Z,16.60
2024-05-09T05:55:30.222Z,16.77
2024-05-09T05:57:56.866Z,16.13
2024-05-09T06:00:29.957Z,16.20
2024-05-09T06:03:05.084Z,15.57
2024-05-09T06:05:36.049Z,16.57
2024-05-09T06:08:02.838Z,16.57
2024-05-09T06:10:37.629Z,16.87
2024-05-09T06:13:06.785Z,16.30
2024-05-09T06:15:33.446Z,17.37
2024-05-09T06:18:00.338Z,18.10
2024-05-09T06:20:34.914Z,18.33
2024-05-09T06:23:04.995Z,20.87
2024-05-09T06:25:32.026Z,19.97
2024-05-09T06:28:00.556Z,20.10
2024-05-09T06:30:36.798Z,21.03
2024-05-09T06:33:07.802Z,23.67
2024-05-09T06:35:35.057Z,23.33
2024-05-09T06:38:02.127Z,23.60
2024-05-09T06:40:36.864Z,22.03
2024-05-09T06:43:11.326Z,21.07
2024-05-09T06:45:39.580Z,22.13
2024-05-09T06:48:07.322Z,22.37
2024-05-09T06:50:37.891Z,21.63
2024-05-09T06:53:06.202Z,22.20
2024-05-09T06:55:33.018Z,20.90
2024-05-09T06:57:59.667Z,20.53
2024-05-09T07:00:34.625Z,20.70
2024-05-09T07:03:15.268Z,19.77
2024-05-09T07:05:44.612Z,20.90
2024-05-09T07:08:13.227Z,19.73
2024-05-09T07:10:39.923Z,18.57
2024-05-09T07:13:10.460Z,19.03
2024-05-09T07:15:37.583Z,18.60
2024-05-09T07:18:19.985Z,17.57
2024-05-09T07:20:49.318Z,17.37
2024-05-09T07:23:17.149Z,17.10
2024-05-09T07:25:44.679Z,16.43
2024-05-09T07:28:14.103Z,16.70
2024-05-09T07:30:41.246Z,15.47
2024-05-09T07:33:08.073Z,13.53
2024-05-09T07:35:35.092Z,12.53
2024-05-09T07:38:01.970Z,10.10
2024-05-09T07:40:35.129Z,8.93
2024-05-09T07:43:04.766Z,8.90
2024-05-09T07:45:48.047Z,9.00
2024-05-09T07:52:38.655Z,7.20
2024-05-09T07:53:46.947Z,7.30
2024-05-09T07:56:17.686Z,7.43
2024-05-09T07:58:45.523Z,7.10
2024-05-09T08:01:12.422Z,7.30
2024-05-09T08:03:39.345Z,6.87
2024-05-09T08:06:06.130Z,7.17
2024-05-09T08:08:32.779Z,7.13
2024-05-09T08:10:59.435Z,6.53
2024-05-09T08:13:26.371Z,6.60
2024-05-09T08:15:53.286Z,6.63
2024-05-09T08:18:20.271Z,6.43
2024-05-09T08:20:48.724Z,6.83
2024-05-09T08:23:15.632Z,6.60
2024-05-09T08:25:42.348Z,6.20
2024-05-09T08:28:09.236Z,6.10
2024-05-09T08:30:37.705Z,5.40
2024-05-09T08:33:06.390Z,5.53
2024-05-09T08:35:33.942Z,4.80
2024-05-09T08:38:06.058Z,5.60
2024-05-09T08:40:36.178Z,5.80
2024-05-09T08:43:12.525Z,5.57
2024-05-09T08:45:44.763Z,6.07
2024-05-09T08:48:15.092Z,6.10
2024-05-09T08:50:43.498Z,5.67
2024-05-09T08:53:10.471Z,5.70
2024-05-09T08:55:40.064Z,5.33
2024-05-09T08:58:12.524Z,5.30
2024-05-09T09:00:42.131Z,5.63
2024-05-09T09:03:11.539Z,5.70
2024-05-09T09:05:40.062Z,5.00
2024-05-09T09:08:08.516Z,4.63
2024-05-09T09:10:35.991Z,4.20
2024-05-09T09:13:09.640Z,4.83
2024-05-09T09:15:49.741Z,4.63
2024-05-09T09:18:17.653Z,4.80
2024-05-09T09:20:45.201Z,4.80
2024-05-09T09:23:11.946Z,3.77
2024-05-09T09:25:40.690Z,3.63
2024-05-09T09:28:08.135Z,4.37
2024-05-09T09:30:38.537Z,4.43
2024-05-09T09:33:06.617Z,4.77
2024-05-09T09:35:34.107Z,4.33
2024-05-09T09:38:05.826Z,4.23
2024-05-09T09:40:41.127Z,4.37
2024-05-09T09:43:21.880Z,3.40
2024-05-09T09:45:52.925Z,3.63
2024-05-09T09:48:21.295Z,3.53
2024-05-09T09:50:51.127Z,3.43
2024-05-09T09:53:19.412Z,3.43
2024-05-09T09:55:46.392Z,4.03
2024-05-09T09:58:15.847Z,3.13
2024-05-09T10:00:42.905Z,3.57
2024-05-09T10:03:09.936Z,2.80
2024-05-09T10:05:37.161Z,2.77
2024-05-09T10:08:10.538Z,3.03
2024-05-09T10:10:37.406Z,2.93
2024-05-09T10:13:07.949Z,3.10
2024-05-09T10:15:47.952Z,3.30
2024-05-09T10:18:15.361Z,2.77
2024-05-09T10:20:46.464Z,3.40
2024-05-09T10:23:26.734Z,3.40
2024-05-09T10:26:00.773Z,3.47
2024-05-09T10:28:31.987Z,2.40
2024-05-09T10:31:11.840Z,3.13
2024-05-09T10:33:49.555Z,2.60
2024-05-09T10:36:27.014Z,2.50
2024-05-09T10:38:54.767Z,2.77
2024-05-09T10:41:22.748Z,3.03
2024-05-09T10:43:53.178Z,2.63
2024-05-09T10:46:20.240Z,3.07
2024-05-09T10:48:49.426Z,2.93
2024-05-09T10:51:18.170Z,3.17
2024-05-09T10:53:46.604Z,2.60
2024-05-09T10:56:14.388Z,2.40
2024-05-09T10:58:41.293Z,2.77
2024-05-09T11:01:09.740Z,2.57
2024-05-09T11:03:37.390Z,2.70
2024-05-09T11:06:05.618Z,2.70
2024-05-09T11:08:34.036Z,2.53
2024-05-09T11:11:02.824Z,2.37
2024-05-09T11:13:36.575Z,2.87
2024-05-09T11:16:05.196Z,2.67
2024-05-09T11:18:36.464Z,2.37
2024-05-09T11:21:12.146Z,2.47
2024-05-09T11:23:39.066Z,2.83
2024-05-09T11:26:06.875Z,2.47
2024-05-09T11:28:33.489Z,3.33
2024-05-09T11:31:12.305Z,2.90
2024-05-09T11:33:41.194Z,2.70
2024-05-09T11:36:09.449Z,2.93
2024-05-09T11:38:36.327Z,2.87
2024-05-09T11:41:05.542Z,2.83
2024-05-09T11:43:32.446Z,3.07
2024-05-09T11:46:00.900Z,2.80
2024-05-09T11:48:28.165Z,3.20
2024-05-09T11:50:55.495Z,2.33
2024-05-09T11:53:22.444Z,3.20
2024-05-09T11:55:49.081Z,2.77
2024-05-09T11:58:17.787Z,2.50
2024-05-09T12:00:45.311Z,2.70
2024-05-09T12:03:12.222Z,2.78
2024-05-09T12:08:06.573Z,2.30
2024-05-09T12:10:35.620Z,2.85
2024-05-09T12:13:05.059Z,2.53
2024-05-09T12:15:33.928Z,2.70
2024-05-09T12:18:03.426Z,2.90
2024-05-09T12:20:36.837Z,2.38
2024-05-09T12:23:06.475Z,3.00
2024-05-09T12:25:33.341Z,2.60
2024-05-09T12:28:00.580Z,2.90
2024-05-09T12:30:35.607Z,2.47
2024-05-09T12:33:07.307Z,2.53
2024-05-09T12:35:34.119Z,2.85
2024-05-09T12:38:00.765Z,2.47
2024-05-09T12:40:35.465Z,2.58
2024-05-09T12:43:06.519Z,2.40
2024-05-09T12:45:33.693Z,2.83
2024-05-09T12:48:00.821Z,2.95
2024-05-09T12:50:32.569Z,2.20
2024-05-09T12:53:01.566Z,2.17
2024-05-09T12:55:31.862Z,2.30
2024-05-09T12:58:04.530Z,2.30
2024-05-09T13:00:34.022Z,2.60
2024-05-09T13:03:01.593Z,2.40
2024-05-09T13:05:28.837Z,2.60
2024-05-09T13:07:56.799Z,2.17
2024-05-09T13:10:31.613Z,2.27
2024-05-09T13:13:00.807Z,2.40
2024-05-09T13:15:28.310Z,2.40
2024-05-09T13:17:58.095Z,2.07
2024-05-09T13:20:32.667Z,2.37
2024-05-09T13:23:06.590Z,2.10
2024-05-09T13:25:34.906Z,2.23
2024-05-09T13:28:02.295Z,2.33
2024-05-09T13:30:37.740Z,2.07
2024-05-09T13:33:08.204Z,2.03
2024-05-09T13:35:35.930Z,2.20
2024-05-09T13:38:04.358Z,2.07
2024-05-09T13:40:34.617Z,2.30
2024-05-09T13:43:05.746Z,2.17
2024-05-09T13:45:33.453Z,2.20
2024-05-09T13:48:00.967Z,2.30
2024-05-09T13:50:33.791Z,2.17
2024-05-09T13:53:05.068Z,2.13
2024-05-09T13:55:32.706Z,2.13
2024-05-09T13:57:59.505Z,2.40
2024-05-09T14:00:40.642Z,2.30
2024-05-09T14:03:12.073Z,2.07
2024-05-09T14:05:38.964Z,2.00
2024-05-09T14:08:06.069Z,1.97
2024-05-09T14:10:33.032Z,2.30
2024-05-09T14:13:01.168Z,2.13
2024-05-09T14:15:28.214Z,2.13
2024-05-09T14:17:55.462Z,2.03
2024-05-09T14:20:30.434Z,2.13
2024-05-09T14:22:59.584Z,2.63
2024-05-09T14:25:31.874Z,2.53
2024-05-09T14:27:58.888Z,2.30
2024-05-09T14:30:34.186Z,2.57
2024-05-09T14:33:05.023Z,2.07
2024-05-09T14:35:32.219Z,2.03
2024-05-09T14:37:59.043Z,2.10
2024-05-09T14:40:36.366Z,2.57
2024-05-09T14:43:08.239Z,2.30
2024-05-09T14:45:35.179Z,2.23
2024-05-09T14:48:02.863Z,2.27
2024-05-09T14:50:35.914Z,2.20
2024-05-09T14:53:06.969Z,2.27
2024-05-09T14:55:37.345Z,2.37
2024-05-09T14:58:09.331Z,2.27
2024-05-09T15:00:45.974Z,2.20
2024-05-09T15:03:16.982Z,2.20
2024-05-09T15:05:44.917Z,2.07
2024-05-09T15:08:11.585Z,2.00
2024-05-09T15:10:39.021Z,2.33
2024-05-09T15:13:07.913Z,2.00
2024-05-09T15:15:36.588Z,2.63
2024-05-09T15:18:06.886Z,5.83
2024-05-09T15:20:36.607Z,10.80
2024-05-09T15:23:05.535Z,2.83
2024-05-09T15:25:36.612Z,4.47
2024-05-09T15:28:04.750Z,4.50
2024-05-09T15:30:33.568Z,3.07
2024-05-09T15:33:06.192Z,2.53
2024-05-09T15:35:34.417Z,2.30
2024-05-09T15:38:02.915Z,2.40
2024-05-09T15:40:37.250Z,2.40
2024-05-09T15:43:08.061Z,2.30
2024-05-09T15:45:35.590Z,2.43
2024-05-09T15:48:03.446Z,2.40
2024-05-09T15:50:37.182Z,2.40
2024-05-09T15:53:08.415Z,3.17
2024-05-09T15:55:36.057Z,3.80
2024-05-09T15:58:03.843Z,2.40
2024-05-09T16:00:38.410Z,2.67
2024-05-09T16:03:12.756Z,3.90
2024-05-09T16:05:41.391Z,2.90
2024-05-09T16:08:08.821Z,2.10
2024-05-09T16:10:38.677Z,2.40
2024-05-09T16:13:06.071Z,2.43
2024-05-09T16:15:32.822Z,2.03
2024-05-09T16:18:00.766Z,2.40
2024-05-09T16:20:37.247Z,2.27
2024-05-09T16:23:08.142Z,2.33
2024-05-09T16:25:35.162Z,2.20
2024-05-09T16:28:05.884Z,2.43
2024-05-09T16:30:36.067Z,2.20
2024-05-09T16:33:04.880Z,2.57
2024-05-09T16:35:32.275Z,2.80
2024-05-09T16:37:59.055Z,3.90
2024-05-09T16:40:34.497Z,2.33
2024-05-09T16:43:06.125Z,3.00
2024-05-09T16:45:33.457Z,2.37
2024-05-09T16:48:01.557Z,2.30
2024-05-09T16:50:32.796Z,2.80
2024-05-09T16:53:02.227Z,2.70
2024-05-09T16:55:29.056Z,2.17
2024-05-09T16:57:57.238Z,2.30
2024-05-09T17:00:35.239Z,2.00
2024-05-09T17:03:08.368Z,2.33
2024-05-09T17:05:35.986Z,2.20
2024-05-09T17:08:03.222Z,2.47
2024-05-09T17:10:33.589Z,2.13
2024-05-09T17:13:07.085Z,2.00
2024-05-09T17:15:35.510Z,2.43
2024-05-09T17:18:03.783Z,2.43
2024-05-09T17:20:34.614Z,2.30
2024-05-09T17:23:05.617Z,2.17
2024-05-09T17:25:33.030Z,2.00
2024-05-09T17:28:06.498Z,2.53
2024-05-09T17:30:36.658Z,1.90
2024-05-09T17:33:06.915Z,2.10
2024-05-09T17:35:35.115Z,2.07
2024-05-09T17:38:01.940Z,1.80
2024-05-09T17:40:33.655Z,1.93
2024-05-09T17:43:04.071Z,2.13
2024-05-09T17:45:31.967Z,2.10
2024-05-09T17:47:59.245Z,2.10
2024-05-09T17:50:31.912Z,2.03
2024-05-09T17:53:03.051Z,2.10
2024-05-09T17:55:30.309Z,2.57
2024-05-09T17:57:57.480Z,2.23
2024-05-09T18:00:33.721Z,2.00
2024-05-09T18:03:06.237Z,2.20
2024-05-09T18:05:34.350Z,2.60
2024-05-09T18:08:01.034Z,2.10
2024-05-09T18:10:35.180Z,2.13
2024-05-09T18:13:05.791Z,2.23
2024-05-09T18:15:33.076Z,2.60
2024-05-09T18:18:00.300Z,2.37
2024-05-09T18:20:37.091Z,2.33
2024-05-09T18:23:09.617Z,2.53
2024-05-09T18:25:36.457Z,2.77
2024-05-09T18:28:03.564Z,3.10
2024-05-09T18:30:34.935Z,4.47
2024-05-09T18:33:04.943Z,4.50
2024-05-09T18:35:33.135Z,4.73
2024-05-09T18:37:59.941Z,4.80
2024-05-09T18:40:33.397Z,4.60
2024-05-09T18:43:04.147Z,4.67
2024-05-09T18:45:31.270Z,4.70
2024-05-09T18:47:58.319Z,4.80
2024-05-09T18:50:33.989Z,4.30
2024-05-09T18:53:08.473Z,4.23
2024-05-09T18:55:35.527Z,4.77
2024-05-09T18:58:03.232Z,4.93
2024-05-09T19:00:35.665Z,4.60
2024-05-09T19:03:09.633Z,5.47
2024-05-09T19:05:38.765Z,4.73
2024-05-09T19:08:06.186Z,5.10
2024-05-09T19:10:34.967Z,4.80
2024-05-09T19:13:07.281Z,4.57
2024-05-09T19:15:38.207Z,4.47
2024-05-09T19:18:05.729Z,4.07
2024-05-09T19:20:35.054Z,3.57
2024-05-09T19:23:03.398Z,4.50
2024-05-09T19:25:30.336Z,5.10
2024-05-09T19:27:57.090Z,5.13
2024-05-09T19:30:32.875Z,5.83
2024-05-09T19:33:06.152Z,6.17
2024-05-09T19:35:33.081Z,5.30
2024-05-09T19:38:00.003Z,5.50
2024-05-09T19:40:31.488Z,5.03
2024-05-09T19:43:01.710Z,5.23
2024-05-09T19:45:29.062Z,5.60
2024-05-09T19:47:56.174Z,5.23
2024-05-09T19:50:31.474Z,5.83
2024-05-09T19:53:04.788Z,5.23
2024-05-09T19:55:31.424Z,4.90
2024-05-09T19:57:59.057Z,4.70
2024-05-09T20:00:32.770Z,4.57
2024-05-09T20:03:02.845Z,4.50
2024-05-09T20:05:33.350Z,4.70
2024-05-09T20:08:00.234Z,4.23
2024-05-09T20:10:31.800Z,4.33
2024-05-09T20:13:00.805Z,4.63
2024-05-09T20:15:27.489Z,5.03
2024-05-09T20:17:54.615Z,4.70
2024-05-09T20:20:32.168Z,5.00
2024-05-09T20:23:04.074Z,5.20
2024-05-09T20:25:30.765Z,4.60
2024-05-09T20:27:57.502Z,4.30
2024-05-09T20:30:31.266Z,4.53
2024-05-09T20:33:00.085Z,4.10
2024-05-09T20:35:27.087Z,4.30
2024-05-09T20:37:53.803Z,3.73
2024-05-09T20:40:28.411Z,3.77
2024-05-09T20:42:59.405Z,4.03
2024-05-09T20:45:26.076Z,4.43
2024-05-09T20:47:52.977Z,4.33
2024-05-09T20:50:28.416Z,4.43
2024-05-09T20:53:02.964Z,5.40
2024-05-09T20:55:30.011Z,5.50
2024-05-09T20:57:57.250Z,5.17
2024-05-09T21:00:33.683Z,5.23
2024-05-09T21:03:06.849Z,5.73
2024-05-09T21:05:34.971Z,5.60
2024-05-09T21:08:02.279Z,6.00
2024-05-09T21:10:32.873Z,5.37
2024-05-09T21:13:01.904Z,5.73
2024-05-09T21:15:29.356Z,5.90
2024-05-09T21:17:56.039Z,5.70
2024-05-09T21:20:28.828Z,5.30
2024-05-09T21:22:58.574Z,6.10
2024-05-09T21:25:25.391Z,5.97
2024-05-09T21:27:52.469Z,5.90
2024-05-09T21:30:28.448Z,6.40
2024-05-09T21:33:05.163Z,6.33
2024-05-09T21:35:31.939Z,6.10
2024-05-09T21:37:58.717Z,5.97
2024-05-09T21:40:31.663Z,6.17
2024-05-09T21:43:01.794Z,6.00
2024-05-09T21:45:28.626Z,5.33
2024-05-09T21:47:55.529Z,5.60
2024-05-09T21:50:28.408Z,5.37
2024-05-09T21:53:03.014Z,4.90
2024-05-09T21:55:30.137Z,4.90
2024-05-09T21:57:57.058Z,5.27
2024-05-09T22:00:32.026Z,5.10
2024-05-09T22:03:03.499Z,4.97
2024-05-09T22:05:30.861Z,5.60
2024-05-09T22:07:57.697Z,5.23
2024-05-09T22:10:30.662Z,5.37
2024-05-09T22:13:01.054Z,5.00
2024-05-09T22:15:27.872Z,5.60
2024-05-09T22:17:55.761Z,5.37
2024-05-09T22:20:29.326Z,5.50
2024-05-09T22:23:03.107Z,6.20
2024-05-09T22:25:30.892Z,5.77
2024-05-09T22:27:58.513Z,5.47
2024-05-09T22:30:34.037Z,5.63
2024-05-09T22:33:05.632Z,5.60
2024-05-09T22:35:32.583Z,5.60
2024-05-09T22:37:59.328Z,4.90
2024-05-09T22:40:38.025Z,5.73
2024-05-09T22:43:13.103Z,5.03
2024-05-09T22:45:39.926Z,5.47
2024-05-09T22:48:08.336Z,5.03
2024-05-09T22:50:35.252Z,5.17
2024-05-09T22:53:02.083Z,5.43
2024-05-09T22:55:29.000Z,5.50
2024-05-09T22:57:56.206Z,5.03
2024-05-09T23:00:31.251Z,4.93
2024-05-09T23:03:00.450Z,5.53
2024-05-09T23:05:27.511Z,5.60
2024-05-09T23:07:54.248Z,5.90
2024-05-09T23:10:27.291Z,6.27
2024-05-09T23:12:58.841Z,6.00
2024-05-09T23:15:25.579Z,5.73
2024-05-09T23:17:52.294Z,5.83
2024-05-09T23:20:29.727Z,5.40
2024-05-09T23:23:03.464Z,5.97
2024-05-09T23:25:30.143Z,4.93
2024-05-09T23:27:57.006Z,6.03
2024-05-09T23:30:33.256Z,6.57
2024-05-09T23:33:05.430Z,6.13
2024-05-09T23:35:32.179Z,6.33
2024-05-09T23:37:58.769Z,5.53
2024-05-09T23:40:36.799Z,6.47
2024-05-09T23:43:07.105Z,5.90
2024-05-09T23:45:34.080Z,5.80
2024-05-09T23:48:01.306Z,5.87
2024-05-09T23:50:34.458Z,6.00
2024-05-09T23:53:04.607Z,6.00
2024-05-09T23:55:32.330Z,5.37
2024-05-09T23:57:59.660Z,5.97
