createdAt,value
2019-04-16T00:00:23.798Z,7.10
2019-04-16T00:03:08.902Z,7.10
2019-04-16T00:05:59.700Z,7.20
2019-04-16T00:08:54.181Z,7.20
2019-04-16T00:11:42.281Z,7.20
2019-04-16T00:14:29.268Z,7.10
2019-04-16T00:17:15.840Z,7.10
2019-04-16T00:20:05.849Z,7.10
2019-04-16T00:22:54.276Z,7.10
2019-04-16T00:25:39.227Z,7.10
2019-04-16T00:28:24.077Z,7.10
2019-04-16T00:31:09.058Z,7.10
2019-04-16T00:33:54.537Z,7.00
2019-04-16T00:36:40.012Z,7.10
2019-04-16T00:39:25.653Z,7.00
2019-04-16T00:42:10.775Z,7.00
2019-04-16T00:44:55.746Z,7.00
2019-04-16T00:47:41.246Z,7.00
2019-04-16T00:50:26.293Z,6.90
2019-04-16T00:53:11.321Z,6.90
2019-04-16T00:55:56.132Z,6.80
2019-04-16T00:58:41.245Z,6.80
2019-04-16T01:01:26.240Z,6.70
2019-04-16T01:04:11.567Z,6.60
2019-04-16T01:06:56.770Z,6.60
2019-04-16T01:09:41.817Z,6.50
2019-04-16T01:12:27.191Z,6.60
2019-04-16T01:15:12.030Z,6.50
2019-04-16T01:17:57.508Z,6.50
2019-04-16T01:20:43.286Z,6.50
2019-04-16T01:23:30.924Z,6.50
2019-04-16T01:26:16.112Z,6.50
2019-04-16T01:29:05.706Z,6.40
2019-04-16T01:32:11.421Z,6.40
2019-04-16T01:35:06.821Z,6.40
2019-04-16T01:38:09.966Z,6.50
2019-04-16T01:40:56.656Z,6.50
2019-04-16T01:43:41.825Z,6.50
2019-04-16T01:46:26.592Z,6.60
2019-04-16T01:49:11.660Z,6.50
2019-04-16T01:51:56.440Z,6.50
2019-04-16T01:54:42.067Z,6.50
2019-04-16T01:57:28.379Z,6.50
2019-04-16T02:00:14.389Z,6.50
2019-04-16T02:02:59.522Z,6.50
2019-04-16T02:05:44.390Z,6.40
2019-04-16T02:08:31.116Z,6.40
2019-04-16T02:11:18.132Z,6.40
2019-04-16T02:14:03.595Z,6.30
2019-04-16T02:16:48.400Z,6.30
2019-04-16T02:19:33.644Z,6.40
2019-04-16T02:22:18.924Z,6.40
2019-04-16T02:25:04.871Z,6.40
2019-04-16T02:27:50.223Z,6.50
2019-04-16T02:30:39.059Z,6.50
2019-04-16T02:33:22.095Z,6.50
2019-04-16T02:36:07.114Z,6.50
2019-04-16T02:38:53.160Z,6.60
2019-04-16T02:41:38.867Z,6.60
2019-04-16T02:44:24.182Z,6.70
2019-04-16T02:47:09.005Z,6.70
2019-04-16T02:49:56.787Z,6.80
2019-04-16T02:52:50.283Z,6.80
2019-04-16T02:55:51.042Z,6.80
2019-04-16T02:58:40.555Z,6.70
2019-04-16T03:01:39.623Z,6.80
2019-04-16T03:04:35.737Z,6.80
2019-04-16T03:07:20.900Z,6.80
2019-04-16T03:10:06.210Z,6.80
2019-04-16T03:12:52.252Z,6.80
2019-04-16T03:15:56.551Z,6.80
2019-04-16T03:18:49.480Z,6.90
2019-04-16T03:21:34.399Z,6.90
2019-04-16T03:24:20.072Z,6.90
2019-04-16T03:27:05.542Z,6.90
2019-04-16T03:29:50.521Z,6.90
2019-04-16T03:32:49.336Z,6.90
2019-04-16T03:35:35.594Z,7.00
2019-04-16T03:38:20.555Z,7.00
2019-04-16T03:41:05.703Z,7.00
2019-04-16T03:43:51.067Z,6.90
2019-04-16T03:46:35.992Z,6.90
2019-04-16T03:49:20.695Z,6.90
2019-04-16T03:52:08.531Z,6.90
2019-04-16T03:54:54.134Z,6.90
2019-04-16T03:57:38.941Z,7.00
2019-04-16T04:00:24.011Z,6.90
2019-04-16T04:03:09.131Z,6.90
2019-04-16T04:05:54.802Z,6.90
2019-04-16T04:08:39.715Z,6.90
2019-04-16T04:11:24.469Z,6.90
2019-04-16T04:14:09.960Z,6.90
2019-04-16T04:16:54.875Z,6.90
2019-04-16T04:19:39.706Z,6.90
2019-04-16T04:22:25.917Z,6.90
2019-04-16T04:25:11.678Z,6.90
2019-04-16T04:27:57.102Z,6.90
2019-04-16T04:30:42.399Z,6.90
2019-04-16T04:33:40.355Z,6.90
2019-04-16T04:36:27.068Z,6.90
2019-04-16T04:39:14.933Z,6.80
2019-04-16T04:41:58.145Z,6.80
2019-04-16T04:44:43.336Z,6.80
2019-04-16T04:47:28.576Z,6.80
2019-04-16T04:50:14.369Z,6.80
2019-04-16T04:52:59.645Z,6.80
2019-04-16T04:55:44.895Z,6.90
2019-04-16T04:58:33.756Z,6.90
2019-04-16T05:01:17.123Z,6.90
2019-04-16T05:04:10.085Z,6.90
2019-04-16T05:06:58.065Z,7.00
2019-04-16T05:09:43.527Z,7.00
2019-04-16T05:12:28.208Z,7.00
2019-04-16T05:15:13.156Z,7.00
2019-04-16T05:17:58.494Z,7.00
2019-04-16T05:20:46.750Z,7.10
2019-04-16T05:23:30.635Z,7.10
2019-04-16T05:26:15.715Z,7.20
2019-04-16T05:29:10.234Z,7.20
2019-04-16T05:31:57.314Z,7.30
2019-04-16T05:34:43.441Z,7.40
2019-04-16T05:37:28.211Z,7.40
2019-04-16T05:40:13.139Z,7.50
2019-04-16T05:42:58.906Z,7.60
2019-04-16T05:45:45.002Z,7.60
2019-04-16T05:48:30.095Z,7.70
2019-04-16T05:51:14.926Z,7.80
2019-04-16T05:54:01.956Z,7.90
2019-04-16T05:56:48.854Z,8.00
2019-04-16T05:59:34.591Z,8.10
2019-04-16T06:02:33.317Z,8.10
2019-04-16T06:05:18.094Z,8.20
2019-04-16T06:08:10.433Z,8.30
2019-04-16T06:10:57.474Z,8.50
2019-04-16T06:13:47.618Z,8.60
2019-04-16T06:16:56.389Z,8.60
2019-04-16T06:19:46.479Z,8.70
2019-04-16T06:22:40.428Z,8.80
2019-04-16T06:25:27.356Z,8.90
2019-04-16T06:28:32.512Z,9.00
2019-04-16T06:31:39.225Z,9.10
2019-04-16T06:34:32.474Z,9.10
2019-04-16T06:37:21.498Z,9.20
2019-04-16T06:40:26.026Z,9.30
2019-04-16T06:43:25.334Z,9.40
2019-04-16T06:46:26.945Z,9.50
2019-04-16T06:49:30.149Z,9.50
2019-04-16T06:52:33.554Z,9.70
2019-04-16T06:55:28.959Z,9.80
2019-04-16T06:58:17.651Z,9.90
2019-04-16T07:01:22.971Z,9.90
2019-04-16T07:04:09.981Z,10.00
2019-04-16T07:07:13.687Z,10.10
2019-04-16T07:10:00.885Z,10.20
2019-04-16T07:12:46.143Z,10.20
2019-04-16T07:15:31.373Z,10.30
2019-04-16T07:18:16.685Z,10.30
2019-04-16T07:21:01.555Z,10.40
2019-04-16T07:23:47.709Z,10.50
2019-04-16T07:26:32.807Z,10.50
2019-04-16T07:29:31.649Z,10.60
2019-04-16T07:32:31.244Z,10.60
2019-04-16T07:35:36.475Z,10.80
2019-04-16T07:38:26.429Z,10.90
2019-04-16T07:41:17.203Z,10.90
2019-04-16T07:44:10.676Z,11.00
2019-04-16T07:46:58.497Z,11.10
2019-04-16T07:49:55.934Z,11.20
2019-04-16T07:52:43.036Z,11.30
2019-04-16T07:55:36.156Z,11.40
2019-04-16T07:58:20.908Z,11.40
2019-04-16T08:01:11.092Z,11.50
2019-04-16T08:03:53.175Z,11.60
2019-04-16T08:06:38.518Z,11.70
2019-04-16T08:09:28.938Z,11.80
2019-04-16T08:12:29.398Z,11.90
2019-04-16T08:15:12.576Z,11.90
2019-04-16T08:17:47.289Z,12.00
2019-04-16T08:20:32.755Z,12.00
2019-04-16T08:23:28.579Z,12.10
2019-04-16T08:26:14.239Z,12.20
2019-04-16T08:29:00.691Z,12.30
2019-04-16T08:31:47.324Z,12.50
2019-04-16T08:34:32.605Z,12.60
2019-04-16T08:37:17.535Z,12.70
2019-04-16T08:40:05.713Z,12.80
2019-04-16T08:42:50.875Z,12.80
2019-04-16T08:45:39.841Z,12.90
2019-04-16T08:48:24.666Z,13.00
2019-04-16T08:51:10.498Z,13.20
2019-04-16T08:53:55.777Z,13.30
2019-04-16T08:56:43.241Z,13.50
2019-04-16T08:59:28.908Z,13.60
2019-04-16T09:02:14.008Z,13.80
2019-04-16T09:04:59.358Z,13.90
2019-04-16T09:07:44.669Z,14.10
2019-04-16T09:10:31.004Z,14.30
2019-04-16T09:13:21.019Z,14.50
2019-04-16T09:16:06.740Z,14.60
2019-04-16T09:18:53.934Z,14.70
2019-04-16T09:21:43.444Z,14.70
2019-04-16T09:24:30.792Z,14.70
2019-04-16T09:27:29.622Z,14.70
2019-04-16T09:30:17.754Z,14.80
2019-04-16T09:33:04.865Z,14.90
2019-04-16T09:35:51.751Z,15.10
2019-04-16T09:38:45.231Z,15.20
2019-04-16T09:41:29.871Z,15.30
2019-04-16T09:44:15.038Z,15.40
2019-04-16T09:47:00.582Z,15.50
2019-04-16T09:49:45.506Z,15.50
2019-04-16T09:52:31.224Z,15.50
2019-04-16T09:55:18.886Z,15.50
2019-04-16T09:58:06.905Z,15.50
2019-04-16T10:01:06.491Z,15.70
2019-04-16T10:03:53.755Z,15.90
2019-04-16T10:06:39.225Z,15.90
2019-04-16T10:09:24.125Z,15.90
2019-04-16T10:12:08.813Z,15.90
2019-04-16T10:14:54.184Z,15.90
2019-04-16T10:17:39.433Z,16.10
2019-04-16T10:20:24.653Z,16.20
2019-04-16T10:23:11.698Z,16.30
2019-04-16T10:25:57.035Z,16.40
2019-04-16T10:28:46.020Z,16.40
2019-04-16T10:31:33.055Z,16.30
2019-04-16T10:34:18.470Z,16.50
2019-04-16T10:37:03.526Z,16.60
2019-04-16T10:39:53.411Z,16.70
2019-04-16T10:42:56.611Z,16.80
2019-04-16T10:45:43.271Z,16.80
2019-04-16T10:48:33.054Z,16.80
2019-04-16T10:51:23.035Z,16.70
2019-04-16T10:54:26.949Z,16.80
2019-04-16T10:57:30.236Z,16.80
2019-04-16T11:00:26.350Z,16.80
2019-04-16T11:03:13.033Z,16.80
2019-04-16T11:05:59.911Z,16.80
2019-04-16T11:08:45.556Z,16.80
2019-04-16T11:11:30.592Z,16.90
2019-04-16T11:14:15.690Z,16.90
2019-04-16T11:17:00.924Z,17.10
2019-04-16T11:19:46.087Z,17.00
2019-04-16T11:22:32.069Z,17.10
2019-04-16T11:25:17.180Z,17.10
2019-04-16T11:28:02.805Z,17.20
2019-04-16T11:30:49.813Z,17.30
2019-04-16T11:33:35.145Z,17.40
2019-04-16T11:36:21.214Z,17.40
2019-04-16T11:39:09.209Z,17.40
2019-04-16T11:41:54.470Z,17.50
2019-04-16T11:44:40.066Z,17.70
2019-04-16T11:47:27.994Z,17.80
2019-04-16T11:50:12.686Z,17.90
2019-04-16T11:52:58.680Z,18.00
2019-04-16T11:55:43.868Z,17.90
2019-04-16T11:58:39.974Z,18.00
2019-04-16T12:01:43.366Z,18.00
2019-04-16T12:04:33.419Z,18.20
2019-04-16T12:07:26.268Z,18.30
2019-04-16T12:10:30.643Z,18.40
2019-04-16T12:13:20.155Z,18.60
2019-04-16T12:16:07.422Z,18.60
2019-04-16T12:18:53.962Z,18.50
2019-04-16T12:21:41.082Z,18.50
2019-04-16T12:24:30.467Z,18.60
2019-04-16T12:27:35.781Z,18.70
2019-04-16T12:30:25.892Z,18.80
2019-04-16T12:33:14.171Z,18.90
2019-04-16T12:36:01.819Z,18.80
2019-04-16T12:39:05.480Z,19.00
2019-04-16T12:42:00.072Z,19.00
2019-04-16T12:44:49.954Z,19.20
2019-04-16T12:47:37.178Z,19.30
2019-04-16T12:50:26.970Z,19.40
2019-04-16T12:53:22.667Z,19.60
2019-04-16T12:56:12.588Z,19.70
2019-04-16T12:59:14.218Z,19.80
2019-04-16T13:02:03.604Z,20.10
2019-04-16T13:04:56.330Z,20.50
2019-04-16T13:07:43.178Z,21.10
2019-04-16T13:10:31.299Z,21.90
2019-04-16T13:13:23.769Z,22.50
2019-04-16T13:16:27.079Z,23.60
2019-04-16T13:19:30.548Z,24.00
2019-04-16T13:22:22.984Z,24.70
2019-04-16T13:25:10.199Z,24.80
2019-04-16T13:27:55.188Z,24.70
2019-04-16T13:30:41.418Z,25.10
2019-04-16T13:33:26.609Z,25.60
2019-04-16T13:36:11.905Z,26.10
2019-04-16T13:39:01.491Z,26.40
2019-04-16T13:41:46.835Z,27.00
2019-04-16T13:44:34.056Z,27.70
2019-04-16T13:47:19.072Z,28.50
2019-04-16T13:50:21.934Z,29.30
2019-04-16T13:53:22.615Z,29.50
2019-04-16T13:56:19.414Z,29.20
2019-04-16T13:59:18.820Z,28.40
2019-04-16T14:02:06.325Z,28.00
2019-04-16T14:04:51.729Z,27.50
2019-04-16T14:07:36.994Z,27.20
2019-04-16T14:10:22.293Z,26.80
2019-04-16T14:13:12.364Z,26.70
2019-04-16T14:15:54.719Z,26.60
2019-04-16T14:18:39.880Z,26.40
2019-04-16T14:21:25.330Z,26.00
2019-04-16T14:24:12.417Z,25.70
2019-04-16T14:26:57.428Z,25.70
2019-04-16T14:29:42.045Z,25.50
2019-04-16T14:32:26.990Z,25.00
2019-04-16T14:35:14.239Z,24.50
2019-04-16T14:37:59.564Z,24.50
2019-04-16T14:40:44.814Z,24.50
2019-04-16T14:43:31.423Z,24.60
2019-04-16T14:46:16.889Z,24.70
2019-04-16T14:49:02.098Z,24.80
2019-04-16T14:51:47.467Z,25.00
2019-04-16T14:54:39.860Z,25.00
2019-04-16T14:57:24.893Z,25.00
2019-04-16T15:00:28.328Z,25.00
2019-04-16T15:03:15.566Z,24.90
2019-04-16T15:06:02.561Z,25.00
2019-04-16T15:08:49.363Z,25.00
2019-04-16T15:11:37.746Z,24.60
2019-04-16T15:14:40.898Z,24.70
2019-04-16T15:17:32.642Z,24.90
2019-04-16T15:20:22.753Z,25.00
2019-04-16T15:23:26.099Z,24.90
2019-04-16T15:26:15.623Z,25.00
2019-04-16T15:29:08.073Z,24.80
2019-04-16T15:32:11.515Z,24.40
2019-04-16T15:34:57.578Z,24.30
2019-04-16T15:37:45.256Z,24.40
2019-04-16T15:40:32.773Z,24.40
2019-04-16T15:43:36.790Z,24.30
2019-04-16T15:46:41.249Z,24.40
2019-04-16T15:49:44.100Z,24.40
2019-04-16T15:52:40.096Z,24.40
2019-04-16T15:55:44.068Z,24.20
2019-04-16T15:58:33.553Z,24.10
2019-04-16T16:01:23.545Z,24.00
2019-04-16T16:04:10.778Z,24.00
2019-04-16T16:06:57.610Z,23.90
2019-04-16T16:09:59.968Z,24.10
2019-04-16T16:12:44.984Z,24.30
2019-04-16T16:15:30.378Z,24.90
2019-04-16T16:18:15.270Z,25.50
2019-04-16T16:21:00.342Z,25.80
2019-04-16T16:23:45.265Z,26.40
2019-04-16T16:26:31.664Z,27.00
2019-04-16T16:29:16.974Z,26.80
2019-04-16T16:32:02.155Z,26.40
2019-04-16T16:34:47.931Z,25.90
2019-04-16T16:37:33.946Z,25.30
2019-04-16T16:40:19.721Z,25.00
2019-04-16T16:43:08.629Z,24.90
2019-04-16T16:45:56.268Z,25.40
2019-04-16T16:48:41.871Z,25.80
2019-04-16T16:51:27.153Z,25.20
2019-04-16T16:54:23.204Z,24.40
2019-04-16T16:57:10.853Z,23.60
2019-04-16T16:59:57.787Z,22.80
2019-04-16T17:02:44.780Z,22.10
2019-04-16T17:05:34.534Z,21.50
2019-04-16T17:08:19.413Z,21.00
2019-04-16T17:11:16.111Z,20.30
2019-04-16T17:13:52.105Z,20.00
2019-04-16T17:16:37.573Z,19.50
2019-04-16T17:19:22.235Z,19.10
2019-04-16T17:22:07.744Z,18.90
2019-04-16T17:24:53.106Z,18.80
2019-04-16T17:27:50.616Z,18.50
2019-04-16T17:30:26.010Z,18.30
2019-04-16T17:33:11.710Z,18.20
2019-04-16T17:35:56.778Z,18.00
2019-04-16T17:38:42.261Z,17.90
2019-04-16T17:41:29.446Z,17.70
2019-04-16T17:44:16.193Z,17.50
2019-04-16T17:47:09.943Z,17.30
2019-04-16T17:50:02.589Z,17.20
2019-04-16T17:52:52.753Z,16.90
2019-04-16T17:55:49.073Z,16.80
2019-04-16T17:58:53.139Z,16.60
2019-04-16T18:01:40.387Z,16.50
2019-04-16T18:04:45.548Z,16.30
2019-04-16T18:07:32.779Z,16.20
2019-04-16T18:10:34.817Z,16.00
2019-04-16T18:13:38.628Z,15.90
2019-04-16T18:16:25.466Z,15.70
2019-04-16T18:19:14.897Z,15.70
2019-04-16T18:22:10.472Z,15.60
2019-04-16T18:25:09.508Z,15.50
2019-04-16T18:27:56.723Z,15.40
2019-04-16T18:30:43.971Z,15.40
2019-04-16T18:33:34.086Z,15.30
2019-04-16T18:36:26.897Z,15.20
2019-04-16T18:39:30.384Z,15.10
2019-04-16T18:42:34.327Z,15.10
2019-04-16T18:45:26.988Z,15.00
2019-04-16T18:48:26.035Z,15.00
2019-04-16T18:51:10.939Z,14.90
2019-04-16T18:53:56.387Z,14.80
2019-04-16T18:56:41.625Z,14.80
2019-04-16T18:59:26.821Z,14.80
2019-04-16T19:02:12.184Z,14.70
2019-04-16T19:04:57.674Z,14.70
2019-04-16T19:07:42.831Z,14.60
2019-04-16T19:10:28.324Z,14.60
2019-04-16T19:13:13.634Z,14.50
2019-04-16T19:15:58.994Z,14.40
2019-04-16T19:18:44.404Z,14.40
2019-04-16T19:21:29.545Z,14.30
2019-04-16T19:24:16.291Z,14.30
2019-04-16T19:27:01.555Z,14.20
2019-04-16T19:29:47.022Z,14.20
2019-04-16T19:32:35.048Z,14.10
2019-04-16T19:35:22.620Z,14.00
2019-04-16T19:38:07.577Z,14.00
2019-04-16T19:40:53.422Z,14.00
2019-04-16T19:43:39.016Z,13.90
2019-04-16T19:46:24.749Z,13.90
2019-04-16T19:49:10.597Z,13.90
2019-04-16T19:51:56.672Z,13.90
2019-04-16T19:54:41.984Z,13.80
2019-04-16T19:57:27.729Z,13.80
2019-04-16T20:00:14.058Z,13.80
2019-04-16T20:02:59.728Z,13.70
2019-04-16T20:05:45.701Z,13.70
2019-04-16T20:08:36.960Z,13.70
2019-04-16T20:11:21.334Z,13.70
2019-04-16T20:14:06.122Z,13.70
2019-04-16T20:16:54.513Z,13.60
2019-04-16T20:19:58.091Z,13.60
2019-04-16T20:22:43.379Z,13.50
2019-04-16T20:25:30.024Z,13.50
2019-04-16T20:28:16.378Z,13.40
2019-04-16T20:31:04.109Z,13.40
2019-04-16T20:33:49.179Z,13.30
2019-04-16T20:36:34.870Z,13.30
2019-04-16T20:39:20.202Z,13.30
2019-04-16T20:42:05.414Z,13.20
2019-04-16T20:44:51.084Z,13.20
2019-04-16T20:47:39.957Z,13.10
2019-04-16T20:50:24.207Z,13.10
2019-04-16T20:53:09.684Z,13.00
2019-04-16T20:55:55.032Z,13.00
2019-04-16T20:58:39.999Z,13.00
2019-04-16T21:01:35.524Z,13.00
2019-04-16T21:04:13.349Z,12.90
2019-04-16T21:06:58.714Z,12.90
2019-04-16T21:09:44.137Z,12.90
2019-04-16T21:12:29.263Z,12.90
2019-04-16T21:15:14.509Z,12.90
2019-04-16T21:17:59.524Z,12.80
2019-04-16T21:20:44.906Z,12.80
2019-04-16T21:23:31.940Z,12.80
2019-04-16T21:26:19.948Z,12.80
2019-04-16T21:29:09.404Z,12.70
2019-04-16T21:32:01.866Z,12.70
2019-04-16T21:34:48.817Z,12.70
2019-04-16T21:37:52.043Z,12.70
2019-04-16T21:40:36.685Z,12.60
2019-04-16T21:43:22.928Z,12.60
2019-04-16T21:46:08.421Z,12.50
2019-04-16T21:48:56.018Z,12.50
2019-04-16T21:52:00.664Z,12.60
2019-04-16T21:54:45.883Z,12.50
2019-04-16T21:57:30.672Z,12.50
2019-04-16T22:00:34.522Z,12.50
2019-04-16T22:03:22.578Z,12.50
2019-04-16T22:06:07.847Z,12.40
2019-04-16T22:08:54.551Z,12.40
2019-04-16T22:11:43.224Z,12.30
2019-04-16T22:14:26.068Z,12.30
2019-04-16T22:17:11.346Z,12.30
2019-04-16T22:20:01.332Z,12.30
2019-04-16T22:22:43.665Z,12.20
2019-04-16T22:25:30.616Z,12.20
2019-04-16T22:28:15.811Z,12.20
2019-04-16T22:31:00.919Z,12.20
2019-04-16T22:33:45.971Z,12.20
2019-04-16T22:36:30.945Z,12.10
2019-04-16T22:39:34.566Z,12.10
2019-04-16T22:42:29.606Z,12.10
2019-04-16T22:45:15.991Z,12.00
2019-04-16T22:48:00.725Z,12.00
2019-04-16T22:50:45.725Z,12.00
2019-04-16T22:53:31.144Z,12.00
2019-04-16T22:56:16.783Z,11.90
2019-04-16T22:59:01.752Z,11.90
2019-04-16T23:01:53.015Z,11.90
2019-04-16T23:04:36.607Z,11.90
2019-04-16T23:07:21.964Z,11.80
2019-04-16T23:10:07.201Z,11.80
2019-04-16T23:12:52.201Z,11.80
2019-04-16T23:15:36.914Z,11.80
2019-04-16T23:18:21.523Z,11.80
2019-04-16T23:21:10.029Z,11.80
2019-04-16T23:23:54.862Z,11.70
2019-04-16T23:26:39.941Z,11.70
2019-04-16T23:29:24.781Z,11.70
2019-04-16T23:32:09.874Z,11.70
2019-04-16T23:34:54.756Z,11.70
2019-04-16T23:37:39.816Z,11.70
2019-04-16T23:40:24.631Z,11.70
2019-04-16T23:43:13.986Z,11.70
2019-04-16T23:46:17.689Z,11.60
2019-04-16T23:49:21.282Z,11.60
2019-04-16T23:52:10.845Z,11.60
2019-04-16T23:55:03.741Z,11.60
2019-04-16T23:57:57.554Z,11.60
