createdAt,value
2018-07-08T00:00:48.833Z,17.70
2018-07-08T00:03:17.161Z,17.60
2018-07-08T00:05:45.492Z,17.60
2018-07-08T00:08:13.892Z,17.50
2018-07-08T00:10:50.433Z,17.50
2018-07-08T00:15:46.896Z,17.50
2018-07-08T00:18:15.537Z,17.40
2018-07-08T00:20:43.909Z,17.40
2018-07-08T00:23:12.480Z,17.30
2018-07-08T00:25:40.850Z,17.20
2018-07-08T00:28:09.162Z,17.20
2018-07-08T00:30:37.532Z,17.20
2018-07-08T00:33:06.067Z,17.10
2018-07-08T00:35:34.432Z,17.00
2018-07-08T00:38:02.849Z,17.00
2018-07-08T00:40:31.253Z,17.00
2018-07-08T00:42:59.589Z,17.00
2018-07-08T00:45:27.991Z,16.90
2018-07-08T00:47:56.324Z,16.90
2018-07-08T00:50:24.677Z,16.80
2018-07-08T00:52:52.980Z,16.80
2018-07-08T00:55:21.353Z,16.80
2018-07-08T00:57:49.653Z,16.80
2018-07-08T01:00:34.205Z,16.80
2018-07-08T01:03:03.770Z,16.80
2018-07-08T01:05:32.161Z,16.80
2018-07-08T01:08:01.137Z,16.80
2018-07-08T01:10:29.613Z,16.80
2018-07-08T01:12:58.464Z,16.70
2018-07-08T01:15:26.936Z,16.70
2018-07-08T01:17:55.289Z,16.70
2018-07-08T01:20:23.756Z,16.70
2018-07-08T01:22:52.548Z,16.70
2018-07-08T01:25:32.248Z,16.60
2018-07-08T01:30:28.649Z,16.60
2018-07-08T01:32:56.949Z,16.60
2018-07-08T01:35:25.296Z,16.50
2018-07-08T01:37:53.621Z,16.50
2018-07-08T01:40:21.995Z,16.50
2018-07-08T01:42:50.289Z,16.40
2018-07-08T01:45:18.616Z,16.40
2018-07-08T01:47:46.973Z,16.40
2018-07-08T01:50:15.299Z,16.40
2018-07-08T01:52:43.645Z,16.40
2018-07-08T01:55:11.992Z,16.40
2018-07-08T01:57:40.369Z,16.30
2018-07-08T02:02:36.783Z,16.30
2018-07-08T02:05:05.404Z,16.30
2018-07-08T02:07:33.776Z,16.30
2018-07-08T02:10:02.102Z,16.20
2018-07-08T02:12:30.496Z,16.20
2018-07-08T02:14:58.861Z,16.10
2018-07-08T02:17:27.418Z,16.10
2018-07-08T02:19:55.960Z,16.10
2018-07-08T02:22:24.340Z,16.10
2018-07-08T02:24:52.681Z,16.10
2018-07-08T02:27:21.777Z,16.10
2018-07-08T02:29:50.090Z,16.10
2018-07-08T02:32:18.440Z,16.10
2018-07-08T02:34:46.773Z,16.10
2018-07-08T02:37:15.357Z,16.00
2018-07-08T02:39:44.060Z,16.00
2018-07-08T02:42:12.406Z,16.00
2018-07-08T02:44:40.790Z,16.00
2018-07-08T02:47:09.530Z,16.00
2018-07-08T02:49:37.877Z,16.00
2018-07-08T02:52:06.234Z,16.00
2018-07-08T02:54:34.536Z,16.00
2018-07-08T02:57:02.888Z,16.00
2018-07-08T02:59:31.195Z,15.90
2018-07-08T03:01:59.559Z,15.90
2018-07-08T03:04:27.856Z,15.90
2018-07-08T03:06:56.196Z,15.90
2018-07-08T03:09:24.513Z,15.90
2018-07-08T03:11:52.852Z,16.00
2018-07-08T03:14:21.156Z,16.00
2018-07-08T03:16:49.490Z,16.00
2018-07-08T03:19:17.824Z,16.00
2018-07-08T03:21:46.165Z,16.10
2018-07-08T03:24:14.576Z,16.10
2018-07-08T03:26:42.912Z,16.00
2018-07-08T03:29:11.249Z,16.00
2018-07-08T03:34:07.644Z,16.00
2018-07-08T03:36:35.955Z,16.00
2018-07-08T03:39:05.661Z,15.90
2018-07-08T03:41:34.058Z,15.90
2018-07-08T03:44:02.416Z,15.90
2018-07-08T03:46:30.716Z,15.90
2018-07-08T03:48:59.071Z,15.80
2018-07-08T03:51:27.385Z,15.80
2018-07-08T03:53:55.720Z,15.80
2018-07-08T03:56:24.021Z,15.80
2018-07-08T03:58:52.352Z,15.80
2018-07-08T04:01:20.857Z,15.80
2018-07-08T04:03:49.241Z,15.80
2018-07-08T04:06:17.548Z,15.80
2018-07-08T04:08:45.929Z,15.80
2018-07-08T04:11:14.268Z,15.80
2018-07-08T04:13:42.610Z,15.90
2018-07-08T04:16:11.565Z,15.90
2018-07-08T04:18:39.945Z,15.90
2018-07-08T04:21:08.244Z,15.90
2018-07-08T04:23:36.581Z,15.90
2018-07-08T04:26:04.954Z,15.90
2018-07-08T04:28:33.304Z,15.80
2018-07-08T04:31:01.640Z,15.80
2018-07-08T04:33:29.968Z,15.80
2018-07-08T04:35:58.285Z,15.80
2018-07-08T04:38:26.640Z,15.80
2018-07-08T04:40:54.953Z,15.80
2018-07-08T04:43:23.315Z,15.80
2018-07-08T04:45:51.628Z,15.80
2018-07-08T04:48:19.974Z,15.80
2018-07-08T04:50:48.305Z,15.70
2018-07-08T04:53:16.652Z,15.70
2018-07-08T04:55:44.949Z,15.70
2018-07-08T04:58:13.299Z,15.80
2018-07-08T05:00:41.643Z,15.80
2018-07-08T05:03:10.001Z,15.80
2018-07-08T05:08:06.376Z,15.90
2018-07-08T05:10:34.673Z,16.00
2018-07-08T05:13:03.010Z,16.10
2018-07-08T05:15:31.317Z,16.10
2018-07-08T05:17:59.669Z,16.20
2018-07-08T05:22:56.096Z,16.30
2018-07-08T05:25:24.393Z,16.40
2018-07-08T05:27:52.690Z,16.50
2018-07-08T05:30:21.032Z,16.60
2018-07-08T05:32:49.333Z,16.70
2018-07-08T05:35:17.673Z,16.80
2018-07-08T05:37:45.969Z,16.90
2018-07-08T05:40:14.333Z,16.90
2018-07-08T05:42:42.649Z,17.00
2018-07-08T05:45:11.022Z,17.00
2018-07-08T05:47:39.322Z,17.10
2018-07-08T05:50:07.778Z,17.10
2018-07-08T05:52:36.128Z,17.10
2018-07-08T05:55:04.489Z,17.10
2018-07-08T05:57:32.792Z,17.20
2018-07-08T06:00:01.127Z,17.30
2018-07-08T06:02:29.457Z,17.30
2018-07-08T06:04:57.804Z,17.40
2018-07-08T06:07:26.108Z,17.60
2018-07-08T06:09:54.505Z,17.80
2018-07-08T06:14:50.905Z,18.00
2018-07-08T06:17:19.203Z,18.20
2018-07-08T06:22:17.624Z,18.30
2018-07-08T06:27:14.030Z,18.90
2018-07-08T06:29:42.379Z,19.00
2018-07-08T06:32:10.717Z,19.20
2018-07-08T06:34:39.061Z,19.30
2018-07-08T06:37:07.400Z,19.40
2018-07-08T06:39:35.767Z,19.60
2018-07-08T06:42:04.121Z,19.60
2018-07-08T06:44:32.540Z,19.60
2018-07-08T06:47:00.873Z,19.40
2018-07-08T06:49:29.213Z,19.40
2018-07-08T06:51:57.533Z,19.40
2018-07-08T06:54:25.872Z,19.60
2018-07-08T06:56:54.206Z,19.80
2018-07-08T06:59:22.581Z,19.80
2018-07-08T07:01:50.893Z,19.90
2018-07-08T07:06:47.408Z,20.10
2018-07-08T07:09:15.837Z,20.30
2018-07-08T07:11:44.173Z,20.40
2018-07-08T07:14:12.486Z,20.50
2018-07-08T07:16:40.833Z,20.50
2018-07-08T07:19:09.189Z,20.60
2018-07-08T07:21:37.565Z,20.60
2018-07-08T07:24:06.173Z,20.60
2018-07-08T07:26:34.537Z,20.80
2018-07-08T07:29:02.849Z,20.90
2018-07-08T07:31:31.224Z,21.00
2018-07-08T07:33:59.576Z,21.10
2018-07-08T07:36:28.016Z,21.20
2018-07-08T07:38:56.393Z,21.10
2018-07-08T07:41:24.740Z,21.00
2018-07-08T07:43:53.079Z,21.10
2018-07-08T07:46:21.426Z,21.20
2018-07-08T07:48:49.745Z,21.40
2018-07-08T07:51:18.119Z,21.50
2018-07-08T07:53:46.436Z,21.60
2018-07-08T07:56:14.777Z,21.70
2018-07-08T07:58:43.101Z,21.80
2018-07-08T08:01:11.470Z,21.80
2018-07-08T08:03:39.789Z,21.80
2018-07-08T08:06:08.156Z,21.70
2018-07-08T08:08:36.559Z,21.80
2018-07-08T08:11:04.841Z,21.90
2018-07-08T08:13:33.161Z,22.00
2018-07-08T08:16:01.518Z,22.00
2018-07-08T08:18:29.888Z,22.20
2018-07-08T08:20:58.313Z,22.40
2018-07-08T08:23:26.605Z,22.40
2018-07-08T08:25:54.941Z,22.40
2018-07-08T08:28:23.259Z,22.40
2018-07-08T08:30:51.617Z,22.40
2018-07-08T08:33:20.293Z,22.40
2018-07-08T08:35:48.624Z,22.40
2018-07-08T08:38:17.011Z,22.40
2018-07-08T08:40:45.289Z,22.40
2018-07-08T08:43:13.593Z,22.40
2018-07-08T08:45:41.945Z,22.50
2018-07-08T08:48:10.240Z,22.60
2018-07-08T08:50:38.593Z,22.70
2018-07-08T08:53:06.908Z,22.90
2018-07-08T08:55:35.249Z,23.00
2018-07-08T08:58:03.562Z,23.00
2018-07-08T09:00:31.917Z,23.10
2018-07-08T09:03:00.224Z,23.10
2018-07-08T09:05:28.559Z,23.10
2018-07-08T09:07:56.849Z,23.00
2018-07-08T09:10:25.206Z,23.00
2018-07-08T09:12:53.533Z,23.00
2018-07-08T09:15:21.841Z,23.20
2018-07-08T09:17:50.228Z,23.30
2018-07-08T09:20:18.593Z,23.40
2018-07-08T09:22:46.929Z,23.30
2018-07-08T09:25:15.222Z,23.30
2018-07-08T09:27:43.560Z,23.30
2018-07-08T09:30:11.881Z,23.40
2018-07-08T09:32:40.224Z,23.40
2018-07-08T09:35:08.539Z,23.50
2018-07-08T09:37:36.893Z,23.50
2018-07-08T09:40:05.233Z,23.50
2018-07-08T09:42:33.592Z,23.50
2018-07-08T09:45:01.911Z,23.50
2018-07-08T09:47:30.252Z,23.60
2018-07-08T09:49:58.557Z,23.70
2018-07-08T09:52:26.956Z,23.70
2018-07-08T09:54:55.229Z,23.60
2018-07-08T09:57:23.557Z,23.70
2018-07-08T09:59:51.862Z,23.70
2018-07-08T10:02:20.209Z,23.70
2018-07-08T10:04:48.538Z,23.80
2018-07-08T10:07:16.906Z,23.80
2018-07-08T10:09:45.209Z,23.70
2018-07-08T10:12:13.544Z,23.60
2018-07-08T10:14:41.840Z,23.70
2018-07-08T10:17:10.181Z,23.80
2018-07-08T10:19:38.620Z,23.80
2018-07-08T10:22:06.883Z,23.80
2018-07-08T10:24:35.180Z,23.80
2018-07-08T10:27:50.752Z,23.90
2018-07-08T10:30:19.106Z,23.90
2018-07-08T10:32:47.449Z,23.70
2018-07-08T10:35:27.012Z,23.50
2018-07-08T10:37:55.373Z,23.40
2018-07-08T10:40:23.693Z,23.50
2018-07-08T10:42:52.044Z,23.50
2018-07-08T10:45:20.353Z,23.60
2018-07-08T10:47:48.693Z,23.50
2018-07-08T10:50:16.989Z,23.60
2018-07-08T10:52:45.325Z,23.60
2018-07-08T10:55:13.632Z,23.70
2018-07-08T10:57:42.530Z,23.80
2018-07-08T11:00:11.237Z,23.80
2018-07-08T11:02:39.577Z,23.80
2018-07-08T11:05:07.908Z,23.80
2018-07-08T11:07:36.256Z,23.80
2018-07-08T11:10:04.596Z,23.80
2018-07-08T11:15:00.989Z,24.00
2018-07-08T11:17:29.353Z,24.00
2018-07-08T11:19:57.704Z,24.00
2018-07-08T11:22:26.097Z,24.00
2018-07-08T11:27:22.490Z,23.90
2018-07-08T11:29:50.838Z,23.90
2018-07-08T11:32:19.148Z,24.00
2018-07-08T11:34:47.973Z,24.00
2018-07-08T11:37:17.141Z,24.00
2018-07-08T11:39:45.574Z,23.90
2018-07-08T11:42:13.904Z,24.00
2018-07-08T11:44:42.281Z,24.00
2018-07-08T11:47:10.600Z,24.10
2018-07-08T11:49:38.980Z,24.20
2018-07-08T11:52:07.418Z,24.30
2018-07-08T11:54:35.793Z,24.30
2018-07-08T11:57:04.157Z,24.30
2018-07-08T11:59:32.506Z,24.40
2018-07-08T12:02:00.807Z,24.30
2018-07-08T12:04:29.155Z,24.20
2018-07-08T12:06:57.490Z,24.00
2018-07-08T12:09:25.857Z,24.00
2018-07-08T12:11:54.167Z,24.10
2018-07-08T12:14:22.546Z,24.10
2018-07-08T12:16:50.856Z,24.20
2018-07-08T12:21:47.317Z,24.30
2018-07-08T12:24:15.789Z,24.30
2018-07-08T12:29:12.193Z,24.60
2018-07-08T12:31:40.546Z,24.60
2018-07-08T12:34:08.914Z,24.60
2018-07-08T12:36:37.688Z,24.70
2018-07-08T12:39:08.417Z,24.70
2018-07-08T12:41:36.849Z,24.80
2018-07-08T12:44:05.264Z,24.80
2018-07-08T12:46:33.599Z,24.70
2018-07-08T12:49:03.236Z,24.60
2018-07-08T12:51:31.649Z,24.50
2018-07-08T12:54:03.322Z,24.50
2018-07-08T12:56:31.661Z,24.50
2018-07-08T12:59:00.183Z,24.60
2018-07-08T13:01:28.417Z,24.60
2018-07-08T13:03:56.768Z,24.60
2018-07-08T13:06:25.197Z,24.60
2018-07-08T13:08:53.473Z,24.60
2018-07-08T13:11:21.816Z,24.60
2018-07-08T13:13:50.176Z,24.60
2018-07-08T13:16:18.497Z,24.70
2018-07-08T13:18:47.063Z,24.70
2018-07-08T13:21:15.372Z,24.70
2018-07-08T13:23:43.744Z,24.70
2018-07-08T13:26:12.070Z,24.70
2018-07-08T13:31:08.469Z,24.70
2018-07-08T13:33:36.786Z,24.70
2018-07-08T13:36:05.173Z,24.70
2018-07-08T13:38:33.493Z,24.70
2018-07-08T13:41:01.862Z,24.70
2018-07-08T13:43:30.193Z,24.80
2018-07-08T13:45:58.540Z,24.80
2018-07-08T13:48:26.860Z,24.80
2018-07-08T13:53:23.248Z,24.90
2018-07-08T13:55:53.237Z,24.80
2018-07-08T13:58:21.650Z,24.80
2018-07-08T14:00:50.121Z,24.80
2018-07-08T14:03:18.420Z,24.90
2018-07-08T14:05:46.775Z,24.90
2018-07-08T14:08:15.100Z,24.90
2018-07-08T14:10:43.573Z,24.90
2018-07-08T14:13:12.721Z,24.90
2018-07-08T14:15:41.075Z,24.90
2018-07-08T14:18:09.394Z,24.90
2018-07-08T14:20:37.906Z,24.90
2018-07-08T14:23:06.432Z,24.80
2018-07-08T14:25:34.844Z,24.90
2018-07-08T14:28:03.137Z,24.90
2018-07-08T14:30:31.531Z,24.90
2018-07-08T14:33:00.353Z,25.00
2018-07-08T14:35:28.858Z,25.00
2018-07-08T14:37:57.191Z,25.10
2018-07-08T14:40:25.532Z,25.00
2018-07-08T14:42:53.845Z,25.10
2018-07-08T14:45:22.196Z,25.10
2018-07-08T14:47:50.521Z,25.00
2018-07-08T14:50:18.908Z,24.90
2018-07-08T14:52:47.324Z,24.90
2018-07-08T14:55:15.605Z,24.90
2018-07-08T14:57:43.908Z,24.80
2018-07-08T15:00:12.248Z,24.80
2018-07-08T15:02:40.612Z,24.80
2018-07-08T15:05:08.958Z,24.80
2018-07-08T15:07:37.256Z,24.80
2018-07-08T15:10:05.632Z,24.80
2018-07-08T15:12:33.948Z,24.90
2018-07-08T15:15:02.319Z,24.90
2018-07-08T15:17:30.661Z,24.80
2018-07-08T15:19:59.032Z,24.70
2018-07-08T15:22:27.369Z,24.50
2018-07-08T15:24:55.672Z,24.50
2018-07-08T15:27:24.045Z,24.50
2018-07-08T15:29:52.384Z,24.70
2018-07-08T15:32:20.741Z,24.70
2018-07-08T15:34:49.044Z,24.70
2018-07-08T15:37:17.388Z,24.60
2018-07-08T15:39:45.708Z,24.70
2018-07-08T15:42:14.092Z,24.70
2018-07-08T15:44:42.409Z,24.80
2018-07-08T15:47:10.783Z,24.80
2018-07-08T15:49:39.167Z,24.80
2018-07-08T15:52:07.489Z,24.90
2018-07-08T15:54:35.834Z,25.00
2018-07-08T15:57:04.197Z,25.00
2018-07-08T15:59:32.577Z,24.90
2018-07-08T16:02:00.913Z,24.80
2018-07-08T16:04:29.307Z,24.80
2018-07-08T16:06:57.649Z,24.90
2018-07-08T16:09:25.957Z,24.90
2018-07-08T16:11:54.333Z,24.90
2018-07-08T16:14:22.636Z,24.90
2018-07-08T16:16:51.005Z,24.80
2018-07-08T16:19:19.401Z,24.80
2018-07-08T16:21:47.753Z,24.80
2018-07-08T16:24:16.062Z,24.90
2018-07-08T16:26:44.413Z,24.90
2018-07-08T16:29:12.753Z,24.90
2018-07-08T16:31:41.096Z,24.90
2018-07-08T16:34:09.412Z,25.00
2018-07-08T16:36:37.793Z,24.90
2018-07-08T16:39:06.128Z,24.90
2018-07-08T16:41:34.464Z,24.90
2018-07-08T16:44:02.870Z,25.00
2018-07-08T16:46:31.230Z,25.10
2018-07-08T16:48:59.566Z,25.10
2018-07-08T16:51:27.949Z,25.20
2018-07-08T16:53:56.276Z,25.30
2018-07-08T16:56:24.662Z,25.30
2018-07-08T16:58:52.981Z,25.40
2018-07-08T17:01:21.360Z,25.60
2018-07-08T17:03:49.665Z,25.70
2018-07-08T17:06:18.029Z,25.90
2018-07-08T17:08:46.354Z,26.20
2018-07-08T17:11:14.669Z,26.30
2018-07-08T17:13:43.004Z,26.40
2018-07-08T17:16:11.371Z,26.50
2018-07-08T17:18:39.700Z,26.70
2018-07-08T17:21:08.084Z,26.80
2018-07-08T17:23:36.481Z,26.80
2018-07-08T17:26:04.829Z,26.70
2018-07-08T17:28:33.176Z,26.60
2018-07-08T17:31:01.506Z,26.70
2018-07-08T17:33:29.955Z,26.60
2018-07-08T17:35:58.241Z,26.50
2018-07-08T17:38:26.621Z,26.50
2018-07-08T17:40:55.006Z,26.40
2018-07-08T17:43:24.481Z,26.40
2018-07-08T17:45:52.812Z,26.50
2018-07-08T17:48:21.157Z,26.50
2018-07-08T17:50:49.578Z,26.60
2018-07-08T17:53:18.058Z,26.70
2018-07-08T17:55:46.453Z,26.70
2018-07-08T17:58:14.809Z,26.90
2018-07-08T18:00:43.180Z,26.90
2018-07-08T18:03:11.546Z,27.00
2018-07-08T18:05:40.174Z,27.10
2018-07-08T18:08:08.528Z,27.00
2018-07-08T18:10:36.849Z,26.90
2018-07-08T18:13:05.212Z,26.70
2018-07-08T18:15:33.590Z,26.50
2018-07-08T18:18:01.930Z,26.40
2018-07-08T18:20:31.008Z,26.30
2018-07-08T18:22:59.368Z,26.20
2018-07-08T18:25:27.793Z,26.10
2018-07-08T18:27:56.173Z,26.00
2018-07-08T18:30:24.488Z,25.90
2018-07-08T18:32:53.131Z,25.80
2018-07-08T18:35:21.456Z,25.60
2018-07-08T18:37:49.820Z,25.50
2018-07-08T18:40:18.116Z,25.40
2018-07-08T18:42:46.553Z,25.40
2018-07-08T18:45:14.865Z,25.40
2018-07-08T18:47:43.233Z,25.30
2018-07-08T18:50:11.553Z,25.10
2018-07-08T18:52:39.933Z,24.90
2018-07-08T18:55:08.329Z,24.80
2018-07-08T18:57:36.733Z,24.60
2018-07-08T19:00:05.613Z,24.40
2018-07-08T19:02:34.030Z,24.20
2018-07-08T19:05:02.385Z,24.10
2018-07-08T19:07:30.736Z,23.90
2018-07-08T19:09:59.104Z,23.70
2018-07-08T19:12:27.487Z,23.50
2018-07-08T19:14:55.929Z,23.40
2018-07-08T19:17:24.245Z,23.30
2018-07-08T19:19:52.666Z,23.20
2018-07-08T19:22:21.005Z,23.00
2018-07-08T19:24:49.396Z,22.90
2018-07-08T19:27:17.724Z,22.70
2018-07-08T19:29:46.092Z,22.60
2018-07-08T19:32:14.402Z,22.40
2018-07-08T19:34:42.826Z,22.30
2018-07-08T19:37:11.144Z,22.20
2018-07-08T19:39:39.663Z,22.10
2018-07-08T19:42:07.988Z,21.90
2018-07-08T19:44:42.997Z,21.80
2018-07-08T19:47:11.320Z,21.80
2018-07-08T19:49:39.685Z,21.60
2018-07-08T19:52:08.025Z,21.50
2018-07-08T19:54:36.406Z,21.30
2018-07-08T19:57:04.732Z,21.30
2018-07-08T19:59:33.154Z,21.20
2018-07-08T20:02:01.537Z,21.10
2018-07-08T20:04:29.917Z,21.00
2018-07-08T20:06:58.271Z,20.80
2018-07-08T20:09:26.666Z,20.80
2018-07-08T20:11:55.265Z,20.70
2018-07-08T20:16:51.685Z,20.50
2018-07-08T20:19:20.076Z,20.40
2018-07-08T20:21:48.473Z,20.30
2018-07-08T20:24:16.819Z,20.30
2018-07-08T20:26:45.205Z,20.20
2018-07-08T20:29:13.596Z,20.10
2018-07-08T20:31:42.175Z,20.00
2018-07-08T20:34:10.636Z,20.00
2018-07-08T20:36:38.976Z,19.90
2018-07-08T20:39:08.045Z,19.90
2018-07-08T20:41:36.429Z,19.80
2018-07-08T20:44:04.802Z,19.70
2018-07-08T20:49:01.263Z,19.60
2018-07-08T20:53:57.628Z,19.40
2018-07-08T20:56:26.026Z,19.30
2018-07-08T20:58:54.365Z,19.20
2018-07-08T21:01:22.720Z,19.20
2018-07-08T21:03:51.042Z,19.10
2018-07-08T21:06:19.405Z,19.00
2018-07-08T21:08:47.766Z,18.80
2018-07-08T21:11:16.113Z,18.80
2018-07-08T21:13:44.498Z,18.70
2018-07-08T21:16:12.865Z,18.60
2018-07-08T21:18:41.233Z,18.50
2018-07-08T21:21:09.706Z,18.50
2018-07-08T21:23:38.028Z,18.40
2018-07-08T21:26:06.553Z,18.30
2018-07-08T21:28:35.245Z,18.20
2018-07-08T21:31:03.632Z,18.20
2018-07-08T21:36:00.077Z,18.10
2018-07-08T21:38:28.716Z,18.00
2018-07-08T21:40:57.091Z,17.80
2018-07-08T21:43:25.793Z,17.70
2018-07-08T21:45:54.177Z,17.60
2018-07-08T21:48:22.484Z,17.40
2018-07-08T21:50:50.872Z,17.40
2018-07-08T21:53:19.205Z,17.30
2018-07-08T21:55:47.562Z,17.20
2018-07-08T21:58:16.068Z,17.10
2018-07-08T22:01:21.554Z,17.00
2018-07-08T22:03:50.508Z,16.90
2018-07-08T22:06:19.536Z,16.70
2018-07-08T22:08:47.938Z,16.60
2018-07-08T22:11:16.350Z,16.50
2018-07-08T22:13:44.944Z,16.40
2018-07-08T22:16:13.305Z,16.30
2018-07-08T22:18:41.633Z,16.20
2018-07-08T22:21:10.420Z,16.10
2018-07-08T22:23:38.722Z,16.00
2018-07-08T22:26:07.076Z,15.90
2018-07-08T22:28:35.381Z,15.90
2018-07-08T22:33:32.092Z,15.70
2018-07-08T22:36:00.428Z,15.60
2018-07-08T22:38:28.756Z,15.50
2018-07-08T22:40:57.104Z,15.50
2018-07-08T22:43:25.418Z,15.40
2018-07-08T22:45:53.777Z,15.30
2018-07-08T22:48:22.178Z,15.20
2018-07-08T22:50:50.494Z,15.20
2018-07-08T22:58:14.952Z,15.10
2018-07-08T23:00:54.731Z,15.20
2018-07-08T23:03:35.100Z,15.20
2018-07-08T23:06:03.410Z,15.10
2018-07-08T23:08:31.749Z,15.10
2018-07-08T23:11:00.201Z,15.10
2018-07-08T23:13:28.546Z,15.10
2018-07-08T23:15:56.877Z,15.10
2018-07-08T23:18:25.213Z,15.20
2018-07-08T23:20:53.570Z,15.20
2018-07-08T23:23:21.931Z,15.30
2018-07-08T23:25:50.292Z,15.30
2018-07-08T23:28:18.635Z,15.30
2018-07-08T23:30:46.981Z,15.30
2018-07-08T23:33:15.672Z,15.30
2018-07-08T23:35:43.976Z,15.30
2018-07-08T23:38:12.341Z,15.30
2018-07-08T23:43:08.700Z,15.30
2018-07-08T23:45:37.032Z,15.30
2018-07-08T23:48:05.681Z,15.20
2018-07-08T23:53:02.069Z,15.10
2018-07-08T23:55:30.409Z,15.00
2018-07-08T23:57:58.765Z,14.90
