createdAt,value
2018-12-12T00:00:19.801Z,4.5
2018-12-12T00:01:19.782Z,4.52
2018-12-12T00:02:19.768Z,4.52
2018-12-12T00:03:19.754Z,4.51
2018-12-12T00:04:19.735Z,4.47
2018-12-12T00:05:19.744Z,4.51
2018-12-12T00:06:19.711Z,4.51
2018-12-12T00:07:19.695Z,4.5
2018-12-12T00:08:19.686Z,4.45
2018-12-12T00:09:19.669Z,4.36
2018-12-12T00:10:19.657Z,4.36
2018-12-12T00:11:19.640Z,4.48
2018-12-12T00:12:19.623Z,4.48
2018-12-12T00:13:19.608Z,4.5
2018-12-12T00:14:19.593Z,4.48
2018-12-12T00:15:19.584Z,4.5
2018-12-12T00:16:19.565Z,4.54
2018-12-12T00:17:19.551Z,4.52
2018-12-12T00:18:19.541Z,4.51
2018-12-12T00:19:19.522Z,4.52
2018-12-12T00:20:19.507Z,4.48
2018-12-12T00:21:19.496Z,4.52
2018-12-12T00:22:19.479Z,4.59
2018-12-12T00:23:19.465Z,4.63
2018-12-12T00:24:19.451Z,4.67
2018-12-12T00:25:19.438Z,4.59
2018-12-12T00:26:19.423Z,4.5
2018-12-12T00:27:19.410Z,4.51
2018-12-12T00:28:19.397Z,4.51
2018-12-12T00:29:19.384Z,4.55
2018-12-12T00:30:19.365Z,4.51
2018-12-12T00:31:19.354Z,4.47
2018-12-12T00:32:19.341Z,4.54
2018-12-12T00:33:19.326Z,4.5
2018-12-12T00:34:19.311Z,4.48
2018-12-12T00:35:19.298Z,4.51
2018-12-12T00:36:19.282Z,4.58
2018-12-12T00:37:19.269Z,4.51
2018-12-12T00:38:19.256Z,4.48
2018-12-12T00:39:19.237Z,4.52
2018-12-12T00:40:19.225Z,4.54
2018-12-12T00:41:19.211Z,4.51
2018-12-12T00:42:20.274Z,4.51
2018-12-12T00:43:19.180Z,4.51
2018-12-12T00:44:18.924Z,4.47
2018-12-12T00:45:19.220Z,4.52
2018-12-12T00:46:19.139Z,4.47
2018-12-12T00:47:19.124Z,4.45
2018-12-12T00:48:19.114Z,4.5
2018-12-12T00:49:19.102Z,4.58
2018-12-12T00:50:19.079Z,4.51
2018-12-12T00:51:19.064Z,4.51
2018-12-12T00:52:19.054Z,4.44
2018-12-12T00:53:19.036Z,4.47
2018-12-12T00:54:19.026Z,4.51
2018-12-12T00:55:19.010Z,4.51
2018-12-12T00:56:18.996Z,4.48
2018-12-12T00:57:18.978Z,4.55
2018-12-12T00:58:18.968Z,4.51
2018-12-12T00:59:18.951Z,4.5
2018-12-12T01:00:18.942Z,4.58
2018-12-12T01:01:18.930Z,4.58
2018-12-12T01:02:18.909Z,4.5
2018-12-12T01:03:18.895Z,4.52
2018-12-12T01:04:18.881Z,4.45
2018-12-12T01:05:18.869Z,4.55
2018-12-12T01:06:18.855Z,4.51
2018-12-12T01:07:18.835Z,4.47
2018-12-12T01:08:18.828Z,4.55
2018-12-12T01:09:18.810Z,4.59
2018-12-12T01:10:18.800Z,4.65
2018-12-12T01:11:18.783Z,4.65
2018-12-12T01:12:18.767Z,4.6
2018-12-12T01:13:18.761Z,4.62
2018-12-12T01:14:18.742Z,4.6
2018-12-12T01:15:18.726Z,4.66
2018-12-12T01:16:18.707Z,4.6
2018-12-12T01:17:18.697Z,4.65
2018-12-12T01:18:18.680Z,4.6
2018-12-12T01:19:18.674Z,4.65
2018-12-12T01:20:18.664Z,4.65
2018-12-12T01:21:18.640Z,4.62
2018-12-12T01:22:18.621Z,4.63
2018-12-12T01:23:18.613Z,4.65
2018-12-12T01:24:18.596Z,4.75
2018-12-12T01:25:18.835Z,4.69
2018-12-12T01:26:18.568Z,4.75
2018-12-12T01:27:18.552Z,4.65
2018-12-12T01:28:18.540Z,4.67
2018-12-12T01:29:18.526Z,4.69
2018-12-12T01:30:18.514Z,4.66
2018-12-12T01:31:18.495Z,4.58
2018-12-12T01:32:18.532Z,4.48
2018-12-12T01:33:18.465Z,4.59
2018-12-12T01:34:18.454Z,4.54
2018-12-12T01:35:18.447Z,4.51
2018-12-12T01:36:18.427Z,4.51
2018-12-12T01:37:18.415Z,4.54
2018-12-12T01:38:18.396Z,4.55
2018-12-12T01:39:18.388Z,4.52
2018-12-12T01:40:18.379Z,4.51
2018-12-12T01:41:18.392Z,4.58
2018-12-12T01:42:18.340Z,4.62
2018-12-12T01:43:18.327Z,4.58
2018-12-12T01:44:18.317Z,4.55
2018-12-12T01:45:18.303Z,4.51
2018-12-12T01:46:18.283Z,4.48
2018-12-12T01:47:18.271Z,4.5
2018-12-12T01:48:18.255Z,4.52
2018-12-12T01:49:18.243Z,4.54
2018-12-12T01:50:18.232Z,4.48
2018-12-12T01:51:18.218Z,4.47
2018-12-12T01:52:18.198Z,4.51
2018-12-12T01:53:18.183Z,4.48
2018-12-12T01:54:18.172Z,4.52
2018-12-12T01:55:18.162Z,4.51
2018-12-12T01:56:18.405Z,4.47
2018-12-12T01:57:18.129Z,4.45
2018-12-12T01:58:18.117Z,4.36
2018-12-12T01:59:18.096Z,4.45
2018-12-12T02:00:18.086Z,4.4
2018-12-12T02:01:18.069Z,4.44
2018-12-12T02:02:18.060Z,4.44
2018-12-12T02:03:18.061Z,4.4
2018-12-12T02:04:18.029Z,4.33
2018-12-12T02:05:18.012Z,4.26
2018-12-12T02:06:17.999Z,4.26
2018-12-12T02:07:17.986Z,4.24
2018-12-12T02:08:17.967Z,4.24
2018-12-12T02:09:17.966Z,4.24
2018-12-12T02:10:17.942Z,4.24
2018-12-12T02:11:17.931Z,4.27
2018-12-12T02:12:17.921Z,4.29
2018-12-12T02:13:17.899Z,4.33
2018-12-12T02:14:17.881Z,4.29
2018-12-12T02:15:17.866Z,4.26
2018-12-12T02:16:17.858Z,4.36
2018-12-12T02:17:17.841Z,4.32
2018-12-12T02:18:17.822Z,4.24
2018-12-12T02:19:17.812Z,4.24
2018-12-12T02:20:17.852Z,4.29
2018-12-12T02:21:17.781Z,4.23
2018-12-12T02:22:17.768Z,4.23
2018-12-12T02:23:17.751Z,4.24
2018-12-12T02:24:17.741Z,4.27
2018-12-12T02:25:17.722Z,4.26
2018-12-12T02:26:17.711Z,4.32
2018-12-12T02:27:17.943Z,4.3
2018-12-12T02:28:17.681Z,4.27
2018-12-12T02:29:17.668Z,4.29
2018-12-12T02:30:17.652Z,4.36
2018-12-12T02:31:17.640Z,4.36
2018-12-12T02:32:17.646Z,4.42
2018-12-12T02:33:17.614Z,4.47
2018-12-12T02:34:17.601Z,4.48
2018-12-12T02:35:17.641Z,4.48
2018-12-12T02:36:17.566Z,4.5
2018-12-12T02:37:17.549Z,4.5
2018-12-12T02:38:17.546Z,4.52
2018-12-12T02:39:17.523Z,4.45
2018-12-12T02:40:17.507Z,4.52
2018-12-12T02:41:17.492Z,4.5
2018-12-12T02:42:17.477Z,4.5
2018-12-12T02:43:17.464Z,4.5
2018-12-12T02:44:17.451Z,4.59
2018-12-12T02:45:17.434Z,4.5
2018-12-12T02:46:17.427Z,4.51
2018-12-12T02:47:17.408Z,4.55
2018-12-12T02:48:17.395Z,4.48
2018-12-12T02:49:17.378Z,4.52
2018-12-12T02:50:17.366Z,4.48
2018-12-12T02:51:17.354Z,4.5
2018-12-12T02:52:17.331Z,4.4
2018-12-12T02:53:17.323Z,4.37
2018-12-12T02:54:17.362Z,4.36
2018-12-12T02:55:17.301Z,4.41
2018-12-12T02:56:17.280Z,4.47
2018-12-12T02:57:17.262Z,4.48
2018-12-12T02:58:17.251Z,4.52
2018-12-12T02:59:17.231Z,4.52
2018-12-12T03:00:17.224Z,4.47
2018-12-12T03:01:17.208Z,4.5
2018-12-12T03:02:17.199Z,4.5
2018-12-12T03:03:17.181Z,4.55
2018-12-12T03:04:17.168Z,4.55
2018-12-12T03:05:17.148Z,4.55
2018-12-12T03:06:17.143Z,4.66
2018-12-12T03:07:17.120Z,4.62
2018-12-12T03:08:17.124Z,4.69
2018-12-12T03:09:17.095Z,4.62
2018-12-12T03:10:17.074Z,4.58
2018-12-12T03:11:17.063Z,4.59
2018-12-12T03:12:17.050Z,4.62
2018-12-12T03:13:17.037Z,4.63
2018-12-12T03:14:16.783Z,4.63
2018-12-12T03:15:17.024Z,4.59
2018-12-12T03:16:16.990Z,4.66
2018-12-12T03:17:16.982Z,4.73
2018-12-12T03:18:16.961Z,4.6
2018-12-12T03:19:16.944Z,4.73
2018-12-12T03:20:16.942Z,4.66
2018-12-12T03:21:16.919Z,4.6
2018-12-12T03:22:16.908Z,4.69
2018-12-12T03:23:16.888Z,4.75
2018-12-12T03:24:16.886Z,4.67
2018-12-12T03:25:16.872Z,4.67
2018-12-12T03:26:16.938Z,4.82
2018-12-12T03:27:16.835Z,4.88
2018-12-12T03:28:16.830Z,4.8
2018-12-12T03:29:16.809Z,4.82
2018-12-12T03:30:16.816Z,4.85
2018-12-12T03:31:16.800Z,4.86
2018-12-12T03:32:16.788Z,5
2018-12-12T03:33:16.753Z,4.96
2018-12-12T03:34:16.737Z,4.92
2018-12-12T03:35:16.720Z,4.92
2018-12-12T03:36:16.708Z,4.86
2018-12-12T03:37:16.698Z,4.85
2018-12-12T03:38:16.678Z,4.91
2018-12-12T03:39:16.665Z,4.92
2018-12-12T03:40:16.662Z,4.86
2018-12-12T03:41:16.637Z,4.82
2018-12-12T03:42:16.622Z,4.94
2018-12-12T03:43:16.608Z,4.91
2018-12-12T03:44:16.594Z,4.89
2018-12-12T03:45:16.592Z,4.88
2018-12-12T03:46:16.566Z,4.86
2018-12-12T03:47:16.565Z,4.89
2018-12-12T03:48:16.548Z,4.92
2018-12-12T03:49:16.546Z,4.96
2018-12-12T03:50:16.516Z,4.94
2018-12-12T03:51:16.497Z,4.94
2018-12-12T03:52:16.484Z,4.96
2018-12-12T03:53:16.468Z,4.99
2018-12-12T03:54:16.455Z,4.94
2018-12-12T03:55:16.218Z,4.91
2018-12-12T03:56:16.426Z,4.97
2018-12-12T03:57:16.412Z,4.89
2018-12-12T03:58:16.405Z,4.88
2018-12-12T03:59:16.386Z,4.89
2018-12-12T04:00:16.367Z,4.89
2018-12-12T04:01:16.607Z,4.8
2018-12-12T04:02:16.342Z,4.77
2018-12-12T04:03:16.329Z,4.82
2018-12-12T04:04:16.313Z,4.78
2018-12-12T04:05:16.060Z,4.75
2018-12-12T04:06:16.285Z,4.72
2018-12-12T04:07:16.039Z,4.72
2018-12-12T04:08:16.715Z,4.78
2018-12-12T04:09:16.243Z,4.8
2018-12-12T04:10:16.232Z,4.85
2018-12-12T04:11:16.213Z,4.94
2018-12-12T04:12:16.195Z,4.94
2018-12-12T04:13:16.186Z,4.99
2018-12-12T04:14:16.176Z,4.99
2018-12-12T04:15:16.160Z,4.94
2018-12-12T04:16:16.144Z,4.97
2018-12-12T04:17:16.963Z,4.91
2018-12-12T04:18:16.123Z,4.99
2018-12-12T04:19:16.120Z,4.91
2018-12-12T04:20:16.162Z,5
2018-12-12T04:21:16.086Z,4.92
2018-12-12T04:22:16.070Z,4.89
2018-12-12T04:23:16.054Z,4.92
2018-12-12T04:24:16.032Z,4.86
2018-12-12T04:25:16.047Z,4.84
2018-12-12T04:26:16.005Z,4.84
2018-12-12T04:27:15.992Z,4.84
2018-12-12T04:28:15.976Z,4.88
2018-12-12T04:29:15.966Z,4.92
2018-12-12T04:30:15.954Z,4.85
2018-12-12T04:31:15.933Z,4.88
2018-12-12T04:32:16.179Z,4.91
2018-12-12T04:33:15.906Z,4.94
2018-12-12T04:34:15.895Z,4.92
2018-12-12T04:35:15.881Z,4.94
2018-12-12T04:36:15.867Z,4.91
2018-12-12T04:37:15.852Z,4.94
2018-12-12T04:38:15.842Z,4.78
2018-12-12T04:39:15.828Z,4.88
2018-12-12T04:40:15.811Z,4.89
2018-12-12T04:41:15.798Z,4.88
2018-12-12T04:42:15.878Z,4.88
2018-12-12T04:43:15.765Z,4.96
2018-12-12T04:44:15.759Z,4.88
2018-12-12T04:45:15.741Z,4.91
2018-12-12T04:46:15.732Z,4.91
2018-12-12T04:47:15.711Z,4.89
2018-12-12T04:48:15.694Z,4.92
2018-12-12T04:49:15.700Z,4.92
2018-12-12T04:50:15.684Z,4.94
2018-12-12T04:51:15.652Z,4.94
2018-12-12T04:52:15.650Z,4.97
2018-12-12T04:53:15.630Z,4.94
2018-12-12T04:54:15.613Z,4.99
2018-12-12T04:55:15.604Z,4.96
2018-12-12T04:56:15.587Z,4.96
2018-12-12T04:57:15.571Z,4.91
2018-12-12T04:58:15.558Z,4.94
2018-12-12T04:59:15.541Z,4.97
2018-12-12T05:00:15.546Z,5.03
2018-12-12T05:01:15.511Z,5.06
2018-12-12T05:02:15.501Z,5.04
2018-12-12T05:03:15.747Z,5.07
2018-12-12T05:04:15.477Z,5.04
2018-12-12T05:05:15.458Z,4.99
2018-12-12T05:06:15.447Z,5.04
2018-12-12T05:07:15.431Z,5.13
2018-12-12T05:08:15.418Z,5.12
2018-12-12T05:09:15.411Z,5.15
2018-12-12T05:10:15.392Z,5.13
2018-12-12T05:11:15.377Z,5.12
2018-12-12T05:12:15.365Z,5.21
2018-12-12T05:13:15.347Z,5.2
2018-12-12T05:14:15.338Z,5.25
2018-12-12T05:15:15.323Z,5.27
2018-12-12T05:16:15.305Z,5.3
2018-12-12T05:17:15.293Z,5.35
2018-12-12T05:18:15.276Z,5.36
2018-12-12T05:19:15.263Z,5.43
2018-12-12T05:20:15.250Z,5.43
2018-12-12T05:21:15.239Z,5.48
2018-12-12T05:22:15.230Z,5.56
2018-12-12T05:23:15.211Z,5.57
2018-12-12T05:24:15.193Z,5.6
2018-12-12T05:25:15.184Z,5.58
2018-12-12T05:26:15.169Z,5.54
2018-12-12T05:27:15.156Z,5.67
2018-12-12T05:28:15.141Z,5.51
2018-12-12T05:29:15.131Z,5.53
2018-12-12T05:30:15.113Z,5.6
2018-12-12T05:31:15.098Z,5.57
2018-12-12T05:32:15.088Z,5.54
2018-12-12T05:33:15.073Z,5.36
2018-12-12T05:34:15.062Z,5.38
2018-12-12T05:35:15.046Z,5.3
2018-12-12T05:36:15.035Z,5.22
2018-12-12T05:37:15.022Z,5.18
2018-12-12T05:38:15.012Z,5.02
2018-12-12T05:39:14.989Z,5.06
2018-12-12T05:40:14.974Z,5
2018-12-12T05:41:14.965Z,4.92
2018-12-12T05:42:14.947Z,4.91
2018-12-12T05:43:14.694Z,4.8
2018-12-12T05:44:14.967Z,4.86
2018-12-12T05:45:14.912Z,4.73
2018-12-12T05:46:14.896Z,4.75
2018-12-12T05:47:14.878Z,4.66
2018-12-12T05:48:14.869Z,4.67
2018-12-12T05:49:14.853Z,4.66
2018-12-12T05:50:14.835Z,4.58
2018-12-12T05:51:14.825Z,4.5
2018-12-12T05:52:14.816Z,4.51
2018-12-12T05:53:14.794Z,4.42
2018-12-12T05:54:14.784Z,4.37
2018-12-12T05:55:14.770Z,4.45
2018-12-12T05:56:18.933Z,4.41
2018-12-12T05:57:14.739Z,4.4
2018-12-12T05:58:14.728Z,4.3
2018-12-12T05:59:14.710Z,4.26
2018-12-12T06:00:14.700Z,4.26
2018-12-12T06:01:14.681Z,4.15
2018-12-12T06:02:14.669Z,4.12
2018-12-12T06:03:14.655Z,4.08
2018-12-12T06:04:14.644Z,4.14
2018-12-12T06:05:14.627Z,4.05
2018-12-12T06:06:14.612Z,4.06
2018-12-12T06:07:14.595Z,4.06
2018-12-12T06:08:14.584Z,3.93
2018-12-12T06:09:14.567Z,3.94
2018-12-12T06:10:14.555Z,3.91
2018-12-12T06:11:14.537Z,3.93
2018-12-12T06:12:14.525Z,3.73
2018-12-12T06:13:14.507Z,3.75
2018-12-12T06:14:14.499Z,3.79
2018-12-12T06:15:14.476Z,3.73
2018-12-12T06:16:14.509Z,3.73
2018-12-12T06:17:14.455Z,3.72
2018-12-12T06:18:14.436Z,3.69
2018-12-12T06:19:14.418Z,3.62
2018-12-12T06:20:14.409Z,3.7
2018-12-12T06:21:14.392Z,3.72
2018-12-12T06:22:14.380Z,3.72
2018-12-12T06:23:14.365Z,3.69
2018-12-12T06:24:14.354Z,3.69
2018-12-12T06:25:14.335Z,3.73
2018-12-12T06:26:14.317Z,3.68
2018-12-12T06:27:14.305Z,3.75
2018-12-12T06:28:14.301Z,3.75
2018-12-12T06:29:14.271Z,3.72
2018-12-12T06:30:14.258Z,3.75
2018-12-12T06:31:14.241Z,3.72
2018-12-12T06:32:14.227Z,3.76
2018-12-12T06:33:14.218Z,3.76
2018-12-12T06:34:14.197Z,3.83
2018-12-12T06:35:14.185Z,3.88
2018-12-12T06:36:14.169Z,3.76
2018-12-12T06:37:14.405Z,3.78
2018-12-12T06:38:14.139Z,3.84
2018-12-12T06:39:14.126Z,3.83
2018-12-12T06:40:14.113Z,3.87
2018-12-12T06:41:14.096Z,3.84
2018-12-12T06:42:14.378Z,3.73
2018-12-12T06:43:14.066Z,3.72
2018-12-12T06:44:14.047Z,3.86
2018-12-12T06:45:14.041Z,3.88
2018-12-12T06:46:14.024Z,3.88
2018-12-12T06:47:14.009Z,3.76
2018-12-12T06:48:13.990Z,3.8
2018-12-12T06:49:13.975Z,3.78
2018-12-12T06:50:13.961Z,3.75
2018-12-12T06:51:13.951Z,3.79
2018-12-12T06:52:13.931Z,3.8
2018-12-12T06:53:13.958Z,3.8
2018-12-12T06:54:13.905Z,3.76
2018-12-12T06:55:13.886Z,3.76
2018-12-12T06:56:13.871Z,3.75
2018-12-12T06:57:13.855Z,3.75
2018-12-12T06:58:13.842Z,3.79
2018-12-12T06:59:13.828Z,3.83
2018-12-12T07:00:13.812Z,3.79
2018-12-12T07:01:13.796Z,3.79
2018-12-12T07:02:13.780Z,3.83
2018-12-12T07:03:13.767Z,3.8
2018-12-12T07:04:13.756Z,3.84
2018-12-12T07:05:13.747Z,3.72
2018-12-12T07:06:13.721Z,3.78
2018-12-12T07:07:13.707Z,3.72
2018-12-12T07:08:13.697Z,3.83
2018-12-12T07:09:13.680Z,3.75
2018-12-12T07:10:13.419Z,3.73
2018-12-12T07:11:13.649Z,3.76
2018-12-12T07:12:13.637Z,3.75
2018-12-12T07:13:13.621Z,3.73
2018-12-12T07:14:13.607Z,3.83
2018-12-12T07:15:13.590Z,3.76
2018-12-12T07:16:13.575Z,3.78
2018-12-12T07:17:13.567Z,3.75
2018-12-12T07:18:13.554Z,3.86
2018-12-12T07:19:13.539Z,4.02
2018-12-12T07:20:13.520Z,3.97
2018-12-12T07:21:13.499Z,3.94
2018-12-12T07:22:13.490Z,3.91
2018-12-12T07:23:13.474Z,3.98
2018-12-12T07:24:13.462Z,3.94
2018-12-12T07:25:13.443Z,3.94
2018-12-12T07:26:13.431Z,3.94
2018-12-12T07:27:13.411Z,4.05
2018-12-12T07:28:13.399Z,4.04
2018-12-12T07:29:13.391Z,4.02
2018-12-12T07:30:13.372Z,4.04
2018-12-12T07:31:13.354Z,3.98
2018-12-12T07:32:13.339Z,4.02
2018-12-12T07:33:13.323Z,3.98
2018-12-12T07:34:13.312Z,4.08
2018-12-12T07:35:13.302Z,4.04
2018-12-12T07:36:13.283Z,4.04
2018-12-12T07:37:13.267Z,4.05
2018-12-12T07:38:13.259Z,4.06
2018-12-12T07:39:17.814Z,4
2018-12-12T07:40:13.233Z,4.15
2018-12-12T07:41:13.223Z,4.15
2018-12-12T07:42:13.194Z,4.12
2018-12-12T07:43:13.178Z,4.12
2018-12-12T07:44:13.164Z,4.08
2018-12-12T07:45:13.166Z,4.15
2018-12-12T07:46:13.132Z,4.12
2018-12-12T07:47:14.420Z,4.14
2018-12-12T07:48:13.110Z,4.14
2018-12-12T07:49:13.091Z,4.16
2018-12-12T07:50:13.077Z,4.11
2018-12-12T07:51:13.064Z,4.11
2018-12-12T07:52:14.596Z,4.05
2018-12-12T07:53:13.039Z,4.15
2018-12-12T07:54:13.025Z,4.14
2018-12-12T07:55:13.006Z,4.15
2018-12-12T07:56:12.996Z,4.09
2018-12-12T07:57:12.736Z,4.15
2018-12-12T07:58:12.963Z,4.15
2018-12-12T07:59:12.950Z,4.06
2018-12-12T08:00:12.955Z,4.05
2018-12-12T08:01:12.923Z,4.05
2018-12-12T08:02:12.904Z,4.2
2018-12-12T08:03:12.890Z,4.23
2018-12-12T08:04:12.875Z,4.12
2018-12-12T08:05:12.859Z,4.16
2018-12-12T08:06:12.845Z,4.27
2018-12-12T08:07:12.832Z,4.26
2018-12-12T08:08:12.817Z,4.33
2018-12-12T08:09:12.804Z,4.34
2018-12-12T08:10:12.792Z,4.37
2018-12-12T08:11:12.777Z,4.37
2018-12-12T08:12:12.761Z,4.4
2018-12-12T08:13:12.754Z,4.37
2018-12-12T08:14:12.734Z,4.34
2018-12-12T08:15:12.719Z,4.36
2018-12-12T08:16:12.702Z,4.37
2018-12-12T08:17:12.689Z,4.34
2018-12-12T08:18:12.678Z,4.5
2018-12-12T08:19:12.425Z,4.47
2018-12-12T08:20:12.651Z,4.44
2018-12-12T08:21:12.387Z,4.51
2018-12-12T08:22:12.618Z,4.54
2018-12-12T08:23:12.605Z,4.48
2018-12-12T08:24:12.586Z,4.5
2018-12-12T08:25:12.581Z,4.45
2018-12-12T08:26:12.562Z,4.54
2018-12-12T08:27:12.546Z,4.5
2018-12-12T08:28:12.534Z,4.5
2018-12-12T08:29:12.521Z,4.58
2018-12-12T08:30:12.505Z,4.66
2018-12-12T08:31:12.490Z,4.6
2018-12-12T08:32:12.486Z,4.73
2018-12-12T08:33:17.412Z,4.69
2018-12-12T08:34:12.447Z,4.8
2018-12-12T08:35:12.433Z,4.78
2018-12-12T08:36:12.424Z,4.75
2018-12-12T08:37:12.411Z,4.84
2018-12-12T08:38:12.391Z,4.86
2018-12-12T08:39:12.381Z,4.88
2018-12-12T08:40:12.366Z,4.89
2018-12-12T08:41:12.350Z,4.96
2018-12-12T08:42:12.404Z,5
2018-12-12T08:43:12.325Z,5.09
2018-12-12T08:44:12.311Z,4.96
2018-12-12T08:45:12.294Z,4.99
2018-12-12T08:46:12.292Z,5
2018-12-12T08:47:12.271Z,5.17
2018-12-12T08:48:12.261Z,5.24
2018-12-12T08:49:13.000Z,5.3
2018-12-12T08:50:12.234Z,5.21
2018-12-12T08:51:12.213Z,5.36
2018-12-12T08:52:12.203Z,5.42
2018-12-12T08:53:12.187Z,5.45
2018-12-12T08:54:12.176Z,5.54
2018-12-12T08:55:17.549Z,5.45
2018-12-12T08:56:12.147Z,5.51
2018-12-12T08:57:12.132Z,5.58
2018-12-12T08:58:12.124Z,5.61
2018-12-12T08:59:12.107Z,5.6
2018-12-12T09:00:12.099Z,5.67
2018-12-12T09:01:12.082Z,5.65
2018-12-12T09:02:12.076Z,5.68
2018-12-12T09:03:17.361Z,5.64
2018-12-12T09:04:12.043Z,5.67
2018-12-12T09:05:12.032Z,5.74
2018-12-12T09:06:12.037Z,5.78
2018-12-12T09:07:12.213Z,5.68
2018-12-12T09:08:12.039Z,5.78
2018-12-12T09:09:11.990Z,5.86
2018-12-12T09:10:11.965Z,5.82
2018-12-12T09:11:11.953Z,5.9
2018-12-12T09:12:11.944Z,5.94
2018-12-12T09:13:11.929Z,5.89
2018-12-12T09:14:11.922Z,5.89
2018-12-12T09:15:11.904Z,5.86
2018-12-12T09:16:11.894Z,5.85
2018-12-12T09:17:14.677Z,5.91
2018-12-12T09:18:11.869Z,5.9
2018-12-12T09:19:11.854Z,6.04
2018-12-12T09:20:11.843Z,6.03
2018-12-12T09:21:11.826Z,6.01
2018-12-12T09:22:11.830Z,5.96
2018-12-12T09:23:11.803Z,6
2018-12-12T09:24:11.794Z,5.97
2018-12-12T09:25:11.778Z,5.89
2018-12-12T09:26:11.775Z,5.89
2018-12-12T09:27:11.756Z,5.91
2018-12-12T09:28:11.741Z,5.85
2018-12-12T09:29:11.728Z,5.91
2018-12-12T09:30:11.739Z,5.94
2018-12-12T09:31:11.705Z,6
2018-12-12T09:32:11.693Z,6.19
2018-12-12T09:33:11.678Z,6.3
2018-12-12T09:34:11.664Z,6.49
2018-12-12T09:35:11.655Z,6.55
2018-12-12T09:36:11.649Z,6.66
2018-12-12T09:37:11.627Z,6.7
2018-12-12T09:38:11.619Z,6.66
2018-12-12T09:39:12.424Z,6.84
2018-12-12T09:40:11.596Z,6.85
2018-12-12T09:41:11.579Z,6.95
2018-12-12T09:42:11.576Z,7.03
2018-12-12T09:43:11.560Z,7.05
2018-12-12T09:44:11.550Z,7.21
2018-12-12T09:45:11.541Z,7.12
2018-12-12T09:46:11.518Z,7.12
2018-12-12T09:47:11.513Z,7.21
2018-12-12T09:48:11.497Z,7.02
2018-12-12T09:49:11.488Z,7.2
2018-12-12T09:50:11.475Z,7.13
2018-12-12T09:51:12.279Z,7.25
2018-12-12T09:52:11.450Z,7.32
2018-12-12T09:53:11.442Z,7.31
2018-12-12T09:54:11.427Z,7.31
2018-12-12T09:55:11.418Z,7.39
2018-12-12T09:56:11.403Z,7.43
2018-12-12T09:57:11.395Z,7.35
2018-12-12T09:58:11.384Z,7.34
2018-12-12T09:59:11.374Z,7.42
2018-12-12T10:00:11.357Z,7.39
2018-12-12T10:01:11.351Z,7.45
2018-12-12T10:02:11.338Z,7.37
2018-12-12T10:03:11.618Z,7.46
2018-12-12T10:04:11.311Z,7.43
2018-12-12T10:05:11.301Z,7.28
2018-12-12T10:06:11.288Z,7.15
2018-12-12T10:07:11.283Z,7.03
2018-12-12T10:08:11.270Z,7.06
2018-12-12T10:09:11.259Z,7.02
2018-12-12T10:10:11.250Z,6.99
2018-12-12T10:11:11.231Z,6.98
2018-12-12T10:12:11.219Z,6.98
2018-12-12T10:13:11.211Z,7.05
2018-12-12T10:14:11.203Z,7.06
2018-12-12T10:15:11.186Z,7.06
2018-12-12T10:16:11.173Z,7.16
2018-12-12T10:17:11.186Z,7.21
2018-12-12T10:18:11.152Z,7.3
2018-12-12T10:19:11.140Z,7.4
2018-12-12T10:20:11.127Z,7.35
2018-12-12T10:21:11.115Z,7.53
2018-12-12T10:22:11.101Z,7.46
2018-12-12T10:23:11.091Z,7.57
2018-12-12T10:24:11.080Z,7.57
2018-12-12T10:25:11.078Z,7.46
2018-12-12T10:26:11.056Z,7.61
2018-12-12T10:27:11.051Z,7.4
2018-12-12T10:28:11.042Z,7.52
2018-12-12T10:29:11.090Z,7.45
2018-12-12T10:30:11.016Z,7.45
2018-12-12T10:31:11.254Z,7.49
2018-12-12T10:32:10.995Z,7.4
2018-12-12T10:33:10.990Z,7.35
2018-12-12T10:34:10.966Z,7.35
2018-12-12T10:35:10.957Z,7.45
2018-12-12T10:36:10.948Z,7.39
2018-12-12T10:37:10.943Z,7.52
2018-12-12T10:38:10.677Z,7.46
2018-12-12T10:39:10.910Z,7.39
2018-12-12T10:40:10.898Z,7.39
2018-12-12T10:41:10.893Z,7.46
2018-12-12T10:42:10.937Z,7.35
2018-12-12T10:43:10.864Z,7.39
2018-12-12T10:44:10.851Z,7.37
2018-12-12T10:45:10.840Z,7.27
2018-12-12T10:46:10.829Z,7.3
2018-12-12T10:47:10.820Z,7.3
2018-12-12T10:48:10.805Z,7.28
2018-12-12T10:49:10.799Z,7.21
2018-12-12T10:50:10.792Z,7.07
2018-12-12T10:51:10.772Z,6.98
2018-12-12T10:52:10.767Z,6.98
2018-12-12T10:53:12.097Z,6.81
2018-12-12T10:54:10.740Z,6.88
2018-12-12T10:55:10.727Z,6.95
2018-12-12T10:56:10.711Z,6.95
2018-12-12T10:57:10.703Z,6.99
2018-12-12T10:58:10.691Z,7.12
2018-12-12T10:59:10.683Z,7.03
2018-12-12T11:00:17.363Z,7.1
2018-12-12T11:01:10.657Z,7.2
2018-12-12T11:02:10.903Z,7.15
2018-12-12T11:03:10.633Z,7.13
2018-12-12T11:04:10.623Z,7.17
2018-12-12T11:05:10.611Z,7.25
2018-12-12T11:06:10.603Z,7.2
2018-12-12T11:07:10.587Z,7.25
2018-12-12T11:08:10.584Z,7.3
2018-12-12T11:09:10.564Z,7.4
2018-12-12T11:10:10.555Z,7.27
2018-12-12T11:11:10.558Z,7.4
2018-12-12T11:12:10.532Z,7.45
2018-12-12T11:13:10.526Z,7.55
2018-12-12T11:14:10.504Z,7.43
2018-12-12T11:15:10.498Z,7.46
2018-12-12T11:16:10.487Z,7.45
2018-12-12T11:17:10.488Z,7.48
2018-12-12T11:18:10.464Z,7.42
2018-12-12T11:19:10.449Z,7.45
2018-12-12T11:20:10.442Z,7.39
2018-12-12T11:21:10.427Z,7.46
2018-12-12T11:22:10.419Z,7.27
2018-12-12T11:23:10.445Z,7.32
2018-12-12T11:24:10.391Z,7.31
2018-12-12T11:25:10.390Z,7.32
2018-12-12T11:26:10.371Z,7.24
2018-12-12T11:27:10.355Z,7.25
2018-12-12T11:28:10.346Z,7.28
2018-12-12T11:29:10.331Z,7.3
2018-12-12T11:30:10.321Z,7.28
2018-12-12T11:31:10.307Z,7.28
2018-12-12T11:32:10.296Z,7.25
2018-12-12T11:33:10.534Z,7.17
2018-12-12T11:34:10.271Z,7.12
2018-12-12T11:35:10.259Z,7.07
2018-12-12T11:36:10.251Z,6.98
2018-12-12T11:37:10.236Z,7.02
2018-12-12T11:38:10.228Z,6.89
2018-12-12T11:39:10.212Z,6.87
2018-12-12T11:40:10.203Z,6.81
2018-12-12T11:41:10.192Z,6.88
2018-12-12T11:42:10.180Z,6.89
2018-12-12T11:43:10.165Z,6.89
2018-12-12T11:44:10.154Z,6.88
2018-12-12T11:45:10.139Z,6.88
2018-12-12T11:46:10.127Z,6.84
2018-12-12T11:47:10.114Z,6.95
2018-12-12T11:48:10.108Z,7.03
2018-12-12T11:49:10.090Z,7.06
2018-12-12T11:50:10.076Z,7.07
2018-12-12T11:51:10.068Z,7.15
2018-12-12T11:52:10.230Z,7.15
2018-12-12T11:53:10.047Z,7.25
2018-12-12T11:54:10.034Z,7.31
2018-12-12T11:55:10.019Z,7.31
2018-12-12T11:56:10.006Z,7.34
2018-12-12T11:57:09.999Z,7.31
2018-12-12T11:58:09.986Z,7.24
2018-12-12T11:59:09.969Z,7.24
2018-12-12T12:00:09.955Z,7.23
2018-12-12T12:01:09.950Z,7.17
2018-12-12T12:02:09.933Z,7.13
2018-12-12T12:03:09.919Z,7.12
2018-12-12T12:04:09.909Z,6.95
2018-12-12T12:05:09.896Z,6.98
2018-12-12T12:06:09.888Z,6.94
2018-12-12T12:07:09.886Z,6.98
2018-12-12T12:08:09.862Z,7.09
2018-12-12T12:09:09.847Z,7.15
2018-12-12T12:10:09.832Z,7.27
2018-12-12T12:11:09.829Z,7.32
2018-12-12T12:12:09.815Z,7.39
2018-12-12T12:13:09.801Z,7.49
2018-12-12T12:14:09.796Z,7.58
2018-12-12T12:15:09.783Z,7.67
2018-12-12T12:16:09.517Z,7.77
2018-12-12T12:17:09.750Z,7.85
2018-12-12T12:18:09.735Z,7.89
2018-12-12T12:19:09.733Z,7.95
2018-12-12T12:20:09.722Z,7.92
2018-12-12T12:21:09.715Z,7.8
2018-12-12T12:22:09.708Z,7.8
2018-12-12T12:23:09.686Z,7.72
2018-12-12T12:24:09.665Z,7.68
2018-12-12T12:25:09.426Z,7.61
2018-12-12T12:26:09.643Z,7.55
2018-12-12T12:27:09.635Z,7.58
2018-12-12T12:28:09.622Z,7.39
2018-12-12T12:29:09.609Z,7.35
2018-12-12T12:30:09.599Z,7.28
2018-12-12T12:31:09.650Z,7.1
2018-12-12T12:32:09.576Z,7.07
2018-12-12T12:33:09.564Z,7.09
2018-12-12T12:34:09.562Z,6.99
2018-12-12T12:35:09.537Z,6.91
2018-12-12T12:36:09.535Z,6.91
2018-12-12T12:37:09.517Z,6.81
2018-12-12T12:38:09.502Z,6.87
2018-12-12T12:39:09.489Z,6.74
2018-12-12T12:40:10.603Z,6.84
2018-12-12T12:41:09.468Z,6.76
2018-12-12T12:42:09.464Z,6.79
2018-12-12T12:43:09.439Z,6.71
2018-12-12T12:44:09.436Z,6.76
2018-12-12T12:45:09.418Z,6.81
2018-12-12T12:46:09.482Z,6.84
2018-12-12T12:47:09.395Z,6.76
2018-12-12T12:48:09.385Z,6.87
2018-12-12T12:49:09.374Z,6.79
2018-12-12T12:50:09.360Z,6.81
2018-12-12T12:51:09.356Z,6.77
2018-12-12T12:52:09.338Z,6.8
2018-12-12T12:53:09.320Z,6.81
2018-12-12T12:54:09.308Z,6.81
2018-12-12T12:55:09.296Z,6.81
2018-12-12T12:56:09.286Z,6.8
2018-12-12T12:57:09.269Z,6.87
2018-12-12T12:58:09.263Z,6.85
2018-12-12T12:59:09.246Z,6.8
2018-12-12T13:00:09.243Z,6.8
2018-12-12T13:01:09.223Z,6.74
2018-12-12T13:02:09.207Z,6.8
2018-12-12T13:03:09.213Z,6.87
2018-12-12T13:04:14.536Z,6.8
2018-12-12T13:05:09.176Z,6.8
2018-12-12T13:06:09.156Z,6.69
2018-12-12T13:07:09.147Z,6.69
2018-12-12T13:08:09.138Z,6.74
2018-12-12T13:09:09.124Z,6.73
2018-12-12T13:10:14.009Z,6.8
2018-12-12T13:11:14.667Z,6.85
2018-12-12T13:12:09.504Z,6.84
2018-12-12T13:13:09.221Z,6.84
2018-12-12T13:14:09.199Z,6.87
2018-12-12T13:15:09.051Z,6.84
2018-12-12T13:16:09.038Z,6.61
2018-12-12T13:17:09.027Z,6.64
2018-12-12T13:18:09.015Z,6.46
2018-12-12T13:19:09.003Z,6.31
2018-12-12T13:20:08.993Z,6.27
2018-12-12T13:21:08.977Z,6.09
2018-12-12T13:22:08.972Z,5.96