createdAt,value
2022-11-25T00:00:32.385Z,7.75
2022-11-25T00:02:59.203Z,4.95
2022-11-25T00:05:26.748Z,6.22
2022-11-25T00:07:53.526Z,6.63
2022-11-25T00:10:20.243Z,2.42
2022-11-25T00:12:46.899Z,7.05
2022-11-25T00:15:13.810Z,2.92
2022-11-25T00:17:40.453Z,4.85
2022-11-25T00:20:07.999Z,4.78
2022-11-25T00:22:34.675Z,4.88
2022-11-25T00:25:01.566Z,4.97
2022-11-25T00:27:28.264Z,2.67
2022-11-25T00:29:54.923Z,7.97
2022-11-25T00:32:21.583Z,5.53
2022-11-25T00:34:48.613Z,4.68
2022-11-25T00:37:15.370Z,5.45
2022-11-25T00:39:42.111Z,6.80
2022-11-25T00:42:28.717Z,3.67
2022-11-25T00:44:55.410Z,5.20
2022-11-25T00:47:22.159Z,1.83
2022-11-25T00:49:54.667Z,5.80
2022-11-25T00:52:23.755Z,4.45
2022-11-25T00:54:50.805Z,8.80
2022-11-25T00:57:20.022Z,5.85
2022-11-25T00:59:47.424Z,2.95
2022-11-25T01:02:15.762Z,4.82
2022-11-25T01:04:43.047Z,10.10
2022-11-25T01:07:09.851Z,3.42
2022-11-25T01:09:37.509Z,7.05
2022-11-25T01:12:04.648Z,4.63
2022-11-25T01:14:31.774Z,5.38
2022-11-25T01:16:58.682Z,7.28
2022-11-25T01:19:25.528Z,11.65
2022-11-25T01:21:52.174Z,8.68
2022-11-25T01:24:19.109Z,7.03
2022-11-25T01:26:45.902Z,6.22
2022-11-25T01:29:15.421Z,3.35
2022-11-25T01:31:42.722Z,5.28
2022-11-25T01:34:14.416Z,3.97
2022-11-25T01:36:41.243Z,7.43
2022-11-25T01:39:08.074Z,10.70
2022-11-25T01:41:35.747Z,10.18
2022-11-25T01:44:12.539Z,6.82
2022-11-25T01:47:01.073Z,7.50
2022-11-25T01:49:46.052Z,7.88
2022-11-25T01:52:28.840Z,8.48
2022-11-25T01:55:13.097Z,7.38
2022-11-25T01:57:45.580Z,6.07
2022-11-25T02:00:13.027Z,5.07
2022-11-25T02:02:39.995Z,5.40
2022-11-25T02:05:12.241Z,5.63
2022-11-25T02:07:45.516Z,6.63
2022-11-25T02:10:16.985Z,2.47
2022-11-25T02:12:45.471Z,9.95
2022-11-25T02:15:13.104Z,8.82
2022-11-25T02:17:40.113Z,6.85
2022-11-25T02:20:07.928Z,4.32
2022-11-25T02:23:02.315Z,4.97
2022-11-25T02:25:32.444Z,6.28
2022-11-25T02:28:03.975Z,3.78
2022-11-25T02:30:31.111Z,3.67
2022-11-25T02:32:59.210Z,11.10
2022-11-25T02:35:42.105Z,5.00
2022-11-25T02:38:24.079Z,9.50
2022-11-25T02:41:10.588Z,9.43
2022-11-25T02:43:37.715Z,8.43
2022-11-25T02:46:06.985Z,7.60
2022-11-25T02:51:25.776Z,6.95
2022-11-25T02:53:52.464Z,6.25
2022-11-25T02:56:21.092Z,4.18
2022-11-25T02:58:47.787Z,5.30
2022-11-25T03:01:14.765Z,3.60
2022-11-25T03:03:41.491Z,6.65
2022-11-25T03:06:08.908Z,7.63
2022-11-25T03:08:36.475Z,9.20
2022-11-25T03:11:03.378Z,4.55
2022-11-25T03:13:30.136Z,6.00
2022-11-25T03:15:56.802Z,4.97
2022-11-25T03:18:23.527Z,4.57
2022-11-25T03:20:59.552Z,3.55
2022-11-25T03:23:26.653Z,11.15
2022-11-25T03:25:53.542Z,8.98
2022-11-25T03:28:20.225Z,9.27
2022-11-25T03:30:46.866Z,8.18
2022-11-25T03:33:13.519Z,8.30
2022-11-25T03:35:40.541Z,4.88
2022-11-25T03:38:07.186Z,5.03
2022-11-25T03:40:33.861Z,6.25
2022-11-25T03:43:00.542Z,4.28
2022-11-25T03:45:27.174Z,7.05
2022-11-25T03:47:53.831Z,5.88
2022-11-25T03:50:20.581Z,7.53
2022-11-25T03:52:47.268Z,6.45
2022-11-25T03:55:14.103Z,6.97
2022-11-25T03:57:41.021Z,5.13
2022-11-25T04:00:09.352Z,6.15
2022-11-25T04:02:36.166Z,6.35
2022-11-25T04:05:03.195Z,3.72
2022-11-25T04:07:30.066Z,5.25
2022-11-25T04:09:56.822Z,4.80
2022-11-25T04:12:42.053Z,4.65
2022-11-25T04:15:09.077Z,6.97
2022-11-25T04:17:35.804Z,10.65
2022-11-25T04:20:02.467Z,4.22
2022-11-25T04:22:29.141Z,9.05
2022-11-25T04:24:55.864Z,4.25
2022-11-25T04:27:22.550Z,3.20
2022-11-25T04:29:49.306Z,2.20
2022-11-25T04:32:16.208Z,4.00
2022-11-25T04:34:43.007Z,4.57
2022-11-25T04:37:09.703Z,5.85
2022-11-25T04:39:36.405Z,6.97
2022-11-25T04:42:31.495Z,7.18
2022-11-25T04:45:21.602Z,2.17
2022-11-25T04:47:45.961Z,2.45
2022-11-25T04:50:16.065Z,2.75
2022-11-25T04:52:42.763Z,2.78
2022-11-25T04:55:09.946Z,4.25
2022-11-25T04:57:36.685Z,5.45
2022-11-25T05:00:04.521Z,2.13
2022-11-25T05:02:31.365Z,5.35
2022-11-25T05:04:58.259Z,3.22
2022-11-25T05:07:26.820Z,2.53
2022-11-25T05:09:54.014Z,2.13
2022-11-25T05:12:25.519Z,4.80
2022-11-25T05:14:52.197Z,5.15
2022-11-25T05:17:21.765Z,2.97
2022-11-25T05:19:49.531Z,6.43
2022-11-25T05:22:21.420Z,5.55
2022-11-25T05:24:48.474Z,4.53
2022-11-25T05:27:15.955Z,3.40
2022-11-25T05:29:42.638Z,4.07
2022-11-25T05:32:09.880Z,5.60
2022-11-25T05:34:37.833Z,4.53
2022-11-25T05:37:05.156Z,6.65
2022-11-25T05:39:31.850Z,6.30
2022-11-25T05:41:58.664Z,4.53
2022-11-25T05:44:25.560Z,3.75
2022-11-25T05:46:52.279Z,2.97
2022-11-25T05:49:19.545Z,2.03
2022-11-25T05:51:46.412Z,1.05
2022-11-25T05:54:13.644Z,2.05
2022-11-25T05:56:40.366Z,1.83
2022-11-25T05:59:07.604Z,1.33
2022-11-25T06:01:34.554Z,3.97
2022-11-25T06:04:02.117Z,2.17
2022-11-25T06:06:28.927Z,3.40
2022-11-25T06:08:55.988Z,3.42
2022-11-25T06:11:23.269Z,0.70
2022-11-25T06:13:49.994Z,1.95
2022-11-25T06:16:19.381Z,1.90
2022-11-25T06:18:46.471Z,4.40
2022-11-25T06:21:13.414Z,7.63
2022-11-25T06:23:40.819Z,4.88
2022-11-25T06:26:11.315Z,2.35
2022-11-25T06:28:38.200Z,2.75
2022-11-25T06:31:10.080Z,6.10
2022-11-25T06:33:37.213Z,3.65
2022-11-25T06:36:06.203Z,6.68
2022-11-25T06:38:32.913Z,4.95
2022-11-25T06:41:04.959Z,4.35
2022-11-25T06:43:32.392Z,4.75
2022-11-25T06:46:07.421Z,4.18
2022-11-25T06:48:34.487Z,8.05
2022-11-25T06:51:04.616Z,7.03
2022-11-25T06:53:32.293Z,6.97
2022-11-25T06:56:16.411Z,7.85
2022-11-25T06:58:44.406Z,5.57
2022-11-25T07:01:17.276Z,2.95
2022-11-25T07:03:45.092Z,5.75
2022-11-25T07:06:17.218Z,5.40
2022-11-25T07:08:45.159Z,4.47
2022-11-25T07:11:21.232Z,3.08
2022-11-25T07:13:48.667Z,6.38
2022-11-25T07:16:16.269Z,3.95
2022-11-25T07:18:43.501Z,3.67
2022-11-25T07:21:13.188Z,2.63
2022-11-25T07:23:40.493Z,5.28
2022-11-25T07:26:13.222Z,3.85
2022-11-25T07:28:40.640Z,4.43
2022-11-25T07:31:23.670Z,4.25
2022-11-25T07:33:55.791Z,5.00
2022-11-25T07:36:23.007Z,7.68
2022-11-25T07:38:50.435Z,6.47
2022-11-25T07:41:19.681Z,4.05
2022-11-25T07:43:51.914Z,3.67
2022-11-25T07:46:27.096Z,5.47
2022-11-25T07:49:01.704Z,4.97
2022-11-25T07:51:36.981Z,6.72
2022-11-25T07:54:05.674Z,5.28
2022-11-25T07:56:34.091Z,7.68
2022-11-25T07:59:01.416Z,3.17
2022-11-25T08:01:28.673Z,6.28
2022-11-25T08:03:55.865Z,6.20
2022-11-25T08:06:25.619Z,10.40
2022-11-25T08:08:55.350Z,4.15
2022-11-25T08:11:24.650Z,5.93
2022-11-25T08:13:51.952Z,5.28
2022-11-25T08:16:21.546Z,4.47
2022-11-25T08:18:49.076Z,6.63
2022-11-25T08:21:16.784Z,2.65
2022-11-25T08:23:43.987Z,4.65
2022-11-25T08:26:13.050Z,6.72
2022-11-25T08:28:41.457Z,8.27
2022-11-25T08:31:13.750Z,5.28
2022-11-25T08:33:41.321Z,7.97
2022-11-25T08:36:08.393Z,10.20
2022-11-25T08:38:35.337Z,10.55
2022-11-25T08:41:02.212Z,4.00
2022-11-25T08:43:29.803Z,6.97
2022-11-25T08:45:57.169Z,4.32
2022-11-25T08:48:24.233Z,6.32
2022-11-25T08:50:52.820Z,5.63
2022-11-25T08:53:21.100Z,9.40
2022-11-25T08:55:48.116Z,5.75
2022-11-25T08:58:14.787Z,4.95
2022-11-25T09:00:42.974Z,5.03
2022-11-25T09:03:10.068Z,5.45
2022-11-25T09:05:40.934Z,6.85
2022-11-25T09:08:08.714Z,5.88
2022-11-25T09:10:35.832Z,7.78
2022-11-25T09:13:02.653Z,8.30
2022-11-25T09:15:29.339Z,5.75
2022-11-25T09:18:08.050Z,4.97
2022-11-25T09:20:35.310Z,3.90
2022-11-25T09:23:02.720Z,4.82
2022-11-25T09:25:29.835Z,5.60
2022-11-25T09:27:57.151Z,4.45
2022-11-25T09:30:25.057Z,3.63
2022-11-25T09:32:53.725Z,4.00
2022-11-25T09:35:22.102Z,4.95
2022-11-25T09:37:48.838Z,4.75
2022-11-25T09:40:21.332Z,3.70
2022-11-25T09:43:29.864Z,6.68
2022-11-25T09:46:37.852Z,5.95
2022-11-25T09:49:31.207Z,8.15
2022-11-25T09:52:00.950Z,5.05
2022-11-25T09:54:36.803Z,4.22
2022-11-25T09:57:22.744Z,4.30
2022-11-25T10:00:03.360Z,6.13
2022-11-25T10:02:38.040Z,3.90
2022-11-25T10:05:14.651Z,6.82
2022-11-25T10:07:44.305Z,2.92
2022-11-25T10:10:22.868Z,3.92
2022-11-25T10:12:50.129Z,5.70
2022-11-25T10:15:21.306Z,4.15
2022-11-25T10:17:50.613Z,3.40
2022-11-25T10:20:26.589Z,3.72
2022-11-25T10:23:00.312Z,6.03
2022-11-25T10:25:31.298Z,3.47
2022-11-25T10:28:20.924Z,8.30
2022-11-25T10:31:13.744Z,3.35
2022-11-25T10:33:45.719Z,3.90
2022-11-25T10:36:21.959Z,5.00
2022-11-25T10:38:56.837Z,4.82
2022-11-25T10:41:27.330Z,5.15
2022-11-25T10:43:54.456Z,4.68
2022-11-25T10:46:38.176Z,4.40
2022-11-25T10:49:28.774Z,6.90
2022-11-25T10:51:57.432Z,4.65
2022-11-25T10:54:27.977Z,8.25
2022-11-25T10:56:58.960Z,3.10
2022-11-25T10:59:39.724Z,3.50
2022-11-25T11:02:31.469Z,6.35
2022-11-25T11:05:10.220Z,3.67
2022-11-25T11:07:39.866Z,5.68
2022-11-25T11:10:18.235Z,5.53
2022-11-25T11:13:33.078Z,3.45
2022-11-25T11:16:00.165Z,5.72
2022-11-25T11:18:28.218Z,4.60
2022-11-25T11:21:06.287Z,5.15
2022-11-25T11:23:48.678Z,2.92
2022-11-25T11:26:33.613Z,2.97
2022-11-25T11:29:14.610Z,2.38
2022-11-25T11:31:47.240Z,5.65
2022-11-25T11:34:54.457Z,4.65
2022-11-25T11:37:44.134Z,8.77
2022-11-25T11:40:25.421Z,5.75
2022-11-25T11:43:03.184Z,2.20
2022-11-25T11:45:49.076Z,5.82
2022-11-25T11:48:24.583Z,7.85
2022-11-25T11:51:11.379Z,6.15
2022-11-25T11:53:47.191Z,8.80
2022-11-25T11:56:34.944Z,5.82
2022-11-25T11:59:30.016Z,10.13
2022-11-25T12:02:24.110Z,7.38
2022-11-25T12:05:09.791Z,15.88
2022-11-25T12:07:49.585Z,11.52
2022-11-25T12:10:49.006Z,11.60
2022-11-25T12:13:46.840Z,11.98
2022-11-25T12:16:19.713Z,7.63
2022-11-25T12:18:50.988Z,14.10
2022-11-25T12:21:42.010Z,15.65
2022-11-25T12:24:37.924Z,14.60
2022-11-25T12:27:25.530Z,15.70
2022-11-25T12:30:07.126Z,11.32
2022-11-25T12:32:48.324Z,11.18
2022-11-25T12:35:37.400Z,10.88
2022-11-25T12:38:16.276Z,11.77
2022-11-25T12:40:57.120Z,14.43
2022-11-25T12:43:39.190Z,9.07
2022-11-25T12:46:23.752Z,11.38
2022-11-25T12:48:51.384Z,8.32
2022-11-25T12:51:23.724Z,10.43
2022-11-25T12:54:05.954Z,7.97
2022-11-25T12:56:55.559Z,14.07
2022-11-25T12:59:40.801Z,7.07
2022-11-25T13:02:55.562Z,13.63
2022-11-25T13:05:57.838Z,8.98
2022-11-25T13:08:56.673Z,11.18
2022-11-25T13:11:39.248Z,11.18
2022-11-25T13:14:27.154Z,8.80
2022-11-25T13:16:57.413Z,12.70
2022-11-25T13:19:24.662Z,14.18
2022-11-25T13:22:01.171Z,9.77
2022-11-25T13:24:39.386Z,14.05
2022-11-25T13:27:14.298Z,11.57
2022-11-25T13:32:34.532Z,12.77
2022-11-25T13:35:24.517Z,9.00
2022-11-25T13:37:51.895Z,16.38
2022-11-25T13:40:39.076Z,19.15
2022-11-25T13:43:21.319Z,10.73
2022-11-25T13:45:48.202Z,12.07
2022-11-25T13:48:29.746Z,10.10
2022-11-25T13:51:17.082Z,11.70
2022-11-25T13:53:55.000Z,11.73
2022-11-25T13:56:26.763Z,12.50
2022-11-25T13:59:19.795Z,10.60
2022-11-25T14:01:46.667Z,13.40
2022-11-25T14:04:14.630Z,16.67
2022-11-25T14:07:01.265Z,12.80
2022-11-25T14:09:41.448Z,13.95
2022-11-25T14:12:16.309Z,12.70
2022-11-25T14:14:49.689Z,11.75
2022-11-25T14:17:45.142Z,15.67
2022-11-25T14:20:32.692Z,9.70
2022-11-25T14:23:41.858Z,13.23
2022-11-25T14:26:27.045Z,11.07
2022-11-25T14:29:12.733Z,8.70
2022-11-25T14:31:45.832Z,13.85
2022-11-25T14:34:23.427Z,14.85
2022-11-25T14:36:54.854Z,14.60
2022-11-25T14:39:31.353Z,11.15
2022-11-25T14:42:12.174Z,12.90
2022-11-25T14:44:58.394Z,9.15
2022-11-25T14:47:27.392Z,15.18
2022-11-25T14:50:18.858Z,10.77
2022-11-25T14:52:44.065Z,10.57
2022-11-25T14:55:25.131Z,8.35
2022-11-25T14:57:52.373Z,14.57
2022-11-25T15:00:19.718Z,12.20
2022-11-25T15:03:08.482Z,10.23
2022-11-25T15:05:44.947Z,42.72
2022-11-25T15:08:17.910Z,12.73
2022-11-25T15:10:56.906Z,10.55
2022-11-25T15:13:31.106Z,16.63
2022-11-25T15:16:05.259Z,11.63
2022-11-25T15:18:34.805Z,16.42
2022-11-25T15:21:02.180Z,11.25
2022-11-25T15:23:34.408Z,17.65
2022-11-25T15:26:02.037Z,16.27
2022-11-25T15:28:36.968Z,11.73
2022-11-25T15:31:10.029Z,17.20
2022-11-25T15:33:37.458Z,12.80
2022-11-25T15:36:04.728Z,9.60
2022-11-25T15:38:45.557Z,10.85
2022-11-25T15:41:18.213Z,15.43
2022-11-25T15:43:50.806Z,10.18
2022-11-25T15:46:18.321Z,11.20
2022-11-25T15:48:46.834Z,12.57
2022-11-25T15:51:36.397Z,12.50
2022-11-25T15:54:15.524Z,11.05
2022-11-25T15:56:50.610Z,5.30
2022-11-25T15:59:39.362Z,12.70
2022-11-25T16:02:43.308Z,12.85
2022-11-25T16:05:15.883Z,12.68
2022-11-25T16:07:52.131Z,10.25
2022-11-25T16:10:29.482Z,9.20
2022-11-25T16:13:22.314Z,15.43
2022-11-25T16:15:55.580Z,12.27
2022-11-25T16:18:41.363Z,12.55
2022-11-25T16:21:12.243Z,8.85
2022-11-25T16:23:44.637Z,9.07
2022-11-25T16:26:11.299Z,14.23
2022-11-25T16:28:39.545Z,8.85
2022-11-25T16:31:06.202Z,12.95
2022-11-25T16:33:32.939Z,11.75
2022-11-25T16:35:59.612Z,13.48
2022-11-25T16:38:26.755Z,16.42
2022-11-25T16:40:53.833Z,12.57
2022-11-25T16:43:23.661Z,16.23
2022-11-25T16:45:52.456Z,12.55
2022-11-25T16:48:23.362Z,15.57
2022-11-25T16:50:50.863Z,11.65
2022-11-25T16:53:17.974Z,15.30
2022-11-25T16:55:45.853Z,15.35
2022-11-25T16:58:19.836Z,12.95
2022-11-25T17:00:52.704Z,14.03
2022-11-25T17:03:19.712Z,15.38
2022-11-25T17:05:46.949Z,16.98
2022-11-25T17:08:14.266Z,13.77
2022-11-25T17:10:43.284Z,19.88
2022-11-25T17:13:23.096Z,12.35
2022-11-25T17:15:50.363Z,15.13
2022-11-25T17:18:18.357Z,10.80
2022-11-25T17:20:48.184Z,9.80
2022-11-25T17:23:16.519Z,21.27
2022-11-25T17:25:52.280Z,12.63
2022-11-25T17:28:20.392Z,11.15
2022-11-25T17:30:47.839Z,15.20
2022-11-25T17:33:19.569Z,20.27
2022-11-25T17:35:46.453Z,13.98
2022-11-25T17:38:16.594Z,12.45
2022-11-25T17:40:43.853Z,12.82
2022-11-25T17:43:15.410Z,12.63
2022-11-25T17:45:43.831Z,15.93
2022-11-25T17:48:12.981Z,13.27
2022-11-25T17:50:40.086Z,23.17
2022-11-25T17:53:07.013Z,14.50
2022-11-25T17:55:35.630Z,13.27
2022-11-25T17:58:02.452Z,14.60
2022-11-25T18:00:29.256Z,12.82
2022-11-25T18:02:56.011Z,10.63
2022-11-25T18:05:24.987Z,12.93
2022-11-25T18:07:52.524Z,14.48
2022-11-25T18:10:27.637Z,12.75
2022-11-25T18:12:56.261Z,9.48
2022-11-25T18:15:34.100Z,13.07
2022-11-25T18:18:06.996Z,12.73
2022-11-25T18:20:34.279Z,13.45
2022-11-25T18:23:01.087Z,12.90
2022-11-25T18:25:30.938Z,10.98
2022-11-25T18:27:58.072Z,14.00
2022-11-25T18:30:27.492Z,14.55
2022-11-25T18:32:56.061Z,14.13
2022-11-25T18:35:27.835Z,12.55
2022-11-25T18:37:57.902Z,19.25
2022-11-25T18:40:25.374Z,13.98
2022-11-25T18:42:56.772Z,14.38
2022-11-25T18:45:29.039Z,20.17
2022-11-25T18:47:55.752Z,16.02
2022-11-25T18:50:24.386Z,14.90
2022-11-25T18:52:51.950Z,11.43
2022-11-25T18:55:20.160Z,15.85
2022-11-25T18:57:49.133Z,17.88
2022-11-25T19:00:37.528Z,17.02
2022-11-25T19:03:04.288Z,13.70
2022-11-25T19:05:33.330Z,18.23
2022-11-25T19:08:00.303Z,14.00
2022-11-25T19:10:31.305Z,13.25
2022-11-25T19:13:01.021Z,10.00
2022-11-25T19:15:27.826Z,10.75
2022-11-25T19:17:57.091Z,15.13
2022-11-25T19:20:25.833Z,11.45
2022-11-25T19:22:56.649Z,14.52
2022-11-25T19:25:26.990Z,8.18
2022-11-25T19:27:58.868Z,11.00
2022-11-25T19:30:28.756Z,13.23
2022-11-25T19:32:57.105Z,8.98
2022-11-25T19:35:27.818Z,20.30
2022-11-25T19:37:54.520Z,11.60
2022-11-25T19:40:22.387Z,17.73
2022-11-25T19:42:49.209Z,14.65
2022-11-25T19:45:20.430Z,14.98
2022-11-25T19:47:49.507Z,12.57
2022-11-25T19:50:24.966Z,11.40
2022-11-25T19:52:52.219Z,10.75
2022-11-25T19:55:24.820Z,11.32
2022-11-25T19:57:52.777Z,9.90
2022-11-25T20:00:21.337Z,13.57
2022-11-25T20:02:50.066Z,13.25
2022-11-25T20:05:32.429Z,16.35
2022-11-25T20:07:59.519Z,10.10
2022-11-25T20:10:28.622Z,11.10
2022-11-25T20:12:56.072Z,11.18
2022-11-25T20:15:23.789Z,13.30
2022-11-25T20:17:56.205Z,14.43
2022-11-25T20:20:30.883Z,15.00
2022-11-25T20:23:02.785Z,12.15
2022-11-25T20:25:30.127Z,11.45
2022-11-25T20:27:56.943Z,16.65
2022-11-25T20:30:25.812Z,19.15
2022-11-25T20:32:52.697Z,14.85
2022-11-25T20:35:20.898Z,11.50
2022-11-25T20:37:51.494Z,10.48
2022-11-25T20:40:21.259Z,16.50
2022-11-25T20:42:49.378Z,10.48
2022-11-25T20:45:22.149Z,12.20
2022-11-25T20:47:50.849Z,17.63
2022-11-25T20:50:19.192Z,14.27
2022-11-25T20:52:46.708Z,12.98
2022-11-25T20:55:17.568Z,13.60
2022-11-25T20:57:44.641Z,12.43
2022-11-25T21:00:19.014Z,11.55
2022-11-25T21:02:46.231Z,10.95
2022-11-25T21:05:13.508Z,13.95
2022-11-25T21:07:40.535Z,12.20
2022-11-25T21:10:23.516Z,14.05
2022-11-25T21:12:50.527Z,14.80
2022-11-25T21:15:20.605Z,12.70
2022-11-25T21:17:47.421Z,16.35
2022-11-25T21:20:14.884Z,17.08
2022-11-25T21:22:44.206Z,14.48
2022-11-25T21:25:16.717Z,19.83
2022-11-25T21:27:44.247Z,12.00
2022-11-25T21:30:22.989Z,18.42
2022-11-25T21:32:53.579Z,10.75
2022-11-25T21:35:20.299Z,10.77
2022-11-25T21:37:47.045Z,14.90
2022-11-25T21:40:29.979Z,16.08
2022-11-25T21:42:56.716Z,15.85
2022-11-25T21:45:24.085Z,18.90
2022-11-25T21:47:50.821Z,14.38
2022-11-25T21:50:19.301Z,16.13
2022-11-25T21:52:46.095Z,17.80
2022-11-25T21:55:14.969Z,14.90
2022-11-25T21:57:42.009Z,19.10
2022-11-25T22:00:24.086Z,11.15
2022-11-25T22:02:51.854Z,15.50
2022-11-25T22:05:21.681Z,21.30
2022-11-25T22:07:48.608Z,20.30
2022-11-25T22:10:16.525Z,17.70
2022-11-25T22:12:44.837Z,10.93
2022-11-25T22:15:18.930Z,21.77
2022-11-25T22:17:46.178Z,12.65
2022-11-25T22:20:31.039Z,21.30
2022-11-25T22:22:57.915Z,22.48
2022-11-25T22:25:26.092Z,17.40
2022-11-25T22:27:53.071Z,14.63
2022-11-25T22:30:21.668Z,22.60
2022-11-25T22:32:52.757Z,23.27
2022-11-25T22:35:21.275Z,24.00
2022-11-25T22:37:53.573Z,17.52
2022-11-25T22:40:22.120Z,21.60
2022-11-25T22:42:50.450Z,19.80
2022-11-25T22:45:33.726Z,9.75
2022-11-25T22:48:04.281Z,17.73
2022-11-25T22:50:32.640Z,20.10
2022-11-25T22:53:00.314Z,19.92
2022-11-25T22:55:29.843Z,16.92
2022-11-25T22:57:58.352Z,27.20
2022-11-25T23:00:32.037Z,16.52
2022-11-25T23:02:59.991Z,25.08
2022-11-25T23:05:32.584Z,24.52
2022-11-25T23:08:00.954Z,15.80
2022-11-25T23:10:30.295Z,28.55
2022-11-25T23:12:56.959Z,21.95
2022-11-25T23:15:24.382Z,16.25
2022-11-25T23:17:59.406Z,16.52
2022-11-25T23:20:32.614Z,16.77
2022-11-25T23:23:22.913Z,16.83
2022-11-25T23:25:50.187Z,13.15
2022-11-25T23:28:17.252Z,14.00
2022-11-25T23:30:49.254Z,9.32
2022-11-25T23:33:22.371Z,13.07
2022-11-25T23:35:49.093Z,13.73
2022-11-25T23:38:18.876Z,14.02
2022-11-25T23:40:45.535Z,12.77
2022-11-25T23:43:13.548Z,13.38
2022-11-25T23:45:54.811Z,12.55
2022-11-25T23:48:24.635Z,11.48
2022-11-25T23:50:51.954Z,8.50
2022-11-25T23:53:25.640Z,11.73
2022-11-25T23:55:52.336Z,8.57
2022-11-25T23:58:20.489Z,10.43
