createdAt,value
2019-01-31T00:01:05.364Z,34.80
2019-01-31T00:02:30.002Z,31.00
2019-01-31T00:03:41.210Z,34.60
2019-01-31T00:04:49.020Z,33.00
2019-01-31T00:06:15.046Z,33.80
2019-01-31T00:07:25.901Z,31.20
2019-01-31T00:08:46.081Z,32.80
2019-01-31T00:10:10.213Z,32.20
2019-01-31T00:11:32.922Z,34.40
2019-01-31T00:12:47.195Z,31.20
2019-01-31T00:14:04.584Z,35.00
2019-01-31T00:15:09.862Z,32.20
2019-01-31T00:16:27.303Z,32.80
2019-01-31T00:17:35.523Z,34.80
2019-01-31T00:18:58.579Z,34.60
2019-01-31T00:20:16.072Z,31.60
2019-01-31T00:21:35.821Z,32.00
2019-01-31T00:22:53.223Z,34.60
2019-01-31T00:24:12.869Z,32.60
2019-01-31T00:25:42.541Z,32.80
2019-01-31T00:26:53.677Z,33.00
2019-01-31T00:28:07.922Z,35.20
2019-01-31T00:29:31.229Z,33.00
2019-01-31T00:30:36.323Z,30.00
2019-01-31T00:31:55.987Z,33.00
2019-01-31T00:33:10.365Z,31.60
2019-01-31T00:34:17.949Z,31.40
2019-01-31T00:35:26.315Z,32.00
2019-01-31T00:36:37.470Z,33.40
2019-01-31T00:37:42.641Z,33.40
2019-01-31T00:39:07.695Z,34.80
2019-01-31T00:40:22.607Z,32.00
2019-01-31T00:41:34.450Z,33.80
2019-01-31T00:42:42.577Z,36.00
2019-01-31T00:43:56.990Z,33.20
2019-01-31T00:45:11.328Z,34.80
2019-01-31T00:46:34.804Z,30.80
2019-01-31T00:47:43.179Z,33.40
2019-01-31T00:48:57.509Z,33.20
2019-01-31T00:50:34.320Z,33.60
2019-01-31T00:51:45.151Z,33.80
2019-01-31T00:53:05.726Z,34.80
2019-01-31T00:54:33.760Z,34.20
2019-01-31T00:55:44.946Z,32.80
2019-01-31T00:56:52.858Z,32.40
2019-01-31T00:58:07.052Z,33.60
2019-01-31T00:59:21.256Z,33.80
2019-01-31T01:00:43.928Z,34.40
2019-01-31T01:02:07.371Z,33.00
2019-01-31T01:03:28.301Z,32.60
2019-01-31T01:05:00.410Z,32.00
2019-01-31T01:06:21.389Z,33.60
2019-01-31T01:07:29.497Z,32.80
2019-01-31T01:08:34.613Z,33.00
2019-01-31T01:09:42.520Z,33.60
2019-01-31T01:10:54.023Z,33.00
2019-01-31T01:12:04.460Z,32.40
2019-01-31T01:13:12.235Z,33.00
2019-01-31T01:14:34.349Z,31.60
2019-01-31T01:15:58.541Z,33.40
2019-01-31T01:17:16.079Z,32.20
2019-01-31T01:18:21.181Z,31.40
2019-01-31T01:19:44.299Z,31.40
2019-01-31T01:21:02.487Z,31.00
2019-01-31T01:22:25.906Z,32.40
2019-01-31T01:23:36.907Z,33.20
2019-01-31T01:24:56.737Z,31.60
2019-01-31T01:26:25.918Z,33.20
2019-01-31T01:27:46.085Z,32.60
2019-01-31T01:29:06.087Z,35.40
2019-01-31T01:30:20.179Z,31.20
2019-01-31T01:31:46.369Z,34.40
2019-01-31T01:32:54.601Z,33.00
2019-01-31T01:34:16.701Z,34.40
2019-01-31T01:35:31.032Z,33.00
2019-01-31T01:36:36.116Z,34.20
2019-01-31T01:37:41.600Z,34.80
2019-01-31T01:38:55.888Z,31.20
2019-01-31T01:40:37.058Z,31.60
2019-01-31T01:41:57.262Z,34.60
2019-01-31T01:43:02.256Z,35.20
2019-01-31T01:44:31.907Z,31.00
2019-01-31T01:45:55.012Z,31.40
2019-01-31T01:47:05.971Z,32.60
2019-01-31T01:48:16.496Z,32.60
2019-01-31T01:49:46.130Z,33.20
2019-01-31T01:51:15.260Z,34.40
2019-01-31T01:52:39.681Z,33.60
2019-01-31T01:53:50.622Z,36.20
2019-01-31T01:55:13.914Z,34.40
2019-01-31T01:56:40.154Z,33.20
2019-01-31T01:58:11.958Z,36.40
2019-01-31T01:59:25.781Z,35.40
2019-01-31T02:00:31.911Z,33.20
2019-01-31T02:01:39.920Z,31.00
2019-01-31T02:02:44.957Z,32.80
2019-01-31T02:03:58.891Z,33.20
2019-01-31T02:05:37.727Z,34.80
2019-01-31T02:06:45.795Z,33.00
2019-01-31T02:07:54.154Z,30.80
2019-01-31T02:09:29.969Z,33.00
2019-01-31T02:10:31.063Z,32.00
2019-01-31T02:11:57.243Z,32.60
2019-01-31T02:13:11.135Z,34.40
2019-01-31T02:14:34.329Z,33.00
2019-01-31T02:15:51.300Z,32.80
2019-01-31T02:16:59.223Z,33.00
2019-01-31T02:18:07.133Z,33.20
2019-01-31T02:19:18.015Z,33.00
2019-01-31T02:20:26.381Z,34.00
2019-01-31T02:21:46.237Z,33.80
2019-01-31T02:23:00.512Z,33.00
2019-01-31T02:24:08.641Z,33.00
2019-01-31T02:25:13.727Z,32.40
2019-01-31T02:26:33.530Z,31.80
2019-01-31T02:27:55.459Z,35.00
2019-01-31T02:29:15.278Z,32.20
2019-01-31T02:30:23.410Z,35.40
2019-01-31T02:31:28.452Z,33.60
2019-01-31T02:32:45.325Z,32.80
2019-01-31T02:33:50.418Z,34.60
2019-01-31T02:35:01.436Z,32.20
2019-01-31T02:36:21.460Z,34.20
2019-01-31T02:37:44.516Z,34.60
2019-01-31T02:39:08.132Z,33.20
2019-01-31T02:40:34.468Z,34.20
2019-01-31T02:41:42.621Z,33.00
2019-01-31T02:42:54.154Z,34.40
2019-01-31T02:44:25.392Z,32.20
2019-01-31T02:45:45.585Z,33.60
2019-01-31T02:47:03.002Z,34.00
2019-01-31T02:48:11.456Z,35.80
2019-01-31T02:49:19.522Z,31.00
2019-01-31T02:50:36.579Z,32.80
2019-01-31T02:51:41.791Z,31.80
2019-01-31T02:53:04.994Z,32.80
2019-01-31T02:54:12.723Z,33.00
2019-01-31T02:55:35.742Z,35.00
2019-01-31T02:56:57.622Z,31.80
2019-01-31T02:58:02.827Z,33.00
2019-01-31T02:59:17.010Z,32.40
2019-01-31T03:00:43.425Z,33.00
2019-01-31T03:01:51.497Z,34.00
2019-01-31T03:03:05.457Z,35.80
2019-01-31T03:04:24.364Z,34.40
2019-01-31T03:05:50.303Z,32.40
2019-01-31T03:06:55.433Z,33.00
2019-01-31T03:08:06.193Z,34.00
2019-01-31T03:09:29.735Z,32.80
2019-01-31T03:10:47.249Z,33.00
2019-01-31T03:12:16.731Z,34.80
2019-01-31T03:13:30.993Z,32.60
2019-01-31T03:14:34.094Z,33.00
2019-01-31T03:15:53.585Z,34.20
2019-01-31T03:17:04.736Z,32.80
2019-01-31T03:18:12.553Z,33.00
2019-01-31T03:19:32.690Z,32.80
2019-01-31T03:20:40.757Z,32.40
2019-01-31T03:22:16.262Z,33.00
2019-01-31T03:23:29.773Z,33.60
2019-01-31T03:24:57.397Z,33.00
2019-01-31T03:26:05.518Z,34.80
2019-01-31T03:27:19.737Z,33.20
2019-01-31T03:28:53.208Z,31.60
2019-01-31T03:30:25.004Z,33.60
2019-01-31T03:31:33.218Z,36.00
2019-01-31T03:32:38.390Z,31.80
2019-01-31T03:33:55.189Z,34.40
2019-01-31T03:35:11.956Z,34.60
2019-01-31T03:36:22.951Z,33.60
2019-01-31T03:37:28.068Z,35.00
2019-01-31T03:38:51.284Z,34.40
2019-01-31T03:40:29.558Z,34.20
2019-01-31T03:41:51.626Z,32.80
2019-01-31T03:43:20.474Z,33.60
2019-01-31T03:44:25.824Z,33.00
2019-01-31T03:46:03.199Z,33.00
2019-01-31T03:47:23.344Z,34.00
2019-01-31T03:48:49.906Z,32.60
2019-01-31T03:49:54.954Z,34.60
2019-01-31T03:51:00.007Z,35.20
2019-01-31T03:52:20.317Z,34.40
2019-01-31T03:53:25.376Z,35.00
2019-01-31T03:54:30.610Z,31.80
2019-01-31T03:55:39.441Z,33.60
2019-01-31T03:56:56.864Z,37.60
2019-01-31T03:58:11.003Z,33.40
2019-01-31T03:59:16.118Z,35.00
2019-01-31T04:00:38.289Z,34.20
2019-01-31T04:01:52.281Z,37.00
2019-01-31T04:02:57.409Z,35.20
2019-01-31T04:04:17.431Z,33.40
2019-01-31T04:05:22.695Z,32.60
2019-01-31T04:06:24.229Z,35.00
2019-01-31T04:07:25.429Z,34.80
2019-01-31T04:08:26.985Z,35.40
2019-01-31T04:09:28.234Z,35.00
2019-01-31T04:10:29.473Z,35.00
2019-01-31T04:11:30.641Z,34.00
2019-01-31T04:12:32.054Z,35.00
2019-01-31T04:13:33.660Z,34.20
2019-01-31T04:14:34.857Z,33.60
2019-01-31T04:15:36.072Z,36.40
2019-01-31T04:16:37.564Z,34.20
2019-01-31T04:17:38.814Z,35.80
2019-01-31T04:18:40.045Z,33.00
2019-01-31T04:19:41.222Z,36.00
2019-01-31T04:20:42.681Z,35.20
2019-01-31T04:21:44.068Z,33.80
2019-01-31T04:22:45.300Z,35.80
2019-01-31T04:23:46.752Z,33.60
2019-01-31T04:24:48.454Z,35.60
2019-01-31T04:25:49.814Z,35.00
2019-01-31T04:26:51.216Z,34.60
2019-01-31T04:27:52.516Z,31.00
2019-01-31T04:28:53.912Z,34.80
2019-01-31T04:29:55.210Z,33.60
2019-01-31T04:30:56.449Z,35.40
2019-01-31T04:31:57.628Z,33.20
2019-01-31T04:32:58.896Z,34.40
2019-01-31T04:34:00.080Z,34.20
2019-01-31T04:35:01.466Z,36.20
2019-01-31T04:36:02.739Z,35.00
2019-01-31T04:37:04.040Z,33.60
2019-01-31T04:38:05.339Z,33.00
2019-01-31T04:39:08.462Z,35.40
2019-01-31T04:40:09.742Z,33.80
2019-01-31T04:41:10.936Z,34.00
2019-01-31T04:42:12.215Z,34.60
2019-01-31T04:43:13.516Z,34.80
2019-01-31T04:44:14.915Z,35.20
2019-01-31T04:45:16.231Z,33.60
2019-01-31T04:46:17.776Z,35.40
2019-01-31T04:47:19.107Z,34.00
2019-01-31T04:48:20.903Z,35.00
2019-01-31T04:49:24.303Z,32.40
2019-01-31T04:50:25.705Z,34.00
2019-01-31T04:51:26.869Z,34.00
2019-01-31T04:52:28.521Z,34.60
2019-01-31T04:53:29.940Z,33.60
2019-01-31T04:54:31.183Z,34.00
2019-01-31T04:55:32.639Z,32.60
2019-01-31T04:56:34.167Z,35.40
2019-01-31T04:57:35.434Z,33.20
2019-01-31T04:58:36.969Z,36.00
2019-01-31T04:59:38.243Z,34.00
2019-01-31T05:00:39.591Z,33.40
2019-01-31T05:01:41.055Z,33.00
2019-01-31T05:02:42.573Z,35.20
2019-01-31T05:03:43.774Z,35.00
2019-01-31T05:04:45.368Z,34.40
2019-01-31T05:05:46.663Z,35.00
2019-01-31T05:06:47.949Z,31.40
2019-01-31T05:07:49.133Z,35.60
2019-01-31T05:08:50.647Z,34.40
2019-01-31T05:09:51.922Z,33.60
2019-01-31T05:10:53.288Z,33.60
2019-01-31T05:11:54.664Z,33.80
2019-01-31T05:12:56.296Z,33.00
2019-01-31T05:13:57.526Z,35.60
2019-01-31T05:14:58.941Z,33.00
2019-01-31T05:16:03.433Z,34.80
2019-01-31T05:17:03.420Z,33.00
2019-01-31T05:18:04.619Z,34.80
2019-01-31T05:19:05.878Z,34.80
2019-01-31T05:20:11.077Z,33.40
2019-01-31T05:21:12.326Z,34.80
2019-01-31T05:22:13.570Z,36.60
2019-01-31T05:23:14.820Z,35.60
2019-01-31T05:24:16.215Z,34.80
2019-01-31T05:25:17.864Z,34.00
2019-01-31T05:26:19.108Z,35.40
2019-01-31T05:27:20.333Z,35.00
2019-01-31T05:28:24.619Z,35.00
2019-01-31T05:29:26.068Z,36.00
2019-01-31T05:30:27.319Z,35.00
2019-01-31T05:31:28.708Z,33.80
2019-01-31T05:32:30.201Z,36.20
2019-01-31T05:33:31.574Z,33.20
2019-01-31T05:34:33.091Z,35.00
2019-01-31T05:35:34.488Z,34.40
2019-01-31T05:36:35.974Z,35.00
2019-01-31T05:37:37.690Z,34.80
2019-01-31T05:38:39.161Z,33.00
2019-01-31T05:39:40.426Z,34.60
2019-01-31T05:40:41.867Z,35.80
2019-01-31T05:41:43.413Z,35.00
2019-01-31T05:42:44.695Z,35.60
2019-01-31T05:43:46.167Z,35.40
2019-01-31T05:44:47.807Z,35.80
2019-01-31T05:45:49.081Z,34.80
2019-01-31T05:46:50.684Z,35.80
2019-01-31T05:47:51.996Z,37.00
2019-01-31T05:48:55.031Z,33.60
2019-01-31T05:49:56.531Z,35.20
2019-01-31T05:50:57.989Z,34.80
2019-01-31T05:51:59.270Z,35.20
2019-01-31T05:53:00.537Z,34.40
2019-01-31T05:54:01.942Z,34.40
2019-01-31T05:55:05.138Z,34.20
2019-01-31T05:56:06.443Z,33.20
2019-01-31T05:57:08.230Z,36.40
2019-01-31T05:58:09.831Z,34.20
2019-01-31T05:59:11.168Z,33.80
2019-01-31T06:00:16.807Z,35.40
2019-01-31T06:01:18.097Z,34.00
2019-01-31T06:02:19.323Z,35.20
2019-01-31T06:03:20.837Z,35.60
2019-01-31T06:04:22.308Z,35.00
2019-01-31T06:05:23.717Z,35.40
2019-01-31T06:06:25.201Z,33.60
2019-01-31T06:07:26.481Z,35.00
2019-01-31T06:08:28.036Z,34.40
2019-01-31T06:09:29.344Z,36.80
2019-01-31T06:10:33.370Z,34.40
2019-01-31T06:11:33.709Z,34.80
2019-01-31T06:12:34.961Z,34.00
2019-01-31T06:13:36.224Z,36.00
2019-01-31T06:14:37.657Z,35.00
2019-01-31T06:15:38.967Z,35.00
2019-01-31T06:16:40.539Z,35.40
2019-01-31T06:17:41.888Z,38.00
2019-01-31T06:18:43.170Z,35.60
2019-01-31T06:19:44.677Z,35.00
2019-01-31T06:20:45.945Z,36.00
2019-01-31T06:21:47.274Z,33.80
2019-01-31T06:22:49.211Z,36.20
2019-01-31T06:23:50.622Z,34.80
2019-01-31T06:24:51.792Z,34.00
2019-01-31T06:25:53.220Z,34.20
2019-01-31T06:26:54.612Z,34.60
2019-01-31T06:27:56.006Z,35.40
2019-01-31T06:28:57.495Z,35.00
2019-01-31T06:29:58.931Z,33.60
2019-01-31T06:31:00.194Z,36.00
2019-01-31T06:32:01.677Z,35.60
2019-01-31T06:33:03.018Z,35.40
2019-01-31T06:34:04.274Z,33.00
2019-01-31T06:35:07.932Z,34.60
2019-01-31T06:36:09.212Z,35.60
2019-01-31T06:37:10.469Z,33.40
2019-01-31T06:38:11.709Z,32.80
2019-01-31T06:39:15.138Z,36.00
2019-01-31T06:40:18.629Z,35.00
2019-01-31T06:41:19.817Z,34.80
2019-01-31T06:42:21.123Z,36.80
2019-01-31T06:43:22.399Z,35.00
2019-01-31T06:44:23.663Z,36.20
2019-01-31T06:45:24.918Z,35.00
2019-01-31T06:46:26.211Z,33.60
2019-01-31T06:47:27.623Z,35.40
2019-01-31T06:48:28.897Z,36.40
2019-01-31T06:49:30.083Z,35.00
2019-01-31T06:50:31.336Z,35.00
2019-01-31T06:51:32.558Z,36.00
2019-01-31T06:52:33.926Z,35.80
2019-01-31T06:53:35.119Z,38.20
2019-01-31T06:54:36.901Z,35.40
2019-01-31T06:55:38.257Z,36.80
2019-01-31T06:56:39.513Z,35.00
2019-01-31T06:57:41.860Z,35.40
2019-01-31T06:58:43.461Z,36.20
2019-01-31T06:59:44.838Z,36.00
2019-01-31T07:00:46.227Z,37.80
2019-01-31T07:01:47.700Z,37.80
2019-01-31T07:02:49.021Z,38.00
2019-01-31T07:03:50.202Z,37.40
2019-01-31T07:04:51.728Z,35.40
2019-01-31T07:05:52.954Z,35.40
2019-01-31T07:06:54.326Z,38.00
2019-01-31T07:07:55.506Z,38.60
2019-01-31T07:08:56.957Z,36.00
2019-01-31T07:09:58.394Z,33.80
2019-01-31T07:10:59.659Z,36.40
2019-01-31T07:12:00.926Z,37.80
2019-01-31T07:13:02.296Z,36.40
2019-01-31T07:14:03.496Z,38.80
2019-01-31T07:15:07.620Z,39.40
2019-01-31T07:16:09.281Z,36.40
2019-01-31T07:17:10.744Z,36.80
2019-01-31T07:18:12.166Z,37.00
2019-01-31T07:19:13.538Z,35.20
2019-01-31T07:20:17.920Z,38.40
2019-01-31T07:21:19.175Z,36.00
2019-01-31T07:22:20.522Z,39.00
2019-01-31T07:23:22.324Z,40.00
2019-01-31T07:24:23.605Z,38.20
2019-01-31T07:25:24.907Z,37.80
2019-01-31T07:26:26.274Z,38.60
2019-01-31T07:27:27.637Z,37.20
2019-01-31T07:28:29.338Z,36.20
2019-01-31T07:29:30.792Z,37.40
2019-01-31T07:30:32.377Z,37.20
2019-01-31T07:31:33.769Z,37.80
2019-01-31T07:32:36.007Z,35.80
2019-01-31T07:33:37.725Z,38.60
2019-01-31T07:34:39.213Z,33.60
2019-01-31T07:35:40.556Z,36.20
2019-01-31T07:36:41.924Z,36.00
2019-01-31T07:37:43.311Z,36.00
2019-01-31T07:38:44.557Z,39.00
2019-01-31T07:39:46.198Z,37.80
2019-01-31T07:40:47.559Z,39.00
2019-01-31T07:41:49.014Z,35.60
2019-01-31T07:42:50.700Z,40.00
2019-01-31T07:43:53.083Z,38.20
2019-01-31T07:44:54.445Z,36.80
2019-01-31T07:45:55.871Z,37.20
2019-01-31T07:46:57.380Z,39.00
2019-01-31T07:47:58.817Z,37.80
2019-01-31T07:48:59.985Z,35.60
2019-01-31T07:50:01.320Z,36.00
2019-01-31T07:51:02.933Z,35.60
2019-01-31T07:52:04.275Z,36.60
2019-01-31T07:53:05.618Z,34.60
2019-01-31T07:54:07.039Z,35.00
2019-01-31T07:55:10.211Z,36.20
2019-01-31T07:56:11.767Z,37.80
2019-01-31T07:57:13.496Z,35.40
2019-01-31T07:58:14.753Z,35.00
2019-01-31T07:59:16.123Z,35.20
2019-01-31T08:00:19.608Z,36.80
2019-01-31T08:01:20.856Z,35.00
2019-01-31T08:02:22.304Z,35.20
2019-01-31T08:03:23.818Z,33.80
2019-01-31T08:04:25.122Z,37.40
2019-01-31T08:05:26.328Z,38.00
2019-01-31T08:06:27.660Z,35.00
2019-01-31T08:07:29.219Z,36.40
2019-01-31T08:08:30.450Z,36.40
2019-01-31T08:09:31.794Z,36.20
2019-01-31T08:10:38.298Z,33.80
2019-01-31T08:11:39.832Z,35.60
2019-01-31T08:12:41.264Z,35.80
2019-01-31T08:13:42.520Z,35.80
2019-01-31T08:14:45.761Z,35.00
2019-01-31T08:15:47.122Z,31.40
2019-01-31T08:16:48.500Z,35.80
2019-01-31T08:17:49.769Z,35.00
2019-01-31T08:18:50.989Z,33.40
2019-01-31T08:19:52.394Z,32.80
2019-01-31T08:20:53.567Z,35.80
2019-01-31T08:21:55.245Z,33.60
2019-01-31T08:22:56.682Z,31.40
2019-01-31T08:23:57.968Z,32.40
2019-01-31T08:24:59.551Z,33.40
2019-01-31T08:26:00.997Z,33.80
2019-01-31T08:27:02.183Z,32.60
2019-01-31T08:28:04.039Z,35.60
2019-01-31T08:29:05.505Z,34.00
2019-01-31T08:30:10.803Z,33.20
2019-01-31T08:31:12.165Z,32.80
2019-01-31T08:32:13.583Z,34.20
2019-01-31T08:33:14.840Z,32.60
2019-01-31T08:34:16.363Z,32.80
2019-01-31T08:35:17.534Z,33.00
2019-01-31T08:36:18.911Z,31.60
2019-01-31T08:37:21.293Z,35.80
2019-01-31T08:38:22.876Z,35.00
2019-01-31T08:39:24.207Z,33.40
2019-01-31T08:40:25.607Z,33.20
2019-01-31T08:41:27.163Z,34.80
2019-01-31T08:42:28.707Z,32.20
2019-01-31T08:43:30.211Z,32.60
2019-01-31T08:44:31.583Z,35.00
2019-01-31T08:45:32.848Z,34.20
2019-01-31T08:46:34.277Z,33.40
2019-01-31T08:47:35.753Z,34.80
2019-01-31T08:48:36.996Z,32.40
2019-01-31T08:49:38.184Z,33.40
2019-01-31T08:50:39.484Z,35.00
2019-01-31T08:51:40.931Z,34.40
2019-01-31T08:52:42.347Z,33.00
2019-01-31T08:53:43.784Z,31.20
2019-01-31T08:54:45.475Z,31.80
2019-01-31T08:55:48.137Z,33.00
2019-01-31T08:56:51.219Z,32.60
2019-01-31T08:57:53.662Z,35.00
2019-01-31T08:58:55.058Z,31.00
2019-01-31T08:59:56.239Z,31.80
2019-01-31T09:00:57.823Z,34.60
2019-01-31T09:01:59.230Z,32.20
2019-01-31T09:03:01.729Z,29.60
2019-01-31T09:04:03.156Z,30.60
2019-01-31T09:05:05.569Z,32.80
2019-01-31T09:06:07.156Z,29.00
2019-01-31T09:07:08.688Z,30.20
2019-01-31T09:08:11.328Z,34.40
2019-01-31T09:09:12.689Z,29.00
2019-01-31T09:10:32.162Z,30.80
2019-01-31T09:11:33.554Z,29.60
2019-01-31T09:12:35.108Z,30.80
2019-01-31T09:13:38.193Z,33.00
2019-01-31T09:14:39.852Z,34.60
2019-01-31T09:15:41.410Z,32.00
2019-01-31T09:16:42.748Z,33.60
2019-01-31T09:17:44.210Z,32.60
2019-01-31T09:18:45.743Z,32.00
2019-01-31T09:19:47.162Z,34.80
2019-01-31T09:20:54.227Z,33.00
2019-01-31T09:21:56.193Z,32.60
2019-01-31T09:23:04.335Z,30.80
2019-01-31T09:24:18.266Z,35.20
2019-01-31T09:25:26.089Z,32.60
2019-01-31T09:26:43.530Z,32.20
2019-01-31T09:27:48.781Z,33.20
2019-01-31T09:28:56.756Z,28.40
2019-01-31T09:30:16.354Z,30.60
2019-01-31T09:31:27.693Z,34.80
2019-01-31T09:32:35.527Z,31.00
2019-01-31T09:33:43.427Z,29.20
2019-01-31T09:34:48.609Z,28.20
2019-01-31T09:35:56.397Z,31.80
2019-01-31T09:37:04.233Z,31.80
2019-01-31T09:38:32.273Z,31.80
2019-01-31T09:39:42.972Z,33.40
2019-01-31T09:40:56.647Z,33.20
2019-01-31T09:42:26.375Z,32.40
2019-01-31T09:43:42.525Z,28.40
2019-01-31T09:45:08.721Z,30.00
2019-01-31T09:46:25.601Z,29.00
2019-01-31T09:47:38.150Z,32.40
2019-01-31T09:48:43.299Z,30.00
2019-01-31T09:49:48.413Z,29.40
2019-01-31T09:51:08.673Z,31.60
2019-01-31T09:52:23.211Z,32.00
2019-01-31T09:53:45.442Z,29.20
2019-01-31T09:55:05.550Z,32.20
2019-01-31T09:56:34.743Z,33.80
2019-01-31T09:57:45.242Z,31.20
2019-01-31T09:59:07.148Z,32.00
2019-01-31T10:00:30.660Z,28.40
2019-01-31T10:01:52.567Z,32.00
2019-01-31T10:03:19.078Z,29.20
2019-01-31T10:04:33.252Z,28.20
2019-01-31T10:06:07.282Z,29.60
2019-01-31T10:07:41.340Z,27.40
2019-01-31T10:08:58.689Z,31.60
2019-01-31T10:10:24.810Z,29.00
2019-01-31T10:11:49.327Z,26.20
2019-01-31T10:13:03.402Z,32.40
2019-01-31T10:14:17.592Z,28.80
2019-01-31T10:15:25.690Z,32.80
2019-01-31T10:16:30.964Z,30.60
2019-01-31T10:17:50.785Z,30.00
2019-01-31T10:19:01.672Z,32.20
2019-01-31T10:20:27.728Z,29.00
2019-01-31T10:21:35.829Z,29.20
2019-01-31T10:22:49.893Z,29.40
2019-01-31T10:24:03.859Z,31.40
2019-01-31T10:25:09.088Z,27.40
2019-01-31T10:26:14.121Z,29.60
2019-01-31T10:27:37.287Z,32.20
2019-01-31T10:29:06.608Z,29.80
2019-01-31T10:30:20.533Z,31.40
2019-01-31T10:31:28.453Z,30.60
2019-01-31T10:32:45.521Z,29.40
2019-01-31T10:34:02.341Z,29.00
2019-01-31T10:35:22.537Z,28.20
2019-01-31T10:36:42.532Z,30.00
2019-01-31T10:37:59.466Z,30.80
2019-01-31T10:39:10.561Z,29.60
2019-01-31T10:40:36.333Z,25.00
2019-01-31T10:41:41.686Z,27.40
2019-01-31T10:43:14.995Z,31.40
2019-01-31T10:44:29.059Z,25.40
2019-01-31T10:45:58.591Z,26.20
2019-01-31T10:47:12.951Z,28.60
2019-01-31T10:48:24.178Z,30.40
2019-01-31T10:49:38.490Z,28.00
2019-01-31T10:50:46.816Z,32.20
2019-01-31T10:52:11.246Z,30.00
2019-01-31T10:53:35.851Z,30.80
2019-01-31T10:54:57.647Z,24.40
2019-01-31T10:56:02.771Z,27.80
2019-01-31T10:57:22.711Z,29.40
2019-01-31T10:58:53.328Z,30.40
2019-01-31T11:00:01.538Z,28.60
2019-01-31T11:01:14.754Z,28.60
2019-01-31T11:02:42.533Z,27.60
2019-01-31T11:03:56.848Z,31.80
2019-01-31T11:05:23.359Z,28.60
2019-01-31T11:06:31.658Z,29.80
2019-01-31T11:07:53.347Z,29.80
2019-01-31T11:09:23.076Z,31.60
2019-01-31T11:10:34.236Z,33.20
2019-01-31T11:11:59.422Z,29.80
2019-01-31T11:13:25.736Z,26.40
2019-01-31T11:14:36.926Z,25.80
2019-01-31T11:15:54.067Z,30.40
2019-01-31T11:17:11.534Z,29.40
2019-01-31T11:18:39.148Z,29.00
2019-01-31T11:20:01.086Z,28.00
2019-01-31T11:21:25.983Z,31.00
2019-01-31T11:22:49.125Z,27.80
2019-01-31T11:24:09.719Z,30.00
2019-01-31T11:25:32.911Z,32.20
2019-01-31T11:26:57.150Z,32.60
2019-01-31T11:28:23.766Z,28.20
2019-01-31T11:29:31.701Z,29.00
2019-01-31T11:30:43.047Z,27.60
2019-01-31T11:32:01.397Z,29.00
2019-01-31T11:33:18.319Z,32.40
2019-01-31T11:34:33.379Z,26.80
2019-01-31T11:35:55.186Z,30.80
2019-01-31T11:37:09.676Z,31.60
2019-01-31T11:38:29.982Z,31.60
2019-01-31T11:39:46.433Z,30.00
2019-01-31T11:41:12.648Z,28.40
2019-01-31T11:42:17.652Z,31.40
2019-01-31T11:43:29.045Z,29.20
2019-01-31T11:45:03.093Z,29.60
2019-01-31T11:46:41.292Z,29.60
2019-01-31T11:47:46.318Z,27.00
2019-01-31T11:49:00.581Z,30.80
2019-01-31T11:50:22.229Z,31.40
2019-01-31T11:51:51.756Z,29.60
2019-01-31T11:53:12.730Z,30.40
2019-01-31T11:54:18.064Z,31.40
2019-01-31T11:55:23.231Z,29.60
2019-01-31T11:56:37.890Z,30.40
2019-01-31T11:58:11.382Z,32.00
2019-01-31T11:59:12.952Z,31.40
2019-01-31T12:00:16.230Z,32.00
2019-01-31T12:01:17.751Z,30.60
2019-01-31T12:02:20.611Z,32.60
2019-01-31T12:03:21.930Z,35.00
2019-01-31T12:04:24.127Z,31.40
2019-01-31T12:05:25.406Z,29.20
2019-01-31T12:06:26.818Z,30.40
2019-01-31T12:07:28.204Z,29.40
2019-01-31T12:08:29.703Z,30.00
2019-01-31T12:09:31.112Z,30.00
2019-01-31T12:10:32.547Z,32.00
2019-01-31T12:11:34.238Z,30.40
2019-01-31T12:12:35.466Z,27.00
2019-01-31T12:13:36.942Z,29.20
2019-01-31T12:14:38.269Z,31.20
2019-01-31T12:15:39.525Z,28.60
2019-01-31T12:16:40.752Z,28.60
2019-01-31T12:17:41.986Z,31.60
2019-01-31T12:18:43.309Z,29.40
2019-01-31T12:19:46.683Z,31.40
2019-01-31T12:20:48.003Z,28.60
2019-01-31T12:21:50.501Z,31.60
2019-01-31T12:22:52.130Z,30.80
2019-01-31T12:23:53.516Z,32.00
2019-01-31T12:24:54.727Z,32.00
2019-01-31T12:25:56.317Z,31.60
2019-01-31T12:26:57.845Z,30.00
2019-01-31T12:27:59.363Z,31.60
2019-01-31T12:29:00.626Z,32.00
2019-01-31T12:30:04.373Z,30.80
2019-01-31T12:31:05.997Z,39.40
2019-01-31T12:32:07.263Z,42.80
2019-01-31T12:33:08.438Z,42.80
2019-01-31T12:34:09.702Z,44.60
2019-01-31T12:35:11.161Z,43.80
2019-01-31T12:36:12.724Z,47.00
2019-01-31T12:37:14.002Z,46.20
2019-01-31T12:38:15.385Z,44.20
2019-01-31T12:39:16.773Z,47.60
2019-01-31T12:40:20.005Z,50.00
2019-01-31T12:41:21.453Z,49.20
2019-01-31T12:42:23.001Z,48.00
2019-01-31T12:43:34.733Z,48.00
2019-01-31T12:44:28.041Z,48.40
2019-01-31T12:45:29.362Z,48.00
2019-01-31T12:46:32.718Z,50.60
2019-01-31T12:47:33.904Z,47.00
2019-01-31T12:48:35.298Z,45.00
2019-01-31T12:49:36.703Z,48.60
2019-01-31T12:50:39.104Z,48.60
2019-01-31T12:51:40.296Z,48.00
2019-01-31T12:52:41.559Z,51.00
2019-01-31T12:53:42.840Z,49.80
2019-01-31T12:54:44.105Z,51.80
2019-01-31T12:55:45.272Z,52.00
2019-01-31T12:56:46.521Z,51.60
2019-01-31T12:57:47.928Z,51.60
2019-01-31T12:58:49.642Z,53.40
2019-01-31T12:59:50.924Z,53.60
2019-01-31T13:00:52.500Z,53.20
2019-01-31T13:01:55.400Z,53.80
2019-01-31T13:02:56.756Z,55.00
2019-01-31T13:03:58.274Z,54.20
2019-01-31T13:04:59.871Z,53.60
2019-01-31T13:06:01.287Z,54.60
2019-01-31T13:07:02.890Z,53.20
2019-01-31T13:08:04.662Z,54.80
2019-01-31T13:09:08.221Z,50.40
2019-01-31T13:10:12.788Z,45.20
2019-01-31T13:11:15.284Z,49.80
2019-01-31T13:12:16.886Z,49.80
2019-01-31T13:13:18.148Z,49.80
2019-01-31T13:14:20.020Z,49.20
2019-01-31T13:15:21.373Z,50.60
2019-01-31T13:16:22.821Z,50.20
2019-01-31T13:17:24.093Z,49.60
2019-01-31T13:18:26.571Z,50.40
2019-01-31T13:19:27.927Z,49.60
2019-01-31T13:20:29.213Z,53.20
2019-01-31T13:21:30.573Z,50.20
2019-01-31T13:22:31.973Z,52.00
2019-01-31T13:23:33.179Z,49.80
2019-01-31T13:24:34.856Z,49.40
2019-01-31T13:25:36.149Z,51.80
2019-01-31T13:26:37.563Z,51.00
2019-01-31T13:27:38.755Z,51.40
2019-01-31T13:28:40.129Z,51.20
2019-01-31T13:29:41.440Z,51.00
2019-01-31T13:30:42.704Z,52.40
2019-01-31T13:31:44.265Z,52.80
2019-01-31T13:32:45.717Z,54.80
2019-01-31T13:33:47.014Z,54.20
2019-01-31T13:34:49.073Z,52.40
2019-01-31T13:35:50.269Z,54.20
2019-01-31T13:36:51.513Z,52.00
2019-01-31T13:37:52.760Z,50.20
2019-01-31T13:38:54.322Z,51.40
2019-01-31T13:39:55.560Z,51.60
2019-01-31T13:40:56.851Z,49.20
2019-01-31T13:41:58.516Z,50.80
2019-01-31T13:42:59.900Z,50.60
2019-01-31T13:44:01.154Z,50.00
2019-01-31T13:45:05.383Z,50.80
2019-01-31T13:46:07.328Z,49.40
2019-01-31T13:47:08.572Z,50.20
2019-01-31T13:48:09.807Z,49.20
2019-01-31T13:49:12.770Z,46.60
2019-01-31T13:50:15.678Z,47.60
2019-01-31T13:51:17.062Z,47.20
2019-01-31T13:52:18.378Z,48.00
2019-01-31T13:53:19.707Z,49.00
2019-01-31T13:54:21.336Z,48.00
2019-01-31T13:55:29.994Z,47.60
2019-01-31T13:56:32.697Z,45.80
2019-01-31T13:57:34.140Z,47.20
2019-01-31T13:58:35.401Z,48.20
2019-01-31T13:59:37.026Z,49.20
2019-01-31T14:00:38.436Z,48.20
2019-01-31T14:01:39.938Z,45.80
2019-01-31T14:02:41.396Z,46.40
2019-01-31T14:03:42.719Z,46.20
2019-01-31T14:04:44.020Z,47.60
2019-01-31T14:05:45.769Z,47.40
2019-01-31T14:06:47.215Z,47.40
2019-01-31T14:07:48.657Z,46.20
2019-01-31T14:08:49.942Z,47.80
2019-01-31T14:09:51.117Z,45.40
2019-01-31T14:10:52.454Z,46.40
2019-01-31T14:11:54.024Z,45.20
2019-01-31T14:12:55.557Z,45.40
2019-01-31T14:14:08.468Z,46.00
2019-01-31T14:15:00.265Z,44.60
2019-01-31T14:16:01.553Z,45.20
2019-01-31T14:17:03.096Z,46.40
2019-01-31T14:18:04.753Z,43.80
2019-01-31T14:19:06.047Z,46.20
2019-01-31T14:20:12.277Z,43.40
2019-01-31T14:21:13.724Z,43.60
2019-01-31T14:22:15.199Z,45.20
2019-01-31T14:23:16.597Z,45.20
2019-01-31T14:24:17.877Z,44.80
2019-01-31T14:25:19.345Z,43.40
2019-01-31T14:26:20.652Z,44.60
2019-01-31T14:27:21.944Z,43.80
2019-01-31T14:28:23.248Z,44.60
2019-01-31T14:29:24.733Z,43.40
2019-01-31T14:30:30.979Z,45.20
2019-01-31T14:31:32.330Z,44.20
2019-01-31T14:32:33.825Z,44.20
2019-01-31T14:33:35.223Z,45.00