createdAt,value
2023-04-02T00:02:46.614Z,101401.06
2023-04-02T00:05:54.808Z,101404.63
2023-04-02T00:08:40.780Z,101422.88
2023-04-02T00:11:10.718Z,101413.75
2023-04-02T00:13:44.710Z,101417.97
2023-04-02T00:16:18.676Z,101424.56
2023-04-02T00:18:52.984Z,101419.72
2023-04-02T00:21:27.842Z,101426.31
2023-04-02T00:24:00.216Z,101435.06
2023-04-02T00:26:33.655Z,101423.25
2023-04-02T00:29:03.827Z,101439.72
2023-04-02T00:31:34.025Z,101431.63
2023-04-02T00:34:05.542Z,101428.25
2023-04-02T00:36:36.471Z,101434.78
2023-04-02T00:39:19.084Z,101442.88
2023-04-02T00:41:48.401Z,101456.88
2023-04-02T00:44:21.647Z,101453.16
2023-04-02T00:46:53.449Z,101459.56
2023-04-02T00:49:30.982Z,101465.63
2023-04-02T00:52:03.892Z,101472.38
2023-04-02T00:54:39.951Z,101475.13
2023-04-02T00:57:17.732Z,101484.53
2023-04-02T00:59:54.966Z,101484.72
2023-04-02T01:02:31.009Z,101477.41
2023-04-02T01:05:02.234Z,101499.81
2023-04-02T01:08:00.734Z,101500.88
2023-04-02T01:10:41.651Z,101501.31
2023-04-02T01:13:21.920Z,101508.84
2023-04-02T01:15:58.356Z,101501.81
2023-04-02T01:18:46.630Z,101510.75
2023-04-02T01:21:43.035Z,101520.69
2023-04-02T01:24:15.867Z,101519.72
2023-04-02T01:26:54.612Z,101515.97
2023-04-02T01:29:27.808Z,101527.22
2023-04-02T01:32:01.363Z,101532.47
2023-04-02T01:34:32.106Z,101535.09
2023-04-02T01:37:16.715Z,101549.06
2023-04-02T01:40:00.971Z,101553.50
2023-04-02T01:42:36.934Z,101553.22
2023-04-02T01:45:11.160Z,101550.34
2023-04-02T01:47:41.205Z,101547.66
2023-04-02T01:50:24.800Z,101554.69
2023-04-02T01:52:58.108Z,101558.19
2023-04-02T01:55:33.761Z,101559.38
2023-04-02T01:58:04.191Z,101577.34
2023-04-02T02:00:37.319Z,101572.19
2023-04-02T02:03:08.640Z,101577.06
2023-04-02T02:05:38.259Z,101579.66
2023-04-02T02:08:19.959Z,101588.47
2023-04-02T02:10:51.513Z,101588.88
2023-04-02T02:13:21.960Z,101591.69
2023-04-02T02:15:52.987Z,101590.59
2023-04-02T02:18:24.141Z,101592.19
2023-04-02T02:20:54.116Z,101599.22
2023-04-02T02:23:23.631Z,101593.72
2023-04-02T02:25:55.181Z,101599.16
2023-04-02T02:28:28.754Z,101610.84
2023-04-02T02:31:03.949Z,101611.38
2023-04-02T02:33:38.191Z,101612.66
2023-04-02T02:36:16.139Z,101616.75
2023-04-02T02:38:54.733Z,101623.25
2023-04-02T02:41:36.390Z,101626.34
2023-04-02T02:44:16.109Z,101629.03
2023-04-02T02:46:51.335Z,101635.00
2023-04-02T02:49:27.253Z,101632.63
2023-04-02T02:52:02.197Z,101642.56
2023-04-02T02:54:45.106Z,101649.00
2023-04-02T02:57:19.750Z,101658.91
2023-04-02T02:59:52.215Z,101655.59
2023-04-02T03:02:23.011Z,101660.56
2023-04-02T03:04:54.717Z,101664.84
2023-04-02T03:07:30.226Z,101668.00
2023-04-02T03:10:07.784Z,101673.94
2023-04-02T03:12:43.381Z,101681.00
2023-04-02T03:15:23.046Z,101680.06
2023-04-02T03:17:59.974Z,101674.50
2023-04-02T03:20:37.818Z,101685.81
2023-04-02T03:23:14.618Z,101686.19
2023-04-02T03:25:49.722Z,101693.59
2023-04-02T03:28:24.521Z,101702.94
2023-04-02T03:30:59.512Z,101706.34
2023-04-02T03:33:35.104Z,101719.28
2023-04-02T03:36:15.596Z,101720.25
2023-04-02T03:38:48.548Z,101726.22
2023-04-02T03:41:22.730Z,101732.03
2023-04-02T03:43:57.471Z,101731.56
2023-04-02T03:46:32.391Z,101733.03
2023-04-02T03:49:09.041Z,101742.38
2023-04-02T03:51:47.861Z,101735.78
2023-04-02T03:54:18.747Z,101743.16
2023-04-02T03:56:48.265Z,101752.59
2023-04-02T03:59:34.682Z,101761.34
2023-04-02T04:02:14.182Z,101772.06
2023-04-02T04:04:47.908Z,101770.34
2023-04-02T04:07:23.674Z,101776.44
2023-04-02T04:09:54.152Z,101774.25
2023-04-02T04:12:29.643Z,101781.16
2023-04-02T04:15:05.756Z,101783.63
2023-04-02T04:17:53.865Z,101790.41
2023-04-02T04:20:35.166Z,101804.38
2023-04-02T04:23:19.840Z,101804.22
2023-04-02T04:25:50.524Z,101802.56
2023-04-02T04:28:28.713Z,101810.88
2023-04-02T04:31:07.180Z,101803.94
2023-04-02T04:33:44.463Z,101815.31
2023-04-02T04:36:28.670Z,101810.81
2023-04-02T04:39:09.392Z,101823.41
2023-04-02T04:41:42.494Z,101822.41
2023-04-02T04:44:19.842Z,101818.31
2023-04-02T04:46:56.711Z,101830.78
2023-04-02T04:49:33.760Z,101833.75
2023-04-02T04:52:13.796Z,101843.13
2023-04-02T04:54:44.045Z,101848.03
2023-04-02T04:57:28.305Z,101847.88
2023-04-02T05:00:02.169Z,101846.03
2023-04-02T05:02:39.648Z,101855.41
2023-04-02T05:05:20.376Z,101855.72
2023-04-02T05:07:59.154Z,101862.78
2023-04-02T05:10:38.652Z,101871.06
2023-04-02T05:13:16.127Z,101867.75
2023-04-02T05:15:51.417Z,101874.53
2023-04-02T05:18:29.377Z,101876.16
2023-04-02T05:21:04.028Z,101895.44
2023-04-02T05:23:41.563Z,101891.81
2023-04-02T05:26:17.375Z,101892.22
2023-04-02T05:28:52.034Z,101897.50
2023-04-02T05:31:26.212Z,101903.53
2023-04-02T05:33:57.470Z,101910.13
2023-04-02T05:36:29.211Z,101906.81
2023-04-02T05:39:02.663Z,101905.63
2023-04-02T05:41:47.514Z,101913.97
2023-04-02T05:44:32.856Z,101916.00
2023-04-02T05:47:07.069Z,101930.19
2023-04-02T05:49:43.541Z,101926.59
2023-04-02T05:52:18.405Z,101929.06
2023-04-02T05:54:54.355Z,101929.00
2023-04-02T05:57:42.100Z,101924.69
2023-04-02T06:00:21.596Z,101931.00
2023-04-02T06:03:00.976Z,101936.91
2023-04-02T06:05:37.832Z,101940.06
2023-04-02T06:08:11.847Z,101940.94
2023-04-02T06:10:49.894Z,101942.66
2023-04-02T06:13:20.692Z,101953.97
2023-04-02T06:15:50.945Z,101953.09
2023-04-02T06:18:29.694Z,101958.00
2023-04-02T06:20:59.617Z,101964.00
2023-04-02T06:23:36.652Z,101961.59
2023-04-02T06:26:16.911Z,101972.88
2023-04-02T06:28:49.049Z,101976.75
2023-04-02T06:31:28.830Z,101981.53
2023-04-02T06:33:59.007Z,101987.84
2023-04-02T06:36:30.543Z,101991.78
2023-04-02T06:39:08.929Z,101992.75
2023-04-02T06:41:40.002Z,101995.94
2023-04-02T06:44:47.966Z,101999.97
2023-04-02T06:47:47.996Z,102004.50
2023-04-02T06:50:28.785Z,102009.75
2023-04-02T06:53:05.097Z,102010.56
2023-04-02T06:55:41.576Z,102015.31
2023-04-02T06:58:13.002Z,102017.88
2023-04-02T07:00:44.291Z,102027.78
2023-04-02T07:03:22.657Z,102034.16
2023-04-02T07:05:52.157Z,102035.97
2023-04-02T07:08:21.978Z,102036.28
2023-04-02T07:10:51.135Z,102031.94
2023-04-02T07:13:23.617Z,102049.09
2023-04-02T07:15:56.271Z,102042.97
2023-04-02T07:18:28.621Z,102049.25
2023-04-02T07:20:58.879Z,102045.56
2023-04-02T07:23:28.940Z,102050.63
2023-04-02T07:25:58.554Z,102050.41
2023-04-02T07:28:29.663Z,102053.88
2023-04-02T07:30:59.086Z,102057.41
2023-04-02T07:33:31.116Z,102072.31
2023-04-02T07:36:00.565Z,102074.94
2023-04-02T07:38:29.600Z,102073.59
2023-04-02T07:40:58.910Z,102072.53
2023-04-02T07:43:29.482Z,102087.09
2023-04-02T07:45:58.619Z,102088.19
2023-04-02T07:48:27.740Z,102095.69
2023-04-02T07:50:56.834Z,102099.88
2023-04-02T07:53:31.650Z,102106.41
2023-04-02T07:56:02.806Z,102108.81
2023-04-02T07:58:34.705Z,102114.81
2023-04-02T08:01:04.408Z,102107.59
2023-04-02T08:03:33.760Z,102122.34
2023-04-02T08:06:03.110Z,102127.13
2023-04-02T08:08:32.152Z,102108.03
2023-04-02T08:11:01.387Z,102132.19
2023-04-02T08:13:32.615Z,102137.47
2023-04-02T08:16:02.179Z,102133.03
2023-04-02T08:18:32.238Z,102140.16
2023-04-02T08:21:01.911Z,102153.91
2023-04-02T08:23:32.779Z,102153.91
2023-04-02T08:26:02.549Z,102153.94
2023-04-02T08:28:33.009Z,102165.28
2023-04-02T08:31:04.418Z,102162.28
2023-04-02T08:33:33.629Z,102166.19
2023-04-02T08:36:02.795Z,102170.00
2023-04-02T08:38:32.073Z,102165.22
2023-04-02T08:41:03.786Z,102166.50
2023-04-02T08:43:49.025Z,102181.81
2023-04-02T08:46:25.786Z,102184.34
2023-04-02T08:48:59.271Z,102183.06
2023-04-02T08:51:31.474Z,102172.50
2023-04-02T08:54:04.314Z,102181.41
2023-04-02T08:56:38.763Z,102184.59
2023-04-02T08:59:22.891Z,102195.06
2023-04-02T09:01:57.571Z,102184.69
2023-04-02T09:04:28.072Z,102195.31
2023-04-02T09:06:58.969Z,102203.34
2023-04-02T09:09:28.936Z,102221.38
2023-04-02T09:12:04.313Z,102218.69
2023-04-02T09:14:45.675Z,102216.47
2023-04-02T09:17:20.318Z,102209.13
2023-04-02T09:19:56.968Z,102233.31
2023-04-02T09:22:28.234Z,102235.63
2023-04-02T09:25:13.276Z,102240.03
2023-04-02T09:27:42.317Z,102241.31
2023-04-02T09:30:26.737Z,102243.44
2023-04-02T09:32:58.012Z,102235.47
2023-04-02T09:35:29.283Z,102237.16
2023-04-02T09:38:22.213Z,102247.94
2023-04-02T09:40:58.354Z,102251.50
2023-04-02T09:43:29.230Z,102254.44
2023-04-02T09:46:02.771Z,102263.22
2023-04-02T09:48:34.402Z,102270.09
2023-04-02T09:51:17.611Z,102271.00
2023-04-02T09:53:49.123Z,102273.56
2023-04-02T09:56:21.632Z,102275.06
2023-04-02T09:59:04.915Z,102280.25
2023-04-02T10:01:37.321Z,102278.84
2023-04-02T10:04:08.235Z,102286.47
2023-04-02T10:06:37.932Z,102278.75
2023-04-02T10:09:30.205Z,102292.03
2023-04-02T10:12:01.701Z,102285.19
2023-04-02T10:14:34.809Z,102283.84
2023-04-02T10:17:15.071Z,102291.09
2023-04-02T10:19:48.732Z,102298.72
2023-04-02T10:22:20.919Z,102306.69
2023-04-02T10:24:50.701Z,102309.09
2023-04-02T10:27:29.619Z,102312.88
2023-04-02T10:30:16.799Z,102324.75
2023-04-02T10:32:52.745Z,102320.59
2023-04-02T10:35:34.206Z,102328.28
2023-04-02T10:38:26.174Z,102339.09
2023-04-02T10:41:01.538Z,102324.38
2023-04-02T10:43:57.783Z,102352.16
2023-04-02T10:46:34.117Z,102357.84
2023-04-02T10:49:13.305Z,102355.13
2023-04-02T10:51:47.111Z,102365.78
2023-04-02T10:54:31.240Z,102371.44
2023-04-02T10:57:08.456Z,102360.69
2023-04-02T10:59:42.501Z,102380.03
2023-04-02T11:02:31.750Z,102380.53
2023-04-02T11:05:08.731Z,102381.41
2023-04-02T11:07:50.769Z,102382.91
2023-04-02T11:10:22.138Z,102377.25
2023-04-02T11:12:56.972Z,102381.72
2023-04-02T11:15:27.208Z,102380.28
2023-04-02T11:17:56.463Z,102386.56
2023-04-02T11:21:02.258Z,102397.78
2023-04-02T11:23:35.825Z,102396.41
2023-04-02T11:26:42.158Z,102392.16
2023-04-02T11:29:24.143Z,102397.78
2023-04-02T11:32:16.309Z,102413.75
2023-04-02T11:35:07.175Z,102411.22
2023-04-02T11:37:40.099Z,102405.50
2023-04-02T11:41:05.712Z,102410.22
2023-04-02T11:44:02.553Z,102400.34
2023-04-02T11:46:48.642Z,102410.69
2023-04-02T11:49:39.671Z,102423.00
2023-04-02T11:52:24.223Z,102419.44
2023-04-02T11:55:02.170Z,102425.72
2023-04-02T11:57:58.373Z,102420.31
2023-04-02T12:00:54.675Z,102436.47
2023-04-02T12:03:48.482Z,102437.06
2023-04-02T12:06:31.425Z,102439.19
2023-04-02T12:09:14.841Z,102435.16
2023-04-02T12:11:44.676Z,102447.56
2023-04-02T12:14:35.038Z,102454.84
2023-04-02T12:17:07.731Z,102468.84
2023-04-02T12:19:38.745Z,102454.25
2023-04-02T12:22:19.950Z,102461.50
2023-04-02T12:24:50.323Z,102469.97
2023-04-02T12:27:22.495Z,102454.34
2023-04-02T12:29:52.268Z,102475.69
2023-04-02T12:32:29.605Z,102467.59
2023-04-02T12:35:01.486Z,102468.94
2023-04-02T12:37:32.454Z,102470.59
2023-04-02T12:40:06.991Z,102475.41
2023-04-02T12:42:37.563Z,102480.63
2023-04-02T12:45:08.816Z,102480.03
2023-04-02T12:47:37.854Z,102468.03
2023-04-02T12:50:08.425Z,102476.44
2023-04-02T12:52:46.516Z,102466.66
2023-04-02T12:55:20.718Z,102460.50
2023-04-02T12:57:50.606Z,102463.75
2023-04-02T13:00:36.046Z,102474.91
2023-04-02T13:03:21.309Z,102485.88
2023-04-02T13:05:55.415Z,102474.63
2023-04-02T13:08:28.922Z,102481.72
2023-04-02T13:11:00.620Z,102474.84
2023-04-02T13:13:34.438Z,102481.50
2023-04-02T13:16:06.496Z,102486.34
2023-04-02T13:18:38.527Z,102488.06
2023-04-02T13:21:23.805Z,102495.69
2023-04-02T13:23:54.527Z,102503.94
2023-04-02T13:26:25.938Z,102491.19
2023-04-02T13:29:00.270Z,102503.88
2023-04-02T13:31:29.802Z,102504.91
2023-04-02T13:33:58.877Z,102496.69
2023-04-02T13:36:29.482Z,102495.88
2023-04-02T13:39:00.182Z,102487.41
2023-04-02T13:41:31.572Z,102494.41
2023-04-02T13:44:03.241Z,102493.91
2023-04-02T13:46:36.237Z,102504.97
2023-04-02T13:49:05.287Z,102497.00
2023-04-02T13:51:41.950Z,102493.50
2023-04-02T13:54:16.881Z,102498.75
2023-04-02T13:56:46.636Z,102503.97
2023-04-02T13:59:16.065Z,102495.44
2023-04-02T14:01:47.333Z,102501.63
2023-04-02T14:04:21.731Z,102516.41
2023-04-02T14:07:24.525Z,102514.47
2023-04-02T14:10:04.707Z,102506.41
2023-04-02T14:12:48.584Z,102515.22
2023-04-02T14:15:34.622Z,102524.94
2023-04-02T14:18:26.026Z,102530.94
2023-04-02T14:21:08.417Z,102537.44
2023-04-02T14:23:53.881Z,102528.31
2023-04-02T14:26:39.383Z,102529.78
2023-04-02T14:29:15.029Z,102532.06
2023-04-02T14:31:50.284Z,102529.75
2023-04-02T14:34:27.238Z,102541.19
2023-04-02T14:37:03.147Z,102552.34
2023-04-02T14:39:42.827Z,102561.47
2023-04-02T14:42:18.314Z,102557.28
2023-04-02T14:44:54.205Z,102563.22
2023-04-02T14:47:29.228Z,102569.34
2023-04-02T14:50:05.556Z,102564.06
2023-04-02T14:52:36.106Z,102572.94
2023-04-02T14:55:10.937Z,102578.13
2023-04-02T14:57:49.020Z,102570.38
2023-04-02T15:00:29.733Z,102579.31
2023-04-02T15:03:06.505Z,102573.63
2023-04-02T15:05:42.356Z,102584.00
2023-04-02T15:08:20.456Z,102588.94
2023-04-02T15:11:04.983Z,102596.22
2023-04-02T15:13:40.785Z,102593.19
2023-04-02T15:16:14.278Z,102578.00
2023-04-02T15:18:43.361Z,102590.41
2023-04-02T15:21:38.748Z,102571.31
2023-04-02T15:24:18.661Z,102587.13
2023-04-02T15:27:00.135Z,102589.34
2023-04-02T15:29:49.655Z,102599.34
2023-04-02T15:32:28.505Z,102604.25
2023-04-02T15:35:08.095Z,102601.53
2023-04-02T15:37:44.156Z,102601.53
2023-04-02T15:40:25.894Z,102609.94
2023-04-02T15:43:00.961Z,102612.09
2023-04-02T15:45:44.983Z,102613.50
2023-04-02T15:48:37.528Z,102622.28
2023-04-02T15:51:24.511Z,102615.88
2023-04-02T15:54:03.981Z,102628.94
2023-04-02T15:56:42.098Z,102622.56
2023-04-02T15:59:35.866Z,102627.97
2023-04-02T16:02:38.758Z,102633.47
2023-04-02T16:05:21.127Z,102635.59
2023-04-02T16:08:31.937Z,102640.28
2023-04-02T16:11:00.998Z,102640.53
2023-04-02T16:13:32.889Z,102643.59
2023-04-02T16:16:06.318Z,102635.78
2023-04-02T16:18:50.651Z,102650.47
2023-04-02T16:21:23.939Z,102650.44
2023-04-02T16:23:54.322Z,102661.69
2023-04-02T16:26:37.893Z,102657.78
2023-04-02T16:29:28.465Z,102674.00
2023-04-02T16:32:06.453Z,102675.41
2023-04-02T16:34:48.155Z,102674.78
2023-04-02T16:37:26.138Z,102683.09
2023-04-02T16:40:03.406Z,102679.81
2023-04-02T16:42:44.238Z,102675.41
2023-04-02T16:45:29.518Z,102689.75
2023-04-02T16:48:12.816Z,102685.72
2023-04-02T16:50:54.897Z,102700.66
2023-04-02T16:53:33.920Z,102699.25
2023-04-02T16:56:32.815Z,102715.97
2023-04-02T16:59:14.348Z,102715.41
2023-04-02T17:01:51.903Z,102727.56
2023-04-02T17:04:47.781Z,102730.03
2023-04-02T17:07:28.552Z,102737.50
2023-04-02T17:10:15.565Z,102744.75
2023-04-02T17:12:47.742Z,102736.66
2023-04-02T17:15:27.814Z,102747.81
2023-04-02T17:17:59.903Z,102746.13
2023-04-02T17:20:29.851Z,102761.38
2023-04-02T17:23:00.731Z,102764.75
2023-04-02T17:25:34.638Z,102773.78
2023-04-02T17:28:03.922Z,102779.25
2023-04-02T17:30:39.981Z,102777.09
2023-04-02T17:33:16.129Z,102778.81
2023-04-02T17:35:56.507Z,102783.47
2023-04-02T17:38:41.105Z,102788.78
2023-04-02T17:41:23.003Z,102799.50
2023-04-02T17:44:00.884Z,102801.41
2023-04-02T17:46:42.859Z,102799.59
2023-04-02T17:49:22.084Z,102806.03
2023-04-02T17:52:05.926Z,102814.22
2023-04-02T17:54:49.818Z,102816.69
2023-04-02T17:57:32.508Z,102817.94
2023-04-02T18:00:29.944Z,102835.44
2023-04-02T18:03:24.137Z,102833.25
2023-04-02T18:06:07.520Z,102832.28
2023-04-02T18:08:56.039Z,102835.84
2023-04-02T18:11:35.749Z,102838.47
2023-04-02T18:14:30.171Z,102847.53
2023-04-02T18:17:15.008Z,102849.38
2023-04-02T18:19:55.384Z,102859.00
2023-04-02T18:22:34.674Z,102857.44
2023-04-02T18:25:26.050Z,102866.19
2023-04-02T18:28:17.876Z,102865.44
2023-04-02T18:30:54.903Z,102871.75
2023-04-02T18:33:56.924Z,102871.84
2023-04-02T18:36:33.863Z,102875.22
2023-04-02T18:39:13.331Z,102882.34
2023-04-02T18:41:56.884Z,102885.97
2023-04-02T18:44:44.815Z,102887.88
2023-04-02T18:47:25.864Z,102888.84
2023-04-02T18:50:12.986Z,102893.84
2023-04-02T18:52:46.568Z,102900.06
2023-04-02T18:55:22.070Z,102899.56
2023-04-02T18:58:01.916Z,102903.91
2023-04-02T19:00:38.297Z,102906.56
2023-04-02T19:03:20.881Z,102907.44
2023-04-02T19:06:03.511Z,102915.13
2023-04-02T19:08:48.823Z,102910.13
2023-04-02T19:11:28.725Z,102918.06
2023-04-02T19:14:08.497Z,102922.25
2023-04-02T19:17:00.235Z,102924.25
2023-04-02T19:19:44.359Z,102926.00
2023-04-02T19:22:31.397Z,102925.13
2023-04-02T19:25:26.103Z,102934.81
2023-04-02T19:28:08.563Z,102944.38
2023-04-02T19:30:58.102Z,102941.16
2023-04-02T19:33:45.879Z,102935.06
2023-04-02T19:36:38.315Z,102941.25
2023-04-02T19:39:39.995Z,102941.22
2023-04-02T19:42:20.121Z,102941.22
2023-04-02T19:44:55.009Z,102947.50
2023-04-02T19:47:29.593Z,102951.91
2023-04-02T19:50:04.101Z,102952.69
2023-04-02T19:52:34.181Z,102956.22
2023-04-02T19:55:03.212Z,102961.41
2023-04-02T19:57:32.264Z,102948.50
2023-04-02T20:00:01.355Z,102971.84
2023-04-02T20:02:30.647Z,102961.66
2023-04-02T20:05:01.163Z,102962.41
2023-04-02T20:07:32.313Z,102965.00
2023-04-02T20:10:01.407Z,102971.13
2023-04-02T20:12:30.493Z,102963.47
2023-04-02T20:14:59.555Z,102967.88
2023-04-02T20:17:29.223Z,102972.19
2023-04-02T20:19:58.224Z,102979.28
2023-04-02T20:22:28.599Z,102984.25
2023-04-02T20:24:57.622Z,102983.25
2023-04-02T20:27:26.635Z,102987.81
2023-04-02T20:29:55.660Z,102997.22
2023-04-02T20:32:24.821Z,102990.69
2023-04-02T20:34:54.234Z,102999.97
2023-04-02T20:37:23.624Z,103002.63
2023-04-02T20:39:54.146Z,103009.63
2023-04-02T20:42:23.204Z,103002.06
2023-04-02T20:44:52.342Z,103009.78
2023-04-02T20:47:21.451Z,103017.53
2023-04-02T20:49:51.177Z,103010.78
2023-04-02T20:52:21.916Z,103016.81
2023-04-02T20:54:51.587Z,103024.63
2023-04-02T20:57:22.807Z,103029.97
2023-04-02T20:59:51.865Z,103033.47
2023-04-02T21:02:20.864Z,103029.16
2023-04-02T21:04:49.904Z,103030.22
2023-04-02T21:07:18.957Z,103039.78
2023-04-02T21:09:48.005Z,103044.97
2023-04-02T21:12:17.439Z,103038.94
2023-04-02T21:14:48.573Z,103042.44
2023-04-02T21:17:17.582Z,103045.88
2023-04-02T21:19:46.584Z,103045.06
2023-04-02T21:22:16.024Z,103048.56
2023-04-02T21:24:45.228Z,103045.13
2023-04-02T21:27:14.379Z,103053.81
2023-04-02T21:29:43.509Z,103056.38
2023-04-02T21:32:21.195Z,103056.38
2023-04-02T21:34:51.311Z,103055.50
2023-04-02T21:37:20.360Z,103052.91
2023-04-02T21:39:49.432Z,103059.81
2023-04-02T21:42:18.503Z,103065.16
2023-04-02T21:44:47.517Z,103064.28
2023-04-02T21:47:18.042Z,103063.56
2023-04-02T21:49:47.105Z,103060.06
2023-04-02T21:52:16.157Z,103069.78
2023-04-02T21:54:45.238Z,103072.34
2023-04-02T21:57:14.318Z,103078.41
2023-04-02T21:59:43.401Z,103075.84
2023-04-02T22:02:12.412Z,103077.59
2023-04-02T22:04:42.864Z,103082.88
2023-04-02T22:07:11.895Z,103085.41
2023-04-02T22:09:41.291Z,103090.53
2023-04-02T22:12:10.914Z,103084.53
2023-04-02T22:14:43.062Z,103085.34
2023-04-02T22:17:12.246Z,103083.69
2023-04-02T22:19:42.741Z,103088.16
2023-04-02T22:22:11.752Z,103090.84
2023-04-02T22:24:40.785Z,103094.19
2023-04-02T22:27:09.840Z,103087.44
2023-04-02T22:29:38.854Z,103095.16
2023-04-02T22:32:07.909Z,103095.22
2023-04-02T22:34:38.707Z,103097.75
2023-04-02T22:37:09.058Z,103094.22
2023-04-02T22:39:38.095Z,103097.66
2023-04-02T22:42:07.339Z,103102.84
2023-04-02T22:44:36.379Z,103102.03
2023-04-02T22:47:05.666Z,103101.13
2023-04-02T22:49:34.692Z,103104.59
2023-04-02T22:52:05.834Z,103106.31
2023-04-02T22:54:36.297Z,103109.75
2023-04-02T22:57:05.633Z,103113.25
2023-04-02T22:59:34.734Z,103113.28
2023-04-02T23:02:03.938Z,103115.03
2023-04-02T23:04:33.005Z,103117.59
2023-04-02T23:07:02.141Z,103126.22
2023-04-02T23:09:31.158Z,103127.94
2023-04-02T23:12:01.611Z,103137.44
2023-04-02T23:14:30.804Z,103139.16
2023-04-02T23:16:59.820Z,103136.56
2023-04-02T23:19:28.831Z,103139.16
2023-04-02T23:21:58.034Z,103145.19
2023-04-02T23:24:27.180Z,103149.53
2023-04-02T23:26:56.201Z,103147.81
2023-04-02T23:29:26.715Z,103151.28
2023-04-02T23:31:55.842Z,103145.25
2023-04-02T23:34:24.945Z,103152.13
2023-04-02T23:36:53.993Z,103146.94
2023-04-02T23:39:23.070Z,103150.41
2023-04-02T23:41:52.100Z,103152.94
2023-04-02T23:44:21.262Z,103146.94
2023-04-02T23:46:51.886Z,103155.56
2023-04-02T23:49:21.102Z,103159.00
2023-04-02T23:51:51.038Z,103162.44
2023-04-02T23:54:20.107Z,103169.34
2023-04-02T23:56:49.208Z,103166.78
2023-04-02T23:59:18.289Z,103171.09
