createdAt,value
2018-02-22T00:00:18.788Z,76.97
2018-02-22T00:01:18.767Z,76.68
2018-02-22T00:02:18.755Z,77.25
2018-02-22T00:03:18.721Z,77.25
2018-02-22T00:04:18.683Z,76.59
2018-02-22T00:05:18.656Z,77.06
2018-02-22T00:06:18.631Z,76.97
2018-02-22T00:07:18.607Z,76.97
2018-02-22T00:08:18.576Z,76.97
2018-02-22T00:09:18.553Z,76.50
2018-02-22T00:10:18.696Z,76.78
2018-02-22T00:11:18.500Z,76.21
2018-02-22T00:12:18.467Z,76.59
2018-02-22T00:13:18.549Z,76.40
2018-02-22T00:14:18.423Z,76.59
2018-02-22T00:15:18.397Z,76.87
2018-02-22T00:16:18.465Z,76.31
2018-02-22T00:17:18.350Z,76.59
2018-02-22T00:18:18.314Z,76.59
2018-02-22T00:19:18.305Z,76.59
2018-02-22T00:20:18.254Z,76.87
2018-02-22T00:21:18.226Z,76.87
2018-02-22T00:22:18.200Z,76.59
2018-02-22T00:23:18.173Z,76.87
2018-02-22T00:24:18.156Z,77.25
2018-02-22T00:25:18.120Z,76.87
2018-02-22T00:26:18.093Z,76.87
2018-02-22T00:27:18.067Z,76.50
2018-02-22T00:28:18.045Z,76.87
2018-02-22T00:29:18.021Z,76.78
2018-02-22T00:30:17.986Z,77.06
2018-02-22T00:31:17.958Z,76.87
2018-02-22T00:32:17.929Z,76.78
2018-02-22T00:33:17.903Z,76.59
2018-02-22T00:34:17.882Z,77.06
2018-02-22T00:35:17.852Z,76.97
2018-02-22T00:36:17.821Z,76.50
2018-02-22T00:37:17.795Z,76.78
2018-02-22T00:38:17.772Z,76.97
2018-02-22T00:39:17.747Z,76.97
2018-02-22T00:40:17.716Z,77.25
2018-02-22T00:41:17.705Z,76.78
2018-02-22T00:42:17.664Z,76.87
2018-02-22T00:43:17.634Z,76.78
2018-02-22T00:44:17.665Z,76.78
2018-02-22T00:45:17.581Z,77.15
2018-02-22T00:46:17.567Z,76.78
2018-02-22T00:47:17.536Z,76.59
2018-02-22T00:48:17.502Z,76.87
2018-02-22T00:49:17.474Z,76.97
2018-02-22T00:50:17.450Z,76.87
2018-02-22T00:51:17.420Z,76.97
2018-02-22T00:52:17.393Z,77.15
2018-02-22T00:53:17.366Z,77.06
2018-02-22T00:54:17.356Z,76.78
2018-02-22T00:55:17.325Z,77.53
2018-02-22T00:56:17.286Z,77.15
2018-02-22T00:57:17.261Z,77.44
2018-02-22T00:58:17.264Z,77.44
2018-02-22T00:59:17.209Z,77.72
2018-02-22T01:00:17.179Z,77.53
2018-02-22T01:01:17.150Z,77.91
2018-02-22T01:02:17.128Z,77.34
2018-02-22T01:03:17.097Z,77.53
2018-02-22T01:04:17.071Z,77.63
2018-02-22T01:05:17.044Z,77.44
2018-02-22T01:06:17.019Z,78.01
2018-02-22T01:07:16.990Z,77.72
2018-02-22T01:08:16.964Z,77.72
2018-02-22T01:09:16.938Z,77.53
2018-02-22T01:10:16.915Z,77.63
2018-02-22T01:11:16.880Z,77.91
2018-02-22T01:12:16.854Z,77.91
2018-02-22T01:13:16.828Z,77.34
2018-02-22T01:14:16.803Z,77.72
2018-02-22T01:15:16.772Z,77.72
2018-02-22T01:16:16.748Z,77.82
2018-02-22T01:17:16.720Z,77.72
2018-02-22T01:18:16.692Z,77.72
2018-02-22T01:19:16.668Z,78.20
2018-02-22T01:20:16.739Z,78.48
2018-02-22T01:21:16.611Z,78.01
2018-02-22T01:22:16.586Z,78.48
2018-02-22T01:23:16.609Z,77.91
2018-02-22T01:24:16.530Z,77.82
2018-02-22T01:25:16.506Z,77.91
2018-02-22T01:26:16.477Z,77.53
2018-02-22T01:27:16.450Z,78.20
2018-02-22T01:28:16.433Z,78.10
2018-02-22T01:29:16.396Z,78.29
2018-02-22T01:30:16.367Z,78.39
2018-02-22T01:31:16.345Z,78.01
2018-02-22T01:32:16.322Z,78.29
2018-02-22T01:33:16.300Z,78.29
2018-02-22T01:34:16.265Z,78.67
2018-02-22T01:35:16.236Z,78.39
2018-02-22T01:36:16.210Z,78.10
2018-02-22T01:37:16.179Z,78.20
2018-02-22T01:38:16.161Z,78.58
2018-02-22T01:39:16.126Z,78.39
2018-02-22T01:40:16.099Z,78.58
2018-02-22T01:41:16.075Z,78.48
2018-02-22T01:42:16.047Z,78.48
2018-02-22T01:43:16.020Z,78.58
2018-02-22T01:44:16.010Z,78.48
2018-02-22T01:45:15.970Z,79.05
2018-02-22T01:46:15.935Z,78.86
2018-02-22T01:47:15.913Z,78.86
2018-02-22T01:48:15.883Z,78.86
2018-02-22T01:49:15.855Z,78.76
2018-02-22T01:50:15.834Z,78.48
2018-02-22T01:51:15.804Z,78.76
2018-02-22T01:52:15.774Z,78.67
2018-02-22T01:53:15.747Z,78.86
2018-02-22T01:54:15.724Z,79.14
2018-02-22T01:55:15.694Z,79.14
2018-02-22T01:56:15.665Z,79.14
2018-02-22T01:57:15.640Z,79.43
2018-02-22T01:58:15.629Z,79.14
2018-02-22T01:59:15.669Z,79.05
2018-02-22T02:00:15.556Z,79.14
2018-02-22T02:01:15.530Z,79.14
2018-02-22T02:02:15.517Z,79.24
2018-02-22T02:03:15.503Z,79.33
2018-02-22T02:04:15.450Z,79.33
2018-02-22T02:05:15.436Z,78.95
2018-02-22T02:06:15.404Z,79.71
2018-02-22T02:07:15.372Z,79.80
2018-02-22T02:08:15.342Z,79.80
2018-02-22T02:09:15.319Z,79.52
2018-02-22T02:10:15.284Z,79.43
2018-02-22T02:11:15.260Z,79.52
2018-02-22T02:12:15.230Z,79.71
2018-02-22T02:13:15.204Z,80.27
2018-02-22T02:14:15.191Z,79.71
2018-02-22T02:15:15.150Z,80.27
2018-02-22T02:16:15.122Z,80.18
2018-02-22T02:17:15.100Z,80.37
2018-02-22T02:18:15.069Z,80.84
2018-02-22T02:19:15.043Z,80.56
2018-02-22T02:20:15.014Z,80.18
2018-02-22T02:21:14.989Z,80.27
2018-02-22T02:22:14.960Z,81.03
2018-02-22T02:23:14.934Z,80.75
2018-02-22T02:24:14.907Z,80.56
2018-02-22T02:25:14.878Z,80.75
2018-02-22T02:26:14.861Z,80.75
2018-02-22T02:27:14.957Z,80.84
2018-02-22T02:28:14.798Z,80.84
2018-02-22T02:29:14.770Z,81.03
2018-02-22T02:30:14.742Z,80.75
2018-02-22T02:31:14.718Z,81.22
2018-02-22T02:32:14.694Z,81.22
2018-02-22T02:33:14.665Z,80.56
2018-02-22T02:34:14.638Z,81.03
2018-02-22T02:35:14.608Z,81.32
2018-02-22T02:36:14.578Z,81.98
2018-02-22T02:37:14.552Z,81.32
2018-02-22T02:38:14.570Z,81.32
2018-02-22T02:39:14.499Z,81.32
2018-02-22T02:40:14.469Z,81.22
2018-02-22T02:41:14.486Z,80.94
2018-02-22T02:42:14.414Z,81.60
2018-02-22T02:43:14.391Z,81.22
2018-02-22T02:44:14.360Z,81.32
2018-02-22T02:45:14.340Z,81.13
2018-02-22T02:46:14.307Z,80.75
2018-02-22T02:47:14.277Z,80.75
2018-02-22T02:48:14.250Z,81.51
2018-02-22T02:49:14.226Z,81.32
2018-02-22T02:50:14.200Z,81.32
2018-02-22T02:51:14.178Z,81.32
2018-02-22T02:52:14.144Z,81.22
2018-02-22T02:53:14.117Z,81.98
2018-02-22T02:54:14.090Z,81.88
2018-02-22T02:55:14.065Z,81.70
2018-02-22T02:56:14.036Z,81.88
2018-02-22T02:57:14.008Z,81.88
2018-02-22T02:58:13.978Z,82.17
2018-02-22T02:59:13.964Z,82.17
2018-02-22T03:00:13.930Z,81.98
2018-02-22T03:01:13.897Z,81.98
2018-02-22T03:02:13.873Z,82.26
2018-02-22T03:03:13.842Z,82.45
2018-02-22T03:04:13.826Z,81.79
2018-02-22T03:05:13.790Z,82.07
2018-02-22T03:06:13.860Z,82.35
2018-02-22T03:07:13.732Z,82.07
2018-02-22T03:08:13.707Z,82.07
2018-02-22T03:09:13.735Z,82.35
2018-02-22T03:10:13.652Z,82.26
2018-02-22T03:11:13.625Z,82.35
2018-02-22T03:12:13.615Z,82.07
2018-02-22T03:13:13.572Z,81.88
2018-02-22T03:14:13.542Z,82.26
2018-02-22T03:15:13.521Z,81.98
2018-02-22T03:16:13.486Z,82.45
2018-02-22T03:17:13.462Z,82.17
2018-02-22T03:18:13.433Z,82.17
2018-02-22T03:19:13.406Z,82.07
2018-02-22T03:20:13.490Z,81.79
2018-02-22T03:21:13.351Z,82.22
2018-02-22T03:22:13.323Z,82.64
2018-02-22T03:23:13.351Z,82.45
2018-02-22T03:24:13.269Z,82.35
2018-02-22T03:25:13.239Z,82.26
2018-02-22T03:26:13.216Z,81.98
2018-02-22T03:27:13.184Z,82.35
2018-02-22T03:28:13.158Z,82.07
2018-02-22T03:29:13.182Z,82.45
2018-02-22T03:30:13.106Z,82.17
2018-02-22T03:31:13.079Z,82.41
2018-02-22T03:32:13.050Z,82.26
2018-02-22T03:33:13.021Z,82.03
2018-02-22T03:34:12.996Z,82.17
2018-02-22T03:35:12.968Z,82.69
2018-02-22T03:36:12.939Z,82.73
2018-02-22T03:37:12.910Z,82.41
2018-02-22T03:38:12.888Z,82.88
2018-02-22T03:39:12.858Z,82.79
2018-02-22T03:40:12.830Z,82.50
2018-02-22T03:41:12.803Z,82.88
2018-02-22T03:42:12.773Z,82.88
2018-02-22T03:43:12.748Z,82.60
2018-02-22T03:44:12.719Z,82.69
2018-02-22T03:45:12.701Z,82.50
2018-02-22T03:46:12.666Z,82.50
2018-02-22T03:47:12.648Z,82.69
2018-02-22T03:48:12.684Z,82.79
2018-02-22T03:49:12.584Z,82.60
2018-02-22T03:50:12.558Z,82.69
2018-02-22T03:51:12.656Z,82.98
2018-02-22T03:52:12.498Z,83.17
2018-02-22T03:53:12.472Z,83.26
2018-02-22T03:54:12.497Z,83.36
2018-02-22T03:55:12.415Z,83.26
2018-02-22T03:56:12.389Z,83.26
2018-02-22T03:57:12.374Z,83.54
2018-02-22T03:58:12.336Z,83.64
2018-02-22T03:59:12.311Z,83.83
2018-02-22T04:00:12.289Z,83.64
2018-02-22T04:01:12.257Z,83.45
2018-02-22T04:02:12.235Z,83.17
2018-02-22T04:03:12.198Z,83.17
2018-02-22T04:04:12.171Z,82.88
2018-02-22T04:05:12.161Z,83.45
2018-02-22T04:06:12.114Z,83.54
2018-02-22T04:07:12.087Z,83.17
2018-02-22T04:08:12.059Z,83.17
2018-02-22T04:09:12.035Z,83.54
2018-02-22T04:10:12.014Z,83.54
2018-02-22T04:11:11.981Z,83.26
2018-02-22T04:12:11.948Z,83.45
2018-02-22T04:13:11.926Z,83.36
2018-02-22T04:14:11.896Z,83.17
2018-02-22T04:15:11.866Z,83.17
2018-02-22T04:16:11.838Z,83.54
2018-02-22T04:17:11.814Z,83.26
2018-02-22T04:18:11.793Z,83.45
2018-02-22T04:19:11.755Z,83.64
2018-02-22T04:20:11.731Z,83.64
2018-02-22T04:21:11.703Z,83.54
2018-02-22T04:22:11.671Z,83.73
2018-02-22T04:23:11.646Z,83.64
2018-02-22T04:24:11.617Z,83.64
2018-02-22T04:25:11.591Z,83.45
2018-02-22T04:26:11.563Z,83.92
2018-02-22T04:27:11.534Z,83.73
2018-02-22T04:28:11.513Z,83.73
2018-02-22T04:29:11.482Z,83.73
2018-02-22T04:30:11.474Z,83.83
2018-02-22T04:31:11.432Z,83.73
2018-02-22T04:32:11.408Z,84.01
2018-02-22T04:33:11.389Z,83.64
2018-02-22T04:34:11.354Z,83.45
2018-02-22T04:35:11.315Z,83.83
2018-02-22T04:36:11.291Z,83.83
2018-02-22T04:37:11.256Z,83.83
2018-02-22T04:38:11.230Z,83.45
2018-02-22T04:39:11.203Z,83.83
2018-02-22T04:40:11.173Z,83.64
2018-02-22T04:41:11.154Z,83.73
2018-02-22T04:42:11.120Z,83.73
2018-02-22T04:43:11.090Z,83.83
2018-02-22T04:44:11.062Z,83.83
2018-02-22T04:45:11.042Z,83.54
2018-02-22T04:46:11.007Z,83.54
2018-02-22T04:47:10.978Z,83.07
2018-02-22T04:48:10.954Z,83.54
2018-02-22T04:49:10.924Z,83.64
2018-02-22T04:50:10.901Z,84.01
2018-02-22T04:51:10.867Z,83.54
2018-02-22T04:52:10.838Z,83.73
2018-02-22T04:53:10.810Z,83.73
2018-02-22T04:54:10.789Z,83.45
2018-02-22T04:55:10.755Z,83.92
2018-02-22T04:56:10.728Z,83.64
2018-02-22T04:57:10.701Z,83.83
2018-02-22T04:58:10.672Z,83.17
2018-02-22T04:59:10.648Z,83.26
2018-02-22T05:00:10.624Z,83.54
2018-02-22T05:01:10.590Z,83.26
2018-02-22T05:02:10.568Z,83.45
2018-02-22T05:03:10.537Z,83.64
2018-02-22T05:04:10.511Z,83.54
2018-02-22T05:05:10.485Z,83.64
2018-02-22T05:06:10.450Z,83.83
2018-02-22T05:07:10.427Z,83.73
2018-02-22T05:08:10.397Z,83.54
2018-02-22T05:09:10.388Z,83.83
2018-02-22T05:10:10.339Z,83.73
2018-02-22T05:11:10.311Z,84.01
2018-02-22T05:12:10.394Z,84.30
2018-02-22T05:13:10.257Z,84.30
2018-02-22T05:14:10.270Z,83.45
2018-02-22T05:15:10.225Z,83.64
2018-02-22T05:16:10.176Z,83.92
2018-02-22T05:17:10.146Z,84.30
2018-02-22T05:18:10.116Z,84.30
2018-02-22T05:19:10.090Z,84.30
2018-02-22T05:20:10.068Z,84.39
2018-02-22T05:21:10.036Z,84.77
2018-02-22T05:22:10.017Z,84.86
2018-02-22T05:23:09.977Z,84.11
2018-02-22T05:24:09.955Z,84.30
2018-02-22T05:25:09.924Z,84.39
2018-02-22T05:26:09.960Z,84.68
2018-02-22T05:27:09.887Z,84.86
2018-02-22T05:28:09.839Z,84.77
2018-02-22T05:29:09.810Z,85.15
2018-02-22T05:30:09.785Z,84.30
2018-02-22T05:31:09.755Z,84.77
2018-02-22T05:32:09.733Z,84.77
2018-02-22T05:33:09.698Z,84.49
2018-02-22T05:34:09.741Z,84.86
2018-02-22T05:35:09.650Z,84.77
2018-02-22T05:36:09.618Z,84.58
2018-02-22T05:37:09.602Z,84.30
2018-02-22T05:38:09.563Z,84.49
2018-02-22T05:39:09.533Z,84.58
2018-02-22T05:40:09.531Z,84.58
2018-02-22T05:41:09.486Z,84.77
2018-02-22T05:42:09.453Z,85.15
2018-02-22T05:43:09.431Z,85.05
2018-02-22T05:44:09.410Z,85.34
2018-02-22T05:45:09.364Z,85.62
2018-02-22T05:46:09.338Z,85.53
2018-02-22T05:47:09.310Z,86.10
2018-02-22T05:48:09.288Z,86.10
2018-02-22T05:49:09.254Z,86.29
2018-02-22T05:50:09.228Z,86.10
2018-02-22T05:51:09.258Z,85.62
2018-02-22T05:52:09.170Z,85.53
2018-02-22T05:53:09.148Z,85.24
2018-02-22T05:54:09.122Z,85.05
2018-02-22T05:55:09.099Z,85.05
2018-02-22T05:56:09.059Z,85.15
2018-02-22T05:57:09.031Z,85.15
2018-02-22T05:58:09.004Z,84.96
2018-02-22T05:59:08.981Z,84.96
2018-02-22T06:00:08.951Z,84.96
2018-02-22T06:01:08.923Z,84.68
2018-02-22T06:02:08.898Z,84.77
2018-02-22T06:03:08.866Z,85.05
2018-02-22T06:04:08.834Z,85.05
2018-02-22T06:05:08.810Z,84.96
2018-02-22T06:06:08.780Z,84.77
2018-02-22T06:07:08.752Z,84.77
2018-02-22T06:08:08.724Z,84.86
2018-02-22T06:09:08.701Z,84.49
2018-02-22T06:10:08.670Z,84.96
2018-02-22T06:11:08.642Z,84.77
2018-02-22T06:12:08.613Z,85.05
2018-02-22T06:13:08.589Z,85.05
2018-02-22T06:14:08.559Z,85.24
2018-02-22T06:15:08.528Z,84.96
2018-02-22T06:16:08.523Z,85.05
2018-02-22T06:17:08.482Z,84.96
2018-02-22T06:18:08.458Z,85.24
2018-02-22T06:19:08.522Z,85.24
2018-02-22T06:20:08.391Z,85.15
2018-02-22T06:21:08.362Z,85.24
2018-02-22T06:22:08.391Z,84.77
2018-02-22T06:23:08.307Z,85.05
2018-02-22T06:24:08.278Z,85.43
2018-02-22T06:25:08.253Z,85.05
2018-02-22T06:26:08.227Z,85.24
2018-02-22T06:27:08.197Z,84.86
2018-02-22T06:28:08.175Z,85.15
2018-02-22T06:29:08.147Z,85.05
2018-02-22T06:30:08.118Z,85.43
2018-02-22T06:31:08.086Z,85.72
2018-02-22T06:32:08.055Z,85.53
2018-02-22T06:33:08.035Z,85.62
2018-02-22T06:34:07.999Z,85.34
2018-02-22T06:35:07.976Z,85.62
2018-02-22T06:36:07.995Z,85.43
2018-02-22T06:37:07.915Z,85.43
2018-02-22T06:38:07.900Z,86.00
2018-02-22T06:39:07.861Z,85.05
2018-02-22T06:40:07.835Z,85.43
2018-02-22T06:41:07.804Z,85.34
2018-02-22T06:42:07.777Z,85.62
2018-02-22T06:43:07.753Z,85.43
2018-02-22T06:44:07.727Z,85.53
2018-02-22T06:45:07.694Z,85.34
2018-02-22T06:46:07.672Z,85.53
2018-02-22T06:47:07.639Z,85.53
2018-02-22T06:48:07.609Z,85.34
2018-02-22T06:49:07.585Z,85.34
2018-02-22T06:50:07.572Z,86.10
2018-02-22T06:51:07.526Z,86.10
2018-02-22T06:52:07.517Z,86.19
2018-02-22T06:53:07.474Z,86.10
2018-02-22T06:54:07.442Z,86.00
2018-02-22T06:55:07.436Z,86.29
2018-02-22T06:56:07.392Z,86.10
2018-02-22T06:57:07.361Z,86.00
2018-02-22T06:58:07.342Z,85.34
2018-02-22T06:59:07.306Z,85.43
2018-02-22T07:00:07.275Z,85.62
2018-02-22T07:01:07.291Z,85.62
2018-02-22T07:02:07.221Z,85.34
2018-02-22T07:03:07.197Z,85.05
2018-02-22T07:04:07.166Z,85.05
2018-02-22T07:05:07.138Z,85.15
2018-02-22T07:06:07.112Z,84.96
2018-02-22T07:07:07.081Z,85.15
2018-02-22T07:08:07.054Z,85.34
2018-02-22T07:09:07.026Z,85.34
2018-02-22T07:10:07.001Z,85.15
2018-02-22T07:11:06.975Z,85.15
2018-02-22T07:12:06.943Z,85.05
2018-02-22T07:13:06.916Z,85.15
2018-02-22T07:14:06.891Z,85.15
2018-02-22T07:15:06.860Z,85.43
2018-02-22T07:16:06.836Z,86.10
2018-02-22T07:17:06.807Z,86.10
2018-02-22T07:18:06.780Z,85.53
2018-02-22T07:19:06.754Z,85.53
2018-02-22T07:20:06.724Z,85.43
2018-02-22T07:21:06.695Z,85.62
2018-02-22T07:22:06.669Z,85.15
2018-02-22T07:23:16.651Z,84.86
2018-02-22T07:24:06.609Z,85.05
2018-02-22T07:25:06.587Z,84.86
2018-02-22T07:26:06.563Z,84.58
2018-02-22T07:27:06.533Z,84.86
2018-02-22T07:28:06.502Z,84.81
2018-02-22T07:29:06.473Z,84.34
2018-02-22T07:30:06.450Z,84.77
2018-02-22T07:31:06.419Z,84.81
2018-02-22T07:32:06.390Z,84.44
2018-02-22T07:33:06.370Z,84.25
2018-02-22T07:34:06.337Z,84.63
2018-02-22T07:35:06.357Z,84.25
2018-02-22T07:36:06.284Z,84.44
2018-02-22T07:37:06.362Z,84.06
2018-02-22T07:38:06.230Z,84.63
2018-02-22T07:39:06.199Z,84.25
2018-02-22T07:40:06.179Z,84.06
2018-02-22T07:41:06.142Z,84.72
2018-02-22T07:42:06.130Z,84.91
2018-02-22T07:43:06.241Z,84.63
2018-02-22T07:44:06.063Z,84.16
2018-02-22T07:45:06.038Z,84.16
2018-02-22T07:46:06.024Z,83.78
2018-02-22T07:47:05.981Z,84.44
2018-02-22T07:48:05.958Z,83.59
2018-02-22T07:49:05.933Z,83.97
2018-02-22T07:50:05.906Z,83.68
2018-02-22T07:51:05.871Z,83.87
2018-02-22T07:52:05.845Z,83.78
2018-02-22T07:53:05.820Z,83.68
2018-02-22T07:54:05.791Z,83.68
2018-02-22T07:55:05.762Z,83.87
2018-02-22T07:56:05.735Z,83.87
2018-02-22T07:57:05.708Z,83.78
2018-02-22T07:58:05.687Z,83.68
2018-02-22T07:59:05.654Z,83.59
2018-02-22T08:00:05.630Z,83.78
2018-02-22T08:01:05.599Z,83.59
2018-02-22T08:02:05.573Z,83.59
2018-02-22T08:03:05.546Z,83.78
2018-02-22T08:04:05.520Z,83.97
2018-02-22T08:05:05.494Z,83.87
2018-02-22T08:06:05.470Z,83.59
2018-02-22T08:07:05.435Z,84.06
2018-02-22T08:08:05.415Z,83.59
2018-02-22T08:09:05.387Z,83.68
2018-02-22T08:10:05.357Z,83.49
2018-02-22T08:11:05.327Z,83.30
2018-02-22T08:12:05.306Z,83.21
2018-02-22T08:13:05.274Z,83.21
2018-02-22T08:14:05.246Z,82.83
2018-02-22T08:15:05.222Z,82.83
2018-02-22T08:16:05.192Z,82.83
2018-02-22T08:17:05.168Z,83.49
2018-02-22T08:18:05.143Z,83.59
2018-02-22T08:19:05.124Z,83.30
2018-02-22T08:20:05.088Z,83.49
2018-02-22T08:21:05.055Z,83.02
2018-02-22T08:22:05.108Z,83.21
2018-02-22T08:23:05.038Z,83.11
2018-02-22T08:24:04.976Z,83.21
2018-02-22T08:25:04.954Z,83.15
2018-02-22T08:26:04.933Z,82.68
2018-02-22T08:27:04.896Z,82.68
2018-02-22T08:28:04.889Z,83.34
2018-02-22T08:29:04.853Z,82.83
2018-02-22T08:30:04.817Z,83.15
2018-02-22T08:31:04.792Z,82.68
2018-02-22T08:32:04.761Z,82.78
2018-02-22T08:33:04.734Z,82.78
2018-02-22T08:34:04.714Z,82.97
2018-02-22T08:35:04.682Z,82.50
2018-02-22T08:36:04.652Z,82.59
2018-02-22T08:37:04.630Z,82.59
2018-02-22T08:38:04.607Z,82.40
2018-02-22T08:39:04.582Z,82.59
2018-02-22T08:40:04.560Z,82.40
2018-02-22T08:41:04.522Z,82.87
2018-02-22T08:42:04.492Z,82.40
2018-02-22T08:43:04.497Z,82.21
2018-02-22T08:44:04.438Z,82.21
2018-02-22T08:45:04.416Z,82.21
2018-02-22T08:46:04.390Z,82.40
2018-02-22T08:47:04.372Z,82.12
2018-02-22T08:48:04.331Z,82.40
2018-02-22T08:49:04.303Z,82.78
2018-02-22T08:50:04.322Z,82.78
2018-02-22T08:51:04.250Z,82.78
2018-02-22T08:52:04.230Z,82.50
2018-02-22T08:53:04.198Z,82.87
2018-02-22T08:54:04.168Z,82.87
2018-02-22T08:55:04.151Z,82.97
2018-02-22T08:56:04.117Z,82.68
2018-02-22T08:57:04.087Z,83.15
2018-02-22T08:58:04.143Z,82.50
2018-02-22T08:59:04.036Z,82.40
2018-02-22T09:00:04.010Z,81.83
2018-02-22T09:01:04.076Z,82.02
2018-02-22T09:02:03.958Z,82.21
2018-02-22T09:03:03.926Z,81.83
2018-02-22T09:04:03.952Z,81.55
2018-02-22T09:05:03.876Z,81.49
2018-02-22T09:06:03.848Z,80.83
2018-02-22T09:07:03.818Z,80.93
2018-02-22T09:08:03.796Z,80.55
2018-02-22T09:09:03.772Z,79.98
2018-02-22T09:10:03.740Z,79.13
2018-02-22T09:11:03.717Z,78.75
2018-02-22T09:12:03.702Z,78.50
2018-02-22T09:13:03.668Z,77.56
2018-02-22T09:14:03.635Z,75.23
2018-02-22T09:15:03.632Z,72.14
2018-02-22T09:16:03.580Z,69.33
2018-02-22T09:17:03.555Z,67.18
2018-02-22T09:18:03.526Z,64.52
2018-02-22T09:19:03.506Z,63.51
2018-02-22T09:20:03.477Z,62.46
2018-02-22T09:21:03.458Z,62.08
2018-02-22T09:22:03.429Z,61.04
2018-02-22T09:23:03.405Z,60.57
2018-02-22T09:24:03.375Z,60.60
2018-02-22T09:25:03.362Z,59.36
2018-02-22T09:26:03.350Z,58.61
2018-02-22T09:27:03.306Z,58.80
2018-02-22T09:28:03.282Z,58.51
2018-02-22T09:29:03.276Z,58.70
2018-02-22T09:30:03.237Z,58.61
2018-02-22T09:31:03.224Z,58.51
2018-02-22T09:32:03.201Z,57.84
2018-02-22T09:33:03.177Z,56.99
2018-02-22T09:34:03.153Z,56.70
2018-02-22T09:35:03.133Z,56.73
2018-02-22T09:36:03.125Z,56.54
2018-02-22T09:37:03.086Z,55.78
2018-02-22T09:38:03.067Z,55.50
2018-02-22T09:39:03.047Z,55.05
2018-02-22T09:40:03.036Z,54.67
2018-02-22T09:41:03.010Z,55.59
2018-02-22T09:42:02.997Z,56.04
2018-02-22T09:43:02.971Z,57.09
2018-02-22T09:44:02.951Z,56.83
2018-02-22T09:45:02.933Z,56.54
2018-02-22T09:46:02.917Z,55.97
2018-02-22T09:47:02.896Z,55.24
2018-02-22T09:48:02.882Z,54.86
2018-02-22T09:49:02.860Z,54.64
2018-02-22T09:50:02.858Z,54.10
2018-02-22T09:51:02.825Z,53.81
2018-02-22T09:52:02.809Z,53.05
2018-02-22T09:53:02.790Z,52.58
2018-02-22T09:54:02.772Z,52.29
2018-02-22T09:55:02.756Z,51.91
2018-02-22T09:56:02.885Z,52.10
2018-02-22T09:57:02.721Z,51.53
2018-02-22T09:58:02.712Z,51.08
2018-02-22T09:59:02.789Z,50.60
2018-02-22T10:00:02.669Z,50.51
2018-02-22T10:01:02.650Z,49.73
2018-02-22T10:02:02.646Z,50.68
2018-02-22T10:03:02.618Z,50.58
2018-02-22T10:04:02.604Z,50.77
2018-02-22T10:05:02.583Z,49.75
2018-02-22T10:06:02.568Z,48.71
2018-02-22T10:07:02.551Z,49.06
2018-02-22T10:08:02.530Z,48.80
2018-02-22T10:09:02.523Z,48.35
2018-02-22T10:10:02.500Z,47.75
2018-02-22T10:11:02.482Z,48.21
2018-02-22T10:12:02.501Z,48.39
2018-02-22T10:13:02.449Z,47.94
2018-02-22T10:14:02.488Z,47.11
2018-02-22T10:15:02.417Z,46.47
2018-02-22T10:16:02.407Z,45.42
2018-02-22T10:17:02.382Z,44.54
2018-02-22T10:18:02.374Z,44.35
2018-02-22T10:19:02.357Z,44.54
2018-02-22T10:20:02.350Z,45.09
2018-02-22T10:21:02.320Z,46.33
2018-02-22T10:22:02.381Z,45.87
2018-02-22T10:23:02.293Z,45.04
2018-02-22T10:24:02.278Z,44.18
2018-02-22T10:25:02.261Z,42.76
2018-02-22T10:26:02.248Z,43.02
2018-02-22T10:27:02.228Z,44.09
2018-02-22T10:28:02.327Z,43.30
2018-02-22T10:29:02.196Z,45.16
2018-02-22T10:30:02.177Z,45.95
2018-02-22T10:31:02.241Z,45.47
2018-02-22T10:32:02.150Z,45.18
2018-02-22T10:33:02.129Z,45.30
2018-02-22T10:34:02.134Z,44.82
2018-02-22T10:35:02.100Z,45.11
2018-02-22T10:36:02.086Z,43.87
2018-02-22T10:37:02.237Z,43.68
2018-02-22T10:38:02.054Z,43.30
2018-02-22T10:39:02.040Z,44.04
2018-02-22T10:40:02.027Z,44.13
2018-02-22T10:41:02.014Z,44.35
2018-02-22T10:42:02.014Z,43.87
2018-02-22T10:43:01.980Z,43.40
2018-02-22T10:44:01.955Z,44.13
2018-02-22T10:45:01.954Z,44.33
2018-02-22T10:46:01.935Z,44.16
2018-02-22T10:47:01.914Z,43.02
2018-02-22T10:48:01.893Z,42.54
2018-02-22T10:49:01.878Z,41.97
2018-02-22T10:50:01.863Z,41.88
2018-02-22T10:51:01.853Z,41.88
2018-02-22T10:52:01.827Z,41.78
2018-02-22T10:53:01.814Z,41.88
2018-02-22T10:54:01.810Z,42.25
2018-02-22T10:55:01.798Z,42.28
2018-02-22T10:56:01.836Z,41.71
2018-02-22T10:57:01.761Z,41.80
2018-02-22T10:58:01.786Z,42.07
2018-02-22T10:59:01.722Z,41.76
2018-02-22T11:00:01.714Z,42.52
2018-02-22T11:01:01.684Z,43.28
2018-02-22T11:02:01.666Z,42.52
2018-02-22T11:03:01.650Z,43.28
2018-02-22T11:04:01.630Z,43.85
2018-02-22T11:05:01.616Z,43.02
2018-02-22T11:06:01.635Z,42.25
2018-02-22T11:07:01.600Z,42.07
2018-02-22T11:08:01.570Z,41.42
2018-02-22T11:09:01.542Z,41.02
2018-02-22T11:10:01.531Z,41.40
2018-02-22T11:11:01.512Z,41.49
2018-02-22T11:12:01.495Z,40.92
2018-02-22T11:13:01.478Z,41.49
2018-02-22T11:14:01.473Z,41.59
2018-02-22T11:15:01.443Z,41.95
2018-02-22T11:16:01.430Z,41.88
2018-02-22T11:17:01.412Z,41.88
2018-02-22T11:18:01.388Z,41.57
2018-02-22T11:19:01.372Z,41.97
2018-02-22T11:20:01.389Z,41.78
2018-02-22T11:21:01.335Z,41.95
2018-02-22T11:22:01.320Z,42.31
2018-02-22T11:23:01.299Z,42.04
2018-02-22T11:24:01.290Z,42.35
2018-02-22T11:25:01.269Z,41.85
2018-02-22T11:26:01.243Z,41.95
2018-02-22T11:27:01.237Z,42.33
2018-02-22T11:28:01.275Z,41.76
2018-02-22T11:29:01.190Z,41.85
2018-02-22T11:30:01.183Z,42.14
2018-02-22T11:31:01.150Z,41.88
2018-02-22T11:32:01.136Z,41.85
2018-02-22T11:33:01.113Z,42.14
2018-02-22T11:34:01.098Z,43.07
2018-02-22T11:35:01.077Z,42.14
2018-02-22T11:36:01.056Z,41.97
2018-02-22T11:37:01.037Z,41.40
2018-02-22T11:38:01.019Z,41.40
2018-02-22T11:39:01.001Z,41.19
2018-02-22T11:40:00.979Z,41.59
2018-02-22T11:41:01.019Z,42.07
2018-02-22T11:42:00.942Z,42.07
2018-02-22T11:43:00.935Z,42.25
2018-02-22T11:44:00.931Z,42.14
2018-02-22T11:45:00.901Z,42.04
2018-02-22T11:46:00.866Z,42.69
2018-02-22T11:47:00.848Z,43.93
2018-02-22T11:48:00.828Z,45.04
2018-02-22T11:49:00.869Z,45.14
2018-02-22T11:50:00.988Z,44.97
2018-02-22T11:51:00.767Z,44.40
2018-02-22T11:52:00.759Z,43.54
2018-02-22T11:53:00.724Z,42.97
2018-02-22T11:54:00.707Z,42.79
2018-02-22T11:55:00.686Z,42.50
2018-02-22T11:56:00.665Z,42.47
2018-02-22T11:57:00.645Z,43.33
2018-02-22T11:58:00.625Z,43.90
2018-02-22T11:59:00.614Z,44.09
2018-02-22T12:00:00.591Z,44.40
2018-02-22T12:01:00.565Z,44.12
2018-02-22T12:02:00.543Z,43.57
2018-02-22T12:03:00.555Z,43.16
2018-02-22T12:04:00.503Z,43.35
2018-02-22T12:05:00.485Z,43.24
2018-02-22T12:06:00.462Z,44.31
2018-02-22T12:07:00.452Z,43.26
2018-02-22T12:08:00.416Z,43.16
2018-02-22T12:09:00.395Z,43.93
2018-02-22T12:10:00.375Z,43.73
2018-02-22T12:11:00.361Z,43.26
2018-02-22T12:12:00.333Z,43.35
2018-02-22T12:13:00.316Z,43.45
2018-02-22T12:14:00.297Z,43.71
2018-02-22T12:15:00.273Z,43.90
2018-02-22T12:16:00.246Z,44.83
2018-02-22T12:17:00.227Z,45.50
2018-02-22T12:18:00.204Z,45.61
2018-02-22T12:19:00.184Z,44.85
2018-02-22T12:20:00.167Z,44.09
2018-02-22T12:21:00.153Z,43.93
2018-02-22T12:22:00.124Z,43.35
2018-02-22T12:23:00.097Z,42.95
2018-02-22T12:24:00.088Z,44.00
2018-02-22T12:25:00.067Z,44.85
2018-02-22T12:26:00.034Z,45.23
2018-02-22T12:27:00.011Z,44.68
2018-02-22T12:28:00.000Z,45.23
2018-02-22T12:28:59.964Z,45.14
2018-02-22T12:29:59.942Z,45.54
2018-02-22T12:30:59.941Z,45.23
2018-02-22T12:31:59.901Z,45.45
2018-02-22T12:32:59.948Z,45.14
2018-02-22T12:33:59.859Z,45.90
2018-02-22T12:34:59.835Z,46.00
2018-02-22T12:35:59.868Z,46.94
2018-02-22T12:36:59.791Z,46.75
2018-02-22T12:37:59.777Z,46.56
2018-02-22T12:38:59.769Z,46.94
2018-02-22T12:39:59.740Z,47.11
2018-02-22T12:40:59.711Z,47.23
2018-02-22T12:41:59.681Z,46.94
2018-02-22T12:42:59.658Z,47.02
2018-02-22T12:43:59.696Z,47.56
2018-02-22T12:44:59.612Z,48.61
2018-02-22T12:45:59.592Z,49.15
2018-02-22T12:46:59.571Z,50.10
2018-02-22T12:47:59.560Z,50.31
2018-02-22T12:48:59.529Z,50.10
2018-02-22T12:49:59.509Z,50.67
2018-02-22T12:50:59.477Z,51.05
2018-02-22T12:51:59.458Z,51.14