createdAt,value
2018-11-13T00:00:27.444Z,100255.33
2018-11-13T00:01:02.633Z,100251.26
2018-11-13T00:01:37.982Z,100254.81
2018-11-13T00:02:13.585Z,100256.99
2018-11-13T00:02:49.481Z,100256.16
2018-11-13T00:03:25.074Z,100257.62
2018-11-13T00:04:00.574Z,100258.42
2018-11-13T00:04:35.943Z,100262.79
2018-11-13T00:05:11.769Z,100264.47
2018-11-13T00:05:47.286Z,100260.13
2018-11-13T00:06:22.547Z,100269.17
2018-11-13T00:06:57.979Z,100266.45
2018-11-13T00:07:33.339Z,100268.34
2018-11-13T00:08:08.638Z,100261.86
2018-11-13T00:08:43.959Z,100266.09
2018-11-13T00:09:19.321Z,100263.16
2018-11-13T00:09:54.786Z,100265.34
2018-11-13T00:10:30.198Z,100263.44
2018-11-13T00:11:05.414Z,100262.34
2018-11-13T00:11:40.844Z,100262.84
2018-11-13T00:12:16.245Z,100263.95
2018-11-13T00:12:51.713Z,100263.37
2018-11-13T00:13:27.133Z,100268.52
2018-11-13T00:14:02.348Z,100272.55
2018-11-13T00:14:37.827Z,100270.14
2018-11-13T00:15:13.792Z,100280.73
2018-11-13T00:15:49.278Z,100271.98
2018-11-13T00:16:24.769Z,100281.56
2018-11-13T00:16:59.998Z,100282.36
2018-11-13T00:17:35.620Z,100279.70
2018-11-13T00:18:10.843Z,100277.81
2018-11-13T00:18:46.155Z,100275.63
2018-11-13T00:19:21.529Z,100265.05
2018-11-13T00:19:56.683Z,100267.16
2018-11-13T00:20:32.090Z,100264.16
2018-11-13T00:21:07.916Z,100263.84
2018-11-13T00:21:43.116Z,100264.41
2018-11-13T00:22:18.464Z,100265.81
2018-11-13T00:22:53.841Z,100259.29
2018-11-13T00:23:29.458Z,100254.92
2018-11-13T00:24:04.796Z,100260.86
2018-11-13T00:24:39.937Z,100258.42
2018-11-13T00:25:17.037Z,100253.00
2018-11-13T00:25:52.423Z,100249.28
2018-11-13T00:26:27.769Z,100257.17
2018-11-13T00:27:03.022Z,100258.02
2018-11-13T00:27:38.358Z,100254.52
2018-11-13T00:28:13.718Z,100253.72
2018-11-13T00:28:49.117Z,100252.57
2018-11-13T00:29:24.210Z,100254.19
2018-11-13T00:29:59.892Z,100259.03
2018-11-13T00:30:35.400Z,100256.58
2018-11-13T00:31:10.865Z,100259.24
2018-11-13T00:31:46.079Z,100260.91
2018-11-13T00:32:21.504Z,100264.45
2018-11-13T00:32:57.083Z,100270.92
2018-11-13T00:33:32.324Z,100269.56
2018-11-13T00:34:07.778Z,100263.83
2018-11-13T00:34:43.197Z,100267.20
2018-11-13T00:35:19.402Z,100275.80
2018-11-13T00:35:54.844Z,100273.48
2018-11-13T00:36:30.269Z,100282.89
2018-11-13T00:37:05.660Z,100290.19
2018-11-13T00:37:41.016Z,100296.06
2018-11-13T00:38:16.436Z,100283.27
2018-11-13T00:38:51.670Z,100290.83
2018-11-13T00:39:26.895Z,100299.80
2018-11-13T00:40:02.419Z,100311.39
2018-11-13T00:40:37.793Z,100304.59
2018-11-13T00:41:13.122Z,100308.88
2018-11-13T00:41:48.559Z,100301.51
2018-11-13T00:42:23.816Z,100305.73
2018-11-13T00:42:59.112Z,100303.27
2018-11-13T00:43:34.734Z,100303.17
2018-11-13T00:44:10.135Z,100292.02
2018-11-13T00:44:45.505Z,100294.99
2018-11-13T00:45:21.103Z,100287.38
2018-11-13T00:45:56.837Z,100288.98
2018-11-13T00:46:32.140Z,100283.76
2018-11-13T00:47:07.776Z,100281.86
2018-11-13T00:47:43.331Z,100294.30
2018-11-13T00:48:18.656Z,100279.09
2018-11-13T00:48:53.949Z,100278.77
2018-11-13T00:49:29.302Z,100280.45
2018-11-13T00:50:05.225Z,100275.34
2018-11-13T00:50:40.643Z,100279.75
2018-11-13T00:51:16.226Z,100274.09
2018-11-13T00:51:51.704Z,100278.39
2018-11-13T00:52:27.013Z,100270.91
2018-11-13T00:53:02.326Z,100268.20
2018-11-13T00:53:37.864Z,100256.92
2018-11-13T00:54:13.198Z,100268.46
2018-11-13T00:54:48.793Z,100262.09
2018-11-13T00:55:24.394Z,100259.34
2018-11-13T00:55:59.763Z,100253.30
2018-11-13T00:56:35.219Z,100244.83
2018-11-13T00:57:10.655Z,100248.36
2018-11-13T00:57:46.077Z,100251.09
2018-11-13T00:58:21.282Z,100254.03
2018-11-13T00:58:56.680Z,100256.48
2018-11-13T00:59:32.249Z,100261.91
2018-11-13T01:00:10.393Z,100257.79
2018-11-13T01:00:45.834Z,100257.59
2018-11-13T01:01:21.245Z,100255.41
2018-11-13T01:01:56.781Z,100258.44
2018-11-13T01:02:32.103Z,100253.18
2018-11-13T01:03:07.571Z,100258.22
2018-11-13T01:03:43.089Z,100256.16
2018-11-13T01:04:18.436Z,100254.78
2018-11-13T01:04:53.788Z,100255.89
2018-11-13T01:05:29.341Z,100252.17
2018-11-13T01:06:04.714Z,100260.75
2018-11-13T01:06:40.161Z,100255.08
2018-11-13T01:07:15.440Z,100256.77
2018-11-13T01:07:52.105Z,100263.02
2018-11-13T01:08:27.235Z,100260.27
2018-11-13T01:09:02.697Z,100267.88
2018-11-13T01:09:37.902Z,100262.48
2018-11-13T01:10:15.266Z,100266.88
2018-11-13T01:10:50.575Z,100268.81
2018-11-13T01:11:25.933Z,100269.66
2018-11-13T01:12:01.285Z,100265.33
2018-11-13T01:12:36.589Z,100269.16
2018-11-13T01:13:11.908Z,100269.23
2018-11-13T01:13:47.629Z,100269.16
2018-11-13T01:14:22.879Z,100275.20
2018-11-13T01:14:58.226Z,100280.87
2018-11-13T01:15:33.883Z,100283.01
2018-11-13T01:16:09.273Z,100280.73
2018-11-13T01:16:44.488Z,100280.83
2018-11-13T01:17:19.959Z,100272.95
2018-11-13T01:17:55.408Z,100272.75
2018-11-13T01:18:30.636Z,100269.33
2018-11-13T01:19:06.043Z,100276.19
2018-11-13T01:19:41.492Z,100269.47
2018-11-13T01:20:17.722Z,100268.62
2018-11-13T01:20:53.092Z,100262.62
2018-11-13T01:21:28.523Z,100270.75
2018-11-13T01:22:03.852Z,100267.77
2018-11-13T01:22:39.400Z,100262.83
2018-11-13T01:23:14.772Z,100259.34
2018-11-13T01:23:50.134Z,100256.05
2018-11-13T01:24:25.727Z,100260.95
2018-11-13T01:25:01.195Z,100254.91
2018-11-13T01:25:36.544Z,100253.75
2018-11-13T01:26:12.009Z,100252.84
2018-11-13T01:26:47.486Z,100265.02
2018-11-13T01:27:22.769Z,100261.80
2018-11-13T01:27:57.954Z,100250.05
2018-11-13T01:28:33.398Z,100256.58
2018-11-13T01:29:08.694Z,100253.87
2018-11-13T01:29:48.517Z,100256.31
2018-11-13T01:30:23.928Z,100257.61
2018-11-13T01:30:59.168Z,100251.42
2018-11-13T01:31:34.535Z,100253.09
2018-11-13T01:32:09.898Z,100255.16
2018-11-13T01:32:45.784Z,100253.73
2018-11-13T01:33:21.106Z,100254.66
2018-11-13T01:33:56.665Z,100252.67
2018-11-13T01:34:31.914Z,100248.97
2018-11-13T01:35:08.346Z,100249.41
2018-11-13T01:35:43.804Z,100236.00
2018-11-13T01:36:19.039Z,100243.98
2018-11-13T01:36:54.491Z,100233.27
2018-11-13T01:37:29.763Z,100240.56
2018-11-13T01:38:05.562Z,100240.69
2018-11-13T01:38:40.946Z,100243.02
2018-11-13T01:39:16.413Z,100244.63
2018-11-13T01:39:52.078Z,100245.33
2018-11-13T01:40:27.428Z,100254.35
2018-11-13T01:41:02.909Z,100249.53
2018-11-13T01:41:38.446Z,100262.97
2018-11-13T01:42:13.551Z,100248.88
2018-11-13T01:42:48.971Z,100259.11
2018-11-13T01:43:24.145Z,100264.41
2018-11-13T01:43:59.413Z,100258.80
2018-11-13T01:44:34.858Z,100253.58
2018-11-13T01:45:12.529Z,100260.09
2018-11-13T01:45:47.715Z,100253.83
2018-11-13T01:46:23.215Z,100257.17
2018-11-13T01:46:58.586Z,100267.81
2018-11-13T01:47:34.261Z,100263.83
2018-11-13T01:48:10.275Z,100261.95
2018-11-13T01:48:45.098Z,100253.95
2018-11-13T01:49:20.407Z,100259.57
2018-11-13T01:49:55.762Z,100266.91
2018-11-13T01:50:31.074Z,100266.34
2018-11-13T01:51:06.449Z,100268.81
2018-11-13T01:51:41.609Z,100268.84
2018-11-13T01:52:17.119Z,100260.19
2018-11-13T01:52:52.229Z,100263.39
2018-11-13T01:53:27.560Z,100264.95
2018-11-13T01:54:03.021Z,100268.23
2018-11-13T01:54:38.353Z,100268.89
2018-11-13T01:55:15.303Z,100264.17
2018-11-13T01:55:50.556Z,100264.27
2018-11-13T01:56:25.921Z,100267.40
2018-11-13T01:57:01.418Z,100268.15
2018-11-13T01:57:37.304Z,100257.37
2018-11-13T01:58:12.436Z,100261.98
2018-11-13T01:58:47.932Z,100264.42
2018-11-13T01:59:23.583Z,100259.88
2018-11-13T01:59:58.856Z,100262.81
2018-11-13T02:00:34.363Z,100254.45
2018-11-13T02:01:09.527Z,100268.34
2018-11-13T02:01:44.916Z,100258.26
2018-11-13T02:02:20.312Z,100262.05
2018-11-13T02:02:56.860Z,100267.81
2018-11-13T02:03:32.317Z,100264.17
2018-11-13T02:04:08.212Z,100272.56
2018-11-13T02:04:43.411Z,100267.65
2018-11-13T02:05:20.237Z,100275.16
2018-11-13T02:05:55.545Z,100272.27
2018-11-13T02:06:30.850Z,100267.27
2018-11-13T02:07:06.293Z,100264.92
2018-11-13T02:07:41.640Z,100263.73
2018-11-13T02:08:16.880Z,100261.30
2018-11-13T02:08:52.393Z,100266.44
2018-11-13T02:09:27.670Z,100267.82
2018-11-13T02:10:02.935Z,100264.78
2018-11-13T02:10:38.240Z,100269.31
2018-11-13T02:11:13.575Z,100268.31
2018-11-13T02:11:49.155Z,100271.44
2018-11-13T02:12:24.513Z,100274.25
2018-11-13T02:12:59.847Z,100274.14
2018-11-13T02:13:35.245Z,100273.81
2018-11-13T02:14:10.470Z,100261.03
2018-11-13T02:14:46.030Z,100280.80
2018-11-13T02:15:22.239Z,100277.43
2018-11-13T02:15:57.557Z,100268.64
2018-11-13T02:16:32.881Z,100272.13
2018-11-13T02:17:08.836Z,100269.75
2018-11-13T02:17:44.448Z,100266.02
2018-11-13T02:18:19.841Z,100265.97
2018-11-13T02:18:55.012Z,100270.27
2018-11-13T02:19:30.331Z,100274.83
2018-11-13T02:20:06.831Z,100274.22
2018-11-13T02:20:42.095Z,100275.98
2018-11-13T02:21:17.440Z,100273.20
2018-11-13T02:21:52.769Z,100267.87
2018-11-13T02:22:28.080Z,100275.05
2018-11-13T02:23:03.375Z,100281.02
2018-11-13T02:23:38.764Z,100270.94
2018-11-13T02:24:14.020Z,100266.63
2018-11-13T02:24:49.451Z,100273.87
2018-11-13T02:25:24.833Z,100276.02
2018-11-13T02:26:00.205Z,100276.19
2018-11-13T02:26:35.533Z,100270.66
2018-11-13T02:27:10.872Z,100264.95
2018-11-13T02:27:46.610Z,100262.96
2018-11-13T02:28:21.767Z,100272.43
2018-11-13T02:28:57.287Z,100266.38
2018-11-13T02:29:32.689Z,100271.02
2018-11-13T02:30:08.974Z,100268.73
2018-11-13T02:30:44.296Z,100268.56
2018-11-13T02:31:20.773Z,100271.27
2018-11-13T02:31:56.186Z,100261.56
2018-11-13T02:32:31.485Z,100260.52
2018-11-13T02:33:06.970Z,100259.69
2018-11-13T02:33:42.337Z,100262.67
2018-11-13T02:34:17.530Z,100261.73
2018-11-13T02:34:52.964Z,100270.36
2018-11-13T02:35:28.261Z,100269.06
2018-11-13T02:36:03.623Z,100278.36
2018-11-13T02:36:39.038Z,100268.63
2018-11-13T02:37:14.272Z,100278.28
2018-11-13T02:37:49.517Z,100270.16
2018-11-13T02:38:24.929Z,100273.92
2018-11-13T02:39:00.405Z,100269.66
2018-11-13T02:39:35.732Z,100265.52
2018-11-13T02:40:11.181Z,100274.77
2018-11-13T02:40:46.439Z,100274.25
2018-11-13T02:41:21.678Z,100274.91
2018-11-13T02:41:57.122Z,100277.61
2018-11-13T02:42:32.315Z,100271.64
2018-11-13T02:43:07.628Z,100271.42
2018-11-13T02:43:42.894Z,100272.22
2018-11-13T02:44:18.041Z,100275.77
2018-11-13T02:44:53.292Z,100268.94
2018-11-13T02:45:28.953Z,100269.24
2018-11-13T02:46:04.205Z,100274.93
2018-11-13T02:46:40.085Z,100268.16
2018-11-13T02:47:15.362Z,100262.72
2018-11-13T02:47:50.622Z,100269.52
2018-11-13T02:48:26.063Z,100277.64
2018-11-13T02:49:01.337Z,100276.64
2018-11-13T02:49:36.639Z,100274.66
2018-11-13T02:50:14.592Z,100277.06
2018-11-13T02:50:50.049Z,100277.86
2018-11-13T02:51:25.612Z,100280.59
2018-11-13T02:52:01.036Z,100282.47
2018-11-13T02:52:36.603Z,100281.87
2018-11-13T02:53:11.914Z,100280.84
2018-11-13T02:53:47.406Z,100287.34
2018-11-13T02:54:22.812Z,100282.17
2018-11-13T02:54:58.395Z,100287.59
2018-11-13T02:55:33.693Z,100285.43
2018-11-13T02:56:08.940Z,100281.12
2018-11-13T02:56:44.283Z,100287.09
2018-11-13T02:57:19.887Z,100276.18
2018-11-13T02:57:55.351Z,100286.51
2018-11-13T02:58:30.605Z,100289.74
2018-11-13T02:59:06.040Z,100285.92
2018-11-13T02:59:41.330Z,100291.34
2018-11-13T03:00:20.519Z,100290.05
2018-11-13T03:00:55.973Z,100256.53
2018-11-13T03:01:31.457Z,100282.89
2018-11-13T03:02:07.720Z,100286.17
2018-11-13T03:02:43.135Z,100288.30
2018-11-13T03:03:18.515Z,100284.99
2018-11-13T03:03:54.182Z,100289.61
2018-11-13T03:04:29.624Z,100290.72
2018-11-13T03:05:05.231Z,100290.41
2018-11-13T03:05:40.533Z,100291.52
2018-11-13T03:06:15.893Z,100297.73
2018-11-13T03:06:51.437Z,100297.09
2018-11-13T03:07:26.966Z,100296.79
2018-11-13T03:08:02.300Z,100297.98
2018-11-13T03:08:37.428Z,100294.19
2018-11-13T03:09:12.905Z,100294.69
2018-11-13T03:09:48.245Z,100298.50
2018-11-13T03:10:23.670Z,100300.12
2018-11-13T03:10:59.140Z,100303.66
2018-11-13T03:11:34.595Z,100293.39
2018-11-13T03:12:09.974Z,100309.13
2018-11-13T03:12:45.525Z,100307.86
2018-11-13T03:13:20.845Z,100306.73
2018-11-13T03:13:56.455Z,100310.48
2018-11-13T03:14:31.796Z,100308.72
2018-11-13T03:15:08.833Z,100305.37
2018-11-13T03:15:44.027Z,100308.14
2018-11-13T03:16:19.290Z,100302.03
2018-11-13T03:16:54.676Z,100302.91
2018-11-13T03:17:30.108Z,100293.61
2018-11-13T03:18:05.486Z,100296.48
2018-11-13T03:18:40.948Z,100297.34
2018-11-13T03:19:16.269Z,100290.12
2018-11-13T03:19:51.729Z,100292.31
2018-11-13T03:20:27.180Z,100294.52
2018-11-13T03:21:02.672Z,100297.47
2018-11-13T03:21:37.849Z,100291.23
2018-11-13T03:22:13.080Z,100290.48
2018-11-13T03:22:48.886Z,100301.89
2018-11-13T03:23:24.167Z,100292.17
2018-11-13T03:23:59.858Z,100304.11
2018-11-13T03:24:35.706Z,100295.98
2018-11-13T03:25:14.532Z,100294.33
2018-11-13T03:25:49.943Z,100297.81
2018-11-13T03:26:25.506Z,100295.95
2018-11-13T03:27:00.836Z,100298.06
2018-11-13T03:27:36.158Z,100292.83
2018-11-13T03:28:11.796Z,100298.00
2018-11-13T03:28:46.996Z,100290.34
2018-11-13T03:29:22.368Z,100293.33
2018-11-13T03:29:57.782Z,100297.05
2018-11-13T03:30:33.270Z,100299.82
2018-11-13T03:31:08.820Z,100298.49
2018-11-13T03:31:44.093Z,100286.78
2018-11-13T03:32:19.577Z,100298.96
2018-11-13T03:32:55.550Z,100298.16
2018-11-13T03:33:31.074Z,100295.95
2018-11-13T03:34:06.917Z,100301.27
2018-11-13T03:34:42.504Z,100307.17
2018-11-13T03:35:17.790Z,100307.05
2018-11-13T03:35:52.953Z,100300.47
2018-11-13T03:36:28.259Z,100309.30
2018-11-13T03:37:03.554Z,100310.40
2018-11-13T03:37:38.981Z,100306.13
2018-11-13T03:38:14.230Z,100311.20
2018-11-13T03:38:49.457Z,100314.95
2018-11-13T03:39:24.745Z,100321.52
2018-11-13T03:39:59.964Z,100323.88
2018-11-13T03:40:35.399Z,100317.57
2018-11-13T03:41:10.739Z,100330.84
2018-11-13T03:41:46.120Z,100327.31
2018-11-13T03:42:21.417Z,100335.18
2018-11-13T03:42:56.860Z,100339.41
2018-11-13T03:43:32.148Z,100339.23
2018-11-13T03:44:09.019Z,100341.45
2018-11-13T03:44:44.210Z,100342.45
2018-11-13T03:45:19.713Z,100344.74
2018-11-13T03:45:55.077Z,100340.80
2018-11-13T03:46:30.418Z,100350.70
2018-11-13T03:47:05.874Z,100348.31
2018-11-13T03:47:41.362Z,100340.58
2018-11-13T03:48:16.627Z,100345.51
2018-11-13T03:48:51.931Z,100348.94
2018-11-13T03:49:27.306Z,100348.80
2018-11-13T03:50:02.643Z,100341.94
2018-11-13T03:50:38.248Z,100350.05
2018-11-13T03:51:13.763Z,100350.88
2018-11-13T03:51:49.198Z,100350.36
2018-11-13T03:52:24.393Z,100345.44
2018-11-13T03:52:59.590Z,100348.39
2018-11-13T03:53:34.925Z,100346.14
2018-11-13T03:54:10.250Z,100348.77
2018-11-13T03:54:45.719Z,100345.23
2018-11-13T03:55:21.737Z,100341.45
2018-11-13T03:55:56.780Z,100338.86
2018-11-13T03:56:32.093Z,100345.72
2018-11-13T03:57:07.376Z,100335.87
2018-11-13T03:57:43.739Z,100341.80
2018-11-13T03:58:19.057Z,100335.32
2018-11-13T03:58:54.270Z,100338.19
2018-11-13T03:59:29.742Z,100343.16
2018-11-13T04:00:04.990Z,100334.80
2018-11-13T04:00:40.394Z,100339.13
2018-11-13T04:01:15.718Z,100339.34
2018-11-13T04:01:51.067Z,100343.92
2018-11-13T04:02:26.500Z,100340.31
2018-11-13T04:03:08.721Z,100342.01
2018-11-13T04:03:44.006Z,100340.17
2018-11-13T04:04:19.368Z,100345.69
2018-11-13T04:04:54.942Z,100338.58
2018-11-13T04:05:30.440Z,100340.83
2018-11-13T04:06:05.845Z,100341.80
2018-11-13T04:06:41.066Z,100346.23
2018-11-13T04:07:16.302Z,100340.69
2018-11-13T04:07:54.044Z,100343.02
2018-11-13T04:08:29.435Z,100340.10
2018-11-13T04:09:05.355Z,100343.02
2018-11-13T04:09:40.740Z,100346.92
2018-11-13T04:10:17.272Z,100344.20
2018-11-13T04:10:52.764Z,100346.68
2018-11-13T04:11:28.071Z,100337.33
2018-11-13T04:12:03.236Z,100337.09
2018-11-13T04:12:38.817Z,100339.93
2018-11-13T04:13:14.175Z,100338.66
2018-11-13T04:13:49.593Z,100329.53
2018-11-13T04:14:24.747Z,100333.55
2018-11-13T04:14:59.969Z,100337.51
2018-11-13T04:15:35.625Z,100330.92
2018-11-13T04:16:10.828Z,100337.61
2018-11-13T04:16:46.246Z,100336.73
2018-11-13T04:17:21.621Z,100340.42
2018-11-13T04:17:56.917Z,100332.69
2018-11-13T04:18:32.330Z,100328.53
2018-11-13T04:19:08.610Z,100330.99
2018-11-13T04:19:43.791Z,100327.18
2018-11-13T04:20:20.753Z,100326.38
2018-11-13T04:20:55.849Z,100329.16
2018-11-13T04:21:31.380Z,100324.79
2018-11-13T04:22:06.805Z,100327.80
2018-11-13T04:22:42.686Z,100324.23
2018-11-13T04:23:18.200Z,100324.27
2018-11-13T04:23:53.545Z,100327.08
2018-11-13T04:24:29.082Z,100323.30
2018-11-13T04:25:04.733Z,100327.94
2018-11-13T04:25:40.067Z,100323.16
2018-11-13T04:26:15.410Z,100318.20
2018-11-13T04:26:50.781Z,100324.47
2018-11-13T04:27:26.207Z,100327.17
2018-11-13T04:28:01.675Z,100322.91
2018-11-13T04:28:37.032Z,100326.02
2018-11-13T04:29:12.491Z,100321.38
2018-11-13T04:29:47.956Z,100317.05
2018-11-13T04:30:23.203Z,100318.97
2018-11-13T04:30:58.629Z,100305.84
2018-11-13T04:31:33.940Z,100318.97
2018-11-13T04:32:08.996Z,100319.41
2018-11-13T04:32:44.635Z,100314.76
2018-11-13T04:33:19.929Z,100321.61
2018-11-13T04:33:55.264Z,100313.00
2018-11-13T04:34:30.632Z,100320.00
2018-11-13T04:35:07.108Z,100323.40
2018-11-13T04:35:42.430Z,100313.77
2018-11-13T04:36:17.733Z,100325.34
2018-11-13T04:36:52.947Z,100319.55
2018-11-13T04:37:28.372Z,100323.98
2018-11-13T04:38:03.607Z,100325.20
2018-11-13T04:38:38.816Z,100325.95
2018-11-13T04:39:14.246Z,100328.47
2018-11-13T04:39:49.624Z,100322.97
2018-11-13T04:40:25.993Z,100329.82
2018-11-13T04:41:01.319Z,100321.56
2018-11-13T04:41:36.639Z,100329.98
2018-11-13T04:42:12.020Z,100326.01
2018-11-13T04:42:48.844Z,100321.61
2018-11-13T04:43:24.212Z,100322.25
2018-11-13T04:43:59.509Z,100314.84
2018-11-13T04:44:34.865Z,100314.91
2018-11-13T04:45:12.690Z,100314.28
2018-11-13T04:45:48.336Z,100313.56
2018-11-13T04:46:23.524Z,100320.31
2018-11-13T04:46:58.652Z,100323.12
2018-11-13T04:47:34.162Z,100315.30
2018-11-13T04:48:09.369Z,100323.56
2018-11-13T04:48:44.453Z,100322.53
2018-11-13T04:49:19.827Z,100320.22
2018-11-13T04:49:55.178Z,100319.24
2018-11-13T04:50:30.658Z,100327.25
2018-11-13T04:51:06.214Z,100316.92
2018-11-13T04:51:41.767Z,100327.18
2018-11-13T04:52:16.976Z,100325.23
2018-11-13T04:52:52.358Z,100328.67
2018-11-13T04:53:27.713Z,100327.94
2018-11-13T04:54:03.119Z,100325.94
2018-11-13T04:54:38.478Z,100324.52
2018-11-13T04:55:14.115Z,100324.20
2018-11-13T04:55:49.431Z,100322.54
2018-11-13T04:56:24.794Z,100326.55
2018-11-13T04:57:00.183Z,100328.97
2018-11-13T04:57:35.746Z,100328.42
2018-11-13T04:58:11.065Z,100322.53
2018-11-13T04:58:46.490Z,100327.13
2018-11-13T04:59:22.738Z,100321.97
2018-11-13T04:59:57.965Z,100328.50
2018-11-13T05:00:33.289Z,100324.75
2018-11-13T05:01:08.620Z,100330.37
2018-11-13T05:01:44.079Z,100325.06
2018-11-13T05:02:19.496Z,100327.42
2018-11-13T05:02:54.872Z,100325.34
2018-11-13T05:03:30.122Z,100327.00
2018-11-13T05:04:05.989Z,100323.06
2018-11-13T05:04:41.332Z,100322.16
2018-11-13T05:05:17.903Z,100318.37
2018-11-13T05:05:53.289Z,100317.41
2018-11-13T05:06:28.773Z,100323.98
2018-11-13T05:07:04.181Z,100317.96
2018-11-13T05:07:39.598Z,100319.77
2018-11-13T05:08:15.051Z,100323.55
2018-11-13T05:08:50.302Z,100320.70
2018-11-13T05:09:25.441Z,100312.73
2018-11-13T05:10:00.908Z,100315.95
2018-11-13T05:10:36.304Z,100307.80
2018-11-13T05:11:11.718Z,100310.27
2018-11-13T05:11:47.224Z,100311.44
2018-11-13T05:12:22.571Z,100304.92
2018-11-13T05:12:58.021Z,100309.28
2018-11-13T05:13:33.616Z,100308.33
2018-11-13T05:14:08.962Z,100312.73
2018-11-13T05:14:44.259Z,100312.28
2018-11-13T05:15:19.539Z,100306.70
2018-11-13T05:15:55.179Z,100308.05
2018-11-13T05:16:30.494Z,100312.38
2018-11-13T05:17:06.231Z,100309.99
2018-11-13T05:17:42.586Z,100310.06
2018-11-13T05:18:17.931Z,100309.58
2018-11-13T05:18:53.319Z,100306.84
2018-11-13T05:19:28.633Z,100307.38
2018-11-13T05:20:04.203Z,100306.34
2018-11-13T05:20:39.457Z,100304.92
2018-11-13T05:21:14.960Z,100312.16
2018-11-13T05:21:50.253Z,100307.94
2018-11-13T05:22:25.569Z,100303.64
2018-11-13T05:23:01.178Z,100309.06
2018-11-13T05:23:36.477Z,100304.41
2018-11-13T05:24:11.845Z,100308.05
2018-11-13T05:24:47.137Z,100304.55
2018-11-13T05:25:22.592Z,100303.09
2018-11-13T05:25:57.732Z,100290.03
2018-11-13T05:26:33.259Z,100297.63
2018-11-13T05:27:08.674Z,100303.78
2018-11-13T05:27:44.606Z,100302.33
2018-11-13T05:28:19.915Z,100297.14
2018-11-13T05:28:55.233Z,100300.11
2018-11-13T05:29:30.640Z,100301.70
2018-11-13T05:30:07.222Z,100301.91
2018-11-13T05:30:42.337Z,100296.71
2018-11-13T05:31:17.797Z,100295.67
2018-11-13T05:31:53.264Z,100291.86
2018-11-13T05:32:28.512Z,100297.98
2018-11-13T05:33:03.919Z,100296.58
2018-11-13T05:33:39.229Z,100296.92
2018-11-13T05:34:14.299Z,100292.28
2018-11-13T05:34:49.823Z,100293.50
2018-11-13T05:35:25.051Z,100292.08
2018-11-13T05:36:00.291Z,100292.11
2018-11-13T05:36:35.613Z,100296.34
2018-11-13T05:37:10.943Z,100292.58
2018-11-13T05:37:46.675Z,100296.21
2018-11-13T05:38:22.109Z,100289.91
2018-11-13T05:38:57.632Z,100291.39
2018-11-13T05:39:32.941Z,100294.10
2018-11-13T05:40:12.020Z,100293.95
2018-11-13T05:40:47.372Z,100293.72
2018-11-13T05:41:22.849Z,100298.39
2018-11-13T05:41:58.104Z,100297.41
2018-11-13T05:42:33.254Z,100295.03
2018-11-13T05:43:08.669Z,100294.47
2018-11-13T05:43:43.890Z,100294.85
2018-11-13T05:44:19.142Z,100298.37
2018-11-13T05:44:54.558Z,100297.19
2018-11-13T05:45:30.093Z,100292.47
2018-11-13T05:46:06.050Z,100297.44
2018-11-13T05:46:41.473Z,100292.62
2018-11-13T05:47:17.036Z,100292.75
2018-11-13T05:47:52.545Z,100293.63
2018-11-13T05:48:27.766Z,100292.27
2018-11-13T05:49:03.059Z,100292.27
2018-11-13T05:49:38.521Z,100298.27
2018-11-13T05:50:14.981Z,100297.66
2018-11-13T05:50:50.420Z,100300.13
2018-11-13T05:51:25.713Z,100293.32
2018-11-13T05:52:01.313Z,100295.73
2018-11-13T05:52:36.716Z,100300.47
2018-11-13T05:53:12.008Z,100298.77
2018-11-13T05:53:47.342Z,100296.38
2018-11-13T05:54:22.739Z,100295.55
2018-11-13T05:54:57.982Z,100291.37
2018-11-13T05:55:33.341Z,100292.58
2018-11-13T05:56:08.723Z,100288.22
2018-11-13T05:56:44.199Z,100290.29
2018-11-13T05:57:19.643Z,100287.11
2018-11-13T05:57:54.988Z,100286.00
2018-11-13T05:58:30.167Z,100287.18
2018-11-13T05:59:05.485Z,100296.52
2018-11-13T05:59:40.969Z,100294.32
2018-11-13T06:00:19.951Z,100295.08
2018-11-13T06:00:55.225Z,100285.98
2018-11-13T06:01:30.674Z,100299.95
2018-11-13T06:02:06.712Z,100296.31
2018-11-13T06:02:42.202Z,100298.77
2018-11-13T06:03:17.456Z,100301.08
2018-11-13T06:03:52.832Z,100298.11
2018-11-13T06:04:28.073Z,100299.73
2018-11-13T06:05:03.472Z,100307.11
2018-11-13T06:05:39.123Z,100297.16
2018-11-13T06:06:14.540Z,100293.58
2018-11-13T06:06:49.835Z,100303.89
2018-11-13T06:07:25.181Z,100300.71
2018-11-13T06:08:00.481Z,100292.75
2018-11-13T06:08:35.715Z,100301.34
2018-11-13T06:09:11.239Z,100296.38
2018-11-13T06:09:46.761Z,100299.08
2018-11-13T06:10:22.222Z,100297.77
2018-11-13T06:10:57.646Z,100298.85
2018-11-13T06:11:32.981Z,100304.84
2018-11-13T06:12:08.280Z,100306.31
2018-11-13T06:12:43.892Z,100302.50
2018-11-13T06:13:19.107Z,100305.33
2018-11-13T06:13:54.599Z,100303.03
2018-11-13T06:14:29.923Z,100303.73
2018-11-13T06:15:05.403Z,100297.50
2018-11-13T06:15:40.674Z,100294.80
2018-11-13T06:16:16.273Z,100300.59
2018-11-13T06:16:51.509Z,100296.32
2018-11-13T06:17:26.838Z,100300.20
2018-11-13T06:18:02.499Z,100294.43
2018-11-13T06:18:38.095Z,100296.00
2018-11-13T06:19:13.565Z,100298.48
2018-11-13T06:19:48.939Z,100300.72
2018-11-13T06:20:24.374Z,100297.56
2018-11-13T06:20:59.901Z,100295.94
2018-11-13T06:21:35.353Z,100300.44
2018-11-13T06:22:10.699Z,100294.27
2018-11-13T06:22:46.323Z,100294.17
2018-11-13T06:23:21.693Z,100294.43
2018-11-13T06:23:57.066Z,100296.06
2018-11-13T06:24:32.600Z,100295.60
2018-11-13T06:25:11.326Z,100289.22
2018-11-13T06:25:46.918Z,100290.81
2018-11-13T06:26:22.455Z,100289.55
2018-11-13T06:26:58.090Z,100289.77
2018-11-13T06:27:33.842Z,100291.36
2018-11-13T06:28:09.527Z,100292.23
2018-11-13T06:28:45.159Z,100291.68
2018-11-13T06:29:21.143Z,100288.16
2018-11-13T06:29:57.084Z,100279.50
2018-11-13T06:30:32.721Z,100291.55
2018-11-13T06:31:08.403Z,100287.20
2018-11-13T06:31:44.035Z,100287.34
2018-11-13T06:32:19.636Z,100292.08
2018-11-13T06:32:55.491Z,100290.11
2018-11-13T06:33:31.016Z,100283.42
2018-11-13T06:34:06.808Z,100290.80
2018-11-13T06:34:42.932Z,100290.17
2018-11-13T06:35:18.576Z,100291.35
2018-11-13T06:35:54.224Z,100290.97
2018-11-13T06:36:29.766Z,100298.25
2018-11-13T06:37:05.414Z,100292.73
2018-11-13T06:37:42.191Z,100292.28
2018-11-13T06:38:17.859Z,100290.38
2018-11-13T06:38:53.500Z,100288.95
2018-11-13T06:39:29.178Z,100289.33
2018-11-13T06:40:04.787Z,100289.77
2018-11-13T06:40:40.353Z,100288.29
2018-11-13T06:41:15.993Z,100283.70
2018-11-13T06:41:51.597Z,100288.55
2018-11-13T06:42:27.227Z,100286.30
2018-11-13T06:43:02.864Z,100290.67
2018-11-13T06:43:38.559Z,100288.64
2018-11-13T06:44:14.078Z,100288.52
2018-11-13T06:44:49.600Z,100287.52
2018-11-13T06:45:25.312Z,100289.00