createdAt,value
2022-09-17T00:01:24.510Z,9.80
2022-09-17T00:03:56.739Z,9.70
2022-09-17T00:06:25.535Z,9.70
2022-09-17T00:08:54.107Z,9.70
2022-09-17T00:11:28.263Z,9.60
2022-09-17T00:13:56.261Z,9.60
2022-09-17T00:16:27.288Z,9.50
2022-09-17T00:18:55.570Z,9.40
2022-09-17T00:21:24.309Z,9.40
2022-09-17T00:23:59.733Z,9.40
2022-09-17T00:26:27.768Z,9.40
2022-09-17T00:28:56.415Z,9.30
2022-09-17T00:31:24.256Z,9.30
2022-09-17T00:33:52.251Z,9.30
2022-09-17T00:36:20.765Z,9.20
2022-09-17T00:38:53.037Z,9.20
2022-09-17T00:41:21.481Z,9.10
2022-09-17T00:43:54.178Z,9.10
2022-09-17T00:46:33.306Z,9.10
2022-09-17T00:49:06.283Z,9.10
2022-09-17T00:51:47.688Z,9.00
2022-09-17T00:54:15.508Z,9.00
2022-09-17T00:56:43.897Z,8.90
2022-09-17T00:59:11.224Z,8.90
2022-09-17T01:01:39.187Z,8.90
2022-09-17T01:04:06.484Z,8.80
2022-09-17T01:06:36.403Z,8.80
2022-09-17T01:09:37.069Z,8.70
2022-09-17T01:12:04.127Z,8.70
2022-09-17T01:14:56.198Z,8.70
2022-09-17T01:17:49.191Z,8.70
2022-09-17T01:20:41.236Z,8.70
2022-09-17T01:23:37.773Z,8.60
2022-09-17T01:26:10.772Z,8.70
2022-09-17T01:29:07.883Z,8.70
2022-09-17T01:31:54.545Z,8.70
2022-09-17T01:34:32.099Z,8.60
2022-09-17T01:37:07.491Z,8.50
2022-09-17T01:40:01.049Z,8.50
2022-09-17T01:42:37.616Z,8.50
2022-09-17T01:45:21.484Z,8.40
2022-09-17T01:47:54.476Z,8.40
2022-09-17T01:50:38.244Z,8.40
2022-09-17T01:53:08.329Z,8.30
2022-09-17T01:55:39.537Z,8.30
2022-09-17T01:58:11.779Z,8.30
2022-09-17T02:00:42.637Z,8.20
2022-09-17T02:03:24.262Z,8.20
2022-09-17T02:05:56.794Z,8.10
2022-09-17T02:08:37.253Z,8.10
2022-09-17T02:11:11.820Z,8.10
2022-09-17T02:13:52.571Z,8.10
2022-09-17T02:16:27.490Z,8.20
2022-09-17T02:19:16.065Z,8.10
2022-09-17T02:21:50.524Z,8.10
2022-09-17T02:24:21.951Z,8.10
2022-09-17T02:27:24.465Z,8.00
2022-09-17T02:29:52.111Z,8.00
2022-09-17T02:32:19.221Z,7.90
2022-09-17T02:34:47.763Z,8.00
2022-09-17T02:37:15.247Z,8.00
2022-09-17T02:39:43.040Z,8.00
2022-09-17T02:42:23.498Z,7.90
2022-09-17T02:45:08.818Z,8.00
2022-09-17T02:47:58.969Z,8.00
2022-09-17T02:51:06.261Z,8.00
2022-09-17T02:54:11.435Z,8.00
2022-09-17T02:57:20.031Z,7.90
2022-09-17T03:00:19.158Z,7.90
2022-09-17T03:02:51.170Z,7.80
2022-09-17T03:05:21.457Z,7.80
2022-09-17T03:07:48.606Z,7.80
2022-09-17T03:10:16.306Z,7.70
2022-09-17T03:12:43.728Z,7.70
2022-09-17T03:15:11.098Z,7.80
2022-09-17T03:17:38.496Z,7.80
2022-09-17T03:20:06.415Z,7.80
2022-09-17T03:22:37.729Z,7.80
2022-09-17T03:25:05.345Z,7.80
2022-09-17T03:27:32.558Z,7.90
2022-09-17T03:30:00.267Z,7.90
2022-09-17T03:32:27.367Z,7.90
2022-09-17T03:34:55.039Z,7.90
2022-09-17T03:37:22.242Z,7.90
2022-09-17T03:39:53.503Z,7.80
2022-09-17T03:42:20.992Z,7.80
2022-09-17T03:44:48.093Z,7.80
2022-09-17T03:47:18.217Z,7.70
2022-09-17T03:49:46.041Z,7.70
2022-09-17T03:52:13.288Z,7.70
2022-09-17T03:54:43.653Z,7.60
2022-09-17T03:57:11.191Z,7.60
2022-09-17T03:59:38.270Z,7.60
2022-09-17T04:02:08.244Z,7.60
2022-09-17T04:04:35.426Z,7.60
2022-09-17T04:07:02.822Z,7.60
2022-09-17T04:09:30.131Z,7.60
2022-09-17T04:11:57.465Z,7.60
2022-09-17T04:14:24.999Z,7.60
2022-09-17T04:16:52.111Z,7.60
2022-09-17T04:19:19.386Z,7.60
2022-09-17T04:21:51.240Z,7.60
2022-09-17T04:24:18.937Z,7.60
2022-09-17T04:26:46.422Z,7.60
2022-09-17T04:29:13.508Z,7.60
2022-09-17T04:31:41.063Z,7.60
2022-09-17T04:34:08.217Z,7.60
2022-09-17T04:36:35.297Z,7.50
2022-09-17T04:39:02.525Z,7.50
2022-09-17T04:41:29.573Z,7.60
2022-09-17T04:43:56.956Z,7.60
2022-09-17T04:46:24.095Z,7.60
2022-09-17T04:48:51.195Z,7.60
2022-09-17T04:51:18.386Z,7.60
2022-09-17T04:53:45.957Z,7.70
2022-09-17T04:56:13.365Z,7.70
2022-09-17T04:58:40.653Z,7.70
2022-09-17T05:01:07.915Z,7.70
2022-09-17T05:03:35.191Z,7.70
2022-09-17T05:06:02.269Z,7.70
2022-09-17T05:08:29.644Z,7.70
2022-09-17T05:10:56.970Z,7.70
2022-09-17T05:13:24.064Z,7.80
2022-09-17T05:15:51.347Z,7.80
2022-09-17T05:18:18.852Z,7.80
2022-09-17T05:20:46.008Z,7.90
2022-09-17T05:23:13.195Z,7.90
2022-09-17T05:25:40.497Z,7.90
2022-09-17T05:28:07.783Z,8.00
2022-09-17T05:30:35.236Z,8.00
2022-09-17T05:33:04.747Z,8.10
2022-09-17T05:35:36.085Z,8.10
2022-09-17T05:38:07.879Z,8.10
2022-09-17T05:40:35.334Z,8.20
2022-09-17T05:43:04.603Z,8.20
2022-09-17T05:45:34.619Z,8.20
2022-09-17T05:48:03.077Z,8.30
2022-09-17T05:50:31.052Z,8.30
2022-09-17T05:53:03.665Z,8.40
2022-09-17T05:55:32.070Z,8.50
2022-09-17T05:57:59.283Z,8.50
2022-09-17T06:00:26.472Z,8.60
2022-09-17T06:03:02.001Z,8.60
2022-09-17T06:05:29.455Z,8.70
2022-09-17T06:07:56.730Z,8.70
2022-09-17T06:10:23.925Z,8.80
2022-09-17T06:12:59.394Z,8.90
2022-09-17T06:15:28.239Z,9.00
2022-09-17T06:17:55.359Z,9.10
2022-09-17T06:20:22.946Z,9.10
2022-09-17T06:22:50.006Z,9.20
2022-09-17T06:25:17.141Z,9.30
2022-09-17T06:27:44.266Z,9.40
2022-09-17T06:30:11.869Z,9.50
2022-09-17T06:32:38.973Z,9.60
2022-09-17T06:35:06.621Z,9.70
2022-09-17T06:37:34.715Z,9.80
2022-09-17T06:40:02.205Z,9.90
2022-09-17T06:42:29.531Z,10.00
2022-09-17T06:44:58.942Z,10.10
2022-09-17T06:47:27.767Z,10.20
2022-09-17T06:49:57.234Z,10.30
2022-09-17T06:52:24.321Z,10.40
2022-09-17T06:54:51.531Z,10.50
2022-09-17T06:57:18.633Z,10.70
2022-09-17T06:59:45.984Z,10.80
2022-09-17T07:02:17.596Z,10.80
2022-09-17T07:04:44.832Z,11.00
2022-09-17T07:07:12.199Z,11.00
2022-09-17T07:09:39.389Z,11.10
2022-09-17T07:12:09.856Z,11.20
2022-09-17T07:14:40.492Z,11.30
2022-09-17T07:17:07.665Z,11.40
2022-09-17T07:19:35.240Z,11.50
2022-09-17T07:22:02.377Z,11.60
2022-09-17T07:24:32.748Z,11.70
2022-09-17T07:27:00.616Z,11.80
2022-09-17T07:29:27.959Z,11.90
2022-09-17T07:31:55.662Z,12.00
2022-09-17T07:34:22.856Z,12.10
2022-09-17T07:36:50.053Z,12.20
2022-09-17T07:39:20.270Z,12.30
2022-09-17T07:41:47.687Z,12.40
2022-09-17T07:44:15.382Z,12.50
2022-09-17T07:46:42.629Z,12.60
2022-09-17T07:49:09.979Z,12.70
2022-09-17T07:51:37.355Z,12.80
2022-09-17T07:54:04.763Z,12.90
2022-09-17T07:56:35.338Z,13.00
2022-09-17T07:59:04.040Z,13.10
2022-09-17T08:01:36.755Z,13.20
2022-09-17T08:04:05.017Z,13.30
2022-09-17T08:06:36.593Z,13.40
2022-09-17T08:09:05.125Z,13.50
2022-09-17T08:11:54.608Z,13.60
2022-09-17T08:14:29.197Z,13.70
2022-09-17T08:16:57.510Z,13.80
2022-09-17T08:19:24.885Z,13.90
2022-09-17T08:21:52.399Z,13.90
2022-09-17T08:24:19.526Z,14.00
2022-09-17T08:26:46.846Z,14.00
2022-09-17T08:29:14.183Z,14.10
2022-09-17T08:31:41.300Z,14.20
2022-09-17T08:34:11.878Z,14.30
2022-09-17T08:36:39.166Z,14.40
2022-09-17T08:39:06.520Z,14.50
2022-09-17T08:41:51.461Z,14.60
2022-09-17T08:44:25.119Z,14.60
2022-09-17T08:47:00.368Z,14.70
2022-09-17T08:49:39.249Z,14.70
2022-09-17T08:52:28.367Z,14.90
2022-09-17T08:55:15.527Z,14.90
2022-09-17T08:57:54.259Z,15.00
2022-09-17T09:00:23.876Z,15.10
2022-09-17T09:03:14.468Z,15.20
2022-09-17T09:05:53.732Z,15.20
2022-09-17T09:08:40.787Z,15.30
2022-09-17T09:11:17.531Z,15.40
2022-09-17T09:13:52.023Z,15.40
2022-09-17T09:16:20.892Z,15.50
2022-09-17T09:18:52.050Z,15.60
2022-09-17T09:21:24.977Z,15.70
2022-09-17T09:24:16.727Z,15.70
2022-09-17T09:26:54.199Z,15.80
2022-09-17T09:29:42.188Z,15.80
2022-09-17T09:32:22.819Z,15.90
2022-09-17T09:34:50.910Z,16.00
2022-09-17T09:37:43.299Z,16.00
2022-09-17T09:40:29.086Z,16.10
2022-09-17T09:43:01.921Z,16.20
2022-09-17T09:45:45.717Z,16.30
2022-09-17T09:48:25.772Z,16.40
2022-09-17T09:51:32.625Z,16.40
2022-09-17T09:54:20.091Z,16.50
2022-09-17T09:56:59.341Z,16.60
2022-09-17T09:59:26.870Z,16.60
2022-09-17T10:01:54.606Z,16.70
2022-09-17T10:04:26.634Z,16.70
2022-09-17T10:07:03.489Z,16.80
2022-09-17T10:09:35.504Z,16.80
2022-09-17T10:12:09.340Z,16.80
2022-09-17T10:14:38.789Z,16.90
2022-09-17T10:17:25.685Z,17.00
2022-09-17T10:20:22.119Z,17.00
2022-09-17T10:22:50.373Z,17.00
2022-09-17T10:25:27.661Z,17.00
2022-09-17T10:27:56.463Z,17.10
2022-09-17T10:30:25.014Z,17.20
2022-09-17T10:33:11.088Z,17.20
2022-09-17T10:35:42.889Z,17.20
2022-09-17T10:38:28.389Z,17.20
2022-09-17T10:41:17.795Z,17.30
2022-09-17T10:43:45.809Z,17.30
2022-09-17T10:46:24.039Z,17.40
2022-09-17T10:49:07.043Z,17.40
2022-09-17T10:51:34.427Z,17.50
2022-09-17T10:54:13.889Z,17.40
2022-09-17T10:56:47.145Z,17.40
2022-09-17T10:59:51.504Z,17.40
2022-09-17T11:02:37.513Z,17.50
2022-09-17T11:05:35.382Z,17.50
2022-09-17T11:08:14.331Z,17.60
2022-09-17T11:11:10.683Z,17.70
2022-09-17T11:14:00.124Z,17.80
2022-09-17T11:16:45.601Z,17.80
2022-09-17T11:19:39.894Z,17.80
2022-09-17T11:22:12.523Z,17.90
2022-09-17T11:25:09.742Z,18.10
2022-09-17T11:28:05.889Z,18.10
2022-09-17T11:31:08.373Z,18.20
2022-09-17T11:33:50.350Z,18.20
2022-09-17T11:36:29.470Z,18.20
2022-09-17T11:39:00.508Z,18.20
2022-09-17T11:41:36.280Z,19.60
2022-09-17T11:44:21.544Z,18.20
2022-09-17T11:47:02.597Z,18.30
2022-09-17T11:49:48.072Z,18.40
2022-09-17T11:52:19.570Z,18.50
2022-09-17T11:55:17.547Z,18.60
2022-09-17T11:57:47.135Z,18.60
2022-09-17T12:00:20.531Z,18.50
2022-09-17T12:03:16.703Z,18.60
2022-09-17T12:05:51.761Z,18.60
2022-09-17T12:08:22.297Z,18.60
2022-09-17T12:11:06.737Z,18.60
2022-09-17T12:13:39.994Z,18.60
2022-09-17T12:16:20.583Z,18.60
2022-09-17T12:18:57.252Z,18.50
2022-09-17T12:21:53.588Z,18.50
2022-09-17T12:24:29.680Z,18.60
2022-09-17T12:27:18.275Z,18.70
2022-09-17T12:30:22.984Z,19.00
2022-09-17T12:33:10.915Z,18.90
2022-09-17T12:36:03.533Z,18.70
2022-09-17T12:38:52.936Z,18.60
2022-09-17T12:41:29.507Z,18.70
2022-09-17T12:44:20.897Z,18.80
2022-09-17T12:47:09.568Z,18.80
2022-09-17T12:49:51.581Z,18.70
2022-09-17T12:52:35.073Z,18.70
2022-09-17T12:55:44.154Z,18.60
2022-09-17T12:58:24.900Z,18.60
2022-09-17T13:01:03.568Z,18.60
2022-09-17T13:03:40.964Z,18.60
2022-09-17T13:06:32.421Z,18.50
2022-09-17T13:09:20.712Z,18.50
2022-09-17T13:12:14.448Z,18.50
2022-09-17T13:14:47.641Z,18.60
2022-09-17T13:17:22.370Z,18.70
2022-09-17T13:20:28.073Z,18.70
2022-09-17T13:22:58.321Z,18.70
2022-09-17T13:25:27.254Z,18.70
2022-09-17T13:28:11.793Z,18.70
2022-09-17T13:31:05.121Z,18.80
2022-09-17T13:33:52.212Z,18.80
2022-09-17T13:36:49.807Z,18.70
2022-09-17T13:39:41.041Z,18.70
2022-09-17T13:42:28.043Z,18.60
2022-09-17T13:45:18.689Z,18.50
2022-09-17T13:48:01.529Z,18.50
2022-09-17T13:50:30.928Z,18.40
2022-09-17T13:53:22.422Z,18.40
2022-09-17T13:55:55.573Z,18.40
2022-09-17T13:58:30.352Z,18.40
2022-09-17T14:01:02.821Z,18.40
2022-09-17T14:03:40.891Z,18.40
2022-09-17T14:06:08.782Z,18.40
2022-09-17T14:08:44.919Z,18.40
2022-09-17T14:11:33.686Z,18.30
2022-09-17T14:14:04.445Z,18.30
2022-09-17T14:16:37.512Z,18.30
2022-09-17T14:19:29.773Z,18.30
2022-09-17T14:22:14.785Z,18.30
2022-09-17T14:24:49.214Z,18.30
2022-09-17T14:28:00.195Z,18.20
2022-09-17T14:30:31.307Z,18.10
2022-09-17T14:33:18.952Z,18.10
2022-09-17T14:35:50.797Z,18.00
2022-09-17T14:38:36.542Z,18.00
2022-09-17T14:41:16.671Z,18.00
2022-09-17T14:44:01.547Z,17.90
2022-09-17T14:46:33.082Z,17.90
2022-09-17T14:49:23.264Z,17.90
2022-09-17T14:51:51.924Z,17.90
2022-09-17T14:54:25.329Z,17.90
2022-09-17T14:57:23.418Z,17.90
2022-09-17T14:59:56.250Z,17.90
2022-09-17T15:02:34.729Z,17.90
2022-09-17T15:05:04.626Z,17.80
2022-09-17T15:07:31.849Z,17.80
2022-09-17T15:10:20.459Z,17.80
2022-09-17T15:12:49.316Z,17.80
2022-09-17T15:15:26.500Z,17.80
2022-09-17T15:17:54.698Z,17.70
2022-09-17T15:20:29.471Z,17.70
2022-09-17T15:23:09.535Z,17.70
2022-09-17T15:25:38.308Z,17.60
2022-09-17T15:28:41.770Z,17.60
2022-09-17T15:31:19.465Z,17.50
2022-09-17T15:33:47.805Z,17.50
2022-09-17T15:36:21.562Z,17.50
2022-09-17T15:38:50.029Z,17.40
2022-09-17T15:41:33.985Z,17.30
2022-09-17T15:44:36.974Z,17.20
2022-09-17T15:47:50.366Z,17.00
2022-09-17T15:50:26.113Z,17.00
2022-09-17T15:53:11.908Z,16.90
2022-09-17T15:55:41.241Z,16.90
2022-09-17T15:58:38.477Z,16.90
2022-09-17T16:01:15.021Z,16.90
2022-09-17T16:03:42.636Z,16.90
2022-09-17T16:06:18.741Z,16.80
2022-09-17T16:08:49.028Z,16.60
2022-09-17T16:11:19.922Z,16.50
2022-09-17T16:13:48.304Z,16.90
2022-09-17T16:16:21.213Z,16.30
2022-09-17T16:18:49.349Z,16.20
2022-09-17T16:21:18.537Z,16.20
2022-09-17T16:23:46.045Z,16.20
2022-09-17T16:26:20.555Z,16.20
2022-09-17T16:28:53.492Z,16.30
2022-09-17T16:31:21.458Z,16.30
2022-09-17T16:33:51.672Z,16.30
2022-09-17T16:36:19.153Z,16.40
2022-09-17T16:38:46.230Z,16.40
2022-09-17T16:41:13.628Z,16.50
2022-09-17T16:43:40.785Z,16.50
2022-09-17T16:46:11.097Z,16.40
2022-09-17T16:48:39.082Z,16.40
2022-09-17T16:51:13.585Z,16.40
2022-09-17T16:53:41.175Z,16.40
2022-09-17T16:56:09.488Z,16.30
2022-09-17T16:58:37.077Z,16.30
2022-09-17T17:01:15.681Z,16.20
2022-09-17T17:03:43.347Z,16.10
2022-09-17T17:06:21.282Z,16.00
2022-09-17T17:08:48.975Z,15.80
2022-09-17T17:11:19.842Z,15.70
2022-09-17T17:13:47.803Z,15.60
2022-09-17T17:16:18.933Z,15.40
2022-09-17T17:18:46.249Z,15.30
2022-09-17T17:21:15.058Z,15.20
2022-09-17T17:23:47.278Z,15.10
2022-09-17T17:26:15.894Z,14.90
2022-09-17T17:28:43.473Z,14.80
2022-09-17T17:31:11.810Z,14.70
2022-09-17T17:33:39.298Z,14.60
2022-09-17T17:36:08.454Z,14.50
2022-09-17T17:38:36.966Z,14.50
2022-09-17T17:41:04.524Z,14.30
2022-09-17T17:43:31.706Z,14.30
2022-09-17T17:45:58.885Z,14.30
2022-09-17T17:48:26.263Z,14.30
2022-09-17T17:51:02.933Z,14.20
2022-09-17T17:53:30.805Z,14.20
2022-09-17T17:56:04.523Z,14.10
2022-09-17T17:58:32.293Z,14.10
2022-09-17T18:01:00.096Z,14.10
2022-09-17T18:03:27.346Z,14.10
2022-09-17T18:05:58.790Z,14.00
2022-09-17T18:08:26.313Z,14.00
2022-09-17T18:11:03.641Z,13.90
2022-09-17T18:13:32.528Z,13.90
2022-09-17T18:16:01.103Z,13.70
2022-09-17T18:18:39.833Z,13.70
2022-09-17T18:21:13.953Z,13.60
2022-09-17T18:23:42.369Z,13.50
2022-09-17T18:26:13.836Z,13.40
2022-09-17T18:28:41.239Z,13.30
2022-09-17T18:31:14.306Z,13.30
2022-09-17T18:33:41.485Z,13.20
2022-09-17T18:36:09.966Z,13.10
2022-09-17T18:38:39.781Z,13.10
2022-09-17T18:41:09.727Z,13.00
2022-09-17T18:43:40.630Z,12.90
2022-09-17T18:46:07.909Z,12.90
2022-09-17T18:48:36.639Z,12.80
2022-09-17T18:51:06.721Z,12.80
2022-09-17T18:53:36.424Z,12.70
2022-09-17T18:56:11.206Z,12.70
2022-09-17T18:58:41.825Z,12.70
2022-09-17T19:01:12.768Z,12.60
2022-09-17T19:03:40.441Z,12.60
2022-09-17T19:06:11.079Z,12.50
2022-09-17T19:08:39.119Z,12.50
2022-09-17T19:11:09.796Z,12.50
2022-09-17T19:13:43.707Z,12.50
2022-09-17T19:16:12.848Z,12.40
2022-09-17T19:18:40.482Z,12.30
2022-09-17T19:21:15.779Z,12.30
2022-09-17T19:23:46.766Z,12.20
2022-09-17T19:26:16.767Z,12.20
2022-09-17T19:28:43.975Z,12.10
2022-09-17T19:31:16.608Z,12.10
2022-09-17T19:33:45.077Z,12.10
2022-09-17T19:36:15.167Z,12.00
2022-09-17T19:38:42.916Z,12.00
2022-09-17T19:41:12.497Z,12.00
2022-09-17T19:43:39.973Z,12.00
2022-09-17T19:46:13.803Z,12.00
2022-09-17T19:48:59.233Z,11.90
2022-09-17T19:51:29.934Z,11.90
2022-09-17T19:53:57.790Z,11.90
2022-09-17T19:56:27.739Z,11.90
2022-09-17T19:58:55.019Z,11.90
2022-09-17T20:01:22.190Z,11.90
2022-09-17T20:03:49.704Z,11.90
2022-09-17T20:06:18.402Z,11.90
2022-09-17T20:08:51.288Z,12.00
2022-09-17T20:11:20.125Z,12.10
2022-09-17T20:13:47.807Z,12.10
2022-09-17T20:16:16.856Z,12.20
2022-09-17T20:18:44.459Z,12.20
2022-09-17T20:21:23.349Z,12.30
2022-09-17T20:23:50.706Z,12.30
2022-09-17T20:26:18.510Z,12.30
2022-09-17T20:28:46.638Z,12.40
2022-09-17T20:31:25.449Z,12.40
2022-09-17T20:33:54.722Z,12.50
2022-09-17T20:36:24.944Z,12.50
2022-09-17T20:39:23.253Z,12.50
2022-09-17T20:41:40.955Z,12.50
2022-09-17T20:44:08.350Z,12.50
2022-09-17T20:46:35.694Z,12.50
2022-09-17T20:49:02.994Z,12.50
2022-09-17T20:51:32.926Z,12.50
2022-09-17T20:54:01.935Z,12.40
2022-09-17T20:56:33.361Z,12.40
2022-09-17T20:59:08.517Z,12.40
2022-09-17T21:01:37.942Z,12.30
2022-09-17T21:04:07.879Z,12.30
2022-09-17T21:06:41.317Z,13.30
2022-09-17T21:09:15.821Z,12.20
2022-09-17T21:11:48.114Z,12.20
2022-09-17T21:14:16.080Z,12.20
2022-09-17T21:16:44.127Z,12.20
2022-09-17T21:19:13.136Z,12.20
2022-09-17T21:21:40.168Z,12.20
2022-09-17T21:24:07.768Z,12.20
2022-09-17T21:26:35.325Z,12.10
2022-09-17T21:29:02.529Z,12.10
2022-09-17T21:31:34.299Z,12.10
2022-09-17T21:34:05.386Z,12.00
2022-09-17T21:36:35.102Z,12.00
2022-09-17T21:39:17.092Z,12.00
2022-09-17T21:41:45.393Z,12.00
2022-09-17T21:44:12.936Z,11.90
2022-09-17T21:46:41.676Z,11.90
2022-09-17T21:49:09.528Z,11.90
2022-09-17T21:51:42.562Z,11.90
2022-09-17T21:54:16.020Z,11.80
2022-09-17T21:56:46.504Z,11.80
2022-09-17T21:59:15.438Z,11.80
2022-09-17T22:01:48.183Z,11.80
2022-09-17T22:04:18.045Z,11.80
2022-09-17T22:06:46.347Z,11.80
2022-09-17T22:09:31.637Z,11.70
2022-09-17T22:11:59.869Z,11.70
2022-09-17T22:14:27.080Z,11.70
2022-09-17T22:16:57.273Z,11.60
2022-09-17T22:19:25.147Z,11.60
2022-09-17T22:21:55.544Z,11.60
2022-09-17T22:24:23.477Z,11.50
2022-09-17T22:26:56.904Z,11.60
2022-09-17T22:29:26.991Z,11.50
2022-09-17T22:31:54.290Z,11.50
2022-09-17T22:34:22.665Z,11.50
2022-09-17T22:36:50.243Z,11.60
2022-09-17T22:39:20.391Z,11.50
2022-09-17T22:41:48.411Z,11.50
2022-09-17T22:44:18.192Z,11.50
2022-09-17T22:46:47.479Z,11.50
2022-09-17T22:49:15.177Z,11.60
2022-09-17T22:51:43.146Z,11.60
2022-09-17T22:54:15.636Z,11.70
2022-09-17T22:56:43.638Z,11.70
2022-09-17T22:59:10.881Z,11.70
2022-09-17T23:01:40.323Z,11.70
2022-09-17T23:04:07.576Z,11.70
2022-09-17T23:06:38.384Z,11.70
2022-09-17T23:09:06.037Z,11.80
2022-09-17T23:11:35.392Z,11.80
2022-09-17T23:14:05.293Z,11.80
2022-09-17T23:16:44.570Z,11.70
2022-09-17T23:19:12.989Z,11.70
2022-09-17T23:21:40.590Z,11.70
2022-09-17T23:24:08.721Z,11.70
2022-09-17T23:26:35.939Z,11.70
2022-09-17T23:29:05.151Z,11.70
2022-09-17T23:31:35.364Z,11.70
2022-09-17T23:34:03.222Z,11.60
2022-09-17T23:36:32.621Z,11.60
2022-09-17T23:39:00.015Z,11.60
2022-09-17T23:41:32.151Z,11.60
2022-09-17T23:44:01.733Z,11.50
2022-09-17T23:46:31.669Z,11.60
2022-09-17T23:48:59.442Z,11.50
2022-09-17T23:51:28.894Z,11.50
2022-09-17T23:53:56.138Z,11.60
2022-09-17T23:56:28.046Z,11.60
2022-09-17T23:58:56.674Z,11.60
