createdAt,value
2023-04-28T00:02:19.947Z,3.90
2023-04-28T00:04:47.691Z,4.00
2023-04-28T00:07:15.054Z,3.70
2023-04-28T00:09:42.137Z,3.40
2023-04-28T00:12:09.214Z,3.80
2023-04-28T00:14:36.386Z,3.70
2023-04-28T00:17:03.564Z,3.30
2023-04-28T00:19:30.718Z,3.50
2023-04-28T00:21:57.843Z,3.50
2023-04-28T00:24:24.848Z,3.60
2023-04-28T00:26:52.456Z,3.70
2023-04-28T00:29:21.222Z,3.70
2023-04-28T00:31:48.303Z,3.50
2023-04-28T00:34:15.902Z,3.70
2023-04-28T00:36:43.122Z,3.40
2023-04-28T00:39:10.245Z,3.50
2023-04-28T00:41:37.359Z,3.40
2023-04-28T00:44:04.850Z,3.60
2023-04-28T00:46:33.933Z,3.70
2023-04-28T00:49:01.247Z,3.60
2023-04-28T00:51:29.257Z,3.50
2023-04-28T00:53:57.613Z,3.70
2023-04-28T00:56:24.878Z,3.30
2023-04-28T00:58:51.967Z,3.90
2023-04-28T01:01:19.406Z,3.30
2023-04-28T01:03:47.339Z,3.20
2023-04-28T01:06:16.138Z,3.20
2023-04-28T01:08:44.035Z,3.30
2023-04-28T01:11:14.426Z,3.40
2023-04-28T01:13:41.588Z,3.40
2023-04-28T01:16:08.696Z,3.40
2023-04-28T01:18:36.139Z,3.50
2023-04-28T01:21:04.572Z,3.50
2023-04-28T01:23:31.891Z,2.80
2023-04-28T01:25:59.000Z,2.90
2023-04-28T01:28:26.314Z,3.00
2023-04-28T01:30:53.312Z,2.90
2023-04-28T01:33:20.641Z,2.80
2023-04-28T01:35:47.680Z,2.90
2023-04-28T01:38:14.734Z,2.80
2023-04-28T01:40:42.580Z,2.80
2023-04-28T01:43:09.679Z,2.70
2023-04-28T01:45:36.670Z,2.90
2023-04-28T01:48:03.865Z,2.60
2023-04-28T01:50:31.090Z,2.60
2023-04-28T01:52:58.162Z,2.60
2023-04-28T01:55:25.576Z,2.60
2023-04-28T01:57:52.655Z,2.60
2023-04-28T02:00:20.147Z,2.50
2023-04-28T02:02:47.248Z,2.50
2023-04-28T02:05:14.623Z,2.50
2023-04-28T02:07:41.787Z,2.40
2023-04-28T02:10:10.344Z,2.50
2023-04-28T02:12:37.452Z,2.50
2023-04-28T02:15:05.153Z,2.50
2023-04-28T02:17:32.372Z,2.50
2023-04-28T02:19:59.564Z,2.30
2023-04-28T02:22:26.935Z,2.50
2023-04-28T02:24:54.003Z,2.40
2023-04-28T02:27:21.750Z,2.60
2023-04-28T02:29:49.177Z,2.40
2023-04-28T02:32:16.455Z,2.30
2023-04-28T02:34:43.501Z,2.20
2023-04-28T02:37:10.509Z,2.20
2023-04-28T02:39:37.919Z,2.30
2023-04-28T02:42:05.536Z,2.70
2023-04-28T02:44:32.619Z,2.20
2023-04-28T02:47:00.719Z,1.90
2023-04-28T02:49:27.857Z,2.10
2023-04-28T02:51:55.040Z,2.40
2023-04-28T02:54:27.788Z,2.10
2023-04-28T02:56:56.467Z,2.10
2023-04-28T02:59:25.048Z,2.10
2023-04-28T03:01:52.137Z,1.70
2023-04-28T03:04:19.506Z,1.80
2023-04-28T03:06:47.345Z,2.20
2023-04-28T03:09:14.825Z,1.80
2023-04-28T03:11:41.951Z,2.00
2023-04-28T03:14:09.086Z,1.90
2023-04-28T03:16:36.489Z,1.80
2023-04-28T03:19:03.756Z,2.80
2023-04-28T03:21:30.954Z,1.90
2023-04-28T03:23:59.646Z,1.90
2023-04-28T03:26:26.841Z,1.80
2023-04-28T03:28:54.059Z,2.30
2023-04-28T03:31:23.993Z,1.80
2023-04-28T03:33:51.247Z,1.80
2023-04-28T03:36:18.398Z,1.80
2023-04-28T03:38:45.460Z,1.70
2023-04-28T03:41:12.808Z,2.10
2023-04-28T03:43:39.868Z,1.80
2023-04-28T03:46:07.020Z,2.20
2023-04-28T03:48:34.459Z,1.90
2023-04-28T03:51:01.587Z,1.90
2023-04-28T03:53:28.959Z,2.00
2023-04-28T03:55:56.567Z,2.00
2023-04-28T03:58:23.643Z,2.00
2023-04-28T04:00:50.778Z,2.40
2023-04-28T04:03:18.078Z,2.40
2023-04-28T04:05:46.028Z,2.40
2023-04-28T04:08:13.480Z,2.40
2023-04-28T04:10:40.707Z,2.50
2023-04-28T04:13:08.040Z,2.60
2023-04-28T04:15:35.471Z,2.90
2023-04-28T04:18:02.959Z,3.10
2023-04-28T04:20:30.194Z,3.00
2023-04-28T04:22:57.418Z,3.60
2023-04-28T04:25:26.549Z,4.10
2023-04-28T04:27:53.762Z,4.30
2023-04-28T04:30:21.177Z,4.50
2023-04-28T04:32:51.432Z,4.50
2023-04-28T04:35:18.542Z,4.60
2023-04-28T04:37:45.853Z,5.40
2023-04-28T04:40:13.288Z,5.50
2023-04-28T04:42:43.073Z,6.10
2023-04-28T04:45:10.474Z,6.10
2023-04-28T04:47:37.737Z,6.30
2023-04-28T04:50:05.610Z,6.40
2023-04-28T04:52:32.847Z,6.70
2023-04-28T04:55:00.324Z,8.20
2023-04-28T04:57:27.456Z,9.10
2023-04-28T04:59:54.711Z,9.00
2023-04-28T05:02:21.931Z,9.40
2023-04-28T05:04:49.130Z,9.90
2023-04-28T05:07:16.322Z,9.60
2023-04-28T05:09:43.550Z,9.90
2023-04-28T05:12:10.685Z,10.00
2023-04-28T05:14:37.905Z,10.10
2023-04-28T05:17:04.986Z,9.90
2023-04-28T05:19:32.030Z,10.00
2023-04-28T05:22:01.183Z,10.10
2023-04-28T05:24:28.350Z,10.10
2023-04-28T05:26:59.566Z,10.70
2023-04-28T05:29:26.713Z,10.80
2023-04-28T05:31:54.038Z,10.70
2023-04-28T05:34:21.642Z,10.80
2023-04-28T05:36:48.948Z,11.30
2023-04-28T05:39:16.072Z,11.60
2023-04-28T05:41:43.240Z,11.60
2023-04-28T05:44:10.395Z,12.00
2023-04-28T05:46:37.775Z,11.90
2023-04-28T05:49:04.976Z,12.10
2023-04-28T05:51:32.063Z,13.00
2023-04-28T05:53:59.298Z,12.90
2023-04-28T05:56:29.676Z,12.90
2023-04-28T05:58:56.954Z,13.80
2023-04-28T06:01:24.083Z,14.00
2023-04-28T06:03:51.479Z,14.80
2023-04-28T06:06:18.862Z,14.20
2023-04-28T06:08:46.872Z,13.70
2023-04-28T06:11:14.387Z,13.30
2023-04-28T06:13:41.531Z,12.50
2023-04-28T06:16:09.229Z,12.50
2023-04-28T06:18:36.595Z,12.60
2023-04-28T06:21:03.798Z,12.80
2023-04-28T06:23:31.109Z,13.60
2023-04-28T06:25:58.337Z,13.40
2023-04-28T06:28:26.133Z,14.00
2023-04-28T06:30:53.443Z,15.00
2023-04-28T06:33:20.996Z,15.80
2023-04-28T06:35:48.298Z,16.10
2023-04-28T06:38:15.529Z,16.20
2023-04-28T06:40:42.940Z,15.60
2023-04-28T06:43:10.258Z,16.10
2023-04-28T06:45:38.575Z,16.40
2023-04-28T06:48:06.794Z,17.00
2023-04-28T06:50:34.217Z,16.70
2023-04-28T06:53:03.811Z,15.70
2023-04-28T06:55:31.644Z,15.30
2023-04-28T06:57:59.168Z,15.50
2023-04-28T07:00:29.858Z,15.60
2023-04-28T07:02:57.047Z,14.60
2023-04-28T07:05:24.334Z,15.00
2023-04-28T07:07:52.539Z,15.20
2023-04-28T07:10:20.053Z,16.30
2023-04-28T07:12:47.353Z,17.40
2023-04-28T07:15:14.340Z,17.20
2023-04-28T07:17:41.516Z,17.10
2023-04-28T07:20:09.447Z,17.40
2023-04-28T07:22:36.696Z,16.80
2023-04-28T07:25:04.761Z,16.70
2023-04-28T07:27:32.330Z,16.70
2023-04-28T07:29:59.357Z,16.50
2023-04-28T07:32:26.659Z,16.40
2023-04-28T07:34:53.809Z,16.10
2023-04-28T07:37:20.951Z,16.40
2023-04-28T07:39:48.377Z,16.10
2023-04-28T07:42:15.581Z,16.70
2023-04-28T07:44:42.598Z,16.80
2023-04-28T07:47:09.823Z,16.60
2023-04-28T07:49:36.949Z,16.70
2023-04-28T07:52:04.175Z,17.50
2023-04-28T07:54:31.324Z,17.50
2023-04-28T07:56:59.005Z,17.50
2023-04-28T07:59:26.937Z,17.50
2023-04-28T08:01:54.242Z,18.30
2023-04-28T08:04:21.635Z,17.50
2023-04-28T08:06:49.273Z,17.40
2023-04-28T08:09:16.497Z,16.60
2023-04-28T08:11:44.855Z,16.60
2023-04-28T08:14:12.425Z,16.20
2023-04-28T08:16:41.558Z,16.40
2023-04-28T08:19:08.948Z,16.30
2023-04-28T08:21:36.517Z,16.50
2023-04-28T08:24:04.137Z,16.60
2023-04-28T08:26:31.479Z,16.70
2023-04-28T08:28:58.568Z,16.60
2023-04-28T08:31:25.914Z,16.80
2023-04-28T08:33:54.343Z,17.00
2023-04-28T08:36:25.238Z,17.30
2023-04-28T08:38:52.917Z,17.60
2023-04-28T08:41:20.140Z,17.50
2023-04-28T08:43:47.275Z,17.20
2023-04-28T08:46:21.945Z,17.80
2023-04-28T08:48:58.503Z,17.70
2023-04-28T08:51:40.782Z,17.50
2023-04-28T08:54:25.255Z,17.40
2023-04-28T08:56:56.075Z,17.40
2023-04-28T08:59:24.177Z,17.30
2023-04-28T09:01:52.165Z,17.70
2023-04-28T09:04:21.314Z,17.70
2023-04-28T09:06:48.961Z,17.50
2023-04-28T09:09:32.679Z,17.60
2023-04-28T09:12:04.105Z,17.00
2023-04-28T09:14:34.502Z,17.00
2023-04-28T09:17:03.501Z,17.30
2023-04-28T09:19:39.376Z,16.70
2023-04-28T09:22:18.163Z,16.40
2023-04-28T09:24:55.512Z,16.50
2023-04-28T09:27:29.460Z,16.50
2023-04-28T09:29:56.966Z,16.60
2023-04-28T09:32:24.814Z,16.80
2023-04-28T09:34:56.934Z,16.50
2023-04-28T09:37:32.133Z,16.30
2023-04-28T09:40:06.263Z,16.00
2023-04-28T09:42:45.311Z,16.00
2023-04-28T09:45:17.197Z,15.90
2023-04-28T09:47:48.021Z,16.00
2023-04-28T09:50:18.544Z,15.80
2023-04-28T09:52:57.523Z,16.00
2023-04-28T09:55:25.507Z,15.80
2023-04-28T09:57:55.988Z,16.30
2023-04-28T10:00:24.274Z,16.30
2023-04-28T10:02:53.043Z,16.30
2023-04-28T10:05:23.635Z,16.50
2023-04-28T10:07:51.660Z,16.30
2023-04-28T10:10:18.949Z,16.30
2023-04-28T10:12:46.458Z,16.40
2023-04-28T10:15:13.843Z,16.60
2023-04-28T10:17:41.012Z,17.40
2023-04-28T10:20:09.329Z,17.80
2023-04-28T10:23:10.413Z,18.10
2023-04-28T10:25:38.803Z,17.60
2023-04-28T10:28:11.890Z,17.50
2023-04-28T10:30:39.053Z,18.00
2023-04-28T10:33:11.978Z,17.90
2023-04-28T10:35:48.682Z,18.30
2023-04-28T10:38:16.635Z,19.10
2023-04-28T10:40:54.639Z,19.90
2023-04-28T10:43:31.234Z,19.30
2023-04-28T10:46:01.569Z,18.60
2023-04-28T10:48:37.526Z,19.00
2023-04-28T10:51:04.806Z,19.70
2023-04-28T10:53:47.353Z,19.70
2023-04-28T10:56:28.157Z,19.50
2023-04-28T10:58:56.420Z,19.40
2023-04-28T11:01:35.159Z,19.30
2023-04-28T11:04:17.200Z,20.00
2023-04-28T11:07:12.343Z,19.80
2023-04-28T11:09:39.687Z,19.90
2023-04-28T11:12:10.627Z,19.70
2023-04-28T11:14:41.079Z,19.20
2023-04-28T11:17:16.660Z,19.10
2023-04-28T11:19:50.345Z,19.20
2023-04-28T11:22:24.042Z,19.30
2023-04-28T11:24:59.377Z,18.80
2023-04-28T11:27:28.615Z,18.60
2023-04-28T11:29:56.137Z,18.60
2023-04-28T11:32:35.306Z,18.50
2023-04-28T11:35:04.839Z,18.50
2023-04-28T11:37:32.103Z,18.50
2023-04-28T11:39:59.175Z,18.50
2023-04-28T11:42:27.869Z,18.20
2023-04-28T11:44:55.371Z,18.40
2023-04-28T11:47:34.546Z,18.60
2023-04-28T11:50:03.361Z,18.30
2023-04-28T11:52:30.822Z,18.20
2023-04-28T11:55:02.206Z,17.90
2023-04-28T11:57:29.629Z,17.90
2023-04-28T12:00:22.145Z,18.10
2023-04-28T12:02:49.804Z,18.20
2023-04-28T12:05:17.624Z,18.00
2023-04-28T12:07:45.689Z,17.90
2023-04-28T12:10:17.411Z,18.10
2023-04-28T12:12:51.977Z,17.90
2023-04-28T12:15:22.471Z,18.30
2023-04-28T12:17:51.153Z,18.00
2023-04-28T12:20:39.352Z,18.10
2023-04-28T12:23:08.056Z,17.60
2023-04-28T12:25:45.028Z,17.70
2023-04-28T12:28:12.347Z,17.90
2023-04-28T12:30:42.041Z,17.80
2023-04-28T12:33:29.145Z,18.10
2023-04-28T12:35:58.026Z,17.80
2023-04-28T12:38:26.452Z,18.10
2023-04-28T12:40:54.053Z,18.10
2023-04-28T12:43:23.664Z,17.90
2023-04-28T12:45:53.566Z,17.80
2023-04-28T12:48:22.552Z,17.80
2023-04-28T12:50:49.815Z,18.10
2023-04-28T12:53:17.052Z,18.30
2023-04-28T12:55:44.327Z,17.90
2023-04-28T12:58:11.542Z,17.80
2023-04-28T13:00:39.266Z,18.20
2023-04-28T13:03:08.030Z,17.70
2023-04-28T13:05:35.732Z,17.80
2023-04-28T13:08:05.685Z,17.90
2023-04-28T13:10:33.065Z,18.00
2023-04-28T13:13:00.343Z,17.70
2023-04-28T13:15:27.500Z,17.50
2023-04-28T13:17:54.692Z,17.50
2023-04-28T13:20:22.075Z,17.40
2023-04-28T13:22:49.163Z,17.50
2023-04-28T13:25:16.645Z,17.50
2023-04-28T13:27:43.845Z,17.60
2023-04-28T13:30:12.168Z,17.70
2023-04-28T13:32:39.880Z,17.70
2023-04-28T13:35:09.157Z,17.50
2023-04-28T13:37:39.169Z,17.60
2023-04-28T13:40:07.473Z,17.60
2023-04-28T13:42:34.668Z,17.50
2023-04-28T13:45:01.724Z,17.60
2023-04-28T13:47:31.095Z,17.60
2023-04-28T13:50:00.367Z,17.50
2023-04-28T13:52:27.477Z,17.60
2023-04-28T13:54:54.657Z,17.70
2023-04-28T13:57:21.992Z,17.60
2023-04-28T13:59:49.179Z,17.60
2023-04-28T14:02:17.508Z,17.40
2023-04-28T14:04:49.188Z,17.50
2023-04-28T14:07:17.192Z,17.40
2023-04-28T14:09:44.660Z,17.40
2023-04-28T14:12:12.405Z,17.50
2023-04-28T14:14:40.452Z,17.20
2023-04-28T14:17:07.650Z,17.00
2023-04-28T14:19:35.096Z,16.70
2023-04-28T14:22:03.544Z,16.80
2023-04-28T14:24:33.618Z,16.60
2023-04-28T14:27:00.880Z,16.70
2023-04-28T14:29:27.973Z,16.70
2023-04-28T14:31:55.283Z,16.60
2023-04-28T14:34:22.526Z,16.70
2023-04-28T14:36:49.844Z,16.40
2023-04-28T14:39:17.301Z,16.40
2023-04-28T14:41:46.057Z,16.20
2023-04-28T14:44:13.224Z,16.10
2023-04-28T14:46:40.443Z,16.30
2023-04-28T14:49:09.362Z,15.90
2023-04-28T14:51:36.792Z,16.50
2023-04-28T14:54:04.550Z,16.00
2023-04-28T14:56:33.360Z,16.10
2023-04-28T14:59:04.540Z,16.20
2023-04-28T15:01:31.691Z,16.20
2023-04-28T15:03:59.117Z,16.20
2023-04-28T15:06:26.889Z,16.30
2023-04-28T15:08:55.321Z,16.20
2023-04-28T15:11:22.434Z,16.50
2023-04-28T15:13:49.605Z,16.20
2023-04-28T15:16:17.073Z,16.00
2023-04-28T15:18:44.793Z,15.90
2023-04-28T15:21:12.550Z,15.90
2023-04-28T15:23:39.748Z,15.80
2023-04-28T15:26:06.873Z,15.80
2023-04-28T15:28:34.797Z,15.70
2023-04-28T15:31:01.924Z,15.80
2023-04-28T15:33:29.879Z,15.80
2023-04-28T15:35:57.527Z,15.70
2023-04-28T15:38:31.291Z,15.70
2023-04-28T15:40:58.753Z,15.90
2023-04-28T15:43:25.953Z,15.30
2023-04-28T15:45:53.681Z,15.60
2023-04-28T15:48:21.004Z,15.70
2023-04-28T15:50:48.081Z,15.80
2023-04-28T15:53:15.630Z,15.60
2023-04-28T15:55:42.922Z,15.20
2023-04-28T15:58:10.935Z,15.50
2023-04-28T16:00:38.320Z,15.40
2023-04-28T16:03:05.681Z,15.60
2023-04-28T16:05:32.832Z,15.30
2023-04-28T16:08:00.165Z,15.20
2023-04-28T16:10:27.539Z,15.30
2023-04-28T16:12:54.696Z,15.30
2023-04-28T16:15:21.854Z,15.30
2023-04-28T16:17:49.291Z,15.20
2023-04-28T16:20:16.526Z,15.20
2023-04-28T16:22:46.819Z,15.30
2023-04-28T16:25:13.870Z,15.30
2023-04-28T16:27:41.606Z,15.10
2023-04-28T16:30:10.114Z,15.00
2023-04-28T16:32:38.565Z,15.40
2023-04-28T16:35:06.732Z,15.00
2023-04-28T16:37:33.996Z,14.90
2023-04-28T16:40:02.869Z,15.30
2023-04-28T16:42:30.008Z,15.00
2023-04-28T16:44:59.877Z,15.10
2023-04-28T16:47:27.270Z,15.20
2023-04-28T16:49:54.491Z,15.10
2023-04-28T16:52:21.724Z,15.00
2023-04-28T16:54:49.080Z,15.00
2023-04-28T16:57:16.242Z,15.00
2023-04-28T16:59:43.430Z,14.80
2023-04-28T17:02:10.656Z,14.90
2023-04-28T17:04:38.013Z,14.80
2023-04-28T17:07:05.513Z,14.60
2023-04-28T17:09:33.518Z,14.70
2023-04-28T17:12:01.173Z,14.70
2023-04-28T17:14:28.393Z,14.70
2023-04-28T17:16:55.960Z,14.90
2023-04-28T17:19:23.760Z,14.70
2023-04-28T17:21:55.797Z,14.60
2023-04-28T17:24:23.849Z,14.60
2023-04-28T17:26:51.222Z,14.60
2023-04-28T17:29:18.654Z,14.70
2023-04-28T17:31:49.206Z,14.40
2023-04-28T17:34:16.430Z,14.60
2023-04-28T17:36:43.677Z,14.40
2023-04-28T17:39:10.750Z,14.50
2023-04-28T17:41:37.984Z,14.50
2023-04-28T17:44:05.600Z,14.40
2023-04-28T17:46:33.193Z,14.30
2023-04-28T17:49:00.609Z,14.00
2023-04-28T17:51:28.072Z,14.20
2023-04-28T17:53:56.882Z,14.00
2023-04-28T17:56:24.516Z,14.10
2023-04-28T17:58:51.929Z,14.20
2023-04-28T18:01:19.239Z,14.20
2023-04-28T18:03:47.001Z,14.20
2023-04-28T18:06:14.531Z,14.40
2023-04-28T18:08:41.674Z,14.20
2023-04-28T18:11:10.157Z,14.00
2023-04-28T18:13:37.479Z,13.90
2023-04-28T18:16:05.446Z,13.80
2023-04-28T18:18:35.408Z,13.70
2023-04-28T18:21:03.445Z,13.70
2023-04-28T18:23:30.748Z,13.70
2023-04-28T18:25:57.932Z,13.40
2023-04-28T18:28:25.335Z,13.60
2023-04-28T18:30:52.542Z,13.60
2023-04-28T18:33:22.847Z,13.60
2023-04-28T18:36:00.192Z,13.60
2023-04-28T18:38:27.658Z,13.10
2023-04-28T18:40:55.011Z,13.30
2023-04-28T18:43:23.711Z,13.20
2023-04-28T18:45:50.958Z,13.10
2023-04-28T18:48:20.518Z,13.50
2023-04-28T18:50:49.522Z,13.40
2023-04-28T18:53:18.400Z,13.00
2023-04-28T18:55:45.700Z,12.80
2023-04-28T18:58:15.178Z,12.90
2023-04-28T19:00:45.897Z,12.80
2023-04-28T19:03:16.202Z,12.80
2023-04-28T19:05:44.082Z,12.80
2023-04-28T19:08:12.309Z,12.80
2023-04-28T19:10:39.637Z,12.80
2023-04-28T19:13:07.125Z,12.40
2023-04-28T19:15:34.311Z,12.60
2023-04-28T19:18:02.257Z,12.40
2023-04-28T19:20:29.460Z,12.30
2023-04-28T19:22:56.989Z,12.40
2023-04-28T19:25:25.169Z,12.10
2023-04-28T19:27:52.415Z,12.20
2023-04-28T19:30:19.518Z,12.30
2023-04-28T19:32:47.696Z,12.20
2023-04-28T19:35:16.099Z,12.20
2023-04-28T19:37:43.361Z,12.10
2023-04-28T19:40:12.268Z,11.80
2023-04-28T19:42:39.631Z,11.90
2023-04-28T19:45:09.335Z,11.60
2023-04-28T19:47:37.217Z,11.60
2023-04-28T19:50:05.334Z,11.90
2023-04-28T19:52:32.401Z,12.00
2023-04-28T19:55:02.065Z,12.20
2023-04-28T19:57:29.537Z,12.00
2023-04-28T19:59:56.710Z,11.70
2023-04-28T20:02:24.061Z,12.00
2023-04-28T20:04:52.208Z,11.70
2023-04-28T20:07:19.448Z,11.60
2023-04-28T20:09:46.794Z,11.70
2023-04-28T20:12:17.596Z,11.90
2023-04-28T20:14:44.874Z,12.00
2023-04-28T20:17:11.996Z,11.80
2023-04-28T20:19:39.563Z,11.60
2023-04-28T20:22:08.680Z,11.40
2023-04-28T20:24:37.391Z,11.50
2023-04-28T20:27:04.595Z,11.50
2023-04-28T20:29:35.107Z,11.60
2023-04-28T20:32:03.642Z,11.60
2023-04-28T20:34:32.301Z,11.30
2023-04-28T20:37:03.443Z,11.40
2023-04-28T20:39:30.882Z,11.40
2023-04-28T20:41:59.511Z,11.30
2023-04-28T20:44:26.909Z,11.50
2023-04-28T20:46:54.221Z,11.40
2023-04-28T20:49:21.489Z,11.30
2023-04-28T20:51:48.784Z,11.20
2023-04-28T20:54:15.922Z,11.40
2023-04-28T20:56:43.141Z,11.20
2023-04-28T20:59:10.571Z,11.00
2023-04-28T21:01:37.716Z,9.80
2023-04-28T21:04:08.881Z,11.30
2023-04-28T21:06:36.651Z,11.30
2023-04-28T21:09:03.924Z,11.20
2023-04-28T21:11:31.120Z,11.10
2023-04-28T21:14:00.950Z,11.20
2023-04-28T21:16:28.126Z,11.10
2023-04-28T21:18:55.435Z,10.80
2023-04-28T21:21:22.527Z,10.90
2023-04-28T21:23:49.758Z,10.90
2023-04-28T21:26:16.984Z,10.90
2023-04-28T21:28:44.154Z,10.70
2023-04-28T21:31:11.281Z,10.90
2023-04-28T21:33:38.434Z,11.10
2023-04-28T21:36:27.627Z,10.70
2023-04-28T21:38:54.964Z,10.70
2023-04-28T21:41:22.146Z,10.70
2023-04-28T21:43:49.303Z,10.70
2023-04-28T21:46:19.182Z,10.70
2023-04-28T21:48:47.206Z,10.70
2023-04-28T21:51:14.741Z,10.50
2023-04-28T21:53:41.783Z,10.70
2023-04-28T21:56:09.021Z,10.60
2023-04-28T21:58:36.269Z,10.70
2023-04-28T22:01:05.365Z,10.80
2023-04-28T22:03:35.399Z,10.60
2023-04-28T22:06:03.372Z,10.30
2023-04-28T22:08:31.785Z,10.80
2023-04-28T22:10:59.131Z,10.60
2023-04-28T22:13:26.236Z,10.60
2023-04-28T22:15:53.399Z,10.60
2023-04-28T22:18:20.587Z,10.70
2023-04-28T22:20:47.973Z,10.60
2023-04-28T22:23:15.260Z,10.70
2023-04-28T22:25:42.594Z,10.60
2023-04-28T22:28:09.764Z,10.70
2023-04-28T22:30:37.133Z,10.60
2023-04-28T22:33:04.489Z,10.70
2023-04-28T22:35:31.756Z,10.50
2023-04-28T22:37:59.000Z,10.60
2023-04-28T22:40:26.573Z,10.60
2023-04-28T22:42:53.781Z,10.70
2023-04-28T22:45:21.021Z,10.60
2023-04-28T22:47:48.107Z,10.60
2023-04-28T22:50:15.357Z,10.80
2023-04-28T22:52:42.594Z,10.20
2023-04-28T22:55:10.909Z,10.80
2023-04-28T22:57:38.222Z,10.50
2023-04-28T23:00:06.490Z,10.10
2023-04-28T23:02:33.866Z,10.40
2023-04-28T23:05:01.222Z,10.50
2023-04-28T23:07:28.447Z,10.50
2023-04-28T23:09:55.768Z,10.20
2023-04-28T23:12:22.970Z,10.30
2023-04-28T23:14:50.083Z,10.30
2023-04-28T23:17:17.298Z,10.40
2023-04-28T23:19:44.431Z,10.20
2023-04-28T23:22:11.582Z,10.40
2023-04-28T23:24:40.162Z,10.30
2023-04-28T23:27:07.502Z,10.30
2023-04-28T23:29:35.996Z,10.30
2023-04-28T23:32:04.389Z,10.10
2023-04-28T23:34:31.713Z,10.20
2023-04-28T23:36:58.846Z,10.00
2023-04-28T23:39:26.270Z,10.20
2023-04-28T23:41:53.626Z,10.00
2023-04-28T23:44:20.805Z,10.30
2023-04-28T23:46:49.275Z,10.10
2023-04-28T23:49:16.637Z,10.00
2023-04-28T23:51:43.814Z,10.00
2023-04-28T23:54:11.692Z,10.20
2023-04-28T23:56:39.147Z,10.40
2023-04-28T23:59:06.364Z,10.30
