createdAt,value
2022-09-12T00:00:58.897Z,24.7400
2022-09-12T00:02:01.100Z,24.7300
2022-09-12T00:03:03.354Z,24.7300
2022-09-12T00:04:03.354Z,24.7300
2022-09-12T00:05:05.617Z,24.7300
2022-09-12T00:06:07.887Z,24.7100
2022-09-12T00:07:10.102Z,24.7100
2022-09-12T00:08:12.434Z,24.7200
2022-09-12T00:09:14.527Z,24.7100
2022-09-12T00:10:16.786Z,24.7100
2022-09-12T00:11:19.015Z,24.7100
2022-09-12T00:12:21.249Z,24.7100
2022-09-12T00:13:23.520Z,24.7100
2022-09-12T00:14:25.715Z,24.7000
2022-09-12T00:15:28.010Z,24.7000
2022-09-12T00:16:28.180Z,24.6900
2022-09-12T00:17:30.419Z,24.7000
2022-09-12T00:18:32.712Z,24.7000
2022-09-12T00:19:34.977Z,24.7000
2022-09-12T00:20:35.080Z,24.7000
2022-09-12T00:21:37.358Z,24.7000
2022-09-12T00:22:39.557Z,24.6900
2022-09-12T00:23:41.844Z,24.7000
2022-09-12T00:24:44.133Z,24.6900
2022-09-12T00:25:46.421Z,24.6900
2022-09-12T00:26:48.704Z,24.6800
2022-09-12T00:27:50.993Z,24.6800
2022-09-12T00:28:53.398Z,24.6800
2022-09-12T00:29:55.570Z,24.6700
2022-09-12T00:30:57.857Z,24.6600
2022-09-12T00:31:58.044Z,24.6600
2022-09-12T00:33:00.218Z,24.6700
2022-09-12T00:34:02.500Z,24.6700
2022-09-12T00:35:04.757Z,24.6700
2022-09-12T00:36:07.002Z,24.6600
2022-09-12T00:37:09.284Z,24.6600
2022-09-12T00:38:11.531Z,24.6700
2022-09-12T00:39:13.801Z,24.6700
2022-09-12T00:40:13.978Z,24.6700
2022-09-12T00:41:16.169Z,24.6600
2022-09-12T00:42:18.436Z,24.6600
2022-09-12T00:43:20.692Z,24.6700
2022-09-12T00:44:20.922Z,24.6600
2022-09-12T00:45:23.163Z,24.6600
2022-09-12T00:46:25.363Z,24.6700
2022-09-12T00:47:27.625Z,24.6700
2022-09-12T00:48:27.732Z,24.6500
2022-09-12T00:49:30.055Z,24.6400
2022-09-12T00:50:32.315Z,24.6400
2022-09-12T00:51:34.599Z,24.6300
2022-09-12T00:52:34.746Z,24.6400
2022-09-12T00:53:37.001Z,24.6400
2022-09-12T00:54:39.195Z,24.6500
2022-09-12T00:55:41.356Z,24.6500
2022-09-12T00:56:43.528Z,24.6500
2022-09-12T00:57:43.612Z,24.6400
2022-09-12T00:58:45.946Z,24.6300
2022-09-12T00:59:48.027Z,24.6400
2022-09-12T01:00:50.283Z,24.6400
2022-09-12T01:01:52.467Z,24.6300
2022-09-12T01:02:54.519Z,24.6100
2022-09-12T01:03:54.595Z,24.6000
2022-09-12T01:04:56.836Z,24.6100
2022-09-12T01:05:59.059Z,24.6000
2022-09-12T01:07:01.235Z,24.5900
2022-09-12T01:08:03.475Z,24.5900
2022-09-12T01:09:03.509Z,24.6100
2022-09-12T01:10:05.717Z,24.6100
2022-09-12T01:11:07.917Z,24.6200
2022-09-12T01:12:10.137Z,24.6100
2022-09-12T01:13:12.349Z,24.6000
2022-09-12T01:14:12.399Z,24.6100
2022-09-12T01:15:14.587Z,24.6000
2022-09-12T01:16:16.811Z,24.6100
2022-09-12T01:17:18.933Z,24.6100
2022-09-12T01:18:21.043Z,24.6200
2022-09-12T01:19:23.238Z,24.6200
2022-09-12T01:20:25.432Z,24.6200
2022-09-12T01:21:27.592Z,24.5900
2022-09-12T01:22:29.786Z,24.5900
2022-09-12T01:23:32.035Z,24.6000
2022-09-12T01:24:34.227Z,24.6000
2022-09-12T01:25:34.374Z,24.5900
2022-09-12T01:26:36.440Z,24.5900
2022-09-12T01:27:38.637Z,24.5800
2022-09-12T01:28:40.854Z,24.5800
2022-09-12T01:29:43.078Z,24.5700
2022-09-12T01:30:45.344Z,24.5800
2022-09-12T01:31:47.632Z,24.5900
2022-09-12T01:32:49.833Z,24.5800
2022-09-12T01:33:52.088Z,24.5700
2022-09-12T01:34:52.127Z,24.5600
2022-09-12T01:35:54.400Z,24.5600
2022-09-12T01:36:56.379Z,24.5600
2022-09-12T01:37:58.491Z,24.5600
2022-09-12T01:39:00.642Z,24.5600
2022-09-12T01:40:02.851Z,24.5500
2022-09-12T01:41:04.918Z,24.5500
2022-09-12T01:42:07.018Z,24.5600
2022-09-12T01:43:09.146Z,24.5600
2022-09-12T01:44:11.306Z,24.5700
2022-09-12T01:45:13.504Z,24.5800
2022-09-12T01:46:15.665Z,24.5700
2022-09-12T01:47:17.809Z,24.5600
2022-09-12T01:48:19.954Z,24.5600
2022-09-12T01:49:22.164Z,24.5400
2022-09-12T01:50:24.358Z,24.5300
2022-09-12T01:51:26.699Z,24.5400
2022-09-12T01:52:28.806Z,24.5300
2022-09-12T01:53:31.027Z,24.5300
2022-09-12T01:54:33.304Z,24.5300
2022-09-12T01:55:35.474Z,24.5400
2022-09-12T01:56:37.737Z,24.5300
2022-09-12T01:57:39.868Z,24.5400
2022-09-12T01:58:42.092Z,24.5300
2022-09-12T01:59:44.192Z,24.5300
2022-09-12T02:00:46.503Z,24.5300
2022-09-12T02:01:48.756Z,24.5200
2022-09-12T02:02:50.860Z,24.5300
2022-09-12T02:03:53.075Z,24.5200
2022-09-12T02:04:55.282Z,24.5300
2022-09-12T02:05:57.554Z,24.5100
2022-09-12T02:06:59.680Z,24.5200
2022-09-12T02:08:01.872Z,24.5200
2022-09-12T02:09:04.016Z,24.5300
2022-09-12T02:10:06.221Z,24.5200
2022-09-12T02:11:08.394Z,24.5300
2022-09-12T02:12:10.617Z,24.5400
2022-09-12T02:13:10.723Z,24.5300
2022-09-12T02:14:12.898Z,24.5000
2022-09-12T02:15:15.108Z,24.5100
2022-09-12T02:16:17.371Z,24.5200
2022-09-12T02:17:19.571Z,24.5200
2022-09-12T02:18:19.581Z,24.5100
2022-09-12T02:19:21.792Z,24.5000
2022-09-12T02:20:46.494Z,24.5000
2022-09-12T02:21:26.230Z,24.5000
2022-09-12T02:22:28.531Z,24.5000
2022-09-12T02:23:28.518Z,24.5100
2022-09-12T02:24:30.746Z,24.5200
2022-09-12T02:25:33.003Z,24.5200
2022-09-12T02:26:35.248Z,24.5100
2022-09-12T02:27:37.423Z,24.5000
2022-09-12T02:28:37.483Z,24.5000
2022-09-12T02:29:39.724Z,24.5000
2022-09-12T02:30:42.016Z,24.4900
2022-09-12T02:31:44.250Z,24.4900
2022-09-12T02:32:46.477Z,24.5000
2022-09-12T02:33:48.631Z,24.5000
2022-09-12T02:34:50.808Z,24.4900
2022-09-12T02:35:53.060Z,24.4800
2022-09-12T02:36:55.343Z,24.4900
2022-09-12T02:37:55.425Z,24.4900
2022-09-12T02:38:57.662Z,24.4800
2022-09-12T02:40:00.035Z,24.4800
2022-09-12T02:41:02.261Z,24.4700
2022-09-12T02:42:02.301Z,24.4700
2022-09-12T02:43:04.619Z,24.4700
2022-09-12T02:44:06.948Z,24.4700
2022-09-12T02:45:09.139Z,24.4700
2022-09-12T02:46:09.354Z,24.4700
2022-09-12T02:47:11.564Z,24.4700
2022-09-12T02:48:13.951Z,24.4600
2022-09-12T02:49:16.091Z,24.4600
2022-09-12T02:50:16.257Z,24.4500
2022-09-12T02:51:23.406Z,24.4500
2022-09-12T02:52:20.749Z,24.4300
2022-09-12T02:53:23.089Z,24.4500
2022-09-12T02:54:25.243Z,24.4400
2022-09-12T02:55:27.565Z,24.4300
2022-09-12T02:56:29.816Z,24.4500
2022-09-12T02:57:32.072Z,24.4500
2022-09-12T02:58:32.308Z,24.4500
2022-09-12T02:59:34.495Z,24.4400
2022-09-12T03:00:36.721Z,24.4300
2022-09-12T03:01:38.990Z,24.4400
2022-09-12T03:02:39.111Z,24.4300
2022-09-12T03:03:43.414Z,24.4300
2022-09-12T03:04:43.679Z,24.4200
2022-09-12T03:05:45.974Z,24.4200
2022-09-12T03:06:45.975Z,24.4200
2022-09-12T03:07:48.192Z,24.4300
2022-09-12T03:08:50.475Z,24.4200
2022-09-12T03:09:52.797Z,24.4300
2022-09-12T03:10:55.037Z,24.4200
2022-09-12T03:11:57.357Z,24.4300
2022-09-12T03:12:59.630Z,24.4200
2022-09-12T03:14:01.980Z,24.4200
2022-09-12T03:15:04.204Z,24.4400
2022-09-12T03:16:06.523Z,24.4400
2022-09-12T03:17:08.711Z,24.4400
2022-09-12T03:18:10.960Z,24.4200
2022-09-12T03:19:13.298Z,24.4100
2022-09-12T03:20:15.513Z,24.4100
2022-09-12T03:21:17.845Z,24.4100
2022-09-12T03:22:20.068Z,24.4100
2022-09-12T03:23:22.371Z,24.4100
2022-09-12T03:24:24.702Z,24.4100
2022-09-12T03:25:26.875Z,24.4200
2022-09-12T03:26:29.130Z,24.4100
2022-09-12T03:27:31.432Z,24.4000
2022-09-12T03:28:33.714Z,24.4000
2022-09-12T03:29:33.828Z,24.4000
2022-09-12T03:30:36.136Z,24.4000
2022-09-12T03:31:38.367Z,24.4000
2022-09-12T03:32:40.676Z,24.4000
2022-09-12T03:33:40.764Z,24.3900
2022-09-12T03:34:43.067Z,24.3900
2022-09-12T03:35:45.364Z,24.3900
2022-09-12T03:36:47.488Z,24.3900
2022-09-12T03:37:49.750Z,24.4000
2022-09-12T03:38:51.985Z,24.4000
2022-09-12T03:39:54.357Z,24.3900
2022-09-12T03:40:56.550Z,24.3800
2022-09-12T03:41:58.828Z,24.3800
2022-09-12T03:43:01.175Z,24.3700
2022-09-12T03:44:03.395Z,24.3800
2022-09-12T03:45:03.540Z,24.3700
2022-09-12T03:46:05.850Z,24.3800
2022-09-12T03:47:11.279Z,24.3700
2022-09-12T03:48:10.316Z,24.3700
2022-09-12T03:49:12.538Z,24.3700
2022-09-12T03:50:14.825Z,24.3700
2022-09-12T03:52:40.694Z,24.4900
2022-09-12T03:53:42.843Z,24.5500
2022-09-12T03:54:45.054Z,24.5800
2022-09-12T03:55:47.406Z,24.6100
2022-09-12T03:56:47.394Z,24.6200
2022-09-12T03:57:49.632Z,24.6300
2022-09-12T03:58:51.908Z,24.6200
2022-09-12T03:59:54.148Z,24.6300
2022-09-12T04:00:56.472Z,24.6200
2022-09-12T04:01:58.682Z,24.6200
2022-09-12T04:03:00.892Z,24.6200
2022-09-12T04:04:03.126Z,24.6000
2022-09-12T04:05:05.371Z,24.6000
2022-09-12T04:06:05.580Z,24.6100
2022-09-12T04:07:07.719Z,24.6000
2022-09-12T04:08:09.970Z,24.5900
2022-09-12T04:09:12.222Z,24.6000
2022-09-12T04:10:16.221Z,24.6000
2022-09-12T04:11:16.783Z,24.5900
2022-09-12T04:12:16.869Z,24.5900
2022-09-12T04:13:19.131Z,24.5700
2022-09-12T04:14:21.363Z,24.5700
2022-09-12T04:15:23.592Z,24.5700
2022-09-12T04:16:25.933Z,24.5800
2022-09-12T04:17:28.101Z,24.5800
2022-09-12T04:18:30.353Z,24.5900
2022-09-12T04:19:32.602Z,24.5900
2022-09-12T04:20:34.851Z,24.5900
2022-09-12T04:21:37.209Z,24.5800
2022-09-12T04:22:37.164Z,24.5800
2022-09-12T04:23:39.416Z,24.5900
2022-09-12T04:24:41.663Z,24.5900
2022-09-12T04:25:43.912Z,24.5900
2022-09-12T04:26:46.214Z,24.5900
2022-09-12T04:27:48.432Z,24.5900
2022-09-12T04:28:50.674Z,24.5800
2022-09-12T04:29:52.958Z,24.5700
2022-09-12T04:30:55.195Z,24.5800
2022-09-12T04:31:55.283Z,24.5700
2022-09-12T04:32:57.460Z,24.5700
2022-09-12T04:33:59.639Z,24.5700
2022-09-12T04:35:01.837Z,24.5600
2022-09-12T04:36:04.028Z,24.5700
2022-09-12T04:37:06.247Z,24.5600
2022-09-12T04:38:08.436Z,24.5600
2022-09-12T04:39:10.641Z,24.5500
2022-09-12T04:40:12.920Z,24.5500
2022-09-12T04:41:15.053Z,24.5500
2022-09-12T04:42:17.279Z,24.5600
2022-09-12T04:43:19.443Z,24.5500
2022-09-12T04:44:21.638Z,24.5400
2022-09-12T04:45:23.885Z,24.5400
2022-09-12T04:46:26.093Z,24.5300
2022-09-12T04:47:26.173Z,24.5300
2022-09-12T04:48:28.345Z,24.5400
2022-09-12T04:49:30.554Z,24.5400
2022-09-12T04:50:32.733Z,24.5400
2022-09-12T04:51:34.898Z,24.5300
2022-09-12T04:52:37.132Z,24.5300
2022-09-12T04:53:39.385Z,24.5300
2022-09-12T04:54:41.580Z,24.5300
2022-09-12T04:55:43.874Z,24.5200
2022-09-12T04:56:46.143Z,24.5300
2022-09-12T04:57:48.411Z,24.5300
2022-09-12T04:58:50.645Z,24.5200
2022-09-12T04:59:50.745Z,24.5200
2022-09-12T05:00:53.072Z,24.5200
2022-09-12T05:01:55.224Z,24.5100
2022-09-12T05:02:57.472Z,24.5100
2022-09-12T05:03:59.617Z,24.5100
2022-09-12T05:05:01.833Z,24.5100
2022-09-12T05:06:04.080Z,24.5200
2022-09-12T05:07:06.321Z,24.5200
2022-09-12T05:08:08.613Z,24.5100
2022-09-12T05:09:10.833Z,24.5200
2022-09-12T05:10:13.075Z,24.5100
2022-09-12T05:11:13.147Z,24.5100
2022-09-12T05:12:15.359Z,24.5100
2022-09-12T05:13:17.603Z,24.5200
2022-09-12T05:14:19.729Z,24.5200
2022-09-12T05:15:21.891Z,24.5200
2022-09-12T05:16:24.106Z,24.5200
2022-09-12T05:17:26.239Z,24.5100
2022-09-12T05:19:04.047Z,24.4700
2022-09-12T05:20:05.179Z,24.4600
2022-09-12T05:21:07.371Z,24.4700
2022-09-12T05:22:09.598Z,24.4800
2022-09-12T05:23:11.782Z,24.4800
2022-09-12T05:24:14.034Z,24.4800
2022-09-12T05:25:16.228Z,24.4900
2022-09-12T05:26:18.451Z,24.4900
2022-09-12T05:27:20.652Z,24.4900
2022-09-12T05:28:22.864Z,24.4800
2022-09-12T05:29:25.167Z,24.4900
2022-09-12T05:30:27.368Z,24.4800
2022-09-12T05:31:29.549Z,24.4900
2022-09-12T05:32:31.753Z,24.4900
2022-09-12T05:33:31.850Z,24.4900
2022-09-12T05:34:34.114Z,24.4900
2022-09-12T05:35:36.329Z,24.4900
2022-09-12T05:36:38.509Z,24.4800
2022-09-12T05:37:40.688Z,24.4900
2022-09-12T05:38:42.916Z,24.4900
2022-09-12T05:39:45.211Z,24.4900
2022-09-12T05:40:47.405Z,24.4900
2022-09-12T05:41:49.638Z,24.4800
2022-09-12T05:42:51.865Z,24.4900
2022-09-12T05:43:54.097Z,24.4900
2022-09-12T05:44:56.277Z,24.5000
2022-09-12T05:45:58.504Z,24.5000
2022-09-12T05:46:58.569Z,24.4800
2022-09-12T05:48:00.746Z,24.3900
2022-09-12T05:49:02.950Z,24.2700
2022-09-12T05:50:05.148Z,24.1500
2022-09-12T05:51:07.331Z,24.0500
2022-09-12T05:52:09.540Z,23.9400
2022-09-12T05:53:11.777Z,23.8700
2022-09-12T05:54:13.986Z,23.7900
2022-09-12T05:55:16.270Z,23.7300
2022-09-12T05:56:18.507Z,23.6800
2022-09-12T05:57:20.774Z,23.6000
2022-09-12T05:58:23.091Z,23.5400
2022-09-12T05:59:23.258Z,23.5400
2022-09-12T06:00:25.606Z,23.5900
2022-09-12T06:01:27.967Z,23.6600
2022-09-12T06:02:30.204Z,23.7400
2022-09-12T06:03:32.413Z,23.8300
2022-09-12T06:04:34.690Z,23.8900
2022-09-12T06:05:36.938Z,23.9500
2022-09-12T06:06:36.996Z,23.9900
2022-09-12T06:07:39.274Z,24.0400
2022-09-12T06:08:41.532Z,24.0700
2022-09-12T06:09:43.754Z,24.1100
2022-09-12T06:10:46.056Z,24.1400
2022-09-12T06:11:48.176Z,24.1600
2022-09-12T06:12:50.370Z,24.1800
2022-09-12T06:13:52.573Z,24.2100
2022-09-12T06:14:54.803Z,24.2300
2022-09-12T06:15:57.034Z,24.2400
2022-09-12T06:16:59.307Z,24.2500
2022-09-12T06:18:01.507Z,24.2600
2022-09-12T06:19:01.511Z,24.2700
2022-09-12T06:20:03.722Z,24.2800
2022-09-12T06:21:05.977Z,24.2900
2022-09-12T06:22:08.160Z,24.3200
2022-09-12T06:23:10.410Z,24.2800
2022-09-12T06:24:12.557Z,24.2200
2022-09-12T06:25:14.783Z,24.1500
2022-09-12T06:26:17.040Z,24.1300
2022-09-12T06:27:19.269Z,24.0700
2022-09-12T06:28:21.478Z,24.0100
2022-09-12T06:29:23.692Z,23.9900
2022-09-12T06:30:26.078Z,23.9600
2022-09-12T06:31:28.147Z,23.9100
2022-09-12T06:32:30.341Z,23.8700
2022-09-12T06:33:30.451Z,23.8400
2022-09-12T06:34:32.666Z,23.8100
2022-09-12T06:35:34.905Z,23.7900
2022-09-12T06:36:37.192Z,23.8000
2022-09-12T06:37:39.386Z,23.7800
2022-09-12T06:38:41.717Z,23.7700
2022-09-12T06:39:44.000Z,23.7700
2022-09-12T06:40:46.259Z,23.7800
2022-09-12T06:41:48.581Z,23.7800
2022-09-12T06:42:48.703Z,23.7700
2022-09-12T06:43:51.005Z,23.7500
2022-09-12T06:44:53.300Z,23.7400
2022-09-12T06:45:55.617Z,23.7400
2022-09-12T06:46:58.000Z,23.7500
2022-09-12T06:48:00.202Z,23.7400
2022-09-12T06:49:00.382Z,23.7200
2022-09-12T06:50:02.674Z,23.7300
2022-09-12T06:51:04.959Z,23.7100
2022-09-12T06:52:07.230Z,23.7200
2022-09-12T06:53:09.455Z,23.7100
2022-09-12T06:54:11.702Z,23.7200
2022-09-12T06:55:14.218Z,23.7400
2022-09-12T06:56:14.151Z,23.7200
2022-09-12T06:57:16.462Z,23.7100
2022-09-12T06:58:18.702Z,23.7100
2022-09-12T06:59:20.982Z,23.7200
2022-09-12T07:00:23.290Z,23.7300
2022-09-12T07:01:23.475Z,23.7200
2022-09-12T07:02:25.816Z,23.7400
2022-09-12T07:03:27.982Z,23.7400
2022-09-12T07:04:30.307Z,23.7400
2022-09-12T07:05:32.557Z,23.7400
2022-09-12T07:06:34.788Z,23.7300
2022-09-12T07:07:37.068Z,23.7300
2022-09-12T07:08:39.303Z,23.7500
2022-09-12T07:09:39.437Z,23.7400
2022-09-12T07:10:41.728Z,23.7800
2022-09-12T07:11:44.006Z,23.7600
2022-09-12T07:12:46.260Z,23.7500
2022-09-12T07:13:48.517Z,23.7500
2022-09-12T07:14:50.800Z,23.7500
2022-09-12T07:15:53.072Z,23.7500
2022-09-12T07:16:55.448Z,23.8000
2022-09-12T07:17:55.546Z,23.8600
2022-09-12T07:18:57.845Z,23.9100
2022-09-12T07:20:00.197Z,23.9400
2022-09-12T07:21:02.314Z,23.9800
2022-09-12T07:22:04.605Z,24.0100
2022-09-12T07:23:04.781Z,24.0300
2022-09-12T07:24:07.053Z,24.0500
2022-09-12T07:25:09.353Z,24.0700
2022-09-12T07:26:11.640Z,24.0900
2022-09-12T07:27:13.939Z,24.0800
2022-09-12T07:28:16.261Z,24.1000
2022-09-12T07:29:36.586Z,24.1200
2022-09-12T07:30:18.738Z,24.1300
2022-09-12T07:31:21.037Z,24.1600
2022-09-12T07:32:23.353Z,24.1800
2022-09-12T07:33:25.704Z,24.1800
2022-09-12T07:34:28.024Z,24.1900
2022-09-12T07:35:28.247Z,24.1900
2022-09-12T07:36:30.423Z,24.2100
2022-09-12T07:37:32.745Z,24.2200
2022-09-12T07:38:35.226Z,24.2300
2022-09-12T07:39:37.447Z,24.2400
2022-09-12T07:40:39.718Z,24.2300
2022-09-12T07:41:39.895Z,24.2300
2022-09-12T07:42:42.212Z,24.2500
2022-09-12T07:43:44.598Z,24.2600
2022-09-12T07:44:46.850Z,24.2500
2022-09-12T07:45:49.187Z,24.2600
2022-09-12T07:46:51.436Z,24.2600
2022-09-12T07:47:51.597Z,24.2700
2022-09-12T07:48:53.935Z,24.2800
2022-09-12T07:49:56.228Z,24.2900
2022-09-12T07:50:58.521Z,24.3000
2022-09-12T07:52:00.759Z,24.3100
2022-09-12T07:53:03.019Z,24.3100
2022-09-12T07:54:05.315Z,24.3100
2022-09-12T07:55:05.436Z,24.3100
2022-09-12T07:56:07.715Z,24.3100
2022-09-12T07:57:09.969Z,24.3200
2022-09-12T07:58:12.245Z,24.3200
2022-09-12T07:59:25.353Z,24.3100
2022-09-12T08:00:16.778Z,24.2900
2022-09-12T08:01:19.084Z,24.3100
2022-09-12T08:02:21.420Z,24.3100
2022-09-12T08:03:21.474Z,24.3200
2022-09-12T08:04:23.751Z,24.3200
2022-09-12T08:05:25.973Z,24.3300
2022-09-12T08:06:28.205Z,24.3400
2022-09-12T08:07:30.437Z,24.3400
2022-09-12T08:08:32.733Z,24.3400
2022-09-12T08:09:35.096Z,24.3500
2022-09-12T08:10:37.280Z,24.3500
2022-09-12T08:11:37.399Z,24.3500
2022-09-12T08:12:39.698Z,24.3600
2022-09-12T08:13:42.092Z,24.3600
2022-09-12T08:14:44.285Z,24.3700
2022-09-12T08:15:46.634Z,24.3600
2022-09-12T08:16:48.904Z,24.3600
2022-09-12T08:17:51.206Z,24.3700
2022-09-12T08:18:51.331Z,24.3700
2022-09-12T08:19:53.637Z,24.3700
2022-09-12T08:20:55.925Z,24.3700
2022-09-12T08:21:58.275Z,24.3800
2022-09-12T08:23:00.586Z,24.3800
2022-09-12T08:24:02.925Z,24.3800
2022-09-12T08:25:03.128Z,24.3900
2022-09-12T08:26:06.480Z,24.3900
2022-09-12T08:27:07.812Z,24.3900
2022-09-12T08:28:10.130Z,24.3900
2022-09-12T08:29:12.454Z,24.3900
2022-09-12T08:30:12.650Z,24.3900
2022-09-12T08:31:14.987Z,24.3800
2022-09-12T08:32:17.248Z,24.3700
2022-09-12T08:33:19.553Z,24.3700
2022-09-12T08:34:21.866Z,24.3200
2022-09-12T08:35:24.208Z,24.1700
2022-09-12T08:36:24.360Z,24.0300
2022-09-12T08:37:26.709Z,23.8300
2022-09-12T08:38:29.041Z,23.7300
2022-09-12T08:39:31.360Z,23.6900
2022-09-12T08:40:33.835Z,23.5300
2022-09-12T08:41:36.103Z,23.5100
2022-09-12T08:42:36.308Z,23.4700
2022-09-12T08:43:38.684Z,23.4400
2022-09-12T08:44:41.030Z,23.4100
2022-09-12T08:45:41.278Z,23.2800
2022-09-12T08:46:43.592Z,23.2300
2022-09-12T08:47:45.896Z,23.2300
2022-09-12T08:48:48.331Z,23.0800
2022-09-12T08:49:50.617Z,23.1400
2022-09-12T08:50:50.869Z,23.1900
2022-09-12T08:51:53.196Z,23.2000
2022-09-12T08:52:55.582Z,23.2700
2022-09-12T08:53:57.920Z,23.2600
2022-09-12T08:55:00.267Z,23.3100
2022-09-12T08:56:00.522Z,23.3600
2022-09-12T08:57:02.763Z,23.3500
2022-09-12T08:58:05.081Z,23.3500
2022-09-12T08:59:07.366Z,23.2500
2022-09-12T09:00:09.707Z,23.1400
2022-09-12T09:01:12.077Z,23.1200
2022-09-12T09:02:12.288Z,23.1600
2022-09-12T09:03:14.570Z,23.1600
2022-09-12T09:04:16.921Z,23.2000
2022-09-12T09:05:19.269Z,23.2100
2022-09-12T09:06:21.641Z,23.3000
2022-09-12T09:07:21.817Z,23.1900
2022-09-12T09:08:24.221Z,23.1500
2022-09-12T09:09:26.581Z,23.1600
2022-09-12T09:10:28.966Z,23.1000
2022-09-12T09:11:31.377Z,23.0500
2022-09-12T09:12:31.553Z,23.1000
2022-09-12T09:13:33.883Z,23.1100
2022-09-12T09:14:36.182Z,23.1000
2022-09-12T09:15:38.589Z,23.1300
2022-09-12T09:16:41.139Z,23.1200
2022-09-12T09:17:41.047Z,23.0000
2022-09-12T09:18:43.341Z,23.0300
2022-09-12T09:19:48.894Z,23.0100
2022-09-12T09:20:47.918Z,23.0100
2022-09-12T09:21:50.354Z,23.1000
2022-09-12T09:22:50.376Z,23.1700
2022-09-12T09:23:52.697Z,23.2500
2022-09-12T09:24:54.948Z,23.3100
2022-09-12T09:25:57.192Z,23.3300
2022-09-12T09:26:59.488Z,23.3800
2022-09-12T09:28:01.746Z,23.3700
2022-09-12T09:29:04.058Z,23.4200
2022-09-12T09:30:06.306Z,23.4700
2022-09-12T09:31:06.512Z,23.4500
2022-09-12T09:32:08.769Z,23.4300
2022-09-12T09:33:11.047Z,23.4300
2022-09-12T09:34:13.351Z,23.4800
2022-09-12T09:35:15.661Z,23.4700
2022-09-12T09:36:17.917Z,23.4300
2022-09-12T09:37:20.201Z,23.3500
2022-09-12T09:38:20.356Z,23.2400
2022-09-12T09:39:22.679Z,23.2600
2022-09-12T09:40:24.967Z,23.2800
2022-09-12T09:41:27.254Z,23.3300
2022-09-12T09:42:29.569Z,23.4100
2022-09-12T09:43:31.854Z,23.4300
2022-09-12T09:44:34.158Z,23.3400
2022-09-12T09:45:34.320Z,23.2200
2022-09-12T09:46:36.676Z,23.2900
2022-09-12T09:47:39.004Z,23.3700
2022-09-12T09:48:41.275Z,23.3400
2022-09-12T09:49:43.564Z,23.3100
2022-09-12T09:50:45.787Z,23.3400
2022-09-12T09:51:45.916Z,23.4100
2022-09-12T09:52:48.327Z,23.4400
2022-09-12T09:53:50.570Z,23.5400
2022-09-12T09:54:52.895Z,23.5200
2022-09-12T09:55:55.204Z,23.5100
2022-09-12T09:56:55.388Z,23.4700
2022-09-12T09:57:57.792Z,23.4900
2022-09-12T09:58:59.961Z,23.5400
2022-09-12T10:00:02.257Z,23.6100
2022-09-12T10:01:04.617Z,23.6900
2022-09-12T10:02:06.927Z,23.7200
2022-09-12T10:03:13.468Z,23.7100
2022-09-12T10:04:09.375Z,23.6800
2022-09-12T10:05:11.679Z,23.6900
2022-09-12T10:06:13.992Z,23.7500
2022-09-12T10:07:16.313Z,23.8300
2022-09-12T10:08:18.607Z,23.8800
2022-09-12T10:09:20.863Z,23.9200
2022-09-12T10:10:20.997Z,23.9600
2022-09-12T10:11:23.221Z,23.9900
2022-09-12T10:12:25.482Z,24.0100
2022-09-12T10:13:27.790Z,24.0400
2022-09-12T10:14:30.042Z,24.0500
2022-09-12T10:15:32.392Z,24.0600
2022-09-12T10:16:34.638Z,24.0700
2022-09-12T10:17:36.922Z,24.0800
2022-09-12T10:18:37.094Z,24.0900
2022-09-12T10:19:39.367Z,24.1000
2022-09-12T10:20:41.592Z,24.1200
2022-09-12T10:21:43.907Z,24.1300
2022-09-12T10:22:46.230Z,24.1400
2022-09-12T10:23:48.645Z,24.1600
2022-09-12T10:24:50.854Z,24.1800
2022-09-12T10:25:51.031Z,24.1900
2022-09-12T10:26:56.598Z,24.1900
2022-09-12T10:27:55.629Z,24.2000
2022-09-12T10:28:57.966Z,24.2100
2022-09-12T10:29:58.126Z,24.2200
2022-09-12T10:31:00.499Z,24.2300
2022-09-12T10:32:02.758Z,24.2300
2022-09-12T10:33:05.036Z,24.2500
2022-09-12T10:34:07.330Z,24.2500
2022-09-12T10:35:09.533Z,24.2500
2022-09-12T10:36:11.759Z,24.2600
2022-09-12T10:37:11.836Z,24.2600
2022-09-12T10:38:14.115Z,24.2600
2022-09-12T10:39:16.410Z,24.2500
2022-09-12T10:40:18.693Z,24.2600
2022-09-12T10:42:10.447Z,24.2400
2022-09-12T10:43:12.507Z,24.2600
2022-09-12T10:44:14.752Z,24.2800
2022-09-12T10:45:17.108Z,24.2800
2022-09-12T10:46:19.290Z,24.3000
2022-09-12T10:47:21.434Z,24.3200
2022-09-12T10:48:23.656Z,24.3300
2022-09-12T10:49:25.871Z,24.3300
2022-09-12T10:50:25.992Z,24.3300
2022-09-12T10:51:28.185Z,24.3300
2022-09-12T10:52:30.404Z,24.3300
2022-09-12T10:53:34.717Z,24.3500
2022-09-12T10:54:34.868Z,24.3500
2022-09-12T10:55:37.180Z,24.3500
2022-09-12T10:56:39.291Z,24.3600
2022-09-12T10:57:41.531Z,24.3700
2022-09-12T10:58:43.753Z,24.3800
2022-09-12T10:59:45.974Z,24.3900
2022-09-12T11:00:48.211Z,24.4000
2022-09-12T11:01:50.491Z,24.4000
2022-09-12T11:02:52.736Z,24.4200
2022-09-12T11:03:52.722Z,24.4100
2022-09-12T11:04:54.920Z,24.4100
2022-09-12T11:05:57.249Z,24.4100
2022-09-12T11:06:59.336Z,24.4000
2022-09-12T11:08:01.523Z,24.4000
2022-09-12T11:09:03.746Z,24.4000
2022-09-12T11:10:05.974Z,24.4000
2022-09-12T11:11:08.297Z,24.3900
2022-09-12T11:12:10.374Z,24.3800
2022-09-12T11:13:12.626Z,24.4000
2022-09-12T11:14:14.863Z,24.4100
2022-09-12T11:15:17.036Z,24.4100
2022-09-12T11:16:19.412Z,24.4200
2022-09-12T11:17:19.412Z,24.4200
2022-09-12T11:18:21.692Z,24.4200
2022-09-12T11:19:23.962Z,24.4300
2022-09-12T11:20:26.260Z,24.4200
2022-09-12T11:21:28.591Z,24.4300
2022-09-12T11:22:32.054Z,24.4400
2022-09-12T11:23:33.103Z,24.4400
2022-09-12T11:24:35.352Z,24.4400
2022-09-12T11:25:35.473Z,24.4400
2022-09-12T11:26:37.774Z,24.4200
2022-09-12T11:27:40.047Z,24.4000
2022-09-12T11:28:46.683Z,24.3900
2022-09-12T11:29:44.476Z,24.3800
2022-09-12T11:30:46.751Z,24.3900
2022-09-12T11:31:49.004Z,24.4000
2022-09-12T11:32:51.193Z,24.4000
2022-09-12T11:33:56.614Z,24.4000
2022-09-12T11:34:55.658Z,24.4000
2022-09-12T11:35:55.852Z,24.4000
2022-09-12T11:36:58.061Z,24.4000
2022-09-12T11:38:00.163Z,24.4000
2022-09-12T11:39:02.403Z,24.4100
2022-09-12T11:40:04.694Z,24.4300
2022-09-12T11:41:06.860Z,24.4300
2022-09-12T11:42:09.133Z,24.4300
2022-09-12T11:43:11.342Z,24.4300
2022-09-12T11:44:13.611Z,24.4400
2022-09-12T11:45:15.842Z,24.4400
2022-09-12T11:46:18.245Z,24.4500
2022-09-12T11:47:20.373Z,24.4500
2022-09-12T11:48:22.581Z,24.4800
2022-09-12T11:49:24.838Z,24.4800
2022-09-12T11:50:27.061Z,24.4800
2022-09-12T11:51:29.326Z,24.4900
2022-09-12T11:52:31.685Z,24.5000
2022-09-12T11:53:33.832Z,24.5000
2022-09-12T11:54:36.077Z,24.5200
2022-09-12T11:55:38.305Z,24.5000
2022-09-12T11:56:38.415Z,24.5000
2022-09-12T11:57:40.697Z,24.5000
2022-09-12T11:58:42.911Z,24.4900
2022-09-12T11:59:45.139Z,24.5000
2022-09-12T12:00:47.362Z,24.5100
2022-09-12T12:01:49.666Z,24.5100
2022-09-12T12:02:51.979Z,24.5200
2022-09-12T12:03:54.319Z,24.5200
2022-09-12T12:04:56.570Z,24.5300
2022-09-12T12:05:56.707Z,24.5400
2022-09-12T12:06:58.955Z,24.5400
2022-09-12T12:08:01.331Z,24.5400
2022-09-12T12:09:03.500Z,24.5500
2022-09-12T12:10:05.791Z,24.5500
2022-09-12T12:11:08.062Z,24.5500
2022-09-12T12:12:10.329Z,24.5500
2022-09-12T12:13:14.093Z,24.5500
2022-09-12T12:14:12.733Z,24.5300
2022-09-12T12:15:15.033Z,24.5000
2022-09-12T12:16:17.247Z,24.5100
2022-09-12T12:17:19.436Z,24.5000
2022-09-12T12:18:21.834Z,24.4800
2022-09-12T12:19:23.951Z,24.5200
2022-09-12T12:21:43.508Z,24.5100
2022-09-12T12:22:45.649Z,24.5200
2022-09-12T12:23:48.055Z,24.5200
2022-09-12T12:24:49.991Z,24.5100
2022-09-12T12:25:52.172Z,24.5100
2022-09-12T12:26:54.355Z,24.5000
2022-09-12T12:27:56.567Z,24.5100
2022-09-12T12:28:58.806Z,24.5100
2022-09-12T12:30:00.993Z,24.5200
2022-09-12T12:31:03.429Z,24.5200
2022-09-12T12:32:05.438Z,24.5300
2022-09-12T12:33:07.671Z,24.5200
2022-09-12T12:33:48.462Z,24.5200