createdAt,value
2023-02-19T00:02:03.885Z,78.71
2023-02-19T00:04:32.381Z,78.70
2023-02-19T00:07:02.202Z,78.14
2023-02-19T00:09:30.805Z,78.56
2023-02-19T00:11:59.463Z,79.17
2023-02-19T00:14:28.111Z,78.45
2023-02-19T00:16:56.551Z,79.32
2023-02-19T00:19:25.303Z,78.75
2023-02-19T00:21:55.092Z,78.46
2023-02-19T00:24:24.911Z,78.69
2023-02-19T00:26:53.394Z,78.40
2023-02-19T00:29:25.061Z,79.40
2023-02-19T00:31:53.712Z,78.80
2023-02-19T00:34:22.278Z,79.13
2023-02-19T00:36:50.762Z,77.89
2023-02-19T00:39:19.371Z,78.05
2023-02-19T00:41:49.827Z,78.54
2023-02-19T00:44:18.319Z,78.83
2023-02-19T00:46:49.153Z,78.71
2023-02-19T00:49:21.012Z,78.90
2023-02-19T00:51:50.661Z,79.03
2023-02-19T00:54:20.432Z,78.93
2023-02-19T00:56:53.391Z,79.45
2023-02-19T00:59:22.116Z,79.07
2023-02-19T01:01:51.085Z,78.62
2023-02-19T01:04:19.766Z,78.97
2023-02-19T01:06:49.801Z,78.04
2023-02-19T01:09:18.452Z,78.45
2023-02-19T01:11:47.173Z,78.68
2023-02-19T01:14:17.225Z,78.67
2023-02-19T01:16:45.892Z,79.16
2023-02-19T01:19:14.368Z,78.54
2023-02-19T01:21:43.153Z,78.83
2023-02-19T01:24:12.060Z,78.68
2023-02-19T01:26:41.401Z,78.87
2023-02-19T01:29:10.168Z,79.72
2023-02-19T01:31:42.317Z,79.43
2023-02-19T01:34:13.245Z,79.46
2023-02-19T01:36:42.073Z,79.89
2023-02-19T01:39:11.955Z,79.29
2023-02-19T01:41:42.777Z,80.40
2023-02-19T01:45:03.164Z,79.12
2023-02-19T01:47:33.206Z,79.79
2023-02-19T01:50:01.727Z,79.55
2023-02-19T01:52:34.115Z,79.66
2023-02-19T01:55:05.089Z,79.03
2023-02-19T01:57:37.303Z,79.91
2023-02-19T02:00:12.214Z,79.17
2023-02-19T02:02:44.606Z,80.33
2023-02-19T02:05:40.956Z,79.59
2023-02-19T02:08:26.977Z,79.18
2023-02-19T02:10:56.370Z,80.05
2023-02-19T02:13:25.046Z,79.52
2023-02-19T02:16:10.097Z,80.87
2023-02-19T02:18:52.613Z,80.91
2023-02-19T02:21:54.816Z,80.43
2023-02-19T02:24:55.046Z,81.47
2023-02-19T02:27:54.900Z,81.27
2023-02-19T02:30:43.783Z,80.45
2023-02-19T02:33:25.205Z,80.91
2023-02-19T02:35:59.603Z,81.85
2023-02-19T02:38:31.410Z,81.73
2023-02-19T02:41:00.430Z,82.77
2023-02-19T02:43:29.296Z,84.18
2023-02-19T02:45:59.297Z,83.96
2023-02-19T02:48:38.990Z,84.65
2023-02-19T02:51:16.574Z,84.95
2023-02-19T02:54:08.321Z,84.88
2023-02-19T02:56:37.986Z,86.93
2023-02-19T02:59:11.691Z,86.11
2023-02-19T03:02:04.801Z,85.68
2023-02-19T03:05:00.490Z,87.01
2023-02-19T03:07:35.091Z,87.62
2023-02-19T03:10:08.669Z,88.09
2023-02-19T03:12:56.357Z,88.89
2023-02-19T03:15:46.728Z,87.31
2023-02-19T03:18:35.482Z,87.74
2023-02-19T03:21:22.322Z,88.42
2023-02-19T03:24:12.533Z,88.15
2023-02-19T03:26:42.708Z,87.75
2023-02-19T03:29:26.819Z,87.69
2023-02-19T03:31:58.757Z,88.93
2023-02-19T03:34:33.401Z,88.31
2023-02-19T03:37:09.969Z,87.99
2023-02-19T03:39:44.446Z,87.52
2023-02-19T03:42:24.080Z,88.24
2023-02-19T03:45:09.606Z,87.26
2023-02-19T03:47:48.309Z,88.18
2023-02-19T03:50:23.020Z,88.73
2023-02-19T03:53:01.914Z,88.14
2023-02-19T03:55:40.963Z,89.10
2023-02-19T03:58:16.199Z,87.31
2023-02-19T04:00:50.215Z,88.27
2023-02-19T04:03:26.447Z,87.79
2023-02-19T04:06:04.296Z,88.19
2023-02-19T04:08:35.638Z,87.88
2023-02-19T04:11:05.960Z,88.47
2023-02-19T04:13:39.621Z,87.91
2023-02-19T04:16:14.391Z,88.35
2023-02-19T04:18:45.941Z,87.90
2023-02-19T04:21:16.928Z,87.01
2023-02-19T04:23:47.062Z,87.40
2023-02-19T04:26:16.687Z,87.39
2023-02-19T04:28:45.301Z,87.44
2023-02-19T04:31:14.215Z,87.66
2023-02-19T04:33:43.254Z,87.54
2023-02-19T04:36:12.682Z,87.40
2023-02-19T04:38:42.476Z,87.21
2023-02-19T04:41:11.730Z,88.40
2023-02-19T04:43:40.388Z,87.00
2023-02-19T04:46:08.907Z,86.81
2023-02-19T04:48:37.612Z,86.94
2023-02-19T04:51:09.928Z,87.61
2023-02-19T04:53:39.237Z,87.22
2023-02-19T04:56:12.145Z,87.38
2023-02-19T04:58:41.523Z,87.09
2023-02-19T05:01:11.195Z,85.80
2023-02-19T05:03:40.101Z,86.31
2023-02-19T05:06:12.150Z,86.91
2023-02-19T05:08:41.261Z,85.84
2023-02-19T05:11:13.680Z,85.92
2023-02-19T05:13:42.463Z,85.91
2023-02-19T05:16:15.977Z,85.71
2023-02-19T05:18:46.584Z,86.21
2023-02-19T05:21:16.095Z,85.69
2023-02-19T05:23:45.120Z,86.67
2023-02-19T05:26:18.173Z,86.31
2023-02-19T05:28:47.348Z,86.57
2023-02-19T05:31:16.561Z,86.23
2023-02-19T05:33:48.445Z,87.46
2023-02-19T05:36:16.949Z,87.10
2023-02-19T05:38:45.423Z,87.28
2023-02-19T05:41:17.878Z,86.81
2023-02-19T05:43:48.752Z,86.87
2023-02-19T05:46:19.758Z,87.73
2023-02-19T05:48:48.931Z,87.25
2023-02-19T05:51:19.897Z,87.17
2023-02-19T05:53:49.527Z,87.75
2023-02-19T05:56:35.927Z,87.82
2023-02-19T05:59:08.157Z,88.14
2023-02-19T06:01:37.637Z,87.95
2023-02-19T06:04:06.747Z,88.64
2023-02-19T06:06:35.836Z,88.21
2023-02-19T06:09:05.102Z,88.71
2023-02-19T06:11:35.451Z,88.40
2023-02-19T06:14:04.168Z,88.10
2023-02-19T06:16:33.801Z,88.37
2023-02-19T06:19:04.321Z,88.79
2023-02-19T06:21:32.800Z,88.29
2023-02-19T06:24:05.869Z,88.47
2023-02-19T06:26:36.130Z,88.76
2023-02-19T06:29:05.050Z,89.29
2023-02-19T06:31:33.624Z,89.28
2023-02-19T06:34:05.896Z,89.11
2023-02-19T06:36:34.454Z,88.06
2023-02-19T06:39:04.292Z,88.67
2023-02-19T06:41:33.218Z,88.32
2023-02-19T06:44:03.058Z,88.68
2023-02-19T06:46:31.825Z,89.37
2023-02-19T06:49:00.280Z,89.67
2023-02-19T06:51:29.778Z,88.58
2023-02-19T06:53:58.427Z,88.46
2023-02-19T06:56:29.124Z,88.89
2023-02-19T06:59:04.103Z,89.13
2023-02-19T07:01:34.725Z,88.87
2023-02-19T07:04:03.784Z,89.04
2023-02-19T07:06:33.211Z,88.58
2023-02-19T07:09:02.168Z,89.07
2023-02-19T07:11:34.526Z,89.67
2023-02-19T07:14:07.689Z,88.79
2023-02-19T07:16:37.406Z,89.12
2023-02-19T07:19:05.856Z,88.51
2023-02-19T07:21:37.973Z,88.62
2023-02-19T07:24:07.517Z,88.92
2023-02-19T07:26:36.244Z,88.84
2023-02-19T07:29:07.809Z,89.26
2023-02-19T07:31:36.632Z,89.23
2023-02-19T07:34:05.150Z,89.29
2023-02-19T07:36:33.774Z,88.81
2023-02-19T07:39:02.287Z,88.61
2023-02-19T07:41:30.749Z,88.41
2023-02-19T07:43:59.294Z,88.86
2023-02-19T07:46:30.791Z,88.76
2023-02-19T07:49:00.432Z,88.30
2023-02-19T07:51:29.165Z,88.48
2023-02-19T07:53:57.631Z,88.40
2023-02-19T07:56:26.203Z,88.10
2023-02-19T07:58:54.633Z,87.19
2023-02-19T08:01:46.251Z,88.03
2023-02-19T08:04:15.509Z,87.62
2023-02-19T08:06:44.416Z,88.05
2023-02-19T08:09:12.937Z,87.33
2023-02-19T08:11:58.861Z,87.59
2023-02-19T08:14:28.042Z,85.78
2023-02-19T08:16:57.113Z,84.32
2023-02-19T08:19:27.125Z,85.22
2023-02-19T08:21:55.633Z,85.74
2023-02-19T08:24:24.107Z,85.44
2023-02-19T08:26:52.619Z,84.35
2023-02-19T08:29:21.269Z,85.34
2023-02-19T08:31:49.853Z,85.66
2023-02-19T08:34:18.438Z,85.78
2023-02-19T08:36:48.266Z,85.34
2023-02-19T08:39:16.752Z,83.91
2023-02-19T08:41:45.353Z,84.82
2023-02-19T08:44:13.771Z,84.08
2023-02-19T08:46:42.205Z,83.88
2023-02-19T08:49:10.636Z,83.87
2023-02-19T08:51:39.071Z,83.94
2023-02-19T08:54:08.892Z,84.77
2023-02-19T08:56:37.515Z,84.82
2023-02-19T08:59:05.966Z,84.37
2023-02-19T09:01:34.751Z,83.19
2023-02-19T09:04:03.289Z,82.93
2023-02-19T09:06:31.855Z,82.46
2023-02-19T09:09:00.288Z,80.45
2023-02-19T09:11:30.148Z,81.79
2023-02-19T09:13:59.300Z,81.47
2023-02-19T09:16:28.013Z,82.29
2023-02-19T09:18:56.734Z,80.78
2023-02-19T09:21:25.184Z,80.68
2023-02-19T09:23:53.951Z,80.90
2023-02-19T09:26:22.502Z,80.31
2023-02-19T09:28:52.400Z,80.42
2023-02-19T09:31:21.125Z,79.65
2023-02-19T09:33:53.357Z,79.05
2023-02-19T09:36:22.038Z,80.66
2023-02-19T09:38:50.710Z,77.92
2023-02-19T09:41:27.058Z,79.00
2023-02-19T09:43:57.631Z,78.92
2023-02-19T09:46:33.117Z,78.65
2023-02-19T09:49:07.925Z,78.20
2023-02-19T09:51:39.394Z,78.31
2023-02-19T09:54:14.459Z,77.47
2023-02-19T09:56:43.336Z,79.06
2023-02-19T09:59:21.422Z,78.09
2023-02-19T10:01:53.661Z,78.23
2023-02-19T10:04:22.385Z,78.82
2023-02-19T10:06:52.135Z,78.37
2023-02-19T10:09:26.826Z,77.98
2023-02-19T10:11:57.532Z,78.04
2023-02-19T10:14:34.058Z,78.10
2023-02-19T10:17:07.099Z,78.09
2023-02-19T10:19:37.349Z,77.63
2023-02-19T10:22:06.449Z,77.62
2023-02-19T10:24:36.909Z,77.71
2023-02-19T10:27:13.156Z,77.17
2023-02-19T10:29:45.445Z,78.49
2023-02-19T10:32:24.107Z,78.94
2023-02-19T10:35:11.897Z,77.72
2023-02-19T10:37:47.501Z,77.47
2023-02-19T10:40:22.138Z,77.77
2023-02-19T10:42:54.426Z,76.58
2023-02-19T10:45:28.622Z,76.76
2023-02-19T10:47:58.115Z,77.07
2023-02-19T10:50:31.671Z,76.80
2023-02-19T10:53:02.078Z,75.74
2023-02-19T10:55:36.725Z,77.14
2023-02-19T10:58:26.618Z,75.96
2023-02-19T11:01:19.850Z,76.66
2023-02-19T11:03:49.577Z,76.87
2023-02-19T11:06:21.620Z,75.75
2023-02-19T11:08:59.689Z,76.78
2023-02-19T11:11:36.233Z,75.99
2023-02-19T11:14:15.129Z,75.44
2023-02-19T11:16:48.680Z,74.78
2023-02-19T11:19:28.376Z,76.09
2023-02-19T11:21:58.692Z,76.23
2023-02-19T11:24:34.926Z,74.99
2023-02-19T11:27:06.722Z,75.14
2023-02-19T11:29:36.306Z,74.12
2023-02-19T11:32:29.681Z,74.74
2023-02-19T11:35:20.057Z,74.78
2023-02-19T11:38:00.274Z,75.43
2023-02-19T11:40:42.541Z,74.80
2023-02-19T11:43:48.933Z,73.89
2023-02-19T11:46:30.045Z,73.67
2023-02-19T11:49:17.602Z,73.87
2023-02-19T11:52:14.233Z,74.35
2023-02-19T11:54:52.724Z,74.92
2023-02-19T11:57:41.193Z,75.08
2023-02-19T12:00:27.736Z,75.57
2023-02-19T12:03:45.195Z,75.30
2023-02-19T12:06:25.034Z,75.80
2023-02-19T12:09:22.843Z,76.81
2023-02-19T12:12:17.772Z,76.08
2023-02-19T12:15:00.969Z,76.13
2023-02-19T12:17:52.909Z,76.02
2023-02-19T12:20:31.723Z,76.67
2023-02-19T12:23:32.096Z,75.91
2023-02-19T12:26:06.429Z,76.37
2023-02-19T12:29:01.558Z,75.81
2023-02-19T12:32:13.337Z,75.60
2023-02-19T12:35:29.845Z,75.71
2023-02-19T12:38:14.505Z,75.52
2023-02-19T12:41:03.227Z,75.68
2023-02-19T12:43:35.715Z,74.94
2023-02-19T12:46:08.473Z,76.89
2023-02-19T12:48:47.703Z,76.53
2023-02-19T12:51:22.847Z,75.94
2023-02-19T12:53:58.693Z,75.86
2023-02-19T12:56:32.316Z,75.87
2023-02-19T12:59:05.694Z,75.62
2023-02-19T13:01:44.522Z,76.53
2023-02-19T13:04:26.038Z,76.65
2023-02-19T13:07:00.363Z,76.22
2023-02-19T13:09:36.278Z,76.14
2023-02-19T13:12:10.118Z,76.00
2023-02-19T13:14:43.830Z,76.25
2023-02-19T13:17:24.096Z,76.07
2023-02-19T13:19:59.486Z,76.04
2023-02-19T13:22:54.591Z,75.58
2023-02-19T13:25:49.698Z,77.12
2023-02-19T13:28:43.151Z,75.53
2023-02-19T13:31:49.777Z,75.78
2023-02-19T13:34:34.852Z,76.23
2023-02-19T13:37:04.384Z,76.41
2023-02-19T13:39:32.991Z,75.15
2023-02-19T13:42:03.232Z,75.25
2023-02-19T13:44:42.122Z,74.86
2023-02-19T13:47:50.417Z,75.46
2023-02-19T13:50:24.243Z,75.05
2023-02-19T13:52:54.169Z,73.41
2023-02-19T13:55:52.687Z,73.86
2023-02-19T13:59:01.499Z,74.53
2023-02-19T14:02:36.458Z,74.04
2023-02-19T14:05:08.535Z,74.86
2023-02-19T14:07:54.366Z,74.41
2023-02-19T14:11:02.740Z,75.01
2023-02-19T14:14:27.871Z,74.54
2023-02-19T14:17:04.890Z,74.58
2023-02-19T14:19:56.603Z,74.97
2023-02-19T14:23:10.807Z,74.71
2023-02-19T14:25:45.749Z,74.87
2023-02-19T14:28:35.267Z,74.13
2023-02-19T14:31:27.842Z,74.91
2023-02-19T14:33:59.955Z,74.54
2023-02-19T14:36:39.264Z,74.64
2023-02-19T14:39:13.946Z,75.17
2023-02-19T14:41:47.345Z,75.53
2023-02-19T14:44:21.074Z,74.82
2023-02-19T14:46:57.978Z,75.26
2023-02-19T14:49:31.852Z,75.73
2023-02-19T14:52:04.403Z,75.98
2023-02-19T14:54:42.668Z,75.57
2023-02-19T14:57:19.242Z,74.92
2023-02-19T14:59:58.572Z,75.80
2023-02-19T15:02:30.548Z,75.30
2023-02-19T15:04:59.828Z,75.63
2023-02-19T15:07:32.172Z,75.95
2023-02-19T15:10:05.740Z,75.60
2023-02-19T15:12:42.126Z,74.54
2023-02-19T15:15:17.971Z,73.67
2023-02-19T15:17:48.149Z,74.52
2023-02-19T15:20:22.560Z,74.93
2023-02-19T15:22:52.000Z,75.26
2023-02-19T15:25:23.896Z,74.30
2023-02-19T15:27:52.571Z,75.27
2023-02-19T15:30:25.811Z,75.02
2023-02-19T15:32:58.020Z,74.81
2023-02-19T15:35:33.481Z,75.16
2023-02-19T15:38:02.776Z,74.35
2023-02-19T15:40:32.916Z,73.93
2023-02-19T15:43:02.344Z,74.13
2023-02-19T15:45:37.144Z,74.11
2023-02-19T15:48:10.730Z,74.16
2023-02-19T15:50:44.345Z,73.70
2023-02-19T15:53:17.264Z,75.65
2023-02-19T15:55:50.549Z,74.58
2023-02-19T15:58:27.841Z,74.16
2023-02-19T16:00:59.758Z,74.31
2023-02-19T16:03:31.500Z,75.11
2023-02-19T16:06:02.483Z,75.35
2023-02-19T16:08:33.324Z,74.75
2023-02-19T16:11:04.471Z,75.19
2023-02-19T16:13:34.886Z,75.63
2023-02-19T16:16:15.412Z,75.18
2023-02-19T16:18:49.082Z,75.31
2023-02-19T16:21:21.812Z,74.90
2023-02-19T16:23:57.199Z,75.21
2023-02-19T16:26:25.723Z,75.01
2023-02-19T16:28:55.039Z,75.74
2023-02-19T16:31:24.987Z,75.37
2023-02-19T16:33:55.278Z,75.38
2023-02-19T16:36:37.022Z,75.62
2023-02-19T16:39:25.964Z,75.90
2023-02-19T16:42:14.492Z,75.90
2023-02-19T16:44:44.547Z,75.78
2023-02-19T16:47:30.587Z,76.11
2023-02-19T16:50:04.340Z,76.22
2023-02-19T16:52:32.972Z,76.52
2023-02-19T16:55:01.863Z,76.38
2023-02-19T16:57:30.621Z,76.30
2023-02-19T16:59:59.177Z,75.79
2023-02-19T17:02:27.902Z,76.08
2023-02-19T17:04:56.486Z,76.51
2023-02-19T17:07:27.527Z,75.79
2023-02-19T17:09:56.109Z,75.79
2023-02-19T17:12:24.752Z,76.56
2023-02-19T17:14:53.178Z,76.38
2023-02-19T17:17:21.587Z,76.60
2023-02-19T17:19:50.038Z,77.38
2023-02-19T17:22:18.487Z,76.74
2023-02-19T17:24:48.412Z,76.50
2023-02-19T17:27:16.942Z,76.92
2023-02-19T17:29:45.589Z,76.98
2023-02-19T17:32:14.553Z,77.61
2023-02-19T17:34:43.405Z,77.24
2023-02-19T17:37:11.832Z,77.25
2023-02-19T17:39:40.571Z,77.38
2023-02-19T17:42:10.444Z,77.17
2023-02-19T17:44:38.916Z,78.31
2023-02-19T17:47:07.730Z,78.88
2023-02-19T17:49:36.455Z,78.47
2023-02-19T17:52:05.718Z,78.92
2023-02-19T17:54:34.385Z,78.62
2023-02-19T17:57:02.937Z,78.97
2023-02-19T17:59:32.765Z,79.86
2023-02-19T18:02:03.485Z,79.65
2023-02-19T18:04:31.930Z,79.27
2023-02-19T18:07:00.937Z,80.12
2023-02-19T18:09:29.387Z,80.67
2023-02-19T18:11:58.777Z,80.28
2023-02-19T18:14:27.211Z,80.37
2023-02-19T18:16:57.046Z,80.08
2023-02-19T18:19:26.080Z,79.75
2023-02-19T18:21:54.551Z,79.59
2023-02-19T18:24:23.256Z,79.40
2023-02-19T18:26:51.722Z,80.45
2023-02-19T18:29:21.962Z,80.08
2023-02-19T18:31:50.543Z,78.99
2023-02-19T18:34:21.561Z,79.22
2023-02-19T18:36:50.940Z,79.41
2023-02-19T18:39:19.692Z,78.92
2023-02-19T18:41:48.985Z,79.17
2023-02-19T18:44:20.443Z,79.50
2023-02-19T18:46:49.117Z,79.28
2023-02-19T18:49:19.284Z,79.40
2023-02-19T18:51:48.216Z,78.48
2023-02-19T18:54:16.914Z,79.52
2023-02-19T18:56:46.648Z,78.96
2023-02-19T18:59:15.251Z,79.09
2023-02-19T19:01:44.086Z,79.20
2023-02-19T19:04:12.754Z,79.58
2023-02-19T19:06:42.581Z,79.29
2023-02-19T19:09:11.362Z,79.63
2023-02-19T19:11:40.739Z,79.30
2023-02-19T19:14:09.537Z,78.84
2023-02-19T19:16:37.996Z,78.87
2023-02-19T19:19:06.452Z,78.95
2023-02-19T19:21:35.199Z,78.95
2023-02-19T19:24:06.081Z,78.95
2023-02-19T19:26:36.030Z,78.77
2023-02-19T19:29:04.553Z,78.97
2023-02-19T19:31:37.364Z,79.56
2023-02-19T19:34:05.918Z,78.31
2023-02-19T19:36:34.551Z,78.95
2023-02-19T19:39:04.972Z,78.98
2023-02-19T19:41:33.450Z,78.81
2023-02-19T19:44:05.132Z,79.43
2023-02-19T19:46:34.310Z,78.45
2023-02-19T19:49:02.793Z,78.24
2023-02-19T19:51:35.350Z,78.00
2023-02-19T19:54:05.576Z,78.69
2023-02-19T19:56:34.254Z,78.43
2023-02-19T19:59:02.656Z,79.06
2023-02-19T20:01:31.089Z,78.61
2023-02-19T20:03:59.737Z,78.92
2023-02-19T20:06:30.789Z,78.98
2023-02-19T20:09:00.372Z,79.70
2023-02-19T20:11:30.206Z,79.19
2023-02-19T20:13:58.627Z,78.14
2023-02-19T20:16:28.498Z,78.40
2023-02-19T20:18:57.022Z,78.47
2023-02-19T20:21:26.394Z,78.68
2023-02-19T20:23:54.861Z,78.12
2023-02-19T20:26:25.639Z,78.89
2023-02-19T20:28:56.379Z,78.83
2023-02-19T20:31:25.228Z,77.95
2023-02-19T20:33:54.229Z,77.88
2023-02-19T20:36:22.730Z,78.22
2023-02-19T20:38:51.679Z,78.24
2023-02-19T20:41:20.120Z,78.38
2023-02-19T20:43:48.569Z,78.84
2023-02-19T20:46:19.466Z,78.15
2023-02-19T20:48:49.916Z,78.50
2023-02-19T20:51:19.627Z,78.73
2023-02-19T20:53:48.064Z,79.24
2023-02-19T20:56:16.496Z,78.95
2023-02-19T20:58:44.916Z,79.22
2023-02-19T21:01:13.571Z,78.80
2023-02-19T21:03:43.380Z,79.73
2023-02-19T21:06:12.259Z,78.81
2023-02-19T21:08:40.996Z,79.13
2023-02-19T21:11:09.519Z,78.90
2023-02-19T21:13:38.258Z,79.39
2023-02-19T21:16:07.476Z,78.84
2023-02-19T21:18:35.964Z,78.89
2023-02-19T21:21:06.215Z,79.35
2023-02-19T21:23:34.683Z,79.44
2023-02-19T21:26:03.963Z,79.24
2023-02-19T21:28:32.434Z,79.60
2023-02-19T21:31:01.025Z,80.06
2023-02-19T21:33:29.540Z,79.81
2023-02-19T21:35:58.437Z,80.06
2023-02-19T21:38:28.229Z,79.48
2023-02-19T21:40:56.838Z,80.11
2023-02-19T21:43:25.279Z,80.28
2023-02-19T21:45:53.717Z,79.46
2023-02-19T21:48:22.275Z,79.78
2023-02-19T21:50:50.895Z,80.06
2023-02-19T21:53:19.399Z,79.94
2023-02-19T21:55:58.429Z,80.29
2023-02-19T21:58:27.447Z,80.36
2023-02-19T22:00:56.421Z,80.34
2023-02-19T22:03:26.620Z,80.30
2023-02-19T22:05:55.262Z,80.51
2023-02-19T22:08:23.904Z,79.97
2023-02-19T22:10:53.702Z,80.24
2023-02-19T22:13:22.130Z,80.65
2023-02-19T22:15:50.604Z,80.91
2023-02-19T22:18:19.029Z,79.76
2023-02-19T22:20:47.515Z,79.76
2023-02-19T22:23:15.922Z,80.14
2023-02-19T22:25:44.354Z,80.36
2023-02-19T22:28:14.159Z,80.67
2023-02-19T22:30:43.228Z,79.77
2023-02-19T22:33:11.829Z,80.54
2023-02-19T22:35:40.259Z,80.25
2023-02-19T22:38:08.745Z,80.78
2023-02-19T22:40:37.255Z,80.98
2023-02-19T22:43:05.747Z,80.77
2023-02-19T22:45:35.570Z,82.02
2023-02-19T22:48:04.241Z,82.93
2023-02-19T22:50:32.712Z,83.14
2023-02-19T22:53:01.403Z,82.82
2023-02-19T22:55:29.837Z,82.83
2023-02-19T22:57:58.531Z,82.25
2023-02-19T23:00:27.130Z,81.80
2023-02-19T23:02:56.930Z,82.66
2023-02-19T23:05:25.556Z,82.31
2023-02-19T23:07:54.113Z,82.38
2023-02-19T23:10:23.363Z,83.35
2023-02-19T23:12:51.928Z,83.02
2023-02-19T23:15:20.715Z,82.13
2023-02-19T23:17:49.400Z,83.78
2023-02-19T23:20:19.339Z,84.46
2023-02-19T23:22:47.814Z,82.90
2023-02-19T23:25:16.701Z,83.40
2023-02-19T23:27:45.144Z,83.39
2023-02-19T23:30:16.178Z,83.22
2023-02-19T23:32:44.687Z,83.94
2023-02-19T23:35:13.766Z,84.16
2023-02-19T23:37:43.580Z,83.25
2023-02-19T23:40:14.419Z,83.04
2023-02-19T23:42:42.833Z,82.91
2023-02-19T23:45:11.381Z,83.08
2023-02-19T23:47:39.797Z,82.31
2023-02-19T23:50:09.705Z,82.45
2023-02-19T23:52:38.186Z,82.57
2023-02-19T23:55:09.642Z,82.17
2023-02-19T23:57:38.141Z,84.12
