createdAt,value
2019-02-22T00:00:15.745Z,8.950
2019-02-22T00:03:15.211Z,8.562
2019-02-22T00:06:15.801Z,4.850
2019-02-22T00:09:15.245Z,8.875
2019-02-22T00:12:15.835Z,4.488
2019-02-22T00:15:15.410Z,7.338
2019-02-22T00:18:15.117Z,7.675
2019-02-22T00:21:15.610Z,10.975
2019-02-22T00:24:15.265Z,13.738
2019-02-22T00:27:15.870Z,7.663
2019-02-22T00:30:15.402Z,6.038
2019-02-22T00:33:15.102Z,11.688
2019-02-22T00:36:15.655Z,9.962
2019-02-22T00:39:15.132Z,8.713
2019-02-22T00:42:15.532Z,8.137
2019-02-22T00:45:15.109Z,16.688
2019-02-22T00:48:15.661Z,10.387
2019-02-22T00:51:15.230Z,11.225
2019-02-22T00:54:15.832Z,12.950
2019-02-22T00:57:15.370Z,7.700
2019-02-22T01:00:15.084Z,9.300
2019-02-22T01:03:15.774Z,8.650
2019-02-22T01:06:15.193Z,8.963
2019-02-22T01:09:15.876Z,6.500
2019-02-22T01:12:15.246Z,10.037
2019-02-22T01:15:15.782Z,9.337
2019-02-22T01:18:15.436Z,8.375
2019-02-22T01:21:15.265Z,4.613
2019-02-22T01:24:15.734Z,9.637
2019-02-22T01:27:15.165Z,12.188
2019-02-22T01:30:15.530Z,10.200
2019-02-22T01:33:15.063Z,9.438
2019-02-22T01:36:15.560Z,15.888
2019-02-22T01:39:15.132Z,19.600
2019-02-22T01:42:15.506Z,18.112
2019-02-22T01:45:15.167Z,15.013
2019-02-22T01:48:15.691Z,13.500
2019-02-22T01:51:15.290Z,14.488
2019-02-22T01:54:15.889Z,15.350
2019-02-22T01:57:15.299Z,13.188
2019-02-22T02:00:15.816Z,11.088
2019-02-22T02:03:15.304Z,10.262
2019-02-22T02:06:15.635Z,9.100
2019-02-22T02:09:15.233Z,11.875
2019-02-22T02:12:15.168Z,12.475
2019-02-22T02:15:15.677Z,10.312
2019-02-22T02:18:15.151Z,11.838
2019-02-22T02:21:15.639Z,9.500
2019-02-22T02:24:15.582Z,16.337
2019-02-22T02:27:15.414Z,14.488
2019-02-22T02:30:15.172Z,12.637
2019-02-22T02:33:15.520Z,18.500
2019-02-22T02:36:15.204Z,9.225
2019-02-22T02:39:15.191Z,18.825
2019-02-22T02:42:15.605Z,10.037
2019-02-22T02:45:15.302Z,14.112
2019-02-22T02:48:15.772Z,10.887
2019-02-22T02:51:15.195Z,12.275
2019-02-22T02:54:15.135Z,8.712
2019-02-22T02:57:15.457Z,9.750
2019-02-22T03:00:15.200Z,14.488
2019-02-22T03:03:15.182Z,12.213
2019-02-22T03:06:15.772Z,9.550
2019-02-22T03:09:15.236Z,10.625
2019-02-22T03:12:15.709Z,14.200
2019-02-22T03:15:15.247Z,10.588
2019-02-22T03:18:15.724Z,12.700
2019-02-22T03:21:15.380Z,13.975
2019-02-22T03:24:15.207Z,18.588
2019-02-22T03:27:15.781Z,12.800
2019-02-22T03:30:15.257Z,9.662
2019-02-22T03:33:15.682Z,9.850
2019-02-22T03:36:15.454Z,14.587
2019-02-22T03:39:15.145Z,13.088
2019-02-22T03:42:15.974Z,9.125
2019-02-22T03:45:15.844Z,9.812
2019-02-22T03:48:15.333Z,12.963
2019-02-22T03:51:15.946Z,8.875
2019-02-22T03:54:15.604Z,13.500
2019-02-22T03:57:15.260Z,15.175
2019-02-22T04:00:15.841Z,11.988
2019-02-22T04:03:15.307Z,8.788
2019-02-22T04:06:15.160Z,8.525
2019-02-22T04:09:15.587Z,8.637
2019-02-22T04:12:15.280Z,14.212
2019-02-22T04:15:15.754Z,10.350
2019-02-22T04:18:15.295Z,17.425
2019-02-22T04:21:15.219Z,11.775
2019-02-22T04:24:15.654Z,15.975
2019-02-22T04:27:15.282Z,13.775
2019-02-22T04:30:15.876Z,7.938
2019-02-22T04:33:15.428Z,13.450
2019-02-22T04:36:15.241Z,7.787
2019-02-22T04:39:15.799Z,14.637
2019-02-22T04:42:15.331Z,14.188
2019-02-22T04:45:15.959Z,15.500
2019-02-22T04:48:15.560Z,18.025
2019-02-22T04:51:15.310Z,12.238
2019-02-22T04:54:15.789Z,8.037
2019-02-22T05:15:21.327Z,16.913
2019-02-22T05:18:15.156Z,10.988
2019-02-22T05:21:15.377Z,12.412
2019-02-22T05:24:15.748Z,7.213
2019-02-22T05:27:15.956Z,8.412
2019-02-22T05:30:15.411Z,8.338
2019-02-22T05:33:15.779Z,6.713
2019-02-22T05:36:15.260Z,11.800
2019-02-22T05:39:19.133Z,16.863
2019-02-22T05:42:22.801Z,8.975
2019-02-22T05:45:15.103Z,8.037
2019-02-22T05:48:15.403Z,7.450
2019-02-22T05:51:15.863Z,8.225
2019-02-22T05:54:15.181Z,13.700
2019-02-22T05:57:15.560Z,10.775
2019-02-22T06:00:15.382Z,13.238
2019-02-22T06:03:15.782Z,7.887
2019-02-22T06:06:15.320Z,7.150
2019-02-22T06:09:15.610Z,8.238
2019-02-22T06:12:15.045Z,7.963
2019-02-22T06:15:15.367Z,6.175
2019-02-22T06:18:14.961Z,10.675
2019-02-22T06:21:15.580Z,7.325
2019-02-22T06:24:15.123Z,4.112
2019-02-22T06:27:15.516Z,7.588
2019-02-22T06:30:15.125Z,6.787
2019-02-22T06:33:15.585Z,6.037
2019-02-22T06:36:15.118Z,7.825
2019-02-22T06:39:15.550Z,5.463
2019-02-22T06:42:15.255Z,12.375
2019-02-22T06:45:15.219Z,8.450
2019-02-22T06:48:15.648Z,8.462
2019-02-22T06:51:14.931Z,9.600
2019-02-22T06:54:15.387Z,8.512
2019-02-22T06:57:15.837Z,9.938
2019-02-22T07:00:15.167Z,8.562
2019-02-22T07:03:15.720Z,4.488
2019-02-22T07:06:15.203Z,7.975
2019-02-22T07:09:15.565Z,7.750
2019-02-22T07:12:15.200Z,5.213
2019-02-22T07:15:15.150Z,5.400
2019-02-22T07:18:15.656Z,8.062
2019-02-22T07:21:15.317Z,7.438
2019-02-22T07:24:15.247Z,5.100
2019-02-22T07:27:15.744Z,5.175
2019-02-22T07:30:15.102Z,5.925
2019-02-22T07:33:15.459Z,8.337
2019-02-22T07:36:20.123Z,4.112
2019-02-22T07:39:14.842Z,5.400
2019-02-22T07:42:15.775Z,4.825
2019-02-22T07:45:15.189Z,4.650
2019-02-22T07:48:15.489Z,7.450
2019-02-22T07:51:15.789Z,6.000
2019-02-22T07:54:15.314Z,3.875
2019-02-22T07:57:15.517Z,4.863
2019-02-22T08:00:14.940Z,5.612
2019-02-22T08:03:15.334Z,3.675
2019-02-22T08:06:15.660Z,4.312
2019-02-22T08:09:15.182Z,6.562
2019-02-22T08:12:15.701Z,12.775
2019-02-22T08:15:15.032Z,14.125
2019-02-22T08:18:15.579Z,4.838
2019-02-22T08:21:15.273Z,4.775
2019-02-22T08:24:15.660Z,3.737
2019-02-22T08:27:15.048Z,7.162
2019-02-22T08:30:15.629Z,2.862
2019-02-22T08:33:15.083Z,4.775
2019-02-22T08:36:15.493Z,7.300
2019-02-22T08:39:14.980Z,5.787
2019-02-22T08:42:15.666Z,4.637
2019-02-22T08:45:15.081Z,3.488
2019-02-22T08:48:15.695Z,5.862
2019-02-22T08:51:15.364Z,4.838
2019-02-22T08:54:15.880Z,2.188
2019-02-22T08:57:15.468Z,3.013
2019-02-22T09:00:15.217Z,4.938
2019-02-22T09:03:15.699Z,2.325
2019-02-22T09:06:15.316Z,2.388
2019-02-22T09:09:15.865Z,2.862
2019-02-22T09:12:15.316Z,3.300
2019-02-22T09:15:15.974Z,6.012
2019-02-22T09:18:15.570Z,3.237
2019-02-22T09:21:15.118Z,2.087
2019-02-22T09:24:14.889Z,3.750
2019-02-22T09:27:15.407Z,2.675
2019-02-22T09:30:15.901Z,3.088
2019-02-22T09:33:15.413Z,0.625
2019-02-22T09:36:16.142Z,1.462
2019-02-22T09:39:15.722Z,0.675
2019-02-22T09:42:15.271Z,0.650
2019-02-22T09:45:15.858Z,1.688
2019-02-22T09:48:15.356Z,0.812
2019-02-22T09:51:15.789Z,2.438
2019-02-22T09:54:15.384Z,1.025
2019-02-22T09:57:15.056Z,0.663
2019-02-22T10:00:15.556Z,0.413
2019-02-22T10:03:15.029Z,1.000
2019-02-22T10:06:15.713Z,1.038
2019-02-22T10:09:15.209Z,0.775
2019-02-22T10:12:15.646Z,1.200
2019-02-22T10:15:15.180Z,1.213
2019-02-22T10:18:15.032Z,0.562
2019-02-22T10:21:15.526Z,0.900
2019-02-22T10:24:15.190Z,0.938
2019-02-22T10:27:15.841Z,1.462
2019-02-22T10:30:15.519Z,1.788
2019-02-22T10:33:15.087Z,1.975
2019-02-22T10:36:15.329Z,1.312
2019-02-22T10:39:15.793Z,1.675
2019-02-22T10:42:15.504Z,2.325
2019-02-22T10:45:14.864Z,0.863
2019-02-22T10:48:15.325Z,1.150
2019-02-22T10:51:15.063Z,0.625
2019-02-22T10:54:15.642Z,0.613
2019-02-22T10:57:14.896Z,0.575
2019-02-22T11:00:15.327Z,0.463
2019-02-22T11:03:15.176Z,1.087
2019-02-22T11:06:15.785Z,0.312
2019-02-22T11:09:15.681Z,0.338
2019-02-22T11:12:15.348Z,0.463
2019-02-22T11:15:15.138Z,1.262
2019-02-22T11:18:15.881Z,0.700
2019-02-22T11:21:15.430Z,1.062
2019-02-22T11:24:15.015Z,0.475
2019-02-22T11:27:15.552Z,0.625
2019-02-22T11:30:15.133Z,0.550
2019-02-22T11:33:15.729Z,0.825
2019-02-22T11:36:15.282Z,0.500
2019-02-22T11:39:14.939Z,0.725
2019-02-22T11:42:15.588Z,0.675
2019-02-22T11:45:15.307Z,3.625
2019-02-22T11:48:15.117Z,16.875
2019-02-22T11:51:15.650Z,2.425
2019-02-22T11:54:15.223Z,1.550
2019-02-22T11:57:15.794Z,1.250
2019-02-22T12:00:15.613Z,1.100
2019-02-22T12:03:24.363Z,0.550
2019-02-22T12:06:15.936Z,0.938
2019-02-22T12:09:15.705Z,0.725
2019-02-22T12:12:15.187Z,0.625
2019-02-22T12:15:15.733Z,0.575
2019-02-22T12:18:15.251Z,1.350
2019-02-22T12:21:15.272Z,0.325
2019-02-22T12:24:15.009Z,0.500
2019-02-22T12:27:15.837Z,0.912
2019-02-22T12:30:15.795Z,0.313
2019-02-22T12:33:15.392Z,1.025
2019-02-22T12:36:15.151Z,0.725
2019-02-22T12:39:19.375Z,0.275
2019-02-22T12:42:17.195Z,1.175
2019-02-22T12:45:15.328Z,2.487
2019-02-22T12:48:15.766Z,0.487
2019-02-22T12:51:15.661Z,1.538
2019-02-22T12:54:15.275Z,2.513
2019-02-22T12:57:15.863Z,3.475
2019-02-22T13:00:15.437Z,2.337
2019-02-22T13:03:15.855Z,0.625
2019-02-22T13:06:15.486Z,1.300
2019-02-22T13:09:15.318Z,2.000
2019-02-22T13:12:17.397Z,0.488
2019-02-22T13:15:15.256Z,1.062
2019-02-22T13:18:15.056Z,0.775
2019-02-22T13:21:15.717Z,1.800
2019-02-22T13:24:15.371Z,0.713
2019-02-22T13:27:15.133Z,2.300
2019-02-22T13:30:15.716Z,0.975
2019-02-22T13:33:15.220Z,1.712
2019-02-22T13:36:15.867Z,3.663
2019-02-22T13:39:15.307Z,9.837
2019-02-22T13:42:15.055Z,3.913
2019-02-22T13:45:26.009Z,2.475
2019-02-22T13:48:15.097Z,1.175
2019-02-22T13:51:15.765Z,1.450
2019-02-22T13:54:15.217Z,2.812
2019-02-22T13:57:15.840Z,1.788
2019-02-22T14:00:14.977Z,7.325
2019-02-22T14:03:15.678Z,1.763
2019-02-22T14:06:15.458Z,1.175
2019-02-22T14:09:14.975Z,2.825
2019-02-22T14:12:15.484Z,2.038
2019-02-22T14:15:15.124Z,2.550
2019-02-22T14:18:15.030Z,1.338
2019-02-22T14:21:15.475Z,3.212
2019-02-22T14:24:15.073Z,3.312
2019-02-22T14:27:15.637Z,1.600
2019-02-22T14:30:15.246Z,3.650
2019-02-22T14:33:15.796Z,2.050
2019-02-22T14:36:15.382Z,1.025
2019-02-22T14:39:15.921Z,1.163
2019-02-22T14:42:15.530Z,1.413
2019-02-22T14:45:15.026Z,3.763
2019-02-22T14:48:15.447Z,1.200
2019-02-22T14:51:15.352Z,1.700
2019-02-22T14:54:15.139Z,2.837
2019-02-22T14:57:15.683Z,1.413
2019-02-22T15:00:15.317Z,11.725
2019-02-22T15:03:14.857Z,4.700
2019-02-22T15:06:15.560Z,1.200
2019-02-22T15:09:15.277Z,2.125
2019-02-22T15:12:14.937Z,2.225
2019-02-22T15:15:15.459Z,1.613
2019-02-22T15:18:15.837Z,3.362
2019-02-22T15:21:15.352Z,2.763
2019-02-22T15:24:15.145Z,1.175
2019-02-22T15:27:15.421Z,2.425
2019-02-22T15:30:15.079Z,1.913
2019-02-22T15:33:15.640Z,1.613
2019-02-22T15:36:16.050Z,5.075
2019-02-22T15:39:14.949Z,2.938
2019-02-22T15:42:15.655Z,3.175
2019-02-22T15:45:15.200Z,2.788
2019-02-22T15:48:15.786Z,1.875
2019-02-22T15:51:15.363Z,1.975
2019-02-22T15:54:15.853Z,2.537
2019-02-22T15:57:15.537Z,2.175
2019-02-22T16:00:15.098Z,2.888
2019-02-22T16:03:14.892Z,1.712
2019-02-22T16:06:20.886Z,1.000
2019-02-22T16:09:14.953Z,2.125
2019-02-22T16:12:15.494Z,1.312
2019-02-22T16:15:15.246Z,1.925
2019-02-22T16:18:14.903Z,2.138
2019-02-22T16:21:15.377Z,4.175
2019-02-22T16:24:15.846Z,3.850
2019-02-22T16:27:15.182Z,2.713
2019-02-22T16:30:15.858Z,4.487
2019-02-22T16:33:15.777Z,1.788
2019-02-22T16:36:15.188Z,1.575
2019-02-22T16:39:15.707Z,2.588
2019-02-22T16:42:15.420Z,2.550
2019-02-22T16:45:14.948Z,1.725
2019-02-22T16:48:15.558Z,2.950
2019-02-22T16:51:14.956Z,3.737
2019-02-22T16:54:15.412Z,2.713
2019-02-22T16:57:15.168Z,2.762
2019-02-22T17:00:16.955Z,2.562
2019-02-22T17:03:15.822Z,3.000
2019-02-22T17:06:15.318Z,3.087
2019-02-22T17:09:15.948Z,2.400
2019-02-22T17:12:15.687Z,2.450
2019-02-22T17:15:15.961Z,3.963
2019-02-22T17:18:15.346Z,3.312
2019-02-22T17:21:15.853Z,6.300
2019-02-22T17:24:15.408Z,2.375
2019-02-22T17:27:15.834Z,9.850
2019-02-22T17:30:15.555Z,3.250
2019-02-22T17:33:15.243Z,2.550
2019-02-22T17:36:26.145Z,2.750
2019-02-22T17:39:15.578Z,1.562
2019-02-22T17:42:15.226Z,2.050
2019-02-22T17:45:15.740Z,1.188
2019-02-22T17:48:15.453Z,2.562
2019-02-22T17:51:15.119Z,3.275
2019-02-22T17:54:15.631Z,2.688
2019-02-22T17:57:15.564Z,3.013
2019-02-22T18:00:15.286Z,3.562
2019-02-22T18:03:15.609Z,1.612
2019-02-22T18:06:15.259Z,3.100
2019-02-22T18:09:14.894Z,3.475
2019-02-22T18:12:15.677Z,3.300
2019-02-22T18:15:15.224Z,3.000
2019-02-22T18:18:15.121Z,2.700
2019-02-22T18:21:15.716Z,5.262
2019-02-22T18:24:15.568Z,7.237
2019-02-22T18:27:15.194Z,3.562
2019-02-22T18:30:15.587Z,2.900
2019-02-22T18:33:15.303Z,2.812
2019-02-22T18:36:15.829Z,3.250
2019-02-22T18:39:15.135Z,2.450
2019-02-22T18:42:15.898Z,7.738
2019-02-22T18:45:15.242Z,5.450
2019-02-22T18:48:15.936Z,5.900
2019-02-22T18:51:15.597Z,4.013
2019-02-22T18:54:15.566Z,5.463
2019-02-22T18:57:15.469Z,4.675
2019-02-22T19:00:15.065Z,3.712
2019-02-22T19:03:15.837Z,3.213
2019-02-22T19:06:15.499Z,4.463
2019-02-22T19:09:15.170Z,3.112
2019-02-22T19:12:15.101Z,4.062
2019-02-22T19:15:15.613Z,3.800
2019-02-22T19:18:15.663Z,4.750
2019-02-22T19:21:15.408Z,3.125
2019-02-22T19:24:15.497Z,2.450
2019-02-22T19:27:15.188Z,4.000
2019-02-22T19:30:15.086Z,3.812
2019-02-22T19:33:15.806Z,3.413
2019-02-22T19:36:15.309Z,2.538
2019-02-22T19:39:16.057Z,3.487
2019-02-22T19:42:15.664Z,1.750
2019-02-22T19:45:15.751Z,1.612
2019-02-22T19:48:20.821Z,2.200
2019-02-22T19:51:14.944Z,2.425
2019-02-22T19:54:15.578Z,2.525
2019-02-22T19:57:15.713Z,1.575
2019-02-22T20:00:15.361Z,2.888
2019-02-22T20:03:15.077Z,2.975
2019-02-22T20:06:15.681Z,8.887
2019-02-22T20:09:15.397Z,8.537
2019-02-22T20:12:15.804Z,4.925
2019-02-22T20:15:14.907Z,5.450
2019-02-22T20:18:15.708Z,3.775
2019-02-22T20:21:15.332Z,1.612
2019-02-22T20:24:14.934Z,3.238
2019-02-22T20:27:15.478Z,4.200
2019-02-22T20:30:15.298Z,1.875
2019-02-22T20:33:15.940Z,2.025
2019-02-22T20:36:15.844Z,2.963
2019-02-22T20:39:15.375Z,3.362
2019-02-22T20:42:15.270Z,3.875
2019-02-22T20:45:15.854Z,3.812
2019-02-22T20:48:15.508Z,1.362
2019-02-22T20:51:15.173Z,2.025
2019-02-22T20:54:15.720Z,3.487
2019-02-22T20:57:15.396Z,4.175
2019-02-22T21:00:14.955Z,1.875
2019-02-22T21:03:16.289Z,4.488
2019-02-22T21:06:15.797Z,2.688
2019-02-22T21:09:15.508Z,5.775
2019-02-22T21:12:15.087Z,3.525
2019-02-22T21:15:15.435Z,4.500
2019-02-22T21:18:16.534Z,1.163
2019-02-22T21:21:15.311Z,1.962
2019-02-22T21:24:15.772Z,2.038
2019-02-22T21:27:15.364Z,1.413
2019-02-22T21:30:15.896Z,3.625
2019-02-22T21:33:15.588Z,4.175
2019-02-22T21:36:15.053Z,7.250
2019-02-22T21:39:15.644Z,3.825
2019-02-22T21:42:20.093Z,4.037
2019-02-22T21:45:15.006Z,3.550
2019-02-22T21:48:26.966Z,2.600
2019-02-22T21:51:15.659Z,5.888
2019-02-22T21:54:15.193Z,5.713
2019-02-22T21:57:15.750Z,4.075
2019-02-22T22:00:15.003Z,6.550
2019-02-22T22:03:15.409Z,5.900
2019-02-22T22:06:15.192Z,5.963
2019-02-22T22:09:15.795Z,2.500
2019-02-22T22:12:15.188Z,6.737
2019-02-22T22:15:15.726Z,3.675
2019-02-22T22:18:15.303Z,5.475
2019-02-22T22:21:15.361Z,3.462
2019-02-22T22:24:15.830Z,4.850
2019-02-22T22:27:15.366Z,5.200
2019-02-22T22:30:15.099Z,3.962
2019-02-22T22:33:15.710Z,5.250
2019-02-22T22:36:15.257Z,3.300
2019-02-22T22:39:15.759Z,4.750
2019-02-22T22:42:15.205Z,3.638
2019-02-22T22:45:16.515Z,5.312
2019-02-22T22:48:15.543Z,4.463
2019-02-22T22:51:15.688Z,5.100
2019-02-22T22:54:15.173Z,5.775
2019-02-22T22:57:15.687Z,4.037
2019-02-22T23:00:15.243Z,5.787
2019-02-22T23:03:15.140Z,4.987
2019-02-22T23:06:15.896Z,5.213
2019-02-22T23:09:15.472Z,4.500
2019-02-22T23:12:15.209Z,3.512
2019-02-22T23:15:15.761Z,4.787
2019-02-22T23:18:15.372Z,2.825
2019-02-22T23:21:14.934Z,4.338
2019-02-22T23:24:15.705Z,5.888
2019-02-22T23:27:15.266Z,4.275
2019-02-22T23:30:15.628Z,4.425
2019-02-22T23:33:15.310Z,2.975
2019-02-22T23:36:15.424Z,3.338
2019-02-22T23:39:14.993Z,1.562
2019-02-22T23:42:15.498Z,3.300
2019-02-22T23:45:14.888Z,3.338
2019-02-22T23:48:15.376Z,5.175
2019-02-22T23:51:15.853Z,3.862
2019-02-22T23:54:15.285Z,3.625
2019-02-22T23:57:15.820Z,4.688
