createdAt,value
2019-04-05T00:00:29.724Z,99.99
2019-04-05T00:01:29.648Z,99.99
2019-04-05T00:02:29.585Z,99.99
2019-04-05T00:03:29.518Z,99.99
2019-04-05T00:04:29.452Z,99.99
2019-04-05T00:05:29.391Z,99.99
2019-04-05T00:06:29.323Z,99.99
2019-04-05T00:07:29.260Z,99.99
2019-04-05T00:08:29.185Z,99.99
2019-04-05T00:09:29.118Z,99.99
2019-04-05T00:10:29.053Z,99.99
2019-04-05T00:11:28.985Z,99.99
2019-04-05T00:12:28.920Z,99.99
2019-04-05T00:13:28.864Z,99.99
2019-04-05T00:14:28.790Z,99.99
2019-04-05T00:15:28.719Z,99.99
2019-04-05T00:16:28.656Z,99.99
2019-04-05T00:17:28.588Z,99.99
2019-04-05T00:18:28.526Z,99.99
2019-04-05T00:19:28.451Z,99.99
2019-04-05T00:20:28.388Z,99.99
2019-04-05T00:21:28.340Z,99.99
2019-04-05T00:22:28.255Z,99.99
2019-04-05T00:23:28.188Z,99.99
2019-04-05T00:24:28.123Z,99.99
2019-04-05T00:25:28.057Z,99.99
2019-04-05T00:26:27.989Z,99.99
2019-04-05T00:27:27.925Z,99.99
2019-04-05T00:28:27.875Z,99.99
2019-04-05T00:29:27.791Z,99.99
2019-04-05T00:30:27.724Z,99.99
2019-04-05T00:31:27.659Z,99.99
2019-04-05T00:32:27.595Z,99.99
2019-04-05T00:33:27.524Z,99.99
2019-04-05T00:34:27.462Z,99.99
2019-04-05T00:35:27.393Z,99.99
2019-04-05T00:36:27.327Z,99.99
2019-04-05T00:37:27.262Z,99.99
2019-04-05T00:38:27.192Z,99.99
2019-04-05T00:39:27.122Z,99.99
2019-04-05T00:40:27.123Z,99.99
2019-04-05T00:41:26.993Z,99.99
2019-04-05T00:42:26.927Z,99.99
2019-04-05T00:43:26.865Z,99.99
2019-04-05T00:44:26.797Z,99.99
2019-04-05T00:45:28.300Z,99.99
2019-04-05T00:46:26.660Z,99.99
2019-04-05T00:47:26.594Z,99.99
2019-04-05T00:48:26.524Z,99.99
2019-04-05T00:49:26.468Z,99.99
2019-04-05T00:50:26.399Z,99.99
2019-04-05T00:51:26.341Z,99.99
2019-04-05T00:52:26.269Z,99.99
2019-04-05T00:53:26.209Z,99.99
2019-04-05T00:54:26.127Z,99.99
2019-04-05T00:55:26.065Z,99.99
2019-04-05T00:56:25.997Z,99.99
2019-04-05T00:57:25.935Z,99.99
2019-04-05T00:58:25.865Z,99.99
2019-04-05T00:59:25.812Z,99.99
2019-04-05T01:00:25.733Z,99.99
2019-04-05T01:01:25.664Z,99.99
2019-04-05T01:02:25.599Z,99.99
2019-04-05T01:03:25.532Z,99.99
2019-04-05T01:04:25.508Z,99.99
2019-04-05T01:05:25.395Z,99.99
2019-04-05T01:06:25.331Z,99.99
2019-04-05T01:07:25.274Z,99.99
2019-04-05T01:08:25.198Z,99.99
2019-04-05T01:09:25.134Z,99.99
2019-04-05T01:10:25.066Z,99.99
2019-04-05T01:11:25.000Z,99.99
2019-04-05T01:12:24.927Z,99.99
2019-04-05T01:13:24.862Z,99.99
2019-04-05T01:14:24.800Z,99.99
2019-04-05T01:15:24.734Z,99.99
2019-04-05T01:16:24.667Z,99.99
2019-04-05T01:17:25.385Z,99.99
2019-04-05T01:18:24.533Z,99.99
2019-04-05T01:19:24.463Z,99.99
2019-04-05T01:20:24.402Z,99.99
2019-04-05T01:21:24.334Z,99.99
2019-04-05T01:22:24.267Z,99.99
2019-04-05T01:23:24.204Z,99.99
2019-04-05T01:24:24.134Z,99.99
2019-04-05T01:25:24.068Z,99.99
2019-04-05T01:26:23.999Z,99.99
2019-04-05T01:27:23.936Z,99.99
2019-04-05T01:28:23.870Z,99.99
2019-04-05T01:29:23.802Z,99.99
2019-04-05T01:30:23.738Z,99.99
2019-04-05T01:31:23.671Z,99.99
2019-04-05T01:32:23.611Z,99.99
2019-04-05T01:33:23.538Z,99.99
2019-04-05T01:34:23.469Z,99.99
2019-04-05T01:35:23.404Z,99.99
2019-04-05T01:36:23.335Z,99.99
2019-04-05T01:37:23.265Z,99.99
2019-04-05T01:38:23.203Z,99.99
2019-04-05T01:39:23.148Z,99.99
2019-04-05T01:40:23.070Z,99.99
2019-04-05T01:41:23.004Z,99.99
2019-04-05T01:42:22.938Z,99.99
2019-04-05T01:43:22.872Z,99.99
2019-04-05T01:44:22.799Z,99.99
2019-04-05T01:45:22.738Z,99.99
2019-04-05T01:46:22.683Z,99.99
2019-04-05T01:47:22.606Z,99.99
2019-04-05T01:48:22.538Z,99.99
2019-04-05T01:49:22.472Z,99.99
2019-04-05T01:50:22.410Z,99.99
2019-04-05T01:51:22.342Z,99.99
2019-04-05T01:52:22.292Z,99.99
2019-04-05T01:53:22.205Z,99.99
2019-04-05T01:54:22.140Z,99.99
2019-04-05T01:55:22.078Z,99.99
2019-04-05T01:56:22.010Z,99.99
2019-04-05T01:57:21.937Z,99.99
2019-04-05T01:58:21.875Z,99.99
2019-04-05T01:59:21.808Z,99.99
2019-04-05T02:00:21.742Z,99.99
2019-04-05T02:01:21.677Z,99.99
2019-04-05T02:02:21.612Z,99.99
2019-04-05T02:03:21.545Z,99.99
2019-04-05T02:04:21.482Z,99.99
2019-04-05T02:05:21.417Z,99.99
2019-04-05T02:06:21.349Z,99.99
2019-04-05T02:07:21.279Z,99.99
2019-04-05T02:08:21.210Z,99.99
2019-04-05T02:09:21.150Z,99.99
2019-04-05T02:10:21.079Z,99.99
2019-04-05T02:11:21.018Z,99.99
2019-04-05T02:12:20.987Z,99.99
2019-04-05T02:13:20.876Z,99.99
2019-04-05T02:14:20.811Z,99.99
2019-04-05T02:15:20.745Z,99.99
2019-04-05T02:16:20.681Z,99.99
2019-04-05T02:17:20.611Z,99.99
2019-04-05T02:18:20.553Z,99.99
2019-04-05T02:19:20.478Z,99.99
2019-04-05T02:20:20.414Z,99.99
2019-04-05T02:21:20.346Z,99.99
2019-04-05T02:22:20.282Z,99.99
2019-04-05T02:23:20.208Z,99.99
2019-04-05T02:24:20.147Z,99.99
2019-04-05T02:25:20.080Z,99.99
2019-04-05T02:26:20.013Z,99.99
2019-04-05T02:27:19.955Z,99.99
2019-04-05T02:28:19.886Z,99.99
2019-04-05T02:29:19.818Z,99.99
2019-04-05T02:30:19.747Z,99.99
2019-04-05T02:31:19.682Z,99.99
2019-04-05T02:32:19.614Z,99.99
2019-04-05T02:33:19.547Z,99.99
2019-04-05T02:34:19.483Z,99.99
2019-04-05T02:35:19.416Z,99.99
2019-04-05T02:36:19.349Z,99.99
2019-04-05T02:37:19.279Z,99.99
2019-04-05T02:38:19.217Z,99.99
2019-04-05T02:39:19.168Z,99.99
2019-04-05T02:40:19.079Z,99.99
2019-04-05T02:41:19.018Z,99.99
2019-04-05T02:42:18.953Z,99.99
2019-04-05T02:43:18.901Z,99.99
2019-04-05T02:44:18.813Z,99.99
2019-04-05T02:45:18.773Z,99.99
2019-04-05T02:46:23.765Z,99.99
2019-04-05T02:47:18.619Z,99.99
2019-04-05T02:48:18.555Z,99.99
2019-04-05T02:49:18.487Z,99.99
2019-04-05T02:50:18.424Z,99.99
2019-04-05T02:51:18.351Z,99.99
2019-04-05T02:52:18.286Z,99.99
2019-04-05T02:53:18.226Z,99.99
2019-04-05T02:54:18.159Z,99.99
2019-04-05T02:55:18.091Z,99.99
2019-04-05T02:56:18.024Z,99.99
2019-04-05T02:57:18.063Z,99.99
2019-04-05T02:58:17.885Z,99.99
2019-04-05T02:59:17.821Z,99.99
2019-04-05T03:00:17.754Z,99.99
2019-04-05T03:01:17.690Z,99.99
2019-04-05T03:02:17.628Z,99.99
2019-04-05T03:03:17.570Z,99.99
2019-04-05T03:04:17.491Z,99.99
2019-04-05T03:05:17.425Z,99.99
2019-04-05T03:06:17.355Z,99.99
2019-04-05T03:07:17.299Z,99.99
2019-04-05T03:08:17.226Z,99.99
2019-04-05T03:09:17.154Z,99.99
2019-04-05T03:10:17.100Z,99.99
2019-04-05T03:11:17.029Z,99.99
2019-04-05T03:12:19.068Z,99.99
2019-04-05T03:13:16.891Z,99.99
2019-04-05T03:14:16.826Z,99.99
2019-04-05T03:15:16.759Z,99.99
2019-04-05T03:16:16.691Z,99.99
2019-04-05T03:17:16.623Z,99.99
2019-04-05T03:18:16.556Z,99.99
2019-04-05T03:19:16.492Z,99.99
2019-04-05T03:20:16.434Z,99.99
2019-04-05T03:21:16.360Z,99.99
2019-04-05T03:22:16.295Z,99.99
2019-04-05T03:23:16.224Z,99.99
2019-04-05T03:24:16.158Z,99.99
2019-04-05T03:25:16.091Z,99.99
2019-04-05T03:26:16.028Z,99.99
2019-04-05T03:27:15.961Z,99.99
2019-04-05T03:28:15.891Z,99.99
2019-04-05T03:29:15.841Z,99.99
2019-04-05T03:30:15.755Z,99.99
2019-04-05T03:31:15.694Z,99.99
2019-04-05T03:32:15.633Z,99.99
2019-04-05T03:33:15.581Z,99.99
2019-04-05T03:34:15.495Z,99.99
2019-04-05T03:35:15.427Z,99.99
2019-04-05T03:36:15.369Z,99.99
2019-04-05T03:37:15.302Z,99.99
2019-04-05T03:38:15.232Z,99.99
2019-04-05T03:39:15.170Z,99.99
2019-04-05T03:40:15.095Z,99.99
2019-04-05T03:41:15.035Z,99.99
2019-04-05T03:42:14.971Z,99.99
2019-04-05T03:43:14.900Z,99.99
2019-04-05T03:44:14.828Z,99.99
2019-04-05T03:45:14.762Z,99.99
2019-04-05T03:46:14.701Z,99.99
2019-04-05T03:47:14.637Z,99.99
2019-04-05T03:48:14.561Z,99.99
2019-04-05T03:49:14.498Z,99.99
2019-04-05T03:50:14.459Z,99.99
2019-04-05T03:51:14.357Z,99.99
2019-04-05T03:52:14.305Z,99.99
2019-04-05T03:53:14.230Z,99.99
2019-04-05T03:54:14.168Z,99.99
2019-04-05T03:55:14.101Z,99.99
2019-04-05T03:56:14.034Z,99.99
2019-04-05T03:57:13.969Z,99.99
2019-04-05T03:58:13.898Z,99.99
2019-04-05T03:59:13.832Z,99.99
2019-04-05T04:00:13.764Z,99.99
2019-04-05T04:01:13.700Z,99.99
2019-04-05T04:02:13.632Z,99.99
2019-04-05T04:03:13.569Z,99.99
2019-04-05T04:04:13.499Z,99.99
2019-04-05T04:05:13.434Z,99.99
2019-04-05T04:06:13.370Z,99.99
2019-04-05T04:07:13.306Z,99.99
2019-04-05T04:08:13.231Z,99.99
2019-04-05T04:09:13.171Z,99.99
2019-04-05T04:10:13.103Z,99.99
2019-04-05T04:11:13.041Z,99.99
2019-04-05T04:12:12.967Z,99.99
2019-04-05T04:13:12.903Z,99.99
2019-04-05T04:14:12.836Z,99.99
2019-04-05T04:15:14.136Z,99.99
2019-04-05T04:16:12.699Z,99.99
2019-04-05T04:17:13.597Z,99.99
2019-04-05T04:18:12.572Z,99.99
2019-04-05T04:19:12.505Z,99.99
2019-04-05T04:20:12.441Z,99.99
2019-04-05T04:21:12.373Z,99.99
2019-04-05T04:22:12.312Z,99.99
2019-04-05T04:23:12.239Z,99.99
2019-04-05T04:24:12.172Z,99.99
2019-04-05T04:25:12.107Z,99.99
2019-04-05T04:26:12.041Z,99.99
2019-04-05T04:27:11.981Z,99.99
2019-04-05T04:28:11.912Z,99.99
2019-04-05T04:29:11.842Z,99.99
2019-04-05T04:30:11.780Z,99.99
2019-04-05T04:31:11.708Z,99.99
2019-04-05T04:32:11.673Z,99.99
2019-04-05T04:33:11.577Z,99.99
2019-04-05T04:34:11.510Z,99.99
2019-04-05T04:35:11.450Z,99.99
2019-04-05T04:36:13.280Z,99.99
2019-04-05T04:37:11.319Z,99.99
2019-04-05T04:38:11.242Z,99.99
2019-04-05T04:39:11.175Z,99.99
2019-04-05T04:40:11.110Z,99.99
2019-04-05T04:41:11.053Z,99.99
2019-04-05T04:42:10.979Z,99.99
2019-04-05T04:43:10.918Z,99.99
2019-04-05T04:44:10.844Z,99.99
2019-04-05T04:45:12.552Z,99.99
2019-04-05T04:46:10.710Z,99.99
2019-04-05T04:47:10.647Z,99.99
2019-04-05T04:48:10.584Z,99.99
2019-04-05T04:49:10.509Z,99.99
2019-04-05T04:50:10.451Z,99.99
2019-04-05T04:51:10.383Z,99.99
2019-04-05T04:52:10.310Z,99.99
2019-04-05T04:53:10.244Z,99.99
2019-04-05T04:54:10.178Z,99.99
2019-04-05T04:55:10.112Z,99.99
2019-04-05T04:56:10.047Z,99.99
2019-04-05T04:57:09.979Z,99.99
2019-04-05T04:58:09.914Z,99.99
2019-04-05T04:59:09.847Z,99.99
2019-04-05T05:00:09.780Z,99.99
2019-04-05T05:01:09.718Z,99.99
2019-04-05T05:02:09.643Z,99.99
2019-04-05T05:03:09.581Z,99.99
2019-04-05T05:04:09.515Z,99.99
2019-04-05T05:05:09.448Z,99.99
2019-04-05T05:06:09.383Z,99.99
2019-04-05T05:07:09.316Z,99.99
2019-04-05T05:08:09.247Z,99.99
2019-04-05T05:09:09.179Z,99.99
2019-04-05T05:10:09.114Z,99.99
2019-04-05T05:11:14.917Z,99.99
2019-04-05T05:12:08.982Z,99.99
2019-04-05T05:13:08.954Z,99.99
2019-04-05T05:14:08.850Z,99.99
2019-04-05T05:15:08.785Z,99.99
2019-04-05T05:16:08.714Z,99.99
2019-04-05T05:17:08.648Z,99.99
2019-04-05T05:18:08.587Z,99.99
2019-04-05T05:19:08.518Z,99.99
2019-04-05T05:20:08.448Z,99.99
2019-04-05T05:21:08.386Z,99.99
2019-04-05T05:22:08.316Z,99.99
2019-04-05T05:23:08.248Z,99.99
2019-04-05T05:24:08.182Z,99.99
2019-04-05T05:25:08.116Z,99.99
2019-04-05T05:26:08.057Z,99.99
2019-04-05T05:27:07.983Z,99.99
2019-04-05T05:28:07.916Z,99.99
2019-04-05T05:29:07.853Z,99.99
2019-04-05T05:30:07.782Z,99.99
2019-04-05T05:31:07.721Z,99.99
2019-04-05T05:32:09.703Z,99.99
2019-04-05T05:33:07.580Z,99.99
2019-04-05T05:34:07.520Z,99.99
2019-04-05T05:35:07.449Z,99.99
2019-04-05T05:36:10.352Z,99.99
2019-04-05T05:37:07.321Z,99.99
2019-04-05T05:38:07.253Z,99.99
2019-04-05T05:39:07.197Z,99.99
2019-04-05T05:40:07.119Z,99.99
2019-04-05T05:41:07.048Z,99.99
2019-04-05T05:42:06.985Z,99.99
2019-04-05T05:43:06.920Z,99.99
2019-04-05T05:44:06.850Z,99.99
2019-04-05T05:45:06.781Z,99.99
2019-04-05T05:46:06.719Z,99.99
2019-04-05T05:47:06.657Z,99.99
2019-04-05T05:48:06.586Z,99.99
2019-04-05T05:49:06.519Z,99.99
2019-04-05T05:50:06.461Z,99.99
2019-04-05T05:51:06.390Z,99.99
2019-04-05T05:52:06.318Z,99.99
2019-04-05T05:53:06.250Z,99.99
2019-04-05T05:54:06.192Z,99.99
2019-04-05T05:55:06.117Z,99.99
2019-04-05T05:56:06.050Z,99.99
2019-04-05T05:57:05.982Z,99.99
2019-04-05T05:58:05.915Z,99.99
2019-04-05T05:59:05.853Z,99.99
2019-04-05T06:00:05.784Z,99.99
2019-04-05T06:01:05.719Z,99.99
2019-04-05T06:02:07.278Z,99.99
2019-04-05T06:03:06.388Z,99.99
2019-04-05T06:04:05.515Z,99.99
2019-04-05T06:05:05.450Z,99.99
2019-04-05T06:06:05.389Z,99.99
2019-04-05T06:07:05.317Z,99.99
2019-04-05T06:08:05.248Z,99.99
2019-04-05T06:09:05.182Z,99.99
2019-04-05T06:10:05.117Z,99.99
2019-04-05T06:11:05.048Z,99.99
2019-04-05T06:12:04.983Z,99.99
2019-04-05T06:13:07.219Z,99.99
2019-04-05T06:14:04.848Z,99.99
2019-04-05T06:15:04.782Z,99.99
2019-04-05T06:16:04.713Z,99.99
2019-04-05T06:17:04.648Z,99.99
2019-04-05T06:18:05.169Z,99.99
2019-04-05T06:19:04.523Z,99.99
2019-04-05T06:20:04.457Z,99.99
2019-04-05T06:21:04.382Z,99.99
2019-04-05T06:22:04.325Z,99.99
2019-04-05T06:23:04.250Z,99.99
2019-04-05T06:24:05.356Z,99.99
2019-04-05T06:25:04.115Z,99.99
2019-04-05T06:26:04.047Z,99.99
2019-04-05T06:27:03.984Z,99.99
2019-04-05T06:28:03.913Z,99.99
2019-04-05T06:29:03.853Z,99.99
2019-04-05T06:30:03.780Z,99.99
2019-04-05T06:31:03.717Z,99.99
2019-04-05T06:32:03.649Z,99.99
2019-04-05T06:33:03.579Z,99.99
2019-04-05T06:34:03.515Z,99.99
2019-04-05T06:35:03.454Z,99.99
2019-04-05T06:36:03.384Z,99.99
2019-04-05T06:37:03.316Z,99.99
2019-04-05T06:38:03.249Z,99.99
2019-04-05T06:39:03.181Z,99.99
2019-04-05T06:40:03.115Z,99.99
2019-04-05T06:41:03.049Z,99.99
2019-04-05T06:42:02.983Z,99.99
2019-04-05T06:43:02.919Z,99.99
2019-04-05T06:44:02.861Z,99.99
2019-04-05T06:45:02.783Z,99.99
2019-04-05T06:46:02.861Z,99.99
2019-04-05T06:47:02.651Z,99.99
2019-04-05T06:48:02.584Z,99.99
2019-04-05T06:49:02.518Z,99.99
2019-04-05T06:50:02.459Z,99.99
2019-04-05T06:51:02.384Z,99.99
2019-04-05T06:52:02.315Z,99.99
2019-04-05T06:53:02.252Z,99.99
2019-04-05T06:54:03.469Z,99.99
2019-04-05T06:55:02.119Z,99.99
2019-04-05T06:56:02.057Z,99.99
2019-04-05T06:57:01.988Z,99.99
2019-04-05T06:58:01.939Z,99.99
2019-04-05T06:59:01.855Z,99.99
2019-04-05T07:00:01.792Z,99.99
2019-04-05T07:01:01.719Z,99.99
2019-04-05T07:02:01.657Z,99.99
2019-04-05T07:03:01.585Z,99.99
2019-04-05T07:04:01.521Z,99.99
2019-04-05T07:05:01.458Z,99.99
2019-04-05T07:06:01.386Z,99.99
2019-04-05T07:07:01.323Z,99.99
2019-04-05T07:08:01.253Z,99.99
2019-04-05T07:09:01.188Z,99.99
2019-04-05T07:10:01.120Z,99.99
2019-04-05T07:11:01.055Z,99.99
2019-04-05T07:12:00.987Z,99.99
2019-04-05T07:13:01.008Z,99.99
2019-04-05T07:14:00.853Z,99.99
2019-04-05T07:15:00.789Z,99.99
2019-04-05T07:16:00.721Z,99.99
2019-04-05T07:17:00.656Z,99.99
2019-04-05T07:18:00.591Z,99.99
2019-04-05T07:19:00.522Z,99.99
2019-04-05T07:20:00.456Z,99.99
2019-04-05T07:21:00.389Z,99.99
2019-04-05T07:22:00.328Z,99.99
2019-04-05T07:23:00.258Z,99.99
2019-04-05T07:24:00.190Z,99.99
2019-04-05T07:25:00.123Z,99.99
2019-04-05T07:26:00.060Z,99.99
2019-04-05T07:26:59.992Z,99.99
2019-04-05T07:27:59.923Z,99.99
2019-04-05T07:28:59.860Z,99.99
2019-04-05T07:29:59.792Z,99.99
2019-04-05T07:30:59.725Z,99.99
2019-04-05T07:31:59.662Z,99.99
2019-04-05T07:32:59.599Z,99.99
2019-04-05T07:33:59.527Z,99.99
2019-04-05T07:34:59.455Z,99.99
2019-04-05T07:35:59.395Z,99.99
2019-04-05T07:36:59.328Z,99.99
2019-04-05T07:37:59.264Z,99.99
2019-04-05T07:38:59.194Z,99.99
2019-04-05T07:39:59.126Z,99.99
2019-04-05T07:40:59.061Z,99.99
2019-04-05T07:41:58.994Z,99.99
2019-04-05T07:42:58.935Z,99.99
2019-04-05T07:43:58.859Z,99.99
2019-04-05T07:44:58.798Z,99.99
2019-04-05T07:45:58.731Z,99.99
2019-04-05T07:46:58.667Z,99.99
2019-04-05T07:47:58.602Z,99.99
2019-04-05T07:48:58.527Z,99.99
2019-04-05T07:49:58.467Z,99.99
2019-04-05T07:50:58.398Z,99.99
2019-04-05T07:51:58.328Z,99.99
2019-04-05T07:52:58.338Z,99.99
2019-04-05T07:53:58.204Z,99.99
2019-04-05T07:54:58.133Z,99.99
2019-04-05T07:55:58.063Z,99.99
2019-04-05T07:56:58.002Z,99.99
2019-04-05T07:57:57.936Z,99.99
2019-04-05T07:58:57.869Z,99.99
2019-04-05T07:59:57.803Z,99.99
2019-04-05T08:00:57.738Z,99.99
2019-04-05T08:01:57.682Z,99.99
2019-04-05T08:02:57.611Z,99.99
2019-04-05T08:03:58.211Z,99.99
2019-04-05T08:04:57.475Z,99.99
2019-04-05T08:05:57.409Z,99.99
2019-04-05T08:06:57.346Z,99.99
2019-04-05T08:07:57.279Z,99.99
2019-04-05T08:08:57.208Z,99.99
2019-04-05T08:09:57.141Z,99.99
2019-04-05T08:10:57.082Z,99.99
2019-04-05T08:11:57.011Z,99.99
2019-04-05T08:12:56.943Z,99.99
2019-04-05T08:13:56.879Z,99.99
2019-04-05T08:14:56.812Z,99.99
2019-04-05T08:15:56.746Z,99.99
2019-04-05T08:16:56.679Z,99.99
2019-04-05T08:17:56.613Z,99.99
2019-04-05T08:18:58.001Z,99.99
2019-04-05T08:19:56.483Z,99.99
2019-04-05T08:20:56.421Z,99.99
2019-04-05T08:21:56.350Z,99.99
2019-04-05T08:22:56.286Z,99.99
2019-04-05T08:23:56.218Z,99.99
2019-04-05T08:24:56.152Z,99.99
2019-04-05T08:25:56.088Z,99.99
2019-04-05T08:26:56.021Z,99.99
2019-04-05T08:27:55.953Z,99.99
2019-04-05T08:28:55.899Z,99.99
2019-04-05T08:29:55.821Z,99.99
2019-04-05T08:30:55.759Z,99.99
2019-04-05T08:31:55.694Z,99.99
2019-04-05T08:32:55.653Z,99.99
2019-04-05T08:33:55.561Z,99.99
2019-04-05T08:34:55.493Z,99.99
2019-04-05T08:35:55.427Z,99.99
2019-04-05T08:36:55.359Z,99.99
2019-04-05T08:37:55.297Z,99.99
2019-04-05T08:38:55.229Z,99.99
2019-04-05T08:39:55.168Z,99.99
2019-04-05T08:40:55.095Z,99.99
2019-04-05T08:41:55.032Z,99.99
2019-04-05T08:42:54.969Z,99.99
2019-04-05T08:43:54.898Z,99.99
2019-04-05T08:44:54.839Z,99.99
2019-04-05T08:45:54.768Z,99.99
2019-04-05T08:46:54.703Z,99.99
2019-04-05T08:47:54.634Z,99.99
2019-04-05T08:48:54.571Z,99.99
2019-04-05T08:49:54.506Z,99.99
2019-04-05T08:50:54.439Z,99.99
2019-04-05T08:51:54.369Z,99.99
2019-04-05T08:52:54.323Z,99.99
2019-04-05T08:53:54.240Z,99.99
2019-04-05T08:54:54.177Z,99.99
2019-04-05T08:55:54.110Z,99.99
2019-04-05T08:56:54.042Z,99.99
2019-04-05T08:57:53.978Z,99.99
2019-04-05T08:58:53.917Z,99.99
2019-04-05T08:59:53.845Z,99.99
2019-04-05T09:00:53.786Z,99.99
2019-04-05T09:01:53.714Z,99.99
2019-04-05T09:02:53.735Z,99.99
2019-04-05T09:03:53.590Z,99.99
2019-04-05T09:04:53.519Z,99.99
2019-04-05T09:05:53.454Z,99.99
2019-04-05T09:06:53.393Z,99.99
2019-04-05T09:07:53.338Z,99.99
2019-04-05T09:08:53.259Z,99.99
2019-04-05T09:09:53.189Z,99.99
2019-04-05T09:10:54.613Z,99.99
2019-04-05T09:11:53.057Z,99.99
2019-04-05T09:12:52.991Z,99.99
2019-04-05T09:13:52.929Z,99.99
2019-04-05T09:14:52.863Z,99.99
2019-04-05T09:15:52.798Z,99.99
2019-04-05T09:16:52.731Z,99.99
2019-04-05T09:17:52.666Z,99.99
2019-04-05T09:18:52.599Z,99.99
2019-04-05T09:19:53.976Z,99.99
2019-04-05T09:20:52.467Z,99.99
2019-04-05T09:21:52.404Z,99.99
2019-04-05T09:22:52.335Z,99.99
2019-04-05T09:23:52.271Z,99.99
2019-04-05T09:24:52.214Z,99.99
2019-04-05T09:25:52.140Z,99.99
2019-04-05T09:26:54.235Z,99.99
2019-04-05T09:27:52.013Z,99.99
2019-04-05T09:28:51.947Z,99.99
2019-04-05T09:29:51.948Z,99.99
2019-04-05T09:30:52.117Z,99.99
2019-04-05T09:31:51.951Z,99.99
2019-04-05T09:32:51.723Z,99.99
2019-04-05T09:33:51.619Z,99.99
2019-04-05T09:34:51.549Z,99.99
2019-04-05T09:35:51.486Z,99.99
2019-04-05T09:36:51.419Z,99.99
2019-04-05T09:37:51.351Z,99.99
2019-04-05T09:38:51.287Z,99.99
2019-04-05T09:39:51.217Z,99.99
2019-04-05T09:40:51.156Z,99.99
2019-04-05T09:41:51.100Z,99.99
2019-04-05T09:42:51.053Z,99.99
2019-04-05T09:43:50.959Z,99.99
2019-04-05T09:44:50.893Z,99.99
2019-04-05T09:45:50.828Z,99.99
2019-04-05T09:46:51.312Z,99.99
2019-04-05T09:47:50.693Z,99.99
2019-04-05T09:48:50.629Z,99.99
2019-04-05T09:49:50.579Z,99.99
2019-04-05T09:50:50.507Z,99.99
2019-04-05T09:51:50.435Z,99.99
2019-04-05T09:52:50.371Z,99.99
2019-04-05T09:53:50.303Z,99.99
2019-04-05T09:54:50.237Z,99.99
2019-04-05T09:55:50.185Z,99.99
2019-04-05T09:56:50.106Z,99.99
2019-04-05T09:57:50.041Z,99.99
2019-04-05T09:58:49.975Z,99.99
2019-04-05T09:59:49.908Z,99.99
2019-04-05T10:00:49.848Z,99.99
2019-04-05T10:01:49.779Z,99.99
2019-04-05T10:02:49.719Z,99.99
2019-04-05T10:03:49.642Z,99.99
2019-04-05T10:04:49.641Z,99.99
2019-04-05T10:05:49.515Z,99.99
2019-04-05T10:06:49.450Z,99.99
2019-04-05T10:07:55.277Z,99.99
2019-04-05T10:08:49.318Z,99.99
2019-04-05T10:09:50.511Z,99.99
2019-04-05T10:10:49.188Z,99.99
2019-04-05T10:11:49.121Z,99.99
2019-04-05T10:12:49.054Z,99.99
2019-04-05T10:13:48.988Z,99.99
2019-04-05T10:14:48.927Z,99.99
2019-04-05T10:15:48.858Z,99.99
2019-04-05T10:16:48.793Z,99.99
2019-04-05T10:17:48.727Z,99.99
2019-04-05T10:18:51.408Z,99.99
2019-04-05T10:19:50.320Z,99.99
2019-04-05T10:20:48.529Z,99.99
2019-04-05T10:21:48.487Z,99.99
2019-04-05T10:22:48.408Z,99.99
2019-04-05T10:23:48.336Z,99.99
2019-04-05T10:24:48.271Z,99.99
2019-04-05T10:25:48.205Z,99.99
2019-04-05T10:26:48.136Z,99.99
2019-04-05T10:27:48.073Z,99.99
2019-04-05T10:28:48.008Z,99.99
2019-04-05T10:29:49.519Z,99.99
2019-04-05T10:30:47.877Z,99.99
2019-04-05T10:31:47.809Z,99.99
2019-04-05T10:32:47.749Z,99.99
2019-04-05T10:33:47.685Z,99.99
2019-04-05T10:34:47.611Z,99.99
2019-04-05T10:35:47.551Z,99.99
2019-04-05T10:36:47.504Z,99.99
2019-04-05T10:37:47.418Z,99.99
2019-04-05T10:38:47.357Z,99.99
2019-04-05T10:39:47.289Z,99.99
2019-04-05T10:40:47.222Z,99.99
2019-04-05T10:41:47.176Z,99.99
2019-04-05T10:42:47.097Z,99.99
2019-04-05T10:43:47.030Z,99.99
2019-04-05T10:44:46.959Z,99.99
2019-04-05T10:45:46.899Z,99.99
2019-04-05T10:46:46.837Z,99.99
2019-04-05T10:47:46.770Z,99.99
2019-04-05T10:48:46.704Z,99.99
2019-04-05T10:49:46.637Z,99.99
2019-04-05T10:50:46.578Z,99.99
2019-04-05T10:51:46.511Z,99.99
2019-04-05T10:52:46.455Z,99.99
2019-04-05T10:53:46.380Z,99.99
2019-04-05T10:54:46.311Z,99.99
2019-04-05T10:55:46.249Z,99.99
2019-04-05T10:56:46.187Z,99.99
2019-04-05T10:57:46.132Z,99.99
2019-04-05T10:58:46.093Z,99.99
2019-04-05T10:59:46.026Z,99.99
2019-04-05T11:00:45.925Z,99.99
2019-04-05T11:01:45.865Z,99.99
2019-04-05T11:02:45.797Z,99.99
2019-04-05T11:03:45.732Z,99.99
2019-04-05T11:04:45.672Z,99.99
2019-04-05T11:05:45.604Z,99.99
2019-04-05T11:06:45.541Z,99.99
2019-04-05T11:07:45.472Z,99.99
2019-04-05T11:08:45.459Z,99.99
2019-04-05T11:09:45.345Z,99.99
2019-04-05T11:10:45.282Z,99.99
2019-04-05T11:11:45.217Z,99.99
2019-04-05T11:12:45.152Z,99.99
2019-04-05T11:13:45.091Z,99.99
2019-04-05T11:14:45.022Z,99.99
2019-04-05T11:15:44.958Z,99.99
2019-04-05T11:16:57.487Z,99.99
2019-04-05T11:17:44.830Z,99.99
2019-04-05T11:18:45.177Z,99.99
2019-04-05T11:19:44.700Z,99.99
2019-04-05T11:20:44.637Z,99.99
2019-04-05T11:21:47.916Z,99.99
2019-04-05T11:22:46.660Z,99.99
2019-04-05T11:23:44.443Z,99.99
2019-04-05T11:24:44.425Z,99.99
2019-04-05T11:25:44.315Z,99.99
2019-04-05T11:26:44.251Z,99.99
2019-04-05T11:27:44.184Z,99.99
2019-04-05T11:28:44.122Z,99.99
2019-04-05T11:29:44.059Z,99.99
2019-04-05T11:30:43.996Z,99.99
2019-04-05T11:31:56.233Z,99.99
2019-04-05T11:32:43.863Z,99.99
2019-04-05T11:33:43.798Z,99.99
2019-04-05T11:34:43.740Z,99.99
2019-04-05T11:35:43.671Z,99.99
2019-04-05T11:36:43.607Z,99.99
2019-04-05T11:37:43.542Z,99.99
2019-04-05T11:38:43.475Z,99.99
2019-04-05T11:39:43.413Z,99.99
2019-04-05T11:40:43.366Z,99.99
2019-04-05T11:41:43.288Z,99.99
2019-04-05T11:42:43.221Z,99.99
2019-04-05T11:43:43.158Z,99.99
2019-04-05T11:44:43.090Z,99.99
2019-04-05T11:45:43.028Z,99.99
2019-04-05T11:46:42.966Z,99.99
2019-04-05T11:47:42.895Z,99.27
2019-04-05T11:48:42.835Z,95.94
2019-04-05T11:49:42.770Z,93.65
2019-04-05T11:50:42.706Z,92.60
2019-04-05T11:51:43.274Z,91.75
2019-04-05T11:52:42.577Z,91.84
2019-04-05T11:53:42.509Z,91.17
2019-04-05T11:54:43.815Z,91.75
2019-04-05T11:55:42.388Z,91.99
2019-04-05T11:56:42.327Z,93.60
2019-04-05T11:57:42.256Z,94.27
2019-04-05T11:58:42.191Z,94.65
2019-04-05T11:59:42.127Z,94.08
2019-04-05T12:00:42.064Z,94.08
2019-04-05T12:01:42.000Z,94.46
2019-04-05T12:02:41.935Z,95.22
2019-04-05T12:03:41.868Z,95.22
2019-04-05T12:04:42.913Z,95.12
2019-04-05T12:05:41.741Z,95.32
2019-04-05T12:06:41.679Z,96.36
2019-04-05T12:07:41.608Z,96.46
2019-04-05T12:08:41.549Z,97.22
2019-04-05T12:09:41.483Z,97.88
2019-04-05T12:10:41.417Z,97.50
2019-04-05T12:11:41.354Z,97.22
2019-04-05T12:12:41.288Z,97.98
2019-04-05T12:13:41.226Z,97.88
2019-04-05T12:14:41.161Z,98.27
2019-04-05T12:15:41.110Z,97.98
2019-04-05T12:16:41.034Z,97.41
2019-04-05T12:17:40.969Z,96.94
2019-04-05T12:18:40.906Z,97.31
2019-04-05T12:19:40.840Z,98.74
2019-04-05T12:20:49.250Z,99.41
2019-04-05T12:21:40.709Z,99.02
2019-04-05T12:22:40.646Z,98.83
2019-04-05T12:23:40.579Z,99.98
2019-04-05T12:24:40.535Z,99.98
2019-04-05T12:25:40.450Z,99.99
2019-04-05T12:26:42.650Z,99.99
2019-04-05T12:27:40.327Z,99.99
2019-04-05T12:28:40.273Z,99.99
2019-04-05T12:29:40.202Z,99.99
2019-04-05T12:30:40.128Z,99.99
2019-04-05T12:31:40.065Z,99.99
2019-04-05T12:32:41.644Z,99.99
2019-04-05T12:33:39.938Z,99.99
2019-04-05T12:34:39.872Z,99.99
2019-04-05T12:35:39.807Z,99.99
2019-04-05T12:36:39.744Z,99.99
2019-04-05T12:37:49.593Z,99.99
2019-04-05T12:38:39.611Z,99.99
2019-04-05T12:39:39.555Z,99.99
2019-04-05T12:40:40.678Z,99.99
2019-04-05T12:41:40.952Z,99.99
2019-04-05T12:42:42.736Z,99.99
2019-04-05T12:43:39.292Z,99.99
2019-04-05T12:44:39.225Z,99.99
2019-04-05T12:45:39.163Z,99.99
2019-04-05T12:46:39.098Z,99.99
2019-04-05T12:47:39.036Z,99.99
2019-04-05T12:48:39.013Z,99.99
2019-04-05T12:49:38.904Z,99.99
2019-04-05T12:50:38.837Z,99.99
2019-04-05T12:51:38.798Z,99.99