createdAt,value
2023-11-25T00:00:58.382Z,10.21
2023-11-25T00:03:25.087Z,10.21
2023-11-25T00:05:51.761Z,10.21
2023-11-25T00:08:18.427Z,10.21
2023-11-25T00:10:45.272Z,10.22
2023-11-25T00:13:12.311Z,10.22
2023-11-25T00:15:39.071Z,10.19
2023-11-25T00:18:05.785Z,10.19
2023-11-25T00:20:32.493Z,10.21
2023-11-25T00:22:59.192Z,10.21
2023-11-25T00:25:25.990Z,10.21
2023-11-25T00:27:52.989Z,10.18
2023-11-25T00:30:19.690Z,10.17
2023-11-25T00:32:46.428Z,10.19
2023-11-25T00:35:13.213Z,10.19
2023-11-25T00:37:39.913Z,10.19
2023-11-25T00:40:06.619Z,10.21
2023-11-25T00:42:33.271Z,10.19
2023-11-25T00:45:00.136Z,10.21
2023-11-25T00:47:26.861Z,10.18
2023-11-25T00:49:53.552Z,10.18
2023-11-25T00:52:20.216Z,10.19
2023-11-25T00:54:46.866Z,10.18
2023-11-25T00:57:13.527Z,10.17
2023-11-25T00:59:40.198Z,10.18
2023-11-25T01:02:07.154Z,10.18
2023-11-25T01:04:33.894Z,10.17
2023-11-25T01:07:00.570Z,10.21
2023-11-25T01:09:27.212Z,10.19
2023-11-25T01:11:53.880Z,10.17
2023-11-25T01:14:20.594Z,10.17
2023-11-25T01:16:47.310Z,10.17
2023-11-25T01:19:14.107Z,10.15
2023-11-25T01:21:41.005Z,10.15
2023-11-25T01:24:07.749Z,10.15
2023-11-25T01:26:34.428Z,10.15
2023-11-25T01:29:01.337Z,10.15
2023-11-25T01:31:28.059Z,10.11
2023-11-25T01:33:54.758Z,10.15
2023-11-25T01:36:21.451Z,10.14
2023-11-25T01:38:48.097Z,10.17
2023-11-25T01:41:14.778Z,10.15
2023-11-25T01:43:41.456Z,10.14
2023-11-25T01:46:08.250Z,10.17
2023-11-25T01:48:35.063Z,10.17
2023-11-25T01:51:01.922Z,10.14
2023-11-25T01:53:28.558Z,10.14
2023-11-25T01:55:55.207Z,10.18
2023-11-25T01:58:21.899Z,10.15
2023-11-25T02:00:48.578Z,10.14
2023-11-25T02:03:15.398Z,10.12
2023-11-25T02:05:42.119Z,10.11
2023-11-25T02:08:08.997Z,10.12
2023-11-25T02:10:35.670Z,10.12
2023-11-25T02:13:02.584Z,10.12
2023-11-25T02:15:29.284Z,10.14
2023-11-25T02:17:55.996Z,10.15
2023-11-25T02:20:22.702Z,10.11
2023-11-25T02:22:49.367Z,10.11
2023-11-25T02:25:34.975Z,10.12
2023-11-25T02:28:20.818Z,10.11
2023-11-25T02:31:06.018Z,10.09
2023-11-25T02:33:51.512Z,10.11
2023-11-25T02:36:36.810Z,10.12
2023-11-25T02:39:22.385Z,10.11
2023-11-25T02:42:07.879Z,10.11
2023-11-25T02:44:56.093Z,10.08
2023-11-25T02:47:41.929Z,10.08
2023-11-25T02:50:27.500Z,10.08
2023-11-25T02:53:13.081Z,10.07
2023-11-25T02:55:58.391Z,10.07
2023-11-25T02:58:43.935Z,10.08
2023-11-25T03:01:29.472Z,10.04
2023-11-25T03:04:14.889Z,10.07
2023-11-25T03:07:00.602Z,10.07
2023-11-25T03:09:45.941Z,10.08
2023-11-25T03:12:31.335Z,10.05
2023-11-25T03:15:16.602Z,10.07
2023-11-25T03:18:02.036Z,10.02
2023-11-25T03:20:47.511Z,10.05
2023-11-25T03:23:32.782Z,10.05
2023-11-25T03:26:18.127Z,10.02
2023-11-25T03:29:03.411Z,10.08
2023-11-25T03:31:49.120Z,10.04
2023-11-25T03:34:34.393Z,10.02
2023-11-25T03:37:19.615Z,10.04
2023-11-25T03:40:05.178Z,10.05
2023-11-25T03:42:50.359Z,10.02
2023-11-25T03:45:17.049Z,10.04
2023-11-25T03:47:43.719Z,10.02
2023-11-25T03:50:10.575Z,10.02
2023-11-25T03:52:37.338Z,10.02
2023-11-25T03:55:04.227Z,10.04
2023-11-25T03:57:30.894Z,10.04
2023-11-25T03:59:57.567Z,10.02
2023-11-25T04:02:24.327Z,10.07
2023-11-25T04:04:51.101Z,10.05
2023-11-25T04:07:17.849Z,10.02
2023-11-25T04:09:44.779Z,10.01
2023-11-25T04:12:11.446Z,10.02
2023-11-25T04:14:38.102Z,10.04
2023-11-25T04:17:04.853Z,10.02
2023-11-25T04:19:31.608Z,10.02
2023-11-25T04:21:58.294Z,10.02
2023-11-25T04:24:24.933Z,10.04
2023-11-25T04:26:51.850Z,10.04
2023-11-25T04:29:18.499Z,10.02
2023-11-25T04:31:45.197Z,10.02
2023-11-25T04:34:11.896Z,10.04
2023-11-25T04:36:38.561Z,10.02
2023-11-25T04:39:05.202Z,9.98
2023-11-25T04:41:31.869Z,10.01
2023-11-25T04:43:58.781Z,10.01
2023-11-25T04:46:25.540Z,10.01
2023-11-25T04:48:52.226Z,10.02
2023-11-25T04:51:18.882Z,10.02
2023-11-25T04:53:45.530Z,9.98
2023-11-25T04:56:14.284Z,10.01
2023-11-25T04:58:42.348Z,10.01
2023-11-25T05:01:09.062Z,9.99
2023-11-25T05:03:35.834Z,10.01
2023-11-25T05:06:02.503Z,10.01
2023-11-25T05:08:29.368Z,9.99
2023-11-25T05:10:56.253Z,9.98
2023-11-25T05:13:22.978Z,10.01
2023-11-25T05:15:49.867Z,9.99
2023-11-25T05:18:16.544Z,9.98
2023-11-25T05:20:43.220Z,9.98
2023-11-25T05:23:10.087Z,10.01
2023-11-25T05:25:36.782Z,9.99
2023-11-25T05:28:03.547Z,9.99
2023-11-25T05:30:30.218Z,9.99
2023-11-25T05:32:57.120Z,9.98
2023-11-25T05:35:24.006Z,10.02
2023-11-25T05:37:50.980Z,9.98
2023-11-25T05:40:17.752Z,9.99
2023-11-25T05:42:44.632Z,9.98
2023-11-25T05:45:11.268Z,9.97
2023-11-25T05:47:38.360Z,9.98
2023-11-25T05:50:05.028Z,9.98
2023-11-25T05:52:31.691Z,9.97
2023-11-25T05:54:58.368Z,9.98
2023-11-25T05:57:25.235Z,9.95
2023-11-25T05:59:51.916Z,9.97
2023-11-25T06:02:18.579Z,9.98
2023-11-25T06:04:45.339Z,9.97
2023-11-25T06:07:12.071Z,9.95
2023-11-25T06:09:38.777Z,9.98
2023-11-25T06:12:05.645Z,9.97
2023-11-25T06:14:32.285Z,9.95
2023-11-25T06:16:59.222Z,9.97
2023-11-25T06:19:25.974Z,9.97
2023-11-25T06:21:52.651Z,9.97
2023-11-25T06:24:19.310Z,9.93
2023-11-25T06:26:46.194Z,9.94
2023-11-25T06:29:12.849Z,9.94
2023-11-25T06:31:39.772Z,9.94
2023-11-25T06:34:06.470Z,9.95
2023-11-25T06:36:33.414Z,9.95
2023-11-25T06:39:00.105Z,9.95
2023-11-25T06:41:26.833Z,9.94
2023-11-25T06:43:53.541Z,9.94
2023-11-25T06:46:20.272Z,9.94
2023-11-25T06:48:47.151Z,9.91
2023-11-25T06:51:13.806Z,9.95
2023-11-25T06:53:40.482Z,9.90
2023-11-25T06:56:07.138Z,9.91
2023-11-25T06:58:33.846Z,9.93
2023-11-25T07:01:00.624Z,9.91
2023-11-25T07:03:28.443Z,9.93
2023-11-25T07:05:55.127Z,9.91
2023-11-25T07:08:22.012Z,9.91
2023-11-25T07:10:48.758Z,9.95
2023-11-25T07:13:15.454Z,9.93
2023-11-25T07:15:42.120Z,9.94
2023-11-25T07:18:09.005Z,9.95
2023-11-25T07:20:35.687Z,9.93
2023-11-25T07:23:02.387Z,9.95
2023-11-25T07:25:29.079Z,9.94
2023-11-25T07:27:55.751Z,9.91
2023-11-25T07:30:22.421Z,9.95
2023-11-25T07:32:49.116Z,9.95
2023-11-25T07:35:15.829Z,9.95
2023-11-25T07:37:43.562Z,9.93
2023-11-25T07:40:10.475Z,9.95
2023-11-25T07:42:37.146Z,9.93
2023-11-25T07:45:03.804Z,9.97
2023-11-25T07:47:31.016Z,9.98
2023-11-25T07:49:57.719Z,9.97
2023-11-25T07:52:24.401Z,9.95
2023-11-25T07:54:51.068Z,9.97
2023-11-25T07:57:17.718Z,9.97
2023-11-25T08:02:31.817Z,9.99
2023-11-25T08:04:58.771Z,9.97
2023-11-25T08:07:25.450Z,9.98
2023-11-25T08:09:52.326Z,9.97
2023-11-25T08:12:18.975Z,9.97
2023-11-25T08:14:45.658Z,9.98
2023-11-25T08:17:12.403Z,9.95
2023-11-25T08:19:39.140Z,9.99
2023-11-25T08:22:05.809Z,9.94
2023-11-25T08:24:32.456Z,9.95
2023-11-25T08:26:59.109Z,9.97
2023-11-25T08:29:25.766Z,9.97
2023-11-25T08:31:52.517Z,9.98
2023-11-25T08:34:19.245Z,9.97
2023-11-25T08:36:46.338Z,9.97
2023-11-25T08:39:13.088Z,9.95
2023-11-25T08:41:39.740Z,9.94
2023-11-25T08:44:06.394Z,9.97
2023-11-25T08:46:33.059Z,9.98
2023-11-25T08:48:59.714Z,9.98
2023-11-25T08:51:26.387Z,9.98
2023-11-25T08:53:53.034Z,9.95
2023-11-25T08:56:19.678Z,9.98
2023-11-25T08:58:46.365Z,9.98
2023-11-25T09:01:13.038Z,9.99
2023-11-25T09:03:39.963Z,9.98
2023-11-25T09:06:06.702Z,9.99
2023-11-25T09:08:33.358Z,10.01
2023-11-25T09:11:00.085Z,9.99
2023-11-25T09:13:26.769Z,10.01
2023-11-25T09:15:53.527Z,9.99
2023-11-25T09:18:20.242Z,10.04
2023-11-25T09:20:46.922Z,10.02
2023-11-25T09:23:13.566Z,10.01
2023-11-25T09:25:40.211Z,10.02
2023-11-25T09:28:06.871Z,10.04
2023-11-25T09:30:34.013Z,10.01
2023-11-25T09:33:00.748Z,10.02
2023-11-25T09:35:27.430Z,9.99
2023-11-25T09:37:54.122Z,9.99
2023-11-25T09:40:21.152Z,10.01
2023-11-25T09:42:48.623Z,9.99
2023-11-25T09:45:15.708Z,10.02
2023-11-25T09:47:42.393Z,10.01
2023-11-25T09:50:09.047Z,9.99
2023-11-25T09:52:35.735Z,9.97
2023-11-25T09:55:02.430Z,10.01
2023-11-25T09:57:29.087Z,9.99
2023-11-25T09:59:55.730Z,9.98
2023-11-25T10:02:22.508Z,9.99
2023-11-25T10:04:49.306Z,9.99
2023-11-25T10:07:15.960Z,9.99
2023-11-25T10:09:42.624Z,10.01
2023-11-25T10:12:09.298Z,9.98
2023-11-25T10:14:36.054Z,9.99
2023-11-25T10:17:04.084Z,9.99
2023-11-25T10:19:30.781Z,9.99
2023-11-25T10:21:57.487Z,9.99
2023-11-25T10:24:24.159Z,10.01
2023-11-25T10:26:51.569Z,10.01
2023-11-25T10:29:18.221Z,9.99
2023-11-25T10:31:44.916Z,9.98
2023-11-25T10:34:11.697Z,9.99
2023-11-25T10:36:38.491Z,9.97
2023-11-25T10:39:05.140Z,10.01
2023-11-25T10:41:31.785Z,10.01
2023-11-25T10:43:58.691Z,10.01
2023-11-25T10:46:25.424Z,10.08
2023-11-25T10:48:52.158Z,10.09
2023-11-25T10:51:18.820Z,10.09
2023-11-25T10:53:45.506Z,10.12
2023-11-25T10:56:12.255Z,10.18
2023-11-25T10:58:38.997Z,10.12
2023-11-25T11:01:05.685Z,10.08
2023-11-25T11:03:32.363Z,10.02
2023-11-25T11:05:59.023Z,10.01
2023-11-25T11:08:25.687Z,9.98
2023-11-25T11:10:52.616Z,9.99
2023-11-25T11:13:19.298Z,9.94
2023-11-25T11:15:45.963Z,9.87
2023-11-25T11:18:12.680Z,9.91
2023-11-25T11:20:41.022Z,9.91
2023-11-25T11:23:08.882Z,9.90
2023-11-25T11:25:35.580Z,9.93
2023-11-25T11:28:02.270Z,9.93
2023-11-25T11:30:28.922Z,9.95
2023-11-25T11:32:55.607Z,9.95
2023-11-25T11:35:22.349Z,10.05
2023-11-25T11:37:49.082Z,10.14
2023-11-25T11:40:15.795Z,10.19
2023-11-25T11:42:42.475Z,10.25
2023-11-25T11:45:09.133Z,10.28
2023-11-25T11:47:36.085Z,10.37
2023-11-25T11:50:02.758Z,10.46
2023-11-25T11:52:29.447Z,10.49
2023-11-25T11:54:56.131Z,10.45
2023-11-25T11:57:22.786Z,10.49
2023-11-25T11:59:49.452Z,10.50
2023-11-25T12:02:16.221Z,10.56
2023-11-25T12:04:43.031Z,10.66
2023-11-25T12:07:09.783Z,10.66
2023-11-25T12:09:36.803Z,10.65
2023-11-25T12:12:03.467Z,10.70
2023-11-25T12:14:30.375Z,10.79
2023-11-25T12:16:57.113Z,10.83
2023-11-25T12:19:23.873Z,10.86
2023-11-25T12:21:50.551Z,10.84
2023-11-25T12:24:17.203Z,10.90
2023-11-25T12:26:43.854Z,10.89
2023-11-25T12:29:10.502Z,10.90
2023-11-25T12:31:37.193Z,10.75
2023-11-25T12:34:03.885Z,10.84
2023-11-25T12:36:30.756Z,10.87
2023-11-25T12:38:57.410Z,10.90
2023-11-25T12:41:24.076Z,11.00
2023-11-25T12:43:50.799Z,10.96
2023-11-25T12:46:17.487Z,11.06
2023-11-25T12:48:44.450Z,11.07
2023-11-25T12:51:11.110Z,11.10
2023-11-25T12:53:37.790Z,11.17
2023-11-25T12:56:04.758Z,11.28
2023-11-25T12:58:31.489Z,11.52
2023-11-25T13:00:58.159Z,11.77
2023-11-25T13:03:24.998Z,11.82
2023-11-25T13:05:51.814Z,11.92
2023-11-25T13:08:18.484Z,12.02
2023-11-25T13:10:45.184Z,12.19
2023-11-25T13:13:11.856Z,12.26
2023-11-25T13:15:38.505Z,12.33
2023-11-25T13:18:05.417Z,12.33
2023-11-25T13:20:32.107Z,12.37
2023-11-25T13:22:58.807Z,12.33
2023-11-25T13:25:25.500Z,12.57
2023-11-25T13:27:52.173Z,12.74
2023-11-25T13:30:18.854Z,12.71
2023-11-25T13:32:45.600Z,12.90
2023-11-25T13:35:12.550Z,12.92
2023-11-25T13:37:39.210Z,12.95
2023-11-25T13:40:05.891Z,13.05
2023-11-25T13:42:32.554Z,13.08
2023-11-25T13:45:00.588Z,13.16
2023-11-25T13:47:28.489Z,13.15
2023-11-25T13:49:55.237Z,13.19
2023-11-25T13:52:22.028Z,13.16
2023-11-25T13:54:48.899Z,13.42
2023-11-25T13:57:15.544Z,13.49
2023-11-25T13:59:42.263Z,13.56
2023-11-25T14:02:09.180Z,13.66
2023-11-25T14:04:35.973Z,13.74
2023-11-25T14:07:02.629Z,13.79
2023-11-25T14:09:29.283Z,13.74
2023-11-25T14:11:55.934Z,13.72
2023-11-25T14:14:22.612Z,13.73
2023-11-25T14:16:49.739Z,14.02
2023-11-25T14:19:16.478Z,13.86
2023-11-25T14:21:43.128Z,13.83
2023-11-25T14:24:09.787Z,13.87
2023-11-25T14:26:36.437Z,13.91
2023-11-25T14:29:03.350Z,13.99
2023-11-25T14:31:30.113Z,13.99
2023-11-25T14:33:56.820Z,14.02
2023-11-25T14:36:23.510Z,14.07
2023-11-25T14:38:50.187Z,14.10
2023-11-25T14:41:16.934Z,14.16
2023-11-25T14:43:43.709Z,14.23
2023-11-25T14:46:10.646Z,14.23
2023-11-25T14:48:37.315Z,14.37
2023-11-25T14:51:03.974Z,14.35
2023-11-25T14:53:30.630Z,14.40
2023-11-25T14:55:57.314Z,14.48
2023-11-25T14:58:23.989Z,14.55
2023-11-25T15:00:50.637Z,14.61
2023-11-25T15:03:17.647Z,14.60
2023-11-25T15:05:44.362Z,14.61
2023-11-25T15:08:11.093Z,14.72
2023-11-25T15:10:37.782Z,14.74
2023-11-25T15:13:04.460Z,14.78
2023-11-25T15:15:31.102Z,14.79
2023-11-25T15:17:57.830Z,14.89
2023-11-25T15:20:24.726Z,14.91
2023-11-25T15:22:51.401Z,14.91
2023-11-25T15:25:18.085Z,14.96
2023-11-25T15:27:44.732Z,14.99
2023-11-25T15:30:11.406Z,15.05
2023-11-25T15:32:38.134Z,15.12
2023-11-25T15:35:04.888Z,15.05
2023-11-25T15:37:31.620Z,15.23
2023-11-25T15:39:58.302Z,15.37
2023-11-25T15:42:25.185Z,15.40
2023-11-25T15:44:51.845Z,15.39
2023-11-25T15:47:18.495Z,15.43
2023-11-25T15:49:45.170Z,15.53
2023-11-25T15:52:11.864Z,15.39
2023-11-25T15:54:38.542Z,15.32
2023-11-25T15:57:05.196Z,15.43
2023-11-25T15:59:32.064Z,15.53
2023-11-25T16:01:58.989Z,15.47
2023-11-25T16:04:25.904Z,15.33
2023-11-25T16:06:54.732Z,15.63
2023-11-25T16:09:21.570Z,15.68
2023-11-25T16:11:48.231Z,15.87
2023-11-25T16:14:14.923Z,15.88
2023-11-25T16:16:41.707Z,15.83
2023-11-25T16:19:08.406Z,15.90
2023-11-25T16:21:35.058Z,15.98
2023-11-25T16:24:01.945Z,16.04
2023-11-25T16:26:28.596Z,16.00
2023-11-25T16:28:55.323Z,16.09
2023-11-25T16:31:22.039Z,16.06
2023-11-25T16:33:48.705Z,16.09
2023-11-25T16:36:15.370Z,16.19
2023-11-25T16:38:42.035Z,16.16
2023-11-25T16:41:08.823Z,16.12
2023-11-25T16:43:36.930Z,16.28
2023-11-25T16:46:03.896Z,16.02
2023-11-25T16:48:39.310Z,15.97
2023-11-25T16:51:15.550Z,16.12
2023-11-25T16:53:42.235Z,16.09
2023-11-25T16:56:09.009Z,16.18
2023-11-25T16:58:35.695Z,16.16
2023-11-25T17:01:02.441Z,16.29
2023-11-25T17:03:29.433Z,16.33
2023-11-25T17:05:56.273Z,16.41
2023-11-25T17:08:23.149Z,16.39
2023-11-25T17:10:49.816Z,16.42
2023-11-25T17:13:16.483Z,16.51
2023-11-25T17:15:43.295Z,16.49
2023-11-25T17:18:11.630Z,16.42
2023-11-25T17:20:38.307Z,16.46
2023-11-25T17:23:04.978Z,16.57
2023-11-25T17:25:32.320Z,16.53
2023-11-25T17:27:59.014Z,16.53
2023-11-25T17:30:26.200Z,16.52
2023-11-25T17:32:53.074Z,16.53
2023-11-25T17:35:19.850Z,16.52
2023-11-25T17:37:46.538Z,17.16
2023-11-25T17:40:13.237Z,16.90
2023-11-25T17:42:40.124Z,16.70
2023-11-25T17:45:06.877Z,16.69
2023-11-25T17:47:33.554Z,16.62
2023-11-25T17:50:00.402Z,16.70
2023-11-25T17:52:27.315Z,16.72
2023-11-25T17:54:53.972Z,16.79
2023-11-25T17:57:20.750Z,16.72
2023-11-25T17:59:47.565Z,16.80
2023-11-25T18:02:14.675Z,16.72
2023-11-25T18:04:41.385Z,16.79
2023-11-25T18:07:08.372Z,16.83
2023-11-25T18:09:35.366Z,16.72
2023-11-25T18:12:02.059Z,17.26
2023-11-25T18:14:28.813Z,16.99
2023-11-25T18:16:55.841Z,17.02
2023-11-25T18:19:22.564Z,16.90
2023-11-25T18:21:49.386Z,16.94
2023-11-25T18:24:16.048Z,16.87
2023-11-25T18:26:43.114Z,16.91
2023-11-25T18:29:09.907Z,16.97
2023-11-25T18:31:36.830Z,17.02
2023-11-25T18:34:03.730Z,17.04
2023-11-25T18:36:30.430Z,16.94
2023-11-25T18:38:57.161Z,16.97
2023-11-25T18:41:23.816Z,17.08
2023-11-25T18:43:50.551Z,17.07
2023-11-25T18:46:17.280Z,17.02
2023-11-25T18:48:43.940Z,17.14
2023-11-25T18:51:10.586Z,17.32
2023-11-25T18:53:37.246Z,17.52
2023-11-25T18:56:03.977Z,17.65
2023-11-25T18:58:30.637Z,17.72
2023-11-25T19:01:18.647Z,17.65
2023-11-25T19:03:45.389Z,17.71
2023-11-25T19:06:12.296Z,17.67
2023-11-25T19:08:38.981Z,17.67
2023-11-25T19:11:05.716Z,17.34
2023-11-25T19:13:32.428Z,17.55
2023-11-25T19:15:59.167Z,18.19
2023-11-25T19:18:26.076Z,17.57
2023-11-25T19:20:52.770Z,17.79
2023-11-25T19:23:19.518Z,17.85
2023-11-25T19:25:46.413Z,17.92
2023-11-25T19:28:13.293Z,17.95
2023-11-25T19:30:39.986Z,17.96
2023-11-25T19:33:06.737Z,17.95
2023-11-25T19:35:33.683Z,17.90
2023-11-25T19:38:00.501Z,18.02
2023-11-25T19:40:27.191Z,18.09
2023-11-25T19:42:54.055Z,18.10
2023-11-25T19:45:20.984Z,18.10
2023-11-25T19:47:47.957Z,18.19
2023-11-25T19:50:14.740Z,18.09
2023-11-25T19:52:41.456Z,18.17
2023-11-25T19:55:08.144Z,18.22
2023-11-25T19:57:35.034Z,18.19
2023-11-25T20:00:01.837Z,18.16
2023-11-25T20:02:28.833Z,18.27
2023-11-25T20:04:56.184Z,18.23
2023-11-25T20:07:23.551Z,18.22
2023-11-25T20:09:50.241Z,18.20
2023-11-25T20:12:16.956Z,18.19
2023-11-25T20:14:43.933Z,18.20
2023-11-25T20:17:10.642Z,18.26
2023-11-25T20:19:37.514Z,18.25
2023-11-25T20:22:04.363Z,18.27
2023-11-25T20:24:31.031Z,18.39
2023-11-25T20:26:57.738Z,18.39
2023-11-25T20:29:24.454Z,18.36
2023-11-25T20:31:51.147Z,18.43
2023-11-25T20:34:17.868Z,18.46
2023-11-25T20:36:45.190Z,18.47
2023-11-25T20:39:12.480Z,18.53
2023-11-25T20:41:39.161Z,18.49
2023-11-25T20:44:05.858Z,18.34
2023-11-25T20:46:32.593Z,17.98
2023-11-25T20:48:59.296Z,18.25
2023-11-25T20:51:26.007Z,18.37
2023-11-25T20:53:52.704Z,18.49
2023-11-25T20:56:19.507Z,18.41
2023-11-25T20:58:46.492Z,18.47
2023-11-25T21:01:13.191Z,18.49
2023-11-25T21:03:40.252Z,18.50
2023-11-25T21:06:07.070Z,18.59
2023-11-25T21:08:33.742Z,18.57
2023-11-25T21:11:00.665Z,18.57
2023-11-25T21:13:27.350Z,18.59
2023-11-25T21:15:54.121Z,18.60
2023-11-25T21:18:20.824Z,18.65
2023-11-25T21:20:47.495Z,18.51
2023-11-25T21:23:14.191Z,19.05
2023-11-25T21:25:40.884Z,18.12
2023-11-25T21:28:07.794Z,17.68
2023-11-25T21:30:34.467Z,18.08
2023-11-25T21:33:01.145Z,18.23
2023-11-25T21:35:27.881Z,18.41
2023-11-25T21:37:54.611Z,18.41
2023-11-25T21:40:23.798Z,18.53
2023-11-25T21:42:50.946Z,18.50
2023-11-25T21:45:17.678Z,18.41
2023-11-25T21:47:44.368Z,18.63
2023-11-25T21:50:11.155Z,18.53
2023-11-25T21:52:38.110Z,18.51
2023-11-25T21:55:04.822Z,18.56
2023-11-25T21:57:31.497Z,18.53
2023-11-25T21:59:58.179Z,18.56
2023-11-25T22:02:24.960Z,18.59
2023-11-25T22:04:52.025Z,18.65
2023-11-25T22:07:18.722Z,18.60
2023-11-25T22:09:45.404Z,18.63
2023-11-25T22:12:12.174Z,18.63
2023-11-25T22:14:38.933Z,18.60
2023-11-25T22:17:05.676Z,18.63
2023-11-25T22:19:32.419Z,18.71
2023-11-25T22:21:59.336Z,18.71
2023-11-25T22:24:26.071Z,18.71
2023-11-25T22:26:52.755Z,18.75
2023-11-25T22:29:19.451Z,18.80
2023-11-25T22:31:46.218Z,18.80
2023-11-25T22:34:13.168Z,18.70
2023-11-25T22:36:39.833Z,18.78
2023-11-25T22:39:06.501Z,18.77
2023-11-25T22:41:33.213Z,18.81
2023-11-25T22:43:59.929Z,18.87
2023-11-25T22:46:26.661Z,18.84
2023-11-25T22:48:53.409Z,18.81
2023-11-25T22:51:20.147Z,18.85
2023-11-25T22:53:46.837Z,18.94
2023-11-25T22:56:13.550Z,18.88
2023-11-25T22:58:40.294Z,18.90
2023-11-25T23:01:07.001Z,18.92
2023-11-25T23:03:33.880Z,18.94
2023-11-25T23:06:00.675Z,18.92
2023-11-25T23:08:27.362Z,18.97
2023-11-25T23:10:54.064Z,19.02
2023-11-25T23:13:20.764Z,19.04
2023-11-25T23:15:47.432Z,19.07
2023-11-25T23:18:14.125Z,19.18
2023-11-25T23:20:41.029Z,19.11
2023-11-25T23:23:07.929Z,19.11
2023-11-25T23:25:34.759Z,19.11
2023-11-25T23:28:01.512Z,19.08
2023-11-25T23:30:28.210Z,19.09
2023-11-25T23:32:55.012Z,19.05
2023-11-25T23:35:21.812Z,19.08
2023-11-25T23:37:48.786Z,19.01
2023-11-25T23:40:15.546Z,19.01
2023-11-25T23:42:42.215Z,19.02
2023-11-25T23:45:08.903Z,19.07
2023-11-25T23:47:35.582Z,19.05
2023-11-25T23:50:02.328Z,19.01
2023-11-25T23:52:29.038Z,19.02
2023-11-25T23:54:56.077Z,19.02
2023-11-25T23:57:22.764Z,18.98
2023-11-25T23:59:49.459Z,19.08
