createdAt,value
2023-01-23T00:14:06.153Z,5.74
2023-01-23T00:29:08.637Z,5.79
2023-01-23T00:44:10.955Z,5.34
2023-01-23T00:59:13.261Z,5.1
2023-01-23T01:14:15.500Z,4.51
2023-01-23T01:29:17.704Z,4.33
2023-01-23T01:44:19.935Z,4.21
2023-01-23T01:59:22.226Z,3.79
2023-01-23T02:14:24.613Z,3.08
2023-01-23T02:29:26.851Z,3.19
2023-01-23T02:44:29.090Z,2.82
2023-01-23T02:59:31.307Z,2.99
2023-01-23T03:14:33.498Z,2.36
2023-01-23T03:29:35.795Z,2.18
2023-01-23T03:44:38.196Z,2.03
2023-01-23T03:59:40.680Z,1.7
2023-01-23T04:14:43.549Z,1.4
2023-01-23T04:29:45.877Z,1.57
2023-01-23T04:44:48.084Z,1.53
2023-01-23T04:59:50.699Z,1.26
2023-01-23T05:14:53.122Z,1.27
2023-01-23T05:29:55.545Z,0.91
2023-01-23T05:44:57.759Z,0.81
2023-01-23T06:00:00.036Z,0.51
2023-01-23T06:15:02.289Z,0.59
2023-01-23T06:30:04.570Z,0.61
2023-01-23T06:45:06.981Z,0.4
2023-01-23T07:00:09.297Z,0.69
2023-01-23T07:15:11.548Z,0.36
2023-01-23T07:30:13.786Z,0.43
2023-01-23T07:45:16.149Z,0.12
2023-01-23T08:00:18.832Z,0.05
2023-01-23T08:15:21.267Z,0.02
2023-01-23T08:30:23.646Z,-0.43
2023-01-23T08:45:26.112Z,-0.01
2023-01-23T09:00:28.376Z,0.04
2023-01-23T09:15:30.606Z,-0.07
2023-01-23T09:30:32.984Z,0.05
2023-01-23T09:45:35.382Z,-0.07
2023-01-23T10:00:37.614Z,0.09
2023-01-23T10:15:39.882Z,0.26
2023-01-23T10:30:42.281Z,0.03
2023-01-23T10:45:44.649Z,-0.11
2023-01-23T11:00:46.880Z,0.01
2023-01-23T11:15:49.124Z,0.18
2023-01-23T11:31:00.908Z,0.22
2023-01-23T11:46:14.291Z,0.24
2023-01-23T12:01:16.685Z,0.18
2023-01-23T12:16:18.905Z,0.5
2023-01-23T12:31:21.302Z,0.26
2023-01-23T12:46:23.657Z,0.54
2023-01-23T13:01:25.995Z,0.55
2023-01-23T13:16:28.517Z,0.35
2023-01-23T13:31:30.943Z,0.54
2023-01-23T13:46:33.543Z,0.65
2023-01-23T14:33:52.546Z,0.72
2023-01-23T14:48:56.667Z,0.96
2023-01-23T15:03:59.014Z,0.79
2023-01-23T15:19:01.242Z,1.03
2023-01-23T15:34:03.480Z,0.29
2023-01-23T15:49:10.795Z,0.6
2023-01-23T16:04:19.136Z,0.46
2023-01-23T16:19:21.531Z,1
2023-01-23T16:34:23.797Z,0.95
2023-01-23T16:49:26.038Z,1.01
2023-01-23T17:04:28.259Z,1.57
2023-01-23T17:19:30.501Z,1.38
2023-01-23T17:34:36.041Z,1.79
2023-01-23T17:49:43.815Z,1.35
2023-01-23T18:04:46.097Z,1.63
2023-01-23T18:19:48.439Z,2.1
2023-01-23T18:34:50.671Z,2.34
2023-01-23T18:49:53.158Z,2.52
2023-01-23T19:04:55.491Z,2.45
2023-01-23T19:19:57.771Z,2.54
2023-01-23T19:35:13.130Z,2.53
2023-01-23T19:50:16.295Z,2.71
2023-01-23T20:05:19.189Z,2.89
2023-01-23T20:20:21.768Z,3.29
2023-01-23T20:35:24.235Z,3.4
2023-01-23T20:50:26.499Z,3.13
2023-01-23T21:05:28.722Z,2.94
2023-01-23T21:20:31.039Z,3.21
2023-01-23T21:35:33.356Z,4.13
2023-01-23T21:50:35.598Z,3.75
2023-01-23T22:05:37.831Z,4.11
2023-01-23T22:20:40.392Z,3.18
2023-01-23T22:35:42.723Z,3.07
2023-01-23T22:50:44.910Z,3.52
2023-01-23T23:05:47.181Z,3.06
2023-01-23T23:20:49.632Z,2.98
2023-01-23T23:35:51.889Z,3.2
2023-01-23T23:50:54.103Z,2.87
