createdAt,value
2023-02-03T00:02:04.229Z,44.87
2023-02-03T00:05:07.957Z,49.00
2023-02-03T00:08:13.133Z,32.33
2023-02-03T00:11:15.521Z,40.43
2023-02-03T00:14:17.631Z,38.03
2023-02-03T00:17:19.971Z,38.93
2023-02-03T00:20:22.289Z,41.77
2023-02-03T00:23:27.410Z,35.50
2023-02-03T00:26:29.878Z,34.88
2023-02-03T00:29:32.017Z,34.30
2023-02-03T00:32:36.494Z,43.60
2023-02-03T00:35:42.565Z,30.00
2023-02-03T00:38:44.588Z,37.97
2023-02-03T00:41:47.668Z,45.17
2023-02-03T00:44:49.688Z,40.60
2023-02-03T00:47:52.812Z,37.57
2023-02-03T00:50:54.961Z,37.63
2023-02-03T00:53:57.014Z,46.80
2023-02-03T00:56:59.035Z,40.33
2023-02-03T01:00:01.105Z,32.23
2023-02-03T01:03:03.499Z,43.27
2023-02-03T01:06:24.867Z,37.87
2023-02-03T01:09:27.847Z,32.87
2023-02-03T01:12:31.221Z,30.07
2023-02-03T01:15:33.309Z,40.80
2023-02-03T01:18:35.934Z,37.80
2023-02-03T01:21:38.953Z,29.50
2023-02-03T01:24:41.052Z,35.47
2023-02-03T01:27:43.125Z,30.50
2023-02-03T01:30:45.450Z,31.60
2023-02-03T01:33:48.841Z,34.07
2023-02-03T01:36:50.878Z,32.33
2023-02-03T01:39:53.786Z,33.10
2023-02-03T01:42:55.822Z,31.10
2023-02-03T01:45:59.877Z,36.73
2023-02-03T01:49:25.042Z,29.70
2023-02-03T01:52:28.236Z,37.00
2023-02-03T01:55:45.024Z,25.87
2023-02-03T01:58:49.555Z,29.20
2023-02-03T02:01:53.109Z,36.70
2023-02-03T02:05:14.639Z,49.17
2023-02-03T02:08:18.728Z,30.40
2023-02-03T02:11:24.294Z,32.00
2023-02-03T02:14:26.319Z,27.53
2023-02-03T02:17:54.350Z,27.87
2023-02-03T02:21:02.151Z,35.23
2023-02-03T02:24:28.987Z,34.53
2023-02-03T02:27:55.617Z,48.20
2023-02-03T02:31:14.158Z,46.33
2023-02-03T02:34:52.101Z,39.27
2023-02-03T02:38:03.136Z,34.27
2023-02-03T02:41:28.484Z,28.83
2023-02-03T02:44:37.812Z,31.67
2023-02-03T02:47:40.417Z,30.60
2023-02-03T02:50:48.156Z,24.83
2023-02-03T02:53:56.124Z,24.00
2023-02-03T02:57:02.036Z,22.97
2023-02-03T03:00:07.021Z,28.13
2023-02-03T03:03:21.591Z,30.17
2023-02-03T03:06:32.309Z,28.83
2023-02-03T03:09:53.261Z,25.53
2023-02-03T03:13:01.794Z,27.70
2023-02-03T03:16:08.805Z,22.77
2023-02-03T03:19:16.704Z,23.73
2023-02-03T03:22:23.100Z,23.90
2023-02-03T03:25:37.986Z,23.27
2023-02-03T03:28:48.863Z,25.73
2023-02-03T03:31:51.309Z,24.17
2023-02-03T03:34:53.965Z,21.37
2023-02-03T03:38:09.825Z,23.43
2023-02-03T03:41:20.936Z,23.87
2023-02-03T03:44:28.155Z,21.87
2023-02-03T03:47:48.304Z,26.30
2023-02-03T03:50:56.308Z,26.60
2023-02-03T03:54:04.020Z,25.97
2023-02-03T03:57:15.719Z,28.33
2023-02-03T04:00:20.668Z,59.43
2023-02-03T04:03:27.938Z,58.58
2023-02-03T04:06:30.013Z,45.23
2023-02-03T04:09:32.585Z,40.90
2023-02-03T04:12:34.719Z,39.77
2023-02-03T04:15:37.212Z,46.70
2023-02-03T04:18:39.176Z,37.47
2023-02-03T04:21:41.382Z,39.37
2023-02-03T04:24:43.330Z,32.43
2023-02-03T04:27:45.404Z,26.87
2023-02-03T04:30:47.436Z,33.10
2023-02-03T04:33:49.581Z,29.93
2023-02-03T04:36:51.624Z,34.47
2023-02-03T04:39:55.497Z,36.70
2023-02-03T04:42:58.167Z,34.40
2023-02-03T04:46:01.326Z,30.97
2023-02-03T04:49:05.620Z,32.70
2023-02-03T04:52:07.967Z,30.97
2023-02-03T04:55:10.029Z,29.33
2023-02-03T04:58:12.072Z,24.83
2023-02-03T05:01:14.188Z,24.20
2023-02-03T05:04:16.459Z,22.30
2023-02-03T05:07:18.458Z,24.50
2023-02-03T05:10:20.499Z,21.67
2023-02-03T05:13:22.574Z,22.10
2023-02-03T05:16:25.142Z,24.53
2023-02-03T05:19:27.231Z,22.37
2023-02-03T05:22:29.526Z,21.37
2023-02-03T05:25:31.602Z,22.97
2023-02-03T05:28:33.843Z,35.50
2023-02-03T05:31:36.842Z,23.03
2023-02-03T05:34:41.270Z,20.07
2023-02-03T05:37:45.718Z,20.70
2023-02-03T05:41:10.191Z,20.87
2023-02-03T05:44:12.352Z,33.00
2023-02-03T05:47:14.687Z,39.60
2023-02-03T05:50:16.790Z,41.90
2023-02-03T05:53:18.897Z,53.43
2023-02-03T05:56:20.923Z,52.37
2023-02-03T05:59:22.932Z,64.07
2023-02-03T06:02:24.940Z,82.70
2023-02-03T06:05:27.137Z,87.23
2023-02-03T06:08:29.128Z,80.83
2023-02-03T06:11:32.174Z,55.27
2023-02-03T06:14:34.213Z,53.63
2023-02-03T06:17:36.794Z,46.03
2023-02-03T06:20:38.937Z,54.33
2023-02-03T06:23:49.163Z,34.90
2023-02-03T06:26:52.197Z,33.43
2023-02-03T06:29:54.391Z,36.07
2023-02-03T06:32:56.576Z,37.33
2023-02-03T06:35:58.803Z,36.37
2023-02-03T06:39:00.913Z,30.43
2023-02-03T06:42:03.056Z,32.50
2023-02-03T06:45:05.780Z,29.27
2023-02-03T06:48:09.836Z,27.70
2023-02-03T06:51:12.074Z,34.90
2023-02-03T06:54:14.800Z,35.33
2023-02-03T06:57:16.849Z,26.83
2023-02-03T07:00:19.658Z,29.47
2023-02-03T07:03:21.676Z,32.07
2023-02-03T07:06:24.359Z,29.80
2023-02-03T07:09:26.380Z,32.03
2023-02-03T07:12:29.090Z,29.77
2023-02-03T07:15:31.339Z,27.27
2023-02-03T07:18:46.812Z,24.87
2023-02-03T07:21:50.285Z,25.73
2023-02-03T07:24:52.336Z,25.83
2023-02-03T07:27:54.847Z,23.40
2023-02-03T07:30:57.328Z,20.93
2023-02-03T07:34:01.187Z,19.60
2023-02-03T07:37:03.336Z,26.57
2023-02-03T07:40:05.762Z,23.17
2023-02-03T07:43:08.063Z,18.90
2023-02-03T07:46:10.149Z,27.60
2023-02-03T07:49:12.553Z,18.40
2023-02-03T07:52:14.594Z,23.20
2023-02-03T07:55:16.940Z,20.07
2023-02-03T07:58:19.036Z,21.47
2023-02-03T08:01:21.101Z,17.93
2023-02-03T08:04:24.450Z,18.57
2023-02-03T08:07:26.516Z,15.63
2023-02-03T08:10:28.858Z,20.50
2023-02-03T08:13:31.430Z,15.00
2023-02-03T08:16:33.537Z,15.40
2023-02-03T08:19:35.623Z,16.03
2023-02-03T08:22:37.704Z,18.20
2023-02-03T08:25:39.781Z,16.73
2023-02-03T08:28:42.138Z,21.30
2023-02-03T08:31:44.559Z,24.63
2023-02-03T08:34:46.772Z,22.10
2023-02-03T08:37:48.779Z,24.70
2023-02-03T08:40:50.876Z,21.97
2023-02-03T08:43:54.207Z,21.27
2023-02-03T08:46:56.231Z,19.20
2023-02-03T08:49:58.394Z,20.55
2023-02-03T08:53:00.479Z,15.70
2023-02-03T08:56:09.586Z,18.80
2023-02-03T08:59:12.302Z,13.93
2023-02-03T09:02:20.084Z,14.98
2023-02-03T09:05:22.465Z,16.10
2023-02-03T09:08:24.656Z,17.05
2023-02-03T09:11:27.113Z,12.80
2023-02-03T09:14:30.136Z,16.60
2023-02-03T09:17:32.179Z,18.50
2023-02-03T09:20:34.306Z,16.63
2023-02-03T09:23:36.611Z,11.60
2023-02-03T09:26:38.661Z,21.40
2023-02-03T09:29:40.870Z,14.32
2023-02-03T09:32:42.947Z,15.43
2023-02-03T09:35:53.429Z,13.98
2023-02-03T09:38:57.114Z,12.02
2023-02-03T09:42:17.244Z,15.02
2023-02-03T09:45:28.217Z,21.40
2023-02-03T09:48:37.679Z,13.27
2023-02-03T09:51:46.470Z,14.00
2023-02-03T09:55:07.151Z,16.30
2023-02-03T09:58:21.721Z,12.15
2023-02-03T10:01:29.548Z,23.25
2023-02-03T10:04:40.606Z,18.17
2023-02-03T10:07:57.615Z,12.60
2023-02-03T10:11:37.379Z,21.27
2023-02-03T10:15:00.682Z,16.88
2023-02-03T10:18:19.992Z,21.15
2023-02-03T10:21:32.546Z,16.25
2023-02-03T10:25:04.113Z,20.20
2023-02-03T10:28:16.230Z,17.02
2023-02-03T10:31:23.362Z,19.27
2023-02-03T10:34:25.942Z,15.60
2023-02-03T10:37:37.654Z,27.17
2023-02-03T10:40:40.010Z,14.35
2023-02-03T10:43:47.997Z,20.45
2023-02-03T10:46:50.074Z,12.82
2023-02-03T10:49:54.419Z,11.40
2023-02-03T10:53:22.536Z,13.95
2023-02-03T10:56:26.924Z,19.58
2023-02-03T10:59:32.274Z,19.27
2023-02-03T11:02:34.935Z,32.85
2023-02-03T11:05:38.566Z,15.05
2023-02-03T11:08:46.641Z,13.77
2023-02-03T11:11:48.655Z,13.65
2023-02-03T11:14:52.656Z,20.30
2023-02-03T11:20:58.483Z,13.15
2023-02-03T11:24:11.186Z,16.15
2023-02-03T11:27:18.142Z,13.35
2023-02-03T11:30:30.465Z,16.75
2023-02-03T11:33:32.821Z,15.73
2023-02-03T11:36:35.927Z,12.45
2023-02-03T11:39:39.230Z,10.50
2023-02-03T11:42:44.103Z,11.13
2023-02-03T11:45:49.549Z,10.45
2023-02-03T11:48:51.519Z,13.88
2023-02-03T11:52:25.339Z,15.77
2023-02-03T11:55:33.033Z,11.88
2023-02-03T11:58:50.172Z,12.18
2023-02-03T12:02:27.802Z,15.25
2023-02-03T12:05:48.628Z,24.63
2023-02-03T12:09:17.951Z,16.17
2023-02-03T12:12:38.989Z,16.17
2023-02-03T12:15:53.003Z,13.10
2023-02-03T12:19:24.722Z,15.48
2023-02-03T12:22:37.978Z,17.35
2023-02-03T12:25:58.023Z,15.32
2023-02-03T12:29:06.379Z,17.20
2023-02-03T12:32:25.356Z,16.30
2023-02-03T12:35:33.944Z,19.42
2023-02-03T12:38:52.207Z,18.92
2023-02-03T12:42:32.476Z,16.75
2023-02-03T12:45:39.889Z,18.95
2023-02-03T12:49:05.534Z,12.48
2023-02-03T12:52:14.443Z,12.40
2023-02-03T12:55:33.346Z,22.93
2023-02-03T12:58:40.285Z,17.80
2023-02-03T13:01:51.865Z,14.27
2023-02-03T13:05:08.386Z,19.60
2023-02-03T13:08:28.551Z,20.73
2023-02-03T13:11:52.484Z,20.50
2023-02-03T13:15:25.546Z,17.50
2023-02-03T13:18:28.320Z,18.30
2023-02-03T13:21:30.341Z,16.03
2023-02-03T13:24:32.662Z,16.97
2023-02-03T13:27:48.570Z,15.30
2023-02-03T13:31:03.618Z,22.93
2023-02-03T13:34:31.065Z,18.47
2023-02-03T13:37:59.774Z,23.27
2023-02-03T13:41:19.665Z,19.27
2023-02-03T13:44:28.646Z,13.70
2023-02-03T13:47:32.256Z,15.77
2023-02-03T13:50:38.718Z,12.57
2023-02-03T13:53:43.938Z,15.10
2023-02-03T13:57:02.482Z,18.60
2023-02-03T14:00:26.543Z,13.43
2023-02-03T14:03:28.639Z,21.60
2023-02-03T14:06:36.681Z,14.30
2023-02-03T14:09:39.833Z,20.00
2023-02-03T14:12:51.054Z,16.63
2023-02-03T14:16:25.750Z,13.57
2023-02-03T14:19:31.433Z,11.98
2023-02-03T14:22:33.650Z,13.77
2023-02-03T14:25:59.149Z,8.30
2023-02-03T14:29:03.272Z,11.13
2023-02-03T14:32:15.306Z,24.17
2023-02-03T14:35:24.548Z,10.03
2023-02-03T14:38:33.328Z,9.67
2023-02-03T14:41:54.205Z,10.20
2023-02-03T14:45:50.545Z,9.87
2023-02-03T14:49:34.242Z,16.37
2023-02-03T14:52:42.454Z,12.90
2023-02-03T14:55:59.230Z,13.07
2023-02-03T14:59:04.914Z,8.73
2023-02-03T15:02:08.078Z,9.50
2023-02-03T15:05:13.364Z,8.33
2023-02-03T15:08:45.162Z,8.40
2023-02-03T15:11:47.981Z,8.73
2023-02-03T15:14:50.112Z,5.60
2023-02-03T15:17:54.872Z,8.53
2023-02-03T15:20:58.723Z,7.27
2023-02-03T15:24:00.703Z,4.40
2023-02-03T15:27:02.931Z,12.47
2023-02-03T15:30:25.523Z,12.63
2023-02-03T15:33:31.794Z,8.33
2023-02-03T15:36:48.479Z,5.50
2023-02-03T15:40:05.099Z,6.37
2023-02-03T15:43:25.290Z,5.00
2023-02-03T15:46:33.835Z,5.77
2023-02-03T15:49:41.920Z,6.73
2023-02-03T15:52:45.317Z,7.93
2023-02-03T15:55:58.965Z,11.25
2023-02-03T15:59:01.251Z,9.23
2023-02-03T16:02:21.436Z,12.40
2023-02-03T16:05:39.437Z,7.00
2023-02-03T16:08:46.519Z,5.63
2023-02-03T16:11:48.924Z,6.87
2023-02-03T16:14:52.417Z,4.50
2023-02-03T16:17:58.085Z,8.70
2023-02-03T16:21:00.155Z,10.37
2023-02-03T16:24:06.823Z,8.57
2023-02-03T16:27:25.529Z,4.73
2023-02-03T16:30:46.247Z,5.30
2023-02-03T16:34:09.593Z,11.93
2023-02-03T16:37:31.988Z,5.10
2023-02-03T16:40:52.669Z,7.97
2023-02-03T16:44:13.170Z,6.63
2023-02-03T16:47:46.758Z,6.07
2023-02-03T16:50:58.255Z,7.30
2023-02-03T16:54:01.072Z,5.10
2023-02-03T16:57:03.226Z,9.23
2023-02-03T17:00:06.213Z,9.30
2023-02-03T17:03:11.302Z,6.40
2023-02-03T17:06:15.050Z,9.03
2023-02-03T17:09:22.206Z,5.60
2023-02-03T17:12:25.814Z,5.03
2023-02-03T17:15:28.356Z,9.53
2023-02-03T17:18:30.964Z,8.10
2023-02-03T17:21:33.230Z,6.73
2023-02-03T17:24:35.909Z,10.97
2023-02-03T17:27:38.027Z,8.63
2023-02-03T17:30:40.461Z,9.63
2023-02-03T17:33:43.346Z,8.00
2023-02-03T17:36:45.394Z,7.37
2023-02-03T17:56:19.635Z,11.00
2023-02-03T17:59:21.898Z,10.70
2023-02-03T18:02:23.994Z,12.10
2023-02-03T18:05:26.234Z,11.30
2023-02-03T18:08:28.193Z,12.30
2023-02-03T18:11:32.060Z,14.50
2023-02-03T18:14:34.525Z,17.38
2023-02-03T18:17:37.859Z,9.03
2023-02-03T18:20:40.101Z,22.67
2023-02-03T18:23:42.642Z,22.87
2023-02-03T18:26:50.595Z,9.17
2023-02-03T18:29:52.740Z,12.80
2023-02-03T18:32:55.695Z,13.23
2023-02-03T18:35:59.005Z,15.03
2023-02-03T18:39:01.145Z,13.57
2023-02-03T18:42:04.227Z,13.27
2023-02-03T18:45:07.104Z,15.00
2023-02-03T18:48:09.180Z,19.50
2023-02-03T18:51:13.513Z,18.53
2023-02-03T18:54:15.489Z,19.02
2023-02-03T18:57:17.774Z,23.10
2023-02-03T19:00:20.277Z,16.50
2023-02-03T19:03:24.987Z,20.10
2023-02-03T19:06:30.523Z,27.13
2023-02-03T19:09:34.126Z,28.20
2023-02-03T19:12:36.239Z,19.17
2023-02-03T19:15:38.385Z,18.40
2023-02-03T19:18:40.855Z,22.00
2023-02-03T19:21:44.522Z,20.13
2023-02-03T19:24:46.864Z,24.23
2023-02-03T19:27:49.140Z,24.13
2023-02-03T19:30:57.351Z,19.33
2023-02-03T19:34:02.065Z,19.30
2023-02-03T19:37:04.330Z,17.73
2023-02-03T19:40:07.002Z,17.33
2023-02-03T19:43:09.045Z,15.93
2023-02-03T19:46:13.834Z,28.03
2023-02-03T19:52:17.805Z,17.17
2023-02-03T19:55:19.881Z,21.67
2023-02-03T19:58:24.166Z,20.93
2023-02-03T20:01:27.121Z,22.65
2023-02-03T20:04:29.311Z,29.00
2023-02-03T20:07:32.898Z,27.00
2023-02-03T20:10:35.033Z,21.03
2023-02-03T20:13:37.382Z,23.20
2023-02-03T20:16:39.506Z,21.17
2023-02-03T20:19:41.758Z,22.33
2023-02-03T20:22:43.840Z,21.37
2023-02-03T20:25:50.310Z,14.57
2023-02-03T20:28:52.431Z,20.27
2023-02-03T20:31:55.048Z,18.43
2023-02-03T20:34:57.821Z,15.17
2023-02-03T20:38:00.060Z,14.90
2023-02-03T20:41:02.968Z,18.50
2023-02-03T20:44:10.255Z,21.83
2023-02-03T20:47:23.457Z,17.57
2023-02-03T20:50:34.440Z,14.50
2023-02-03T20:53:44.454Z,17.63
2023-02-03T20:56:46.568Z,16.90
2023-02-03T20:59:48.591Z,18.57
2023-02-03T21:03:09.880Z,16.20
2023-02-03T21:06:17.347Z,13.43
2023-02-03T21:09:21.357Z,17.43
2023-02-03T21:12:23.640Z,15.90
2023-02-03T21:15:29.227Z,13.53
2023-02-03T21:18:49.257Z,18.53
2023-02-03T21:21:53.992Z,18.17
2023-02-03T21:25:00.088Z,16.48
2023-02-03T21:28:02.264Z,17.00
2023-02-03T21:31:16.077Z,17.03
2023-02-03T21:34:32.569Z,15.70
2023-02-03T21:37:40.621Z,12.63
2023-02-03T21:40:43.827Z,10.00
2023-02-03T21:43:50.119Z,34.07
2023-02-03T21:46:52.241Z,16.13
2023-02-03T21:49:54.267Z,12.17
2023-02-03T21:52:56.723Z,11.13
2023-02-03T21:56:36.799Z,17.67
2023-02-03T21:59:43.336Z,12.87
2023-02-03T22:03:00.797Z,15.03
2023-02-03T22:06:16.015Z,14.57
2023-02-03T22:12:21.019Z,12.53
2023-02-03T22:15:22.986Z,14.13
2023-02-03T22:18:26.226Z,13.07
2023-02-03T22:21:28.559Z,12.80
2023-02-03T22:24:30.605Z,11.33
2023-02-03T22:27:32.811Z,13.33
2023-02-03T22:30:35.002Z,19.87
2023-02-03T22:33:37.953Z,15.33
2023-02-03T22:36:40.590Z,14.43
2023-02-03T22:39:42.637Z,13.00
2023-02-03T22:42:45.249Z,12.03
2023-02-03T22:45:47.528Z,16.53
2023-02-03T22:48:49.617Z,15.83
2023-02-03T22:51:51.701Z,11.70
2023-02-03T22:54:53.741Z,11.00
2023-02-03T22:57:56.621Z,14.60
2023-02-03T23:00:58.739Z,15.60
2023-02-03T23:04:00.871Z,18.87
2023-02-03T23:07:02.913Z,13.63
2023-02-03T23:10:06.638Z,16.30
2023-02-03T23:13:08.743Z,17.60
2023-02-03T23:16:10.961Z,21.13
2023-02-03T23:19:13.073Z,21.00
2023-02-03T23:22:16.036Z,19.00
2023-02-03T23:25:18.167Z,23.10
2023-02-03T23:28:20.539Z,27.10
2023-02-03T23:31:22.841Z,19.97
2023-02-03T23:34:43.609Z,12.43
2023-02-03T23:37:45.982Z,14.73
2023-02-03T23:40:48.021Z,12.37
2023-02-03T23:43:51.430Z,12.57
2023-02-03T23:46:53.472Z,14.57
2023-02-03T23:49:55.664Z,18.67
2023-02-03T23:52:58.868Z,16.23
2023-02-03T23:56:01.387Z,17.57
2023-02-03T23:59:03.584Z,13.17
