createdAt,value
2023-04-18T00:00:26.234Z,95473.80
2023-04-18T00:02:54.322Z,95476.20
2023-04-18T00:05:21.036Z,95464.40
2023-04-18T00:07:47.984Z,95462.80
2023-04-18T00:10:16.120Z,95463.60
2023-04-18T00:12:42.329Z,95462.00
2023-04-18T00:15:08.941Z,95456.00
2023-04-18T00:17:38.157Z,95457.20
2023-04-18T00:20:09.319Z,95451.60
2023-04-18T00:22:41.631Z,95449.40
2023-04-18T00:25:09.881Z,95453.40
2023-04-18T00:27:37.850Z,95455.00
2023-04-18T00:30:06.530Z,95454.00
2023-04-18T00:32:32.459Z,95459.60
2023-04-18T00:34:58.448Z,95452.80
2023-04-18T00:37:24.345Z,95455.80
2023-04-18T00:39:53.141Z,95460.80
2023-04-18T00:42:23.847Z,95456.60
2023-04-18T00:44:49.747Z,95462.40
2023-04-18T00:47:19.089Z,95457.80
2023-04-18T00:49:45.916Z,95451.20
2023-04-18T00:52:12.448Z,95447.00
2023-04-18T00:54:40.590Z,95451.60
2023-04-18T00:57:07.515Z,95449.80
2023-04-18T00:59:35.095Z,95449.80
2023-04-18T01:02:04.649Z,95452.80
2023-04-18T01:04:33.951Z,95451.20
2023-04-18T01:07:01.714Z,95452.20
2023-04-18T01:09:28.958Z,95449.40
2023-04-18T01:11:54.861Z,95448.40
2023-04-18T01:14:21.044Z,95446.20
2023-04-18T01:16:47.958Z,95445.60
2023-04-18T01:19:18.334Z,95447.00
2023-04-18T01:21:44.832Z,95447.80
2023-04-18T01:24:16.738Z,95446.00
2023-04-18T01:26:48.989Z,95444.20
2023-04-18T01:29:15.102Z,95448.80
2023-04-18T01:31:41.443Z,95444.00
2023-04-18T01:34:08.112Z,95445.00
2023-04-18T01:36:36.058Z,95444.40
2023-04-18T01:39:02.191Z,95444.60
2023-04-18T01:41:31.734Z,95444.40
2023-04-18T01:43:58.767Z,95442.80
2023-04-18T01:46:26.054Z,95442.20
2023-04-18T01:48:52.748Z,95443.40
2023-04-18T01:51:19.753Z,95444.80
2023-04-18T01:53:45.662Z,95443.20
2023-04-18T01:56:11.742Z,95443.20
2023-04-18T01:58:37.673Z,95432.80
2023-04-18T02:01:03.832Z,95438.40
2023-04-18T02:03:29.892Z,95436.60
2023-04-18T02:05:56.516Z,95438.00
2023-04-18T02:08:22.695Z,95435.80
2023-04-18T02:10:48.743Z,95433.60
2023-04-18T02:13:15.042Z,95432.60
2023-04-18T02:15:42.937Z,95435.40
2023-04-18T02:18:09.000Z,95431.60
2023-04-18T02:20:35.629Z,95433.80
2023-04-18T02:23:02.850Z,95435.00
2023-04-18T02:25:29.813Z,95437.40
2023-04-18T02:27:57.517Z,95446.40
2023-04-18T02:30:25.061Z,95442.80
2023-04-18T02:32:53.542Z,95444.80
2023-04-18T02:35:24.160Z,95444.20
2023-04-18T02:37:50.143Z,95445.40
2023-04-18T02:40:17.460Z,95447.60
2023-04-18T02:42:43.539Z,95448.20
2023-04-18T02:45:12.418Z,95449.00
2023-04-18T02:47:53.854Z,95445.80
2023-04-18T02:50:21.940Z,95444.80
2023-04-18T02:52:47.958Z,95445.80
2023-04-18T02:55:15.188Z,95439.40
2023-04-18T02:57:41.974Z,95446.00
2023-04-18T03:00:21.804Z,95445.20
2023-04-18T03:03:12.276Z,95445.60
2023-04-18T03:05:51.264Z,95444.40
2023-04-18T03:08:17.810Z,95444.40
2023-04-18T03:10:44.972Z,95441.20
2023-04-18T03:13:11.005Z,95442.80
2023-04-18T03:15:37.377Z,95443.40
2023-04-18T03:18:05.437Z,95442.00
2023-04-18T03:20:33.973Z,95439.60
2023-04-18T03:23:00.131Z,95437.60
2023-04-18T03:25:26.606Z,95438.20
2023-04-18T03:27:52.655Z,95435.20
2023-04-18T03:30:20.244Z,95434.40
2023-04-18T03:32:55.313Z,95435.60
2023-04-18T03:35:21.463Z,95434.00
2023-04-18T03:37:48.174Z,95434.40
2023-04-18T03:40:21.435Z,95430.80
2023-04-18T03:42:48.175Z,95428.00
2023-04-18T03:45:15.275Z,95429.80
2023-04-18T03:47:42.682Z,95426.80
2023-04-18T03:50:09.336Z,95428.00
2023-04-18T03:52:35.481Z,95425.60
2023-04-18T03:55:04.082Z,95430.20
2023-04-18T03:57:32.176Z,95428.40
2023-04-18T03:59:58.932Z,95433.60
2023-04-18T04:02:26.046Z,95429.60
2023-04-18T04:04:52.316Z,95433.20
2023-04-18T04:07:18.444Z,95432.20
2023-04-18T04:09:44.703Z,95438.60
2023-04-18T04:12:10.777Z,95432.80
2023-04-18T04:14:36.704Z,95435.00
2023-04-18T04:17:02.801Z,95431.40
2023-04-18T04:19:29.269Z,95434.40
2023-04-18T04:22:15.918Z,95437.80
2023-04-18T04:24:42.149Z,95431.00
2023-04-18T04:27:09.795Z,95433.80
2023-04-18T04:29:38.406Z,95433.20
2023-04-18T04:32:05.922Z,95434.60
2023-04-18T04:34:36.191Z,95434.00
2023-04-18T04:37:03.844Z,95434.80
2023-04-18T04:39:31.306Z,95437.00
2023-04-18T04:42:11.361Z,95440.20
2023-04-18T04:44:44.515Z,95440.80
2023-04-18T04:47:10.665Z,95436.80
2023-04-18T04:49:37.818Z,95439.60
2023-04-18T04:52:04.627Z,95441.20
2023-04-18T04:54:30.528Z,95443.40
2023-04-18T04:56:56.649Z,95443.80
2023-04-18T04:59:22.712Z,95441.20
2023-04-18T05:01:48.652Z,95443.20
2023-04-18T05:04:15.434Z,95443.80
2023-04-18T05:06:41.700Z,95442.60
2023-04-18T05:09:07.653Z,95443.80
2023-04-18T05:11:33.593Z,95443.00
2023-04-18T05:13:59.782Z,95442.00
2023-04-18T05:16:25.966Z,95442.40
2023-04-18T05:18:51.789Z,95448.20
2023-04-18T05:21:17.690Z,95446.20
2023-04-18T05:23:43.666Z,95442.60
2023-04-18T05:26:09.577Z,95448.60
2023-04-18T05:28:35.512Z,95448.40
2023-04-18T05:31:01.647Z,95447.80
2023-04-18T05:33:29.390Z,95445.60
2023-04-18T05:35:55.915Z,95448.60
2023-04-18T05:38:22.040Z,95451.60
2023-04-18T05:40:50.459Z,95448.00
2023-04-18T05:43:19.281Z,95450.80
2023-04-18T05:45:45.550Z,95457.60
2023-04-18T05:48:11.871Z,95462.80
2023-04-18T05:50:37.867Z,95459.60
2023-04-18T05:53:03.891Z,95461.80
2023-04-18T05:55:29.726Z,95456.00
2023-04-18T05:57:55.702Z,95462.40
2023-04-18T06:00:21.779Z,95465.60
2023-04-18T06:02:49.069Z,95466.40
2023-04-18T06:05:15.516Z,95462.40
2023-04-18T06:07:41.931Z,95465.60
2023-04-18T06:10:10.509Z,95467.40
2023-04-18T06:12:36.549Z,95466.20
2023-04-18T06:15:04.821Z,95470.60
2023-04-18T06:17:30.873Z,95476.20
2023-04-18T06:19:56.849Z,95474.00
2023-04-18T06:22:22.819Z,95478.80
2023-04-18T06:24:48.722Z,95475.80
2023-04-18T06:27:27.762Z,95483.00
2023-04-18T06:29:56.475Z,95484.20
2023-04-18T06:32:22.409Z,95487.80
2023-04-18T06:34:48.421Z,95498.40
2023-04-18T06:37:14.308Z,95489.60
2023-04-18T06:39:40.418Z,95499.00
2023-04-18T06:42:06.456Z,95492.40
2023-04-18T06:44:32.646Z,95491.00
2023-04-18T06:46:58.601Z,95486.00
2023-04-18T06:49:26.438Z,95488.60
2023-04-18T06:51:52.773Z,95486.60
2023-04-18T06:54:18.772Z,95488.00
2023-04-18T06:56:45.085Z,95491.00
2023-04-18T06:59:11.080Z,95493.40
2023-04-18T07:01:43.656Z,95490.40
2023-04-18T07:04:09.711Z,95500.20
2023-04-18T07:06:35.842Z,95492.60
2023-04-18T07:09:02.341Z,95489.80
2023-04-18T07:11:28.281Z,95493.40
2023-04-18T07:13:54.264Z,95488.20
2023-04-18T07:16:20.461Z,95497.20
2023-04-18T07:18:46.377Z,95489.60
2023-04-18T07:21:12.297Z,95494.80
2023-04-18T07:23:38.153Z,95498.60
2023-04-18T07:26:05.318Z,95492.40
2023-04-18T07:28:32.387Z,95495.60
2023-04-18T07:31:00.551Z,95493.00
2023-04-18T07:33:27.374Z,95494.60
2023-04-18T07:35:53.358Z,95496.00
2023-04-18T07:38:19.781Z,95492.20
2023-04-18T07:40:45.766Z,95491.80
2023-04-18T07:43:11.678Z,95497.00
2023-04-18T07:45:37.748Z,95490.00
2023-04-18T07:48:05.042Z,95489.00
2023-04-18T07:50:30.993Z,95485.60
2023-04-18T07:52:56.994Z,95488.80
2023-04-18T07:55:23.380Z,95487.20
2023-04-18T07:57:49.883Z,95492.80
2023-04-18T08:00:17.549Z,95492.40
2023-04-18T08:02:43.596Z,95496.00
2023-04-18T08:05:10.079Z,95494.00
2023-04-18T08:07:36.310Z,95496.00
2023-04-18T08:10:02.752Z,95495.00
2023-04-18T08:12:28.893Z,95504.20
2023-04-18T08:14:54.788Z,95507.60
2023-04-18T08:17:22.638Z,95505.60
2023-04-18T08:19:48.581Z,95503.80
2023-04-18T08:22:14.449Z,95510.60
2023-04-18T08:24:41.703Z,95520.60
2023-04-18T08:27:12.436Z,95519.60
2023-04-18T08:29:38.309Z,95515.80
2023-04-18T08:32:07.108Z,95521.40
2023-04-18T08:34:35.727Z,95521.60
2023-04-18T08:37:01.830Z,95519.60
2023-04-18T08:39:27.730Z,95525.80
2023-04-18T08:41:58.943Z,95530.20
2023-04-18T08:44:28.635Z,95535.80
2023-04-18T08:46:55.797Z,95538.80
2023-04-18T08:49:22.042Z,95535.00
2023-04-18T08:51:55.898Z,95543.80
2023-04-18T08:54:21.822Z,95548.00
2023-04-18T08:57:06.969Z,95548.00
2023-04-18T08:59:34.908Z,95549.80
2023-04-18T09:02:03.467Z,95546.60
2023-04-18T09:04:44.164Z,95552.20
2023-04-18T09:07:13.704Z,95556.60
2023-04-18T09:09:53.711Z,95553.60
2023-04-18T09:12:22.914Z,95554.80
2023-04-18T09:14:56.893Z,95552.80
2023-04-18T09:17:40.985Z,95560.20
2023-04-18T09:20:10.088Z,95553.80
2023-04-18T09:22:50.798Z,95551.40
2023-04-18T09:25:47.908Z,95549.20
2023-04-18T09:28:32.263Z,95552.60
2023-04-18T09:31:09.509Z,95552.00
2023-04-18T09:33:36.296Z,95554.60
2023-04-18T09:36:23.298Z,95554.40
2023-04-18T09:38:53.835Z,95553.60
2023-04-18T09:41:22.484Z,95554.40
2023-04-18T09:43:48.654Z,95550.40
2023-04-18T09:46:16.903Z,95553.00
2023-04-18T09:48:42.945Z,95553.80
2023-04-18T09:51:13.678Z,95554.00
2023-04-18T09:53:46.699Z,95556.60
2023-04-18T09:56:19.949Z,95548.00
2023-04-18T09:58:50.035Z,95555.00
2023-04-18T10:01:18.959Z,95554.20
2023-04-18T10:03:50.033Z,95554.80
2023-04-18T10:06:16.565Z,95556.20
2023-04-18T10:08:47.574Z,95553.60
2023-04-18T10:11:14.063Z,95551.20
2023-04-18T10:13:42.546Z,95548.20
2023-04-18T10:16:09.883Z,95551.60
2023-04-18T10:18:35.937Z,95547.60
2023-04-18T10:21:03.499Z,95545.60
2023-04-18T10:23:35.318Z,95540.60
2023-04-18T10:26:03.808Z,95544.40
2023-04-18T10:28:57.836Z,95538.80
2023-04-18T10:31:28.546Z,95540.60
2023-04-18T10:36:27.663Z,95540.00
2023-04-18T10:39:19.452Z,95542.20
2023-04-18T10:41:50.755Z,95541.80
2023-04-18T10:44:22.044Z,95539.20
2023-04-18T10:46:50.825Z,95540.20
2023-04-18T10:49:26.241Z,95542.20
2023-04-18T10:52:01.347Z,95535.40
2023-04-18T10:54:46.700Z,95534.80
2023-04-18T10:57:13.242Z,95535.80
2023-04-18T10:59:43.163Z,95534.40
2023-04-18T11:02:26.541Z,95529.80
2023-04-18T11:04:55.144Z,95532.00
2023-04-18T11:07:38.299Z,95524.00
2023-04-18T11:10:07.326Z,95526.40
2023-04-18T11:12:36.900Z,95522.20
2023-04-18T11:15:10.942Z,95527.20
2023-04-18T11:17:39.459Z,95525.20
2023-04-18T11:20:10.761Z,95519.20
2023-04-18T11:22:56.986Z,95518.40
2023-04-18T11:25:32.070Z,95513.60
2023-04-18T11:28:00.198Z,95519.00
2023-04-18T11:30:27.131Z,95520.80
2023-04-18T11:32:53.439Z,95522.80
2023-04-18T11:35:19.290Z,95520.40
2023-04-18T11:37:45.229Z,95519.80
2023-04-18T11:40:13.662Z,95520.20
2023-04-18T11:42:41.518Z,95519.40
2023-04-18T11:45:14.960Z,95521.40
2023-04-18T11:47:42.620Z,95521.00
2023-04-18T11:50:11.469Z,95526.60
2023-04-18T11:52:40.819Z,95525.00
2023-04-18T11:55:24.108Z,95528.00
2023-04-18T11:57:53.458Z,95530.80
2023-04-18T12:00:38.271Z,95529.40
2023-04-18T12:03:18.130Z,95524.60
2023-04-18T12:05:44.857Z,95521.80
2023-04-18T12:08:17.433Z,95524.40
2023-04-18T12:10:50.004Z,95522.40
2023-04-18T12:13:17.560Z,95516.20
2023-04-18T12:15:46.195Z,95517.40
2023-04-18T12:18:15.243Z,95520.00
2023-04-18T12:20:49.375Z,95521.20
2023-04-18T12:23:35.041Z,95522.60
2023-04-18T12:26:06.576Z,95524.80
2023-04-18T12:28:34.546Z,95522.20
2023-04-18T12:31:01.270Z,95520.00
2023-04-18T12:33:27.273Z,95516.00
2023-04-18T12:35:53.660Z,95520.00
2023-04-18T12:38:22.098Z,95519.80
2023-04-18T12:40:49.314Z,95515.20
2023-04-18T12:43:15.969Z,95516.20
2023-04-18T12:45:41.984Z,95519.00
2023-04-18T12:48:07.904Z,95517.00
2023-04-18T12:50:34.246Z,95515.40
2023-04-18T12:53:01.676Z,95517.20
2023-04-18T12:55:28.524Z,95519.40
2023-04-18T12:57:55.644Z,95521.60
2023-04-18T13:00:26.008Z,95524.60
2023-04-18T13:02:52.612Z,95523.80
2023-04-18T13:05:24.701Z,95521.60
2023-04-18T13:07:58.723Z,95522.80
2023-04-18T13:10:31.553Z,95519.00
2023-04-18T13:12:57.522Z,95521.60
2023-04-18T13:15:23.736Z,95520.60
2023-04-18T13:17:50.022Z,95524.40
2023-04-18T13:20:16.097Z,95525.00
2023-04-18T13:22:45.337Z,95520.40
2023-04-18T13:25:11.394Z,95519.60
2023-04-18T13:27:41.807Z,95519.20
2023-04-18T13:30:10.683Z,95518.20
2023-04-18T13:32:38.454Z,95520.40
2023-04-18T13:35:08.147Z,95517.80
2023-04-18T13:37:34.171Z,95519.40
2023-04-18T13:40:00.249Z,95515.40
2023-04-18T13:42:26.213Z,95518.40
2023-04-18T13:44:52.157Z,95521.20
2023-04-18T13:47:18.550Z,95528.60
2023-04-18T13:49:44.573Z,95526.80
2023-04-18T13:52:10.579Z,95531.40
2023-04-18T13:54:36.961Z,95532.40
2023-04-18T13:57:03.246Z,95533.00
2023-04-18T13:59:31.792Z,95533.20
2023-04-18T14:01:58.176Z,95536.80
2023-04-18T14:04:24.751Z,95542.60
2023-04-18T14:06:50.734Z,95543.20
2023-04-18T14:09:17.422Z,95550.20
2023-04-18T14:11:44.183Z,95549.60
2023-04-18T14:14:10.278Z,95549.60
2023-04-18T14:16:36.276Z,95554.80
2023-04-18T14:19:02.381Z,95546.40
2023-04-18T14:21:28.585Z,95548.80
2023-04-18T14:23:54.870Z,95551.00
2023-04-18T14:26:20.929Z,95554.60
2023-04-18T14:28:47.043Z,95552.20
2023-04-18T14:31:13.911Z,95555.00
2023-04-18T14:33:40.667Z,95551.60
2023-04-18T14:36:07.593Z,95557.60
2023-04-18T14:38:33.562Z,95557.00
2023-04-18T14:40:59.905Z,95562.80
2023-04-18T14:43:26.750Z,95557.20
2023-04-18T14:45:52.695Z,95556.00
2023-04-18T14:48:18.702Z,95559.60
2023-04-18T14:50:44.634Z,95558.60
2023-04-18T14:53:11.391Z,95557.40
2023-04-18T14:55:37.642Z,95559.20
2023-04-18T14:58:03.671Z,95561.20
2023-04-18T15:00:31.892Z,95558.60
2023-04-18T15:02:57.968Z,95564.00
2023-04-18T15:05:23.917Z,95559.60
2023-04-18T15:07:51.346Z,95556.80
2023-04-18T15:10:18.886Z,95559.40
2023-04-18T15:12:46.164Z,95563.60
2023-04-18T15:15:12.957Z,95560.40
2023-04-18T15:17:39.162Z,95566.60
2023-04-18T15:20:07.237Z,95565.40
2023-04-18T15:22:34.258Z,95563.40
2023-04-18T15:25:00.236Z,95562.40
2023-04-18T15:27:26.176Z,95563.00
2023-04-18T15:29:52.752Z,95564.20
2023-04-18T15:32:18.862Z,95565.60
2023-04-18T15:34:44.870Z,95569.80
2023-04-18T15:37:10.770Z,95570.60
2023-04-18T15:39:37.793Z,95572.00
2023-04-18T15:42:03.922Z,95572.80
2023-04-18T15:44:32.832Z,95576.40
2023-04-18T15:47:00.645Z,95574.00
2023-04-18T15:49:27.054Z,95578.40
2023-04-18T15:51:52.922Z,95575.40
2023-04-18T15:54:18.851Z,95577.00
2023-04-18T15:56:44.862Z,95577.40
2023-04-18T15:59:12.369Z,95580.20
2023-04-18T16:01:38.304Z,95579.00
2023-04-18T16:04:04.393Z,95582.60
2023-04-18T16:06:30.772Z,95579.80
2023-04-18T16:08:57.333Z,95586.20
2023-04-18T16:11:26.828Z,95584.20
2023-04-18T16:13:55.219Z,95588.60
2023-04-18T16:16:21.230Z,95585.20
2023-04-18T16:18:47.207Z,95589.40
2023-04-18T16:21:14.671Z,95583.60
2023-04-18T16:23:40.767Z,95586.20
2023-04-18T16:26:06.902Z,95588.80
2023-04-18T16:28:37.016Z,95582.40
2023-04-18T16:31:05.242Z,95582.20
2023-04-18T16:33:31.972Z,95582.40
2023-04-18T16:36:01.823Z,95582.60
2023-04-18T16:38:28.196Z,95586.40
2023-04-18T16:40:57.071Z,95577.20
2023-04-18T16:43:26.108Z,95580.20
2023-04-18T16:45:56.870Z,95586.80
2023-04-18T16:48:23.797Z,95586.20
2023-04-18T16:50:49.972Z,95589.40
2023-04-18T16:53:16.105Z,95587.00
2023-04-18T16:55:42.158Z,95587.20
2023-04-18T16:58:08.209Z,95586.40
2023-04-18T17:00:37.724Z,95581.40
2023-04-18T17:03:06.751Z,95584.20
2023-04-18T17:05:32.929Z,95582.20
2023-04-18T17:07:59.724Z,95584.40
2023-04-18T17:10:25.832Z,95582.60
2023-04-18T17:12:52.590Z,95587.60
2023-04-18T17:15:18.854Z,95586.60
2023-04-18T17:17:45.205Z,95586.80
2023-04-18T17:20:11.850Z,95589.20
2023-04-18T17:22:37.981Z,95589.00
2023-04-18T17:25:04.666Z,95594.20
2023-04-18T17:27:30.642Z,95597.80
2023-04-18T17:29:56.559Z,95598.40
2023-04-18T17:32:22.920Z,95596.80
2023-04-18T17:34:50.024Z,95596.80
2023-04-18T17:37:16.541Z,95594.80
2023-04-18T17:39:43.122Z,95598.80
2023-04-18T17:42:09.219Z,95599.40
2023-04-18T17:44:38.942Z,95606.80
2023-04-18T17:47:06.072Z,95606.80
2023-04-18T17:49:35.466Z,95608.00
2023-04-18T17:52:02.383Z,95614.20
2023-04-18T17:54:28.282Z,95616.40
2023-04-18T17:56:54.248Z,95614.80
2023-04-18T17:59:20.204Z,95616.80
2023-04-18T18:01:46.130Z,95619.40
2023-04-18T18:04:12.819Z,95620.60
2023-04-18T18:06:39.297Z,95622.00
2023-04-18T18:09:05.539Z,95621.00
2023-04-18T18:11:31.625Z,95623.40
2023-04-18T18:13:57.587Z,95622.40
2023-04-18T18:16:24.082Z,95620.00
2023-04-18T18:18:50.324Z,95622.20
2023-04-18T18:21:17.447Z,95626.60
2023-04-18T18:23:43.448Z,95634.60
2023-04-18T18:26:09.576Z,95638.40
2023-04-18T18:28:36.066Z,95640.00
2023-04-18T18:31:03.529Z,95644.40
2023-04-18T18:33:29.550Z,95645.80
2023-04-18T18:35:58.448Z,95642.40
2023-04-18T18:38:24.820Z,95644.60
2023-04-18T18:40:51.101Z,95652.80
2023-04-18T18:43:16.998Z,95652.80
2023-04-18T18:45:42.861Z,95651.40
2023-04-18T18:48:09.624Z,95651.80
2023-04-18T18:50:35.608Z,95656.20
2023-04-18T18:53:01.599Z,95661.60
2023-04-18T18:55:29.174Z,95660.00
2023-04-18T18:57:55.100Z,95666.00
2023-04-18T19:00:20.957Z,95667.40
2023-04-18T19:02:47.783Z,95665.00
2023-04-18T19:05:14.222Z,95671.80
2023-04-18T19:07:43.364Z,95669.40
2023-04-18T19:10:10.189Z,95670.20
2023-04-18T19:12:37.387Z,95669.20
2023-04-18T19:15:04.531Z,95676.00
2023-04-18T19:17:30.754Z,95680.00
2023-04-18T19:19:58.549Z,95677.20
2023-04-18T19:22:24.567Z,95676.60
2023-04-18T19:24:51.303Z,95679.60
2023-04-18T19:27:17.260Z,95683.60
2023-04-18T19:29:43.599Z,95682.80
2023-04-18T19:32:09.855Z,95682.00
2023-04-18T19:34:36.781Z,95683.40
2023-04-18T19:37:03.446Z,95680.00
2023-04-18T19:39:29.708Z,95680.00
2023-04-18T19:41:55.724Z,95682.00
2023-04-18T19:44:21.721Z,95677.00
2023-04-18T19:46:47.558Z,95679.00
2023-04-18T19:49:13.644Z,95682.20
2023-04-18T19:51:40.278Z,95684.80
2023-04-18T19:54:06.178Z,95685.40
2023-04-18T19:56:32.216Z,95689.60
2023-04-18T19:58:58.106Z,95686.40
2023-04-18T20:01:27.034Z,95687.40
2023-04-18T20:03:54.459Z,95684.80
2023-04-18T20:06:21.100Z,95686.80
2023-04-18T20:08:47.067Z,95685.80
2023-04-18T20:11:13.664Z,95686.80
2023-04-18T20:13:40.573Z,95685.20
2023-04-18T20:16:08.288Z,95691.00
2023-04-18T20:18:38.990Z,95686.60
2023-04-18T20:21:08.277Z,95683.80
2023-04-18T20:23:37.299Z,95685.80
2023-04-18T20:26:03.750Z,95686.00
2023-04-18T20:28:32.485Z,95684.00
2023-04-18T20:30:58.521Z,95682.20
2023-04-18T20:33:24.653Z,95681.60
2023-04-18T20:35:50.529Z,95681.60
2023-04-18T20:38:16.428Z,95680.20
2023-04-18T20:40:45.131Z,95681.60
2023-04-18T20:43:12.866Z,95683.80
2023-04-18T20:45:42.003Z,95683.00
2023-04-18T20:48:09.253Z,95678.00
2023-04-18T20:50:35.193Z,95676.80
2023-04-18T20:53:01.596Z,95681.20
2023-04-18T20:55:27.610Z,95680.20
2023-04-18T20:57:53.497Z,95679.00
2023-04-18T21:00:19.499Z,95681.20
2023-04-18T21:02:45.563Z,95679.40
2023-04-18T21:05:11.611Z,95683.80
2023-04-18T21:07:37.460Z,95678.60
2023-04-18T21:10:03.824Z,95677.80
2023-04-18T21:12:29.754Z,95678.80
2023-04-18T21:14:55.697Z,95677.80
2023-04-18T21:17:21.835Z,95678.40
2023-04-18T21:19:48.757Z,95677.80
2023-04-18T21:22:16.096Z,95678.00
2023-04-18T21:24:42.806Z,95677.60
2023-04-18T21:27:10.034Z,95676.20
2023-04-18T21:29:36.449Z,95678.60
2023-04-18T21:32:02.508Z,95684.60
2023-04-18T21:34:28.750Z,95686.00
2023-04-18T21:36:54.796Z,95682.80
2023-04-18T21:39:20.723Z,95683.80
2023-04-18T21:41:46.670Z,95685.40
2023-04-18T21:44:12.810Z,95683.80
2023-04-18T21:46:38.906Z,95682.20
2023-04-18T21:49:06.115Z,95679.60
2023-04-18T21:51:32.176Z,95682.20
2023-04-18T21:53:58.602Z,95683.80
2023-04-18T21:56:24.587Z,95684.80
2023-04-18T21:58:50.516Z,95684.00
2023-04-18T22:01:16.549Z,95681.60
2023-04-18T22:03:42.596Z,95686.80
2023-04-18T22:06:08.906Z,95686.00
2023-04-18T22:08:35.386Z,95682.80
2023-04-18T22:11:01.284Z,95680.60
2023-04-18T22:13:32.298Z,95680.60
2023-04-18T22:16:05.114Z,95672.40
2023-04-18T22:18:35.265Z,95673.60
2023-04-18T22:21:02.729Z,95673.20
2023-04-18T22:23:29.606Z,95669.80
2023-04-18T22:25:55.811Z,95671.80
2023-04-18T22:28:27.097Z,95667.80
2023-04-18T22:30:53.177Z,95664.80
2023-04-18T22:33:19.298Z,95666.20
2023-04-18T22:35:47.073Z,95667.00
2023-04-18T22:38:13.193Z,95666.60
2023-04-18T22:40:39.149Z,95666.40
2023-04-18T22:43:04.964Z,95669.00
2023-04-18T22:45:30.861Z,95671.20
2023-04-18T22:47:56.698Z,95667.40
2023-04-18T22:50:22.719Z,95666.60
2023-04-18T22:52:49.844Z,95667.40
2023-04-18T22:55:16.052Z,95669.00
2023-04-18T22:57:42.088Z,95667.80
2023-04-18T23:00:12.931Z,95664.60
2023-04-18T23:02:39.040Z,95663.00
2023-04-18T23:05:06.691Z,95663.20
2023-04-18T23:07:32.772Z,95665.20
2023-04-18T23:09:58.687Z,95663.60
2023-04-18T23:12:24.657Z,95667.60
2023-04-18T23:14:50.657Z,95662.40
2023-04-18T23:17:16.477Z,95663.80
2023-04-18T23:19:44.529Z,95660.40
2023-04-18T23:22:10.387Z,95656.80
2023-04-18T23:24:36.293Z,95659.60
2023-04-18T23:27:02.290Z,95661.80
2023-04-18T23:29:28.296Z,95657.40
2023-04-18T23:31:54.382Z,95655.40
2023-04-18T23:34:20.298Z,95658.20
2023-04-18T23:36:46.487Z,95655.00
2023-04-18T23:39:12.370Z,95652.00
2023-04-18T23:41:38.341Z,95651.00
2023-04-18T23:44:04.985Z,95651.20
2023-04-18T23:46:30.923Z,95648.40
2023-04-18T23:48:56.846Z,95650.40
2023-04-18T23:51:22.751Z,95649.20
2023-04-18T23:53:48.643Z,95650.20
2023-04-18T23:56:14.716Z,95648.80
2023-04-18T23:58:40.632Z,95645.40
