createdAt,value
2023-03-12T00:02:04.436Z,3.70
2023-03-12T00:07:07.472Z,4.18
2023-03-12T00:12:09.672Z,3.05
2023-03-12T00:17:11.885Z,2.45
2023-03-12T00:22:16.727Z,3.35
2023-03-12T00:27:18.766Z,2.58
2023-03-12T00:32:20.976Z,2.95
2023-03-12T00:37:22.910Z,2.17
2023-03-12T00:42:24.656Z,2.67
2023-03-12T00:47:26.413Z,2.67
2023-03-12T00:52:28.578Z,2.75
2023-03-12T00:57:30.781Z,3.15
2023-03-12T01:02:32.888Z,2.42
2023-03-12T01:07:36.238Z,2.40
2023-03-12T01:12:38.235Z,2.90
2023-03-12T01:17:40.566Z,2.83
2023-03-12T01:22:48.235Z,3.25
2023-03-12T01:27:50.266Z,4.18
2023-03-12T01:32:52.766Z,3.95
2023-03-12T01:37:56.022Z,9.20
2023-03-12T01:42:58.877Z,4.60
2023-03-12T01:48:01.033Z,4.63
2023-03-12T01:53:03.076Z,4.63
2023-03-12T01:58:06.489Z,4.38
2023-03-12T02:03:09.421Z,4.07
2023-03-12T02:08:16.621Z,4.43
2023-03-12T02:13:19.181Z,4.70
2023-03-12T02:18:21.732Z,4.65
2023-03-12T02:23:35.286Z,4.70
2023-03-12T02:28:43.832Z,4.32
2023-03-12T02:33:45.698Z,4.13
2023-03-12T02:38:49.389Z,4.80
2023-03-12T02:50:13.730Z,3.97
2023-03-12T02:55:15.805Z,4.45
2023-03-12T03:00:18.327Z,3.88
2023-03-12T03:05:21.496Z,3.20
2023-03-12T03:10:23.388Z,3.85
2023-03-12T03:15:25.442Z,3.90
2023-03-12T03:20:27.306Z,5.10
2023-03-12T03:25:29.365Z,4.53
2023-03-12T03:30:31.183Z,3.42
2023-03-12T03:35:34.556Z,3.58
2023-03-12T03:40:36.862Z,4.28
2023-03-12T03:45:38.999Z,3.10
2023-03-12T03:50:41.789Z,3.58
2023-03-12T03:55:43.680Z,3.90
2023-03-12T04:00:46.728Z,3.72
2023-03-12T04:05:58.782Z,4.63
2023-03-12T04:11:06.072Z,3.97
2023-03-12T04:16:10.049Z,3.63
2023-03-12T04:21:13.602Z,3.92
2023-03-12T04:26:15.782Z,3.90
2023-03-12T04:31:17.563Z,4.25
2023-03-12T04:36:19.332Z,3.40
2023-03-12T04:41:21.277Z,3.78
2023-03-12T04:46:23.369Z,3.15
2023-03-12T04:51:25.257Z,4.40
2023-03-12T04:56:27.650Z,3.70
2023-03-12T05:01:33.089Z,3.90
2023-03-12T05:06:35.927Z,4.30
2023-03-12T05:11:39.838Z,3.60
2023-03-12T05:16:42.041Z,4.57
2023-03-12T05:21:44.108Z,4.85
2023-03-12T05:26:45.989Z,5.35
2023-03-12T05:31:47.798Z,3.97
2023-03-12T05:36:49.806Z,4.63
2023-03-12T05:41:54.253Z,4.88
2023-03-12T05:46:58.850Z,4.40
2023-03-12T05:52:01.192Z,5.30
2023-03-12T05:57:03.736Z,5.00
2023-03-12T06:02:06.007Z,4.80
2023-03-12T06:07:08.842Z,5.15
2023-03-12T06:12:10.946Z,5.63
2023-03-12T06:17:12.772Z,5.13
2023-03-12T06:22:14.554Z,7.13
2023-03-12T06:27:17.092Z,5.45
2023-03-12T06:32:19.636Z,5.95
2023-03-12T06:37:21.504Z,5.78
2023-03-12T06:42:23.431Z,5.80
2023-03-12T06:47:25.284Z,7.13
2023-03-12T06:52:27.240Z,6.55
2023-03-12T06:57:29.045Z,6.10
2023-03-12T07:02:31.072Z,6.68
2023-03-12T07:07:33.201Z,12.75
2023-03-12T07:12:35.218Z,12.40
2023-03-12T07:17:37.096Z,10.95
2023-03-12T07:22:39.261Z,11.32
2023-03-12T07:27:41.047Z,11.25
2023-03-12T07:32:43.035Z,11.82
2023-03-12T07:37:45.215Z,10.68
2023-03-12T07:42:46.994Z,6.55
2023-03-12T07:47:49.688Z,8.25
2023-03-12T07:52:51.658Z,8.68
2023-03-12T07:57:56.729Z,6.90
2023-03-12T08:02:59.075Z,9.48
2023-03-12T08:08:00.952Z,9.23
2023-03-12T08:13:02.981Z,10.15
2023-03-12T08:18:04.698Z,11.05
2023-03-12T08:23:06.881Z,8.85
2023-03-12T08:28:09.115Z,12.23
2023-03-12T08:33:11.042Z,11.60
2023-03-12T08:38:13.812Z,10.10
2023-03-12T08:43:15.551Z,8.13
2023-03-12T08:48:17.631Z,3.15
2023-03-12T08:53:19.432Z,4.85
2023-03-12T08:58:23.461Z,5.13
2023-03-12T09:03:26.563Z,11.05
2023-03-12T09:08:28.888Z,11.32
2023-03-12T09:13:45.455Z,10.10
2023-03-12T09:18:52.938Z,10.07
2023-03-12T09:23:55.203Z,5.53
2023-03-12T09:28:57.957Z,3.92
2023-03-12T09:33:59.705Z,6.35
2023-03-12T09:39:02.473Z,7.70
2023-03-12T09:44:17.688Z,6.00
2023-03-12T09:49:37.680Z,4.25
2023-03-12T09:54:59.541Z,5.13
2023-03-12T10:00:01.722Z,6.82
2023-03-12T10:05:13.894Z,3.58
2023-03-12T10:10:36.937Z,4.50
2023-03-12T10:15:57.845Z,4.43
2023-03-12T10:21:50.043Z,4.75
2023-03-12T10:26:57.442Z,4.28
2023-03-12T10:32:11.655Z,3.63
2023-03-12T10:37:23.799Z,6.30
2023-03-12T10:42:28.589Z,5.88
2023-03-12T10:47:39.178Z,4.55
2023-03-12T10:52:41.616Z,4.63
2023-03-12T10:57:43.651Z,4.40
2023-03-12T11:02:47.050Z,6.90
2023-03-12T11:07:48.964Z,6.07
2023-03-12T11:13:06.701Z,4.50
2023-03-12T11:18:25.482Z,6.00
2023-03-12T11:23:37.139Z,6.20
2023-03-12T11:28:42.961Z,6.43
2023-03-12T11:33:45.204Z,8.48
2023-03-12T11:39:08.159Z,4.80
2023-03-12T11:44:22.532Z,7.20
2023-03-12T11:49:38.840Z,4.43
2023-03-12T11:55:08.707Z,4.30
2023-03-12T12:00:21.162Z,3.67
2023-03-12T12:05:27.657Z,5.50
2023-03-12T12:10:38.388Z,4.38
2023-03-12T12:16:29.393Z,6.45
2023-03-12T12:22:01.640Z,7.75
2023-03-12T12:27:24.257Z,5.47
2023-03-12T12:32:48.574Z,4.05
2023-03-12T12:38:18.503Z,4.35
2023-03-12T12:43:35.557Z,5.20
2023-03-12T12:48:43.680Z,8.25
2023-03-12T12:53:56.287Z,6.90
2023-03-12T12:59:07.162Z,5.13
2023-03-12T13:04:25.114Z,8.50
2023-03-12T13:09:57.404Z,6.30
2023-03-12T13:15:01.348Z,4.10
2023-03-12T13:20:20.752Z,3.53
2023-03-12T13:25:41.236Z,4.30
2023-03-12T13:30:51.791Z,4.15
2023-03-12T13:36:24.330Z,3.73
2023-03-12T13:41:38.498Z,4.22
2023-03-12T13:46:41.619Z,3.50
2023-03-12T13:52:01.268Z,3.97
2023-03-12T13:57:10.546Z,12.30
2023-03-12T14:02:25.185Z,3.78
2023-03-12T14:07:32.827Z,3.13
2023-03-12T14:12:55.942Z,2.97
2023-03-12T14:18:02.892Z,2.80
2023-03-12T14:23:08.377Z,2.55
2023-03-12T14:28:23.040Z,4.20
2023-03-12T14:33:27.450Z,2.53
2023-03-12T14:38:41.214Z,3.45
2023-03-12T14:43:45.739Z,2.63
2023-03-12T14:48:50.073Z,2.20
2023-03-12T14:53:53.328Z,2.30
2023-03-12T14:58:55.555Z,6.25
2023-03-12T15:04:03.766Z,3.50
2023-03-12T15:09:07.833Z,2.63
2023-03-12T15:14:15.424Z,2.55
2023-03-12T15:19:22.049Z,2.80
2023-03-12T15:24:24.888Z,2.20
2023-03-12T15:29:30.380Z,2.30
2023-03-12T15:34:35.375Z,2.85
2023-03-12T15:39:38.372Z,2.42
2023-03-12T15:44:54.759Z,2.78
2023-03-12T15:49:59.084Z,5.07
2023-03-12T15:55:04.362Z,2.13
2023-03-12T16:00:14.843Z,2.65
2023-03-12T16:05:19.944Z,1.83
2023-03-12T16:10:25.970Z,1.98
2023-03-12T16:15:39.541Z,2.30
2023-03-12T16:20:42.276Z,2.40
2023-03-12T16:25:47.151Z,3.03
2023-03-12T16:30:49.736Z,7.40
2023-03-12T16:35:52.540Z,6.63
2023-03-12T16:40:54.749Z,13.38
2023-03-12T16:45:57.969Z,5.18
2023-03-12T16:51:00.132Z,2.33
2023-03-12T16:56:02.947Z,8.35
2023-03-12T17:01:05.448Z,10.95
2023-03-12T17:06:08.362Z,6.25
2023-03-12T17:11:21.748Z,6.45
2023-03-12T17:16:24.003Z,4.85
2023-03-12T17:21:25.959Z,7.53
2023-03-12T17:26:28.043Z,10.15
2023-03-12T17:31:30.069Z,4.10
2023-03-12T17:36:32.237Z,3.53
2023-03-12T17:41:34.508Z,4.18
2023-03-12T17:46:40.702Z,4.18
2023-03-12T17:51:48.825Z,7.18
2023-03-12T17:56:50.548Z,2.10
2023-03-12T18:01:52.353Z,3.65
2023-03-12T18:06:54.059Z,3.10
2023-03-12T18:11:56.116Z,2.53
2023-03-12T18:16:59.235Z,1.98
2023-03-12T18:22:01.030Z,2.05
2023-03-12T18:27:02.952Z,2.22
2023-03-12T18:32:05.213Z,1.95
2023-03-12T18:37:06.962Z,3.63
2023-03-12T18:42:08.824Z,2.30
2023-03-12T18:47:10.541Z,2.22
2023-03-12T18:52:12.241Z,3.03
2023-03-12T18:57:14.132Z,4.63
2023-03-12T19:02:16.160Z,4.55
2023-03-12T19:07:19.635Z,13.60
2023-03-12T19:12:21.724Z,5.72
2023-03-12T19:17:23.968Z,3.63
2023-03-12T19:22:25.712Z,3.40
2023-03-12T19:27:29.547Z,5.22
2023-03-12T19:32:42.393Z,4.22
2023-03-12T19:37:45.230Z,3.78
2023-03-12T19:42:46.948Z,6.53
2023-03-12T19:47:50.083Z,2.85
2023-03-12T19:52:52.067Z,3.47
2023-03-12T19:57:54.411Z,2.72
2023-03-12T20:02:57.149Z,2.63
2023-03-12T20:08:00.574Z,3.60
2023-03-12T20:13:02.281Z,2.88
2023-03-12T20:18:04.182Z,2.90
2023-03-12T20:23:06.657Z,7.70
2023-03-12T20:28:10.814Z,9.32
2023-03-12T20:33:12.686Z,3.67
2023-03-12T20:38:14.522Z,2.28
2023-03-12T20:43:16.400Z,2.10
2023-03-12T20:48:18.454Z,2.17
2023-03-12T20:53:20.298Z,2.55
2023-03-12T20:58:24.160Z,2.22
2023-03-12T21:03:26.226Z,2.42
2023-03-12T21:08:28.968Z,7.97
2023-03-12T21:13:30.938Z,6.55
2023-03-12T21:18:32.834Z,2.75
2023-03-12T21:23:35.383Z,2.67
2023-03-12T21:28:37.218Z,3.05
2023-03-12T21:33:39.035Z,3.22
2023-03-12T21:38:42.700Z,3.30
2023-03-12T21:43:45.612Z,2.33
2023-03-12T21:48:48.364Z,2.50
2023-03-12T21:53:59.205Z,2.88
2023-03-12T21:59:01.020Z,1.92
2023-03-12T22:04:03.436Z,3.20
2023-03-12T22:09:05.208Z,3.60
2023-03-12T22:14:07.211Z,2.63
2023-03-12T22:19:09.250Z,2.53
2023-03-12T22:24:11.351Z,2.90
2023-03-12T22:29:13.370Z,3.05
2023-03-12T22:34:15.183Z,2.30
2023-03-12T22:39:17.680Z,2.65
2023-03-12T22:44:19.644Z,2.95
2023-03-12T22:49:21.682Z,2.65
2023-03-12T22:54:23.689Z,2.35
2023-03-12T22:59:25.454Z,2.88
2023-03-12T23:04:27.324Z,2.38
2023-03-12T23:09:29.352Z,2.70
2023-03-12T23:14:32.925Z,2.70
2023-03-12T23:19:35.122Z,2.00
2023-03-12T23:24:37.269Z,2.22
2023-03-12T23:29:39.147Z,2.40
2023-03-12T23:34:41.881Z,2.67
2023-03-12T23:39:53.932Z,2.17
2023-03-12T23:44:56.392Z,2.00
2023-03-12T23:49:58.498Z,2.53
2023-03-12T23:55:00.224Z,3.10
