createdAt,value
2019-04-06T00:00:38.054Z,21.93
2019-04-06T00:03:08.253Z,21.20
2019-04-06T00:05:38.194Z,22.30
2019-04-06T00:08:08.082Z,22.17
2019-04-06T00:10:38.003Z,20.70
2019-04-06T00:13:07.945Z,21.67
2019-04-06T00:15:37.886Z,21.27
2019-04-06T00:18:07.795Z,21.60
2019-04-06T00:20:37.713Z,20.10
2019-04-06T00:23:07.623Z,20.83
2019-04-06T00:25:44.262Z,19.37
2019-04-06T00:28:09.303Z,19.53
2019-04-06T00:30:53.546Z,18.47
2019-04-06T00:33:23.461Z,19.07
2019-04-06T00:35:53.326Z,20.07
2019-04-06T00:38:23.545Z,20.30
2019-04-06T00:40:53.391Z,22.60
2019-04-06T00:43:23.386Z,19.93
2019-04-06T00:45:53.327Z,21.23
2019-04-06T00:48:23.245Z,21.33
2019-04-06T00:50:53.079Z,21.63
2019-04-06T00:53:23.008Z,19.53
2019-04-06T00:55:55.959Z,20.90
2019-04-06T00:58:24.504Z,19.70
2019-04-06T01:00:54.727Z,19.87
2019-04-06T01:03:24.690Z,20.00
2019-04-06T01:05:54.630Z,18.83
2019-04-06T01:08:24.512Z,19.23
2019-04-06T01:10:54.395Z,19.10
2019-04-06T01:13:24.289Z,19.50
2019-04-06T01:15:54.289Z,20.63
2019-04-06T01:18:23.564Z,19.97
2019-04-06T01:20:53.356Z,21.37
2019-04-06T01:23:23.263Z,19.63
2019-04-06T01:25:53.226Z,19.83
2019-04-06T01:28:23.236Z,20.30
2019-04-06T01:30:53.239Z,18.30
2019-04-06T01:33:23.481Z,19.53
2019-04-06T01:35:53.524Z,19.63
2019-04-06T01:38:23.483Z,18.93
2019-04-06T01:40:53.478Z,19.37
2019-04-06T01:43:23.398Z,18.33
2019-04-06T01:45:53.301Z,19.07
2019-04-06T01:48:23.229Z,19.60
2019-04-06T01:50:53.089Z,18.07
2019-04-06T01:53:23.034Z,18.63
2019-04-06T01:55:52.920Z,19.23
2019-04-06T01:58:22.879Z,18.70
2019-04-06T02:01:06.295Z,18.27
2019-04-06T02:03:36.269Z,18.13
2019-04-06T02:06:06.353Z,18.03
2019-04-06T02:08:36.217Z,19.80
2019-04-06T02:11:06.295Z,17.97
2019-04-06T02:13:36.186Z,20.60
2019-04-06T02:16:06.513Z,18.53
2019-04-06T02:18:36.338Z,18.67
2019-04-06T02:21:06.265Z,21.67
2019-04-06T02:23:36.158Z,18.73
2019-04-06T02:26:06.162Z,20.43
2019-04-06T02:28:36.109Z,20.37
2019-04-06T02:31:09.888Z,18.23
2019-04-06T02:34:10.965Z,18.53
2019-04-06T02:37:08.896Z,17.60
2019-04-06T02:39:48.759Z,20.97
2019-04-06T02:42:22.489Z,17.97
2019-04-06T02:44:53.046Z,18.97
2019-04-06T02:47:23.702Z,19.27
2019-04-06T02:49:53.896Z,18.80
2019-04-06T02:52:23.916Z,18.70
2019-04-06T02:54:53.859Z,20.03
2019-04-06T02:57:23.794Z,19.23
2019-04-06T02:59:53.605Z,19.67
2019-04-06T03:02:23.475Z,18.80
2019-04-06T03:04:53.765Z,19.30
2019-04-06T03:07:23.771Z,18.33
2019-04-06T03:09:53.681Z,19.60
2019-04-06T03:12:23.741Z,18.87
2019-04-06T03:14:53.628Z,18.23
2019-04-06T03:17:23.677Z,18.80
2019-04-06T03:19:53.580Z,20.43
2019-04-06T03:22:23.498Z,19.10
2019-04-06T03:24:53.408Z,17.83
2019-04-06T03:27:23.327Z,19.07
2019-04-06T03:29:58.177Z,17.43
2019-04-06T03:32:24.806Z,18.17
2019-04-06T03:34:54.795Z,19.70
2019-04-06T03:37:24.790Z,17.77
2019-04-06T03:39:54.702Z,18.37
2019-04-06T03:42:24.649Z,18.00
2019-04-06T03:44:54.558Z,18.00
2019-04-06T03:47:24.498Z,19.03
2019-04-06T03:49:54.429Z,18.47
2019-04-06T03:52:24.583Z,19.40
2019-04-06T03:54:54.839Z,19.57
2019-04-06T03:57:25.215Z,20.13
2019-04-06T03:59:55.099Z,18.97
2019-04-06T04:02:25.142Z,18.43
2019-04-06T04:04:55.060Z,18.57
2019-04-06T04:07:24.990Z,19.60
2019-04-06T04:09:54.994Z,20.73
2019-04-06T04:12:25.057Z,19.97
2019-04-06T04:14:54.892Z,20.07
2019-04-06T04:17:24.850Z,18.20
2019-04-06T04:19:54.780Z,18.93
2019-04-06T04:22:25.146Z,17.77
2019-04-06T04:24:55.074Z,20.07
2019-04-06T04:27:29.840Z,20.37
2019-04-06T04:29:56.631Z,19.83
2019-04-06T04:32:26.845Z,18.80
2019-04-06T04:34:56.841Z,20.33
2019-04-06T04:37:26.800Z,18.37
2019-04-06T04:39:56.784Z,19.50
2019-04-06T04:42:26.746Z,20.60
2019-04-06T04:44:56.688Z,20.07
2019-04-06T04:47:26.597Z,20.10
2019-04-06T04:49:56.538Z,19.17
2019-04-06T04:52:26.488Z,20.60
2019-04-06T04:54:56.462Z,20.83
2019-04-06T04:57:26.353Z,19.60
2019-04-06T04:59:56.238Z,20.63
2019-04-06T05:02:26.163Z,19.90
2019-04-06T05:04:56.202Z,19.07
2019-04-06T05:07:26.269Z,19.80
2019-04-06T05:09:56.149Z,21.37
2019-04-06T05:12:26.089Z,19.77
2019-04-06T05:15:02.726Z,20.00
2019-04-06T05:17:33.139Z,19.80
2019-04-06T05:20:03.151Z,20.03
2019-04-06T05:22:33.055Z,20.40
2019-04-06T05:25:03.323Z,20.60
2019-04-06T05:27:33.334Z,19.83
2019-04-06T05:30:03.266Z,21.03
2019-04-06T05:32:33.176Z,22.37
2019-04-06T05:35:03.113Z,20.23
2019-04-06T05:37:33.256Z,21.07
2019-04-06T05:40:03.114Z,20.60
2019-04-06T05:42:33.041Z,21.67
2019-04-06T05:45:03.036Z,19.47
2019-04-06T05:47:32.941Z,21.03
2019-04-06T05:50:02.782Z,19.87
2019-04-06T05:52:32.994Z,20.50
2019-04-06T05:55:02.942Z,21.03
2019-04-06T05:57:33.443Z,20.03
2019-04-06T06:00:03.471Z,19.80
2019-04-06T06:02:33.480Z,22.00
2019-04-06T06:05:04.545Z,20.50
2019-04-06T06:07:34.462Z,20.47
2019-04-06T06:10:05.609Z,20.60
2019-04-06T06:12:35.509Z,20.00
2019-04-06T06:15:06.181Z,22.47
2019-04-06T06:17:36.457Z,21.33
2019-04-06T06:20:06.543Z,19.40
2019-04-06T06:22:36.452Z,19.17
2019-04-06T06:25:06.832Z,21.30
2019-04-06T06:27:36.721Z,22.60
2019-04-06T06:30:08.999Z,20.57
2019-04-06T06:32:39.109Z,20.23
2019-04-06T06:35:09.107Z,24.63
2019-04-06T06:37:39.003Z,21.97
2019-04-06T06:40:09.253Z,21.33
2019-04-06T06:42:39.282Z,21.33
2019-04-06T06:45:16.880Z,21.77
2019-04-06T06:47:47.246Z,20.67
2019-04-06T06:50:17.166Z,20.50
2019-04-06T06:52:46.993Z,19.90
2019-04-06T06:55:17.161Z,21.07
2019-04-06T06:57:47.044Z,20.93
2019-04-06T07:00:17.373Z,21.43
2019-04-06T07:02:47.280Z,22.63
2019-04-06T07:05:17.174Z,23.33
2019-04-06T07:07:47.125Z,21.77
2019-04-06T07:10:17.149Z,21.60
2019-04-06T07:12:46.973Z,19.63
2019-04-06T07:15:16.972Z,21.03
2019-04-06T07:17:46.945Z,24.23
2019-04-06T07:20:17.382Z,23.23
2019-04-06T07:22:47.693Z,22.93
2019-04-06T07:25:17.622Z,21.43
2019-04-06T07:27:47.461Z,23.83
2019-04-06T07:30:17.390Z,21.57
2019-04-06T07:32:47.311Z,23.57
2019-04-06T07:35:17.223Z,22.73
2019-04-06T07:37:47.164Z,24.73
2019-04-06T07:40:17.434Z,23.97
2019-04-06T07:42:47.343Z,23.93
2019-04-06T07:45:17.183Z,24.27
2019-04-06T07:47:47.098Z,26.10
2019-04-06T07:50:16.932Z,23.33
2019-04-06T07:52:46.874Z,24.30
2019-04-06T07:55:16.790Z,23.87
2019-04-06T07:57:46.713Z,24.87
2019-04-06T08:00:17.201Z,24.20
2019-04-06T08:02:47.139Z,24.73
2019-04-06T08:05:17.076Z,24.97
2019-04-06T08:07:47.001Z,23.80
2019-04-06T08:10:16.888Z,26.73
2019-04-06T08:12:46.780Z,24.93
2019-04-06T08:15:16.694Z,24.50
2019-04-06T08:17:46.635Z,25.30
2019-04-06T08:20:16.653Z,23.63
2019-04-06T08:22:46.642Z,22.97
2019-04-06T08:25:16.542Z,25.00
2019-04-06T08:27:46.480Z,26.33
2019-04-06T08:30:17.009Z,26.13
2019-04-06T08:32:46.893Z,26.20
2019-04-06T08:35:25.216Z,23.07
2019-04-06T08:37:48.615Z,25.00
2019-04-06T08:40:18.709Z,23.97
2019-04-06T08:42:48.837Z,24.30
2019-04-06T08:45:19.469Z,23.87
2019-04-06T08:47:49.595Z,23.80
2019-04-06T08:50:19.070Z,24.57
2019-04-06T08:52:48.881Z,24.07
2019-04-06T08:55:18.798Z,25.93
2019-04-06T08:57:48.733Z,25.57
2019-04-06T09:00:19.063Z,24.43
2019-04-06T09:02:53.111Z,25.63
2019-04-06T09:05:23.055Z,23.60
2019-04-06T09:07:53.056Z,26.23
2019-04-06T09:10:22.982Z,25.27
2019-04-06T09:12:53.438Z,25.23
2019-04-06T09:15:23.376Z,26.10
2019-04-06T09:17:53.366Z,24.90
2019-04-06T09:20:23.270Z,25.53
2019-04-06T09:22:53.250Z,23.20
2019-04-06T09:25:23.128Z,24.47
2019-04-06T09:27:53.001Z,23.13
2019-04-06T09:30:22.922Z,23.83
2019-04-06T09:32:52.853Z,23.00
2019-04-06T09:35:22.767Z,21.97
2019-04-06T09:37:52.714Z,23.17
2019-04-06T09:40:21.955Z,22.30
2019-04-06T09:42:51.777Z,21.23
2019-04-06T09:45:43.813Z,22.73
2019-04-06T09:48:20.615Z,21.37
2019-04-06T09:51:12.405Z,22.73
2019-04-06T09:54:06.202Z,21.30
2019-04-06T09:57:07.080Z,20.73
2019-04-06T09:59:56.069Z,21.00
2019-04-06T10:02:34.894Z,20.60
2019-04-06T10:05:24.682Z,22.17
2019-04-06T10:08:12.465Z,21.27
2019-04-06T10:11:12.933Z,21.17
2019-04-06T10:14:04.826Z,21.00
2019-04-06T10:16:53.686Z,20.20
2019-04-06T10:19:45.272Z,21.17
2019-04-06T10:22:44.598Z,21.90
2019-04-06T10:25:30.041Z,21.00
2019-04-06T10:28:21.925Z,19.23
2019-04-06T10:31:06.206Z,19.67
2019-04-06T10:34:10.471Z,19.83
2019-04-06T10:36:52.669Z,19.20
2019-04-06T10:39:50.251Z,17.90
2019-04-06T10:42:39.175Z,17.67
2019-04-06T10:45:40.315Z,17.53
2019-04-06T10:48:47.647Z,15.73
2019-04-06T10:51:35.541Z,15.73
2019-04-06T10:54:19.786Z,15.57
2019-04-06T10:57:06.817Z,14.87
2019-04-06T11:00:01.479Z,15.67
2019-04-06T11:03:03.280Z,16.60
2019-04-06T11:05:57.890Z,14.47
2019-04-06T11:08:35.780Z,15.20
2019-04-06T11:11:30.814Z,16.67
2019-04-06T11:14:18.631Z,17.00
2019-04-06T11:17:04.606Z,15.30
2019-04-06T11:19:53.882Z,16.27
2019-04-06T11:22:42.794Z,17.10
2019-04-06T11:25:30.683Z,15.77
2019-04-06T11:28:22.425Z,16.57
2019-04-06T11:31:23.446Z,15.90
2019-04-06T11:34:12.505Z,15.63
2019-04-06T11:36:59.089Z,14.30
2019-04-06T11:39:47.101Z,16.73
2019-04-06T11:42:22.689Z,15.90
2019-04-06T11:45:20.636Z,15.73
2019-04-06T11:48:12.238Z,16.27
2019-04-06T11:50:57.401Z,15.30
2019-04-06T11:53:48.974Z,14.30
2019-04-06T11:56:43.799Z,14.47
2019-04-06T11:59:32.726Z,13.50
2019-04-06T12:02:21.799Z,15.03
2019-04-06T12:05:01.853Z,14.17
2019-04-06T12:07:49.885Z,15.13
2019-04-06T12:10:47.836Z,15.60
2019-04-06T12:13:55.629Z,14.83
2019-04-06T12:16:44.501Z,14.00
2019-04-06T12:19:42.473Z,13.57
2019-04-06T12:22:30.453Z,13.07
2019-04-06T12:25:31.441Z,12.50
2019-04-06T12:28:21.779Z,12.77
2019-04-06T12:31:05.303Z,13.33
2019-04-06T12:33:51.639Z,13.00
2019-04-06T12:36:50.190Z,12.60
2019-04-06T12:39:52.420Z,12.80
2019-04-06T12:42:31.596Z,13.67
2019-04-06T12:45:26.517Z,13.97
2019-04-06T12:48:11.862Z,12.00
2019-04-06T12:50:56.538Z,12.17
2019-04-06T12:53:47.813Z,14.70
2019-04-06T12:56:35.058Z,15.30
2019-04-06T12:59:35.676Z,14.60
2019-04-06T13:02:19.776Z,16.27
2019-04-06T13:05:14.659Z,14.40
2019-04-06T13:08:06.681Z,16.47
2019-04-06T13:11:04.541Z,13.13
2019-04-06T13:13:56.150Z,13.13
2019-04-06T13:16:31.744Z,12.40
2019-04-06T13:19:29.705Z,12.67
2019-04-06T13:22:22.908Z,11.63
2019-04-06T13:25:15.074Z,12.07
2019-04-06T13:28:16.427Z,11.77
2019-04-06T13:31:05.337Z,11.30
2019-04-06T13:33:51.164Z,10.80
2019-04-06T13:36:40.026Z,10.20
2019-04-06T13:39:16.398Z,10.13
2019-04-06T13:41:59.797Z,10.57
2019-04-06T13:44:39.471Z,9.47
2019-04-06T13:47:46.433Z,9.40
2019-04-06T13:50:30.828Z,8.53
2019-04-06T13:53:15.060Z,8.73
2019-04-06T13:56:00.944Z,8.10
2019-04-06T13:58:46.501Z,7.00
2019-04-06T14:01:34.111Z,7.80
2019-04-06T14:04:10.422Z,8.00
2019-04-06T14:06:50.573Z,7.33
2019-04-06T14:09:42.256Z,6.93
2019-04-06T14:12:43.708Z,7.20
2019-04-06T14:15:36.036Z,7.17
2019-04-06T14:18:15.776Z,7.17
2019-04-06T14:21:03.361Z,7.60
2019-04-06T14:23:57.566Z,7.90
2019-04-06T14:26:41.486Z,7.30
2019-04-06T14:29:18.509Z,6.70
2019-04-06T14:32:06.563Z,7.67
2019-04-06T14:34:51.521Z,8.03
2019-04-06T14:37:43.583Z,6.80
2019-04-06T14:40:30.469Z,7.97
2019-04-06T14:43:14.509Z,7.63
2019-04-06T14:46:02.354Z,7.60
2019-04-06T14:48:44.663Z,7.90
2019-04-06T14:51:36.251Z,7.30
2019-04-06T14:54:26.286Z,7.40
2019-04-06T14:57:17.330Z,7.13
2019-04-06T15:00:05.019Z,6.83
2019-04-06T15:02:52.569Z,6.43
2019-04-06T15:05:37.648Z,6.30
2019-04-06T15:08:14.320Z,6.47
2019-04-06T15:11:12.006Z,6.67
2019-04-06T15:13:59.707Z,6.60
2019-04-06T15:16:47.184Z,6.83
2019-04-06T15:19:33.966Z,6.23
2019-04-06T15:22:16.889Z,6.87
2019-04-06T15:25:15.011Z,6.50
2019-04-06T15:28:18.944Z,6.77
2019-04-06T15:31:17.124Z,6.83
2019-04-06T15:34:13.300Z,6.83
2019-04-06T15:37:01.126Z,5.90
2019-04-06T15:39:41.453Z,6.00
2019-04-06T15:42:17.743Z,5.80
2019-04-06T15:45:16.100Z,5.47
2019-04-06T15:47:53.513Z,6.60
2019-04-06T15:50:48.533Z,6.00
2019-04-06T15:53:40.280Z,6.40
2019-04-06T15:56:29.354Z,6.40
2019-04-06T15:59:21.358Z,6.60
2019-04-06T16:02:01.479Z,6.60
2019-04-06T16:04:37.928Z,6.23
2019-04-06T16:07:36.202Z,5.37
2019-04-06T16:10:23.894Z,5.90
2019-04-06T16:13:26.880Z,5.33
2019-04-06T16:16:15.875Z,5.10
2019-04-06T16:19:03.831Z,5.60
2019-04-06T16:21:51.395Z,5.80
2019-04-06T16:24:40.311Z,5.23
2019-04-06T16:27:22.520Z,5.47
2019-04-06T16:30:14.411Z,8.33
2019-04-06T16:33:18.386Z,5.67
2019-04-06T16:36:05.103Z,5.60
2019-04-06T16:38:52.858Z,6.17
2019-04-06T16:42:00.221Z,6.33
2019-04-06T16:44:44.120Z,4.80
2019-04-06T16:47:34.736Z,5.10
2019-04-06T16:50:24.166Z,4.80
2019-04-06T16:53:22.329Z,4.37
2019-04-06T16:56:02.307Z,4.57
2019-04-06T16:59:00.002Z,4.20
2019-04-06T17:01:34.791Z,4.87
2019-04-06T17:04:25.317Z,5.40
2019-04-06T17:07:19.589Z,5.57
2019-04-06T17:10:02.553Z,5.53
2019-04-06T17:13:06.527Z,5.90
2019-04-06T17:16:01.816Z,5.57
2019-04-06T17:18:50.701Z,5.77
2019-04-06T17:21:26.617Z,5.80
2019-04-06T17:24:18.655Z,5.60
2019-04-06T17:27:07.516Z,4.90
2019-04-06T17:30:02.476Z,4.90
2019-04-06T17:33:01.913Z,5.00
2019-04-06T17:35:39.142Z,5.43
2019-04-06T17:38:30.741Z,5.60
2019-04-06T17:41:26.034Z,5.30
2019-04-06T17:44:08.234Z,5.77
2019-04-06T17:47:00.459Z,6.40
2019-04-06T17:49:48.411Z,6.03
2019-04-06T17:52:50.233Z,6.17
2019-04-06T17:55:40.774Z,6.57
2019-04-06T17:58:32.677Z,6.90
2019-04-06T18:01:12.884Z,6.37
2019-04-06T18:04:08.280Z,6.53
2019-04-06T18:07:08.179Z,6.70
2019-04-06T18:10:00.306Z,6.63
2019-04-06T18:12:49.622Z,6.60
2019-04-06T18:15:20.101Z,7.07
2019-04-06T18:17:50.462Z,7.27
2019-04-06T18:20:20.549Z,5.47
2019-04-06T18:22:50.644Z,6.43
2019-04-06T18:25:20.752Z,6.03
2019-04-06T18:27:50.701Z,7.57
2019-04-06T18:30:21.305Z,6.20
2019-04-06T18:33:00.711Z,6.63
2019-04-06T18:35:27.187Z,7.30
2019-04-06T18:38:13.598Z,8.47
2019-04-06T18:40:43.598Z,9.27
2019-04-06T18:43:14.256Z,8.63
2019-04-06T18:45:44.316Z,8.93
2019-04-06T18:48:14.507Z,7.87
2019-04-06T18:50:44.427Z,6.23
2019-04-06T18:53:14.370Z,6.27
2019-04-06T18:55:45.374Z,5.87
2019-04-06T18:58:15.390Z,5.87
2019-04-06T19:00:45.737Z,5.70
2019-04-06T19:03:16.810Z,5.67
2019-04-06T19:05:46.862Z,5.87
2019-04-06T19:08:16.843Z,5.30
2019-04-06T19:10:46.917Z,5.53
2019-04-06T19:13:16.919Z,5.20
2019-04-06T19:15:46.811Z,5.50
2019-04-06T19:18:16.839Z,4.57
2019-04-06T19:20:47.274Z,6.00
2019-04-06T19:23:17.487Z,5.10
2019-04-06T19:25:47.499Z,5.60
2019-04-06T19:28:17.523Z,4.87
2019-04-06T19:30:47.729Z,6.07
2019-04-06T19:33:25.058Z,4.40
2019-04-06T19:35:49.486Z,4.90
2019-04-06T19:38:19.482Z,4.50
2019-04-06T19:40:49.538Z,4.33
2019-04-06T19:43:19.462Z,4.57
2019-04-06T19:45:49.649Z,4.43
2019-04-06T19:48:20.008Z,4.80
2019-04-06T19:50:49.959Z,5.33
2019-04-06T19:53:20.165Z,5.07
2019-04-06T19:55:50.114Z,5.23
2019-04-06T19:58:20.465Z,4.40
2019-04-06T20:00:51.023Z,4.90
2019-04-06T20:03:21.415Z,4.97
2019-04-06T20:05:51.682Z,4.70
2019-04-06T20:08:22.192Z,4.50
2019-04-06T20:10:53.125Z,4.50
2019-04-06T20:13:23.250Z,5.23
2019-04-06T20:15:53.192Z,4.83
2019-04-06T20:18:23.673Z,4.80
2019-04-06T20:20:53.044Z,5.67
2019-04-06T20:23:23.138Z,5.47
2019-04-06T20:25:53.123Z,4.63
2019-04-06T20:28:22.400Z,4.40
2019-04-06T20:30:52.499Z,4.20
2019-04-06T20:33:23.110Z,3.77
2019-04-06T20:35:53.255Z,3.97
2019-04-06T20:38:22.943Z,4.83
2019-04-06T20:40:52.625Z,4.33
2019-04-06T20:43:22.917Z,3.80
2019-04-06T20:45:52.981Z,3.63
2019-04-06T20:48:23.182Z,3.80
2019-04-06T20:50:53.095Z,4.07
2019-04-06T20:53:23.003Z,4.00
2019-04-06T20:55:52.964Z,3.60
2019-04-06T20:58:22.821Z,3.40
2019-04-06T21:00:52.468Z,4.63
2019-04-06T21:03:23.219Z,4.27
2019-04-06T21:05:53.241Z,4.40
2019-04-06T21:08:23.187Z,3.87
2019-04-06T21:10:53.288Z,4.00
2019-04-06T21:13:23.418Z,4.47
2019-04-06T21:15:53.481Z,3.87
2019-04-06T21:18:23.337Z,4.33
2019-04-06T21:20:53.376Z,4.00
2019-04-06T21:23:23.505Z,4.13
2019-04-06T21:25:54.024Z,4.23
2019-04-06T21:28:24.497Z,4.20
2019-04-06T21:30:54.566Z,4.03
2019-04-06T21:33:24.482Z,4.30
2019-04-06T21:35:54.842Z,4.17
2019-04-06T21:38:25.140Z,3.97
2019-04-06T21:40:55.200Z,4.70
2019-04-06T21:43:25.113Z,4.07
2019-04-06T21:45:55.058Z,3.57
2019-04-06T21:48:24.992Z,4.00
2019-04-06T21:50:54.922Z,3.73
2019-04-06T21:53:25.400Z,4.03
2019-04-06T21:56:01.641Z,3.77
2019-04-06T21:58:27.147Z,3.37
2019-04-06T22:00:58.638Z,3.77
2019-04-06T22:03:28.462Z,3.37
2019-04-06T22:05:58.342Z,3.50
2019-04-06T22:08:28.270Z,3.33
2019-04-06T22:10:58.219Z,3.17
2019-04-06T22:13:28.426Z,3.13
2019-04-06T22:15:58.447Z,3.27
2019-04-06T22:18:28.430Z,3.10
2019-04-06T22:20:58.972Z,3.10
2019-04-06T22:23:39.760Z,2.93
2019-04-06T22:26:01.561Z,2.90
2019-04-06T22:28:31.477Z,2.97
2019-04-06T22:31:01.803Z,2.97
2019-04-06T22:33:31.722Z,2.70
2019-04-06T22:36:02.095Z,2.40
2019-04-06T22:38:32.125Z,2.77
2019-04-06T22:41:02.389Z,2.50
2019-04-06T22:43:32.802Z,2.50
2019-04-06T22:46:03.284Z,2.50
2019-04-06T22:48:33.539Z,2.37
2019-04-06T22:51:03.540Z,2.77
2019-04-06T22:53:33.437Z,2.70
2019-04-06T22:56:03.384Z,2.70
2019-04-06T22:58:33.387Z,2.63
2019-04-06T23:01:12.085Z,2.60
2019-04-06T23:04:13.381Z,2.43
2019-04-06T23:06:48.262Z,2.80
2019-04-06T23:09:18.158Z,2.40
2019-04-06T23:11:48.068Z,2.37
2019-04-06T23:14:17.968Z,2.77
2019-04-06T23:16:47.934Z,2.60
2019-04-06T23:19:17.839Z,2.57
2019-04-06T23:21:47.789Z,2.40
2019-04-06T23:24:17.709Z,2.60
2019-04-06T23:26:47.909Z,2.57
2019-04-06T23:29:17.904Z,2.33
2019-04-06T23:31:48.339Z,2.20
2019-04-06T23:34:18.380Z,2.53
2019-04-06T23:36:48.301Z,2.70
2019-04-06T23:39:18.455Z,2.53
2019-04-06T23:41:48.734Z,2.30
2019-04-06T23:44:18.648Z,2.27
2019-04-06T23:46:48.773Z,2.57
2019-04-06T23:49:19.115Z,2.53
2019-04-06T23:51:49.286Z,2.60
2019-04-06T23:54:19.517Z,2.43
2019-04-06T23:56:49.680Z,2.40
2019-04-06T23:59:20.065Z,2.60
