createdAt,value
2022-12-18T00:04:42.114Z,29.97
2022-12-18T00:09:43.978Z,29.87
2022-12-18T00:14:45.819Z,28.47
2022-12-18T00:19:47.709Z,24.50
2022-12-18T00:24:49.566Z,26.30
2022-12-18T00:29:51.382Z,28.60
2022-12-18T00:34:53.199Z,27.70
2022-12-18T00:39:55.031Z,24.60
2022-12-18T00:44:56.819Z,29.33
2022-12-18T00:49:58.647Z,28.50
2022-12-18T00:55:05.849Z,26.73
2022-12-18T01:00:10.877Z,27.23
2022-12-18T01:05:13.644Z,27.20
2022-12-18T01:10:15.738Z,27.27
2022-12-18T01:15:18.531Z,25.27
2022-12-18T01:20:20.486Z,26.60
2022-12-18T01:25:22.286Z,28.73
2022-12-18T01:30:26.085Z,26.57
2022-12-18T01:35:28.531Z,26.13
2022-12-18T01:40:30.364Z,26.60
2022-12-18T01:45:33.252Z,25.67
2022-12-18T01:50:39.100Z,24.20
2022-12-18T01:55:49.521Z,24.13
2022-12-18T02:00:51.390Z,22.60
2022-12-18T02:06:18.281Z,24.83
2022-12-18T02:11:36.673Z,22.47
2022-12-18T02:16:46.364Z,22.70
2022-12-18T02:22:14.412Z,22.20
2022-12-18T02:27:16.504Z,22.53
2022-12-18T02:32:28.433Z,22.20
2022-12-18T02:37:32.404Z,21.97
2022-12-18T02:42:36.847Z,21.57
2022-12-18T02:47:45.081Z,22.43
2022-12-18T02:52:51.294Z,22.63
2022-12-18T02:58:21.675Z,22.00
2022-12-18T03:03:37.454Z,21.20
2022-12-18T03:08:45.474Z,20.20
2022-12-18T03:13:58.245Z,21.43
2022-12-18T03:19:04.243Z,21.67
2022-12-18T03:24:10.758Z,21.40
2022-12-18T03:29:26.606Z,21.17
2022-12-18T03:34:36.663Z,18.83
2022-12-18T03:39:41.878Z,20.33
2022-12-18T03:45:12.968Z,19.67
2022-12-18T03:50:15.861Z,20.07
2022-12-18T03:55:22.863Z,18.00
2022-12-18T04:00:32.054Z,19.60
2022-12-18T04:05:44.795Z,16.50
2022-12-18T04:10:47.531Z,16.20
2022-12-18T04:15:49.429Z,19.13
2022-12-18T04:20:53.368Z,16.90
2022-12-18T04:25:55.804Z,15.80
2022-12-18T04:31:11.442Z,16.17
2022-12-18T04:36:13.583Z,16.43
2022-12-18T04:41:16.272Z,16.83
2022-12-18T04:46:20.770Z,14.53
2022-12-18T04:51:26.298Z,15.47
2022-12-18T04:56:28.371Z,15.67
2022-12-18T05:01:34.561Z,15.93
2022-12-18T05:06:36.785Z,14.93
2022-12-18T05:11:38.482Z,14.80
2022-12-18T05:16:40.161Z,15.93
2022-12-18T05:21:41.725Z,15.07
2022-12-18T05:26:43.355Z,14.77
2022-12-18T05:31:46.154Z,13.83
2022-12-18T05:36:47.788Z,15.33
2022-12-18T05:41:49.358Z,14.60
2022-12-18T05:46:50.955Z,14.70
2022-12-18T05:51:52.615Z,14.97
2022-12-18T05:56:54.836Z,13.90
2022-12-18T06:01:56.481Z,13.27
2022-12-18T06:06:58.588Z,12.80
2022-12-18T06:12:00.282Z,14.37
2022-12-18T06:17:01.933Z,13.93
2022-12-18T06:22:03.606Z,14.20
2022-12-18T06:27:05.214Z,14.53
2022-12-18T06:32:06.856Z,13.67
2022-12-18T06:37:08.474Z,13.03
2022-12-18T06:42:10.211Z,13.80
2022-12-18T06:47:12.044Z,13.57
2022-12-18T06:52:13.641Z,12.83
2022-12-18T06:57:15.221Z,15.37
2022-12-18T07:02:17.108Z,14.30
2022-12-18T07:07:18.889Z,19.10
2022-12-18T07:12:20.529Z,15.13
2022-12-18T07:17:22.284Z,13.90
2022-12-18T07:22:23.874Z,14.20
2022-12-18T07:27:25.588Z,14.30
2022-12-18T07:32:27.825Z,14.07
2022-12-18T07:37:29.545Z,13.53
2022-12-18T07:42:34.244Z,13.97
2022-12-18T07:47:37.188Z,13.67
2022-12-18T07:52:38.838Z,13.33
2022-12-18T07:58:00.842Z,14.93
2022-12-18T08:03:02.705Z,14.30
2022-12-18T08:08:04.458Z,13.30
2022-12-18T08:13:06.069Z,14.00
2022-12-18T08:18:11.438Z,16.03
2022-12-18T08:23:15.586Z,13.80
2022-12-18T08:28:17.800Z,12.37
2022-12-18T08:33:19.399Z,12.40
2022-12-18T08:38:21.064Z,14.33
2022-12-18T08:43:41.416Z,14.37
2022-12-18T08:48:43.641Z,15.60
2022-12-18T08:53:45.730Z,16.57
2022-12-18T08:58:47.565Z,14.57
2022-12-18T09:03:52.443Z,12.90
2022-12-18T09:08:54.064Z,13.53
2022-12-18T09:13:56.438Z,12.07
2022-12-18T09:19:00.661Z,13.60
2022-12-18T09:24:02.516Z,13.67
2022-12-18T09:29:05.099Z,16.97
2022-12-18T09:34:06.947Z,18.30
2022-12-18T09:39:09.144Z,15.63
2022-12-18T09:44:13.728Z,16.57
2022-12-18T09:49:18.539Z,15.30
2022-12-18T09:54:31.780Z,15.30
2022-12-18T09:59:40.683Z,18.07
2022-12-18T10:04:43.064Z,19.40
2022-12-18T10:10:02.008Z,19.37
2022-12-18T10:15:03.544Z,17.93
2022-12-18T10:20:28.254Z,14.97
2022-12-18T10:25:32.580Z,15.83
2022-12-18T10:30:34.469Z,15.90
2022-12-18T10:35:37.359Z,17.53
2022-12-18T10:41:04.017Z,20.50
2022-12-18T10:46:12.981Z,18.93
2022-12-18T10:51:31.372Z,16.67
2022-12-18T10:56:36.851Z,17.13
2022-12-18T11:01:52.514Z,15.57
2022-12-18T11:06:58.931Z,28.52
2022-12-18T11:12:04.556Z,22.65
2022-12-18T11:17:25.343Z,20.05
2022-12-18T11:22:30.280Z,20.88
2022-12-18T11:27:33.068Z,19.95
2022-12-18T11:32:45.017Z,19.85
2022-12-18T11:37:59.177Z,25.40
2022-12-18T11:43:18.397Z,27.73
2022-12-18T11:48:29.555Z,28.38
2022-12-18T11:53:31.830Z,35.40
2022-12-18T11:58:48.802Z,21.15
2022-12-18T12:04:00.054Z,20.08
2022-12-18T12:09:30.925Z,20.55
2022-12-18T12:14:32.676Z,23.90
2022-12-18T12:19:58.434Z,24.10
2022-12-18T12:25:21.006Z,24.45
2022-12-18T12:30:27.645Z,24.42
2022-12-18T12:35:41.477Z,24.75
2022-12-18T12:41:02.467Z,23.45
2022-12-18T12:46:08.093Z,22.85
2022-12-18T12:51:17.327Z,20.70
2022-12-18T12:56:22.293Z,16.65
2022-12-18T13:01:36.771Z,16.20
2022-12-18T13:06:54.449Z,15.07
2022-12-18T13:12:30.377Z,14.35
2022-12-18T13:17:36.892Z,14.57
2022-12-18T13:22:43.025Z,13.50
2022-12-18T13:27:44.826Z,14.80
2022-12-18T13:32:46.641Z,15.43
2022-12-18T13:37:56.394Z,14.83
2022-12-18T13:43:14.055Z,14.07
2022-12-18T13:48:18.885Z,13.30
2022-12-18T13:53:54.721Z,13.73
2022-12-18T13:59:18.357Z,13.10
2022-12-18T14:04:47.320Z,13.80
2022-12-18T14:15:27.689Z,13.10
2022-12-18T14:20:33.894Z,14.33
2022-12-18T14:25:35.697Z,13.50
2022-12-18T14:30:42.898Z,13.60
2022-12-18T14:35:58.367Z,13.87
2022-12-18T14:41:12.051Z,13.37
2022-12-18T14:46:35.948Z,12.40
2022-12-18T14:51:37.916Z,12.07
2022-12-18T14:56:49.142Z,12.40
2022-12-18T15:01:51.005Z,12.23
2022-12-18T15:07:14.948Z,13.70
2022-12-18T15:12:29.352Z,12.40
2022-12-18T15:17:31.395Z,13.43
2022-12-18T15:22:37.941Z,13.10
2022-12-18T15:27:39.865Z,13.03
2022-12-18T15:32:46.192Z,13.80
2022-12-18T15:37:48.666Z,15.10
2022-12-18T15:43:13.554Z,14.43
2022-12-18T15:48:23.566Z,15.90
2022-12-18T15:53:30.585Z,17.93
2022-12-18T15:58:32.452Z,14.60
2022-12-18T16:03:34.420Z,14.50
2022-12-18T16:08:36.378Z,13.87
2022-12-18T16:13:38.486Z,13.07
2022-12-18T16:18:40.793Z,12.40
2022-12-18T16:23:42.885Z,12.53
2022-12-18T16:28:48.414Z,12.63
2022-12-18T16:33:50.253Z,10.87
2022-12-18T16:38:51.894Z,13.20
2022-12-18T16:43:55.093Z,15.07
2022-12-18T16:48:59.424Z,14.57
2022-12-18T16:54:05.138Z,18.33
2022-12-18T16:59:11.606Z,18.90
2022-12-18T17:04:13.298Z,18.67
2022-12-18T17:09:16.444Z,16.60
2022-12-18T17:14:20.991Z,16.80
2022-12-18T17:19:25.095Z,16.70
2022-12-18T17:24:31.396Z,19.93
2022-12-18T17:29:36.192Z,20.00
2022-12-18T17:34:37.933Z,27.03
2022-12-18T17:39:40.061Z,25.43
2022-12-18T17:44:42.451Z,23.33
2022-12-18T17:49:44.204Z,22.10
2022-12-18T17:54:45.819Z,20.43
2022-12-18T17:59:48.848Z,17.80
2022-12-18T18:04:50.460Z,42.03
2022-12-18T18:09:52.037Z,22.17
2022-12-18T18:14:53.664Z,17.30
2022-12-18T18:19:55.543Z,18.53
2022-12-18T18:24:57.137Z,15.53
2022-12-18T18:29:58.743Z,22.83
2022-12-18T18:35:00.334Z,33.07
2022-12-18T18:40:02.739Z,26.20
2022-12-18T18:45:04.652Z,30.90
2022-12-18T18:50:06.903Z,36.23
2022-12-18T18:55:13.613Z,25.20
2022-12-18T19:00:23.013Z,23.30
2022-12-18T19:05:24.663Z,16.57
2022-12-18T19:10:26.594Z,15.80
2022-12-18T19:15:28.165Z,15.27
2022-12-18T19:20:29.856Z,24.00
2022-12-18T19:25:38.605Z,24.27
2022-12-18T19:30:42.431Z,12.47
2022-12-18T19:35:44.123Z,12.03
2022-12-18T19:40:46.975Z,11.23
2022-12-18T19:45:55.112Z,10.43
2022-12-18T19:50:56.837Z,10.10
2022-12-18T19:55:58.523Z,7.73
2022-12-18T20:01:00.456Z,8.40
2022-12-18T20:06:14.103Z,7.23
2022-12-18T20:11:15.744Z,7.43
2022-12-18T20:16:17.448Z,6.93
2022-12-18T20:21:19.171Z,5.90
2022-12-18T20:26:21.099Z,6.30
2022-12-18T20:31:23.753Z,8.77
2022-12-18T20:36:26.979Z,8.10
2022-12-18T20:41:37.549Z,8.93
2022-12-18T20:46:40.492Z,8.77
2022-12-18T20:51:42.064Z,10.02
2022-12-18T20:56:43.661Z,10.33
2022-12-18T21:01:49.010Z,9.67
2022-12-18T21:06:59.212Z,10.53
2022-12-18T21:12:22.535Z,9.40
2022-12-18T21:17:24.297Z,10.53
2022-12-18T21:22:28.560Z,9.90
2022-12-18T21:27:30.223Z,10.70
2022-12-18T21:32:33.463Z,9.90
2022-12-18T21:37:35.424Z,10.37
2022-12-18T21:42:55.596Z,9.87
2022-12-18T21:47:57.550Z,10.17
2022-12-18T21:52:59.146Z,9.37
2022-12-18T21:58:00.734Z,10.32
2022-12-18T22:03:17.849Z,10.33
2022-12-18T22:08:20.757Z,10.27
2022-12-18T22:13:22.494Z,9.93
2022-12-18T22:18:24.071Z,9.90
2022-12-18T22:23:25.623Z,9.82
2022-12-18T22:28:45.851Z,9.97
2022-12-18T22:33:47.420Z,9.27
2022-12-18T22:38:49.047Z,9.68
2022-12-18T22:43:50.720Z,9.65
2022-12-18T22:48:52.301Z,9.68
2022-12-18T22:53:54.093Z,9.30
2022-12-18T22:58:56.595Z,8.87
2022-12-18T23:04:01.112Z,9.93
2022-12-18T23:09:02.741Z,9.70
2022-12-18T23:14:04.387Z,9.05
2022-12-18T23:19:06.076Z,9.33
2022-12-18T23:24:07.976Z,8.40
2022-12-18T23:29:09.563Z,8.73
2022-12-18T23:34:14.167Z,9.37
2022-12-18T23:39:20.483Z,8.93
2022-12-18T23:44:31.593Z,8.87
2022-12-18T23:49:33.184Z,9.17
2022-12-18T23:54:35.180Z,10.13
2022-12-18T23:59:36.759Z,9.55
