createdAt,value
2018-05-25T00:00:24.078Z,17.17
2018-05-25T00:02:52.427Z,17.17
2018-05-25T00:05:20.762Z,17.16
2018-05-25T00:07:49.141Z,17.11
2018-05-25T00:10:17.502Z,17.00
2018-05-25T00:12:46.615Z,16.98
2018-05-25T00:15:14.982Z,16.96
2018-05-25T00:17:43.359Z,16.90
2018-05-25T00:20:11.706Z,16.90
2018-05-25T00:22:40.182Z,16.96
2018-05-25T00:25:08.520Z,16.92
2018-05-25T00:27:36.909Z,16.85
2018-05-25T00:30:06.059Z,16.81
2018-05-25T00:32:34.836Z,16.79
2018-05-25T00:35:03.178Z,16.75
2018-05-25T00:37:31.553Z,16.87
2018-05-25T00:39:59.899Z,16.83
2018-05-25T00:42:28.321Z,16.79
2018-05-25T00:44:57.090Z,16.79
2018-05-25T00:47:25.920Z,16.75
2018-05-25T00:49:54.301Z,16.82
2018-05-25T00:52:23.485Z,16.80
2018-05-25T00:55:04.858Z,16.84
2018-05-25T00:57:33.279Z,16.76
2018-05-25T01:00:01.645Z,16.66
2018-05-25T01:02:30.506Z,16.65
2018-05-25T01:05:00.125Z,16.65
2018-05-25T01:07:28.934Z,16.61
2018-05-25T01:09:58.014Z,16.57
2018-05-25T01:12:26.397Z,16.56
2018-05-25T01:14:54.810Z,16.49
2018-05-25T01:17:24.502Z,16.44
2018-05-25T01:19:52.967Z,16.38
2018-05-25T01:22:21.336Z,16.45
2018-05-25T01:24:49.674Z,16.44
2018-05-25T01:27:18.057Z,16.59
2018-05-25T01:29:46.400Z,16.65
2018-05-25T01:32:15.052Z,16.67
2018-05-25T01:34:43.388Z,16.69
2018-05-25T01:37:11.777Z,16.73
2018-05-25T01:39:40.114Z,16.65
2018-05-25T01:42:09.185Z,16.60
2018-05-25T01:44:37.537Z,16.39
2018-05-25T01:47:06.041Z,16.46
2018-05-25T01:49:34.670Z,16.49
2018-05-25T01:52:03.090Z,16.52
2018-05-25T01:54:31.440Z,16.61
2018-05-25T01:57:00.073Z,16.62
2018-05-25T01:59:28.851Z,16.63
2018-05-25T02:01:57.838Z,16.67
2018-05-25T02:04:26.235Z,16.75
2018-05-25T02:06:55.451Z,16.75
2018-05-25T02:09:24.777Z,16.86
2018-05-25T02:11:53.161Z,16.84
2018-05-25T02:14:21.739Z,16.87
2018-05-25T02:16:50.382Z,16.78
2018-05-25T02:19:19.558Z,16.77
2018-05-25T02:21:47.978Z,16.76
2018-05-25T02:24:16.343Z,16.84
2018-05-25T02:26:44.990Z,16.82
2018-05-25T02:29:13.383Z,16.84
2018-05-25T02:31:41.772Z,16.88
2018-05-25T02:34:10.605Z,16.95
2018-05-25T02:36:39.029Z,16.95
2018-05-25T02:39:08.248Z,17.07
2018-05-25T02:41:36.647Z,17.08
2018-05-25T02:44:05.215Z,17.10
2018-05-25T02:46:33.584Z,17.01
2018-05-25T02:49:01.942Z,16.97
2018-05-25T02:51:30.360Z,16.96
2018-05-25T02:53:58.981Z,16.98
2018-05-25T02:56:27.359Z,16.90
2018-05-25T02:58:55.996Z,16.90
2018-05-25T03:01:24.378Z,16.90
2018-05-25T03:03:53.666Z,16.94
2018-05-25T03:06:22.342Z,16.87
2018-05-25T03:08:50.724Z,16.87
2018-05-25T03:11:19.104Z,16.82
2018-05-25T03:13:48.657Z,16.73
2018-05-25T03:16:17.002Z,16.85
2018-05-25T03:18:46.797Z,16.80
2018-05-25T03:21:15.181Z,16.85
2018-05-25T03:23:43.565Z,16.90
2018-05-25T03:26:11.976Z,16.87
2018-05-25T03:28:40.618Z,16.78
2018-05-25T03:31:09.001Z,16.88
2018-05-25T03:33:37.389Z,16.91
2018-05-25T03:36:05.838Z,16.93
2018-05-25T03:38:34.209Z,16.93
2018-05-25T03:41:02.546Z,16.90
2018-05-25T03:43:30.934Z,16.99
2018-05-25T03:45:59.291Z,17.00
2018-05-25T03:48:27.673Z,16.93
2018-05-25T03:50:56.030Z,16.89
2018-05-25T03:53:24.710Z,16.86
2018-05-25T03:55:53.306Z,16.82
2018-05-25T03:58:33.925Z,16.85
2018-05-25T04:01:14.097Z,16.91
2018-05-25T04:03:43.401Z,16.87
2018-05-25T04:06:12.195Z,17.00
2018-05-25T04:08:41.309Z,16.93
2018-05-25T04:11:09.877Z,17.02
2018-05-25T04:13:39.503Z,16.98
2018-05-25T04:16:07.853Z,17.03
2018-05-25T04:18:36.292Z,16.93
2018-05-25T04:21:04.925Z,16.98
2018-05-25T04:23:33.307Z,16.96
2018-05-25T04:26:01.666Z,16.97
2018-05-25T04:28:30.049Z,16.96
2018-05-25T04:30:58.396Z,16.99
2018-05-25T04:33:26.783Z,17.08
2018-05-25T04:35:56.840Z,17.14
2018-05-25T04:38:25.632Z,17.18
2018-05-25T04:40:54.269Z,17.17
2018-05-25T04:43:22.908Z,17.23
2018-05-25T04:45:51.382Z,17.16
2018-05-25T04:48:19.759Z,17.06
2018-05-25T04:50:48.156Z,17.00
2018-05-25T04:53:17.921Z,17.06
2018-05-25T04:55:46.274Z,17.11
2018-05-25T04:58:14.720Z,17.07
2018-05-25T05:00:43.055Z,17.15
2018-05-25T05:03:12.244Z,17.15
2018-05-25T05:05:40.809Z,17.09
2018-05-25T05:08:09.447Z,17.16
2018-05-25T05:10:37.784Z,17.20
2018-05-25T05:13:06.149Z,17.21
2018-05-25T05:15:34.654Z,17.23
2018-05-25T05:18:03.046Z,17.34
2018-05-25T05:20:31.866Z,17.35
2018-05-25T05:23:00.590Z,17.46
2018-05-25T05:25:28.933Z,17.44
2018-05-25T05:27:57.615Z,17.38
2018-05-25T05:30:26.486Z,17.43
2018-05-25T05:32:56.214Z,17.60
2018-05-25T05:35:25.464Z,17.63
2018-05-25T05:37:54.105Z,17.62
2018-05-25T05:40:22.766Z,17.67
2018-05-25T05:42:51.147Z,17.65
2018-05-25T05:45:20.013Z,17.52
2018-05-25T05:47:48.398Z,17.54
2018-05-25T05:50:16.745Z,17.57
2018-05-25T05:52:45.220Z,17.76
2018-05-25T05:55:13.575Z,17.77
2018-05-25T05:57:43.771Z,17.94
2018-05-25T06:00:12.139Z,17.92
2018-05-25T06:02:40.644Z,18.06
2018-05-25T06:05:09.278Z,18.15
2018-05-25T06:07:38.657Z,18.21
2018-05-25T06:10:07.555Z,18.07
2018-05-25T06:12:36.884Z,18.00
2018-05-25T06:15:06.014Z,18.28
2018-05-25T06:17:34.399Z,18.36
2018-05-25T06:20:02.800Z,18.54
2018-05-25T06:22:31.165Z,18.70
2018-05-25T06:24:59.729Z,18.83
2018-05-25T06:27:28.101Z,18.99
2018-05-25T06:29:56.478Z,19.02
2018-05-25T06:32:27.223Z,18.98
2018-05-25T06:34:55.593Z,19.01
2018-05-25T06:37:24.710Z,19.03
2018-05-25T06:39:53.343Z,19.21
2018-05-25T06:42:22.194Z,19.36
2018-05-25T06:44:50.967Z,19.66
2018-05-25T06:47:20.588Z,19.63
2018-05-25T06:49:49.593Z,19.76
2018-05-25T06:52:17.935Z,19.83
2018-05-25T06:54:46.313Z,19.77
2018-05-25T06:57:14.666Z,19.77
2018-05-25T06:59:43.108Z,19.69
2018-05-25T07:02:11.441Z,20.04
2018-05-25T07:04:39.833Z,20.01
2018-05-25T07:07:08.211Z,20.29
2018-05-25T07:09:36.589Z,19.96
2018-05-25T07:12:05.807Z,20.15
2018-05-25T07:14:35.106Z,20.27
2018-05-25T07:17:03.814Z,20.41
2018-05-25T07:19:32.938Z,20.12
2018-05-25T07:22:02.132Z,20.41
2018-05-25T07:24:30.846Z,20.37
2018-05-25T07:27:00.719Z,20.58
2018-05-25T07:29:30.023Z,20.58
2018-05-25T07:31:58.390Z,20.70
2018-05-25T07:34:26.806Z,20.82
2018-05-25T07:36:55.158Z,20.77
2018-05-25T07:39:24.160Z,20.87
2018-05-25T07:41:52.455Z,21.28
2018-05-25T07:44:20.862Z,21.43
2018-05-25T07:46:50.001Z,21.65
2018-05-25T07:49:18.405Z,21.88
2018-05-25T07:51:46.754Z,21.78
2018-05-25T07:54:15.124Z,21.65
2018-05-25T07:56:43.521Z,21.85
2018-05-25T07:59:11.900Z,21.87
2018-05-25T08:01:40.530Z,21.68
2018-05-25T08:04:08.953Z,21.50
2018-05-25T08:06:37.336Z,20.69
2018-05-25T08:09:08.526Z,21.14
2018-05-25T08:11:37.435Z,21.26
2018-05-25T08:14:06.751Z,20.62
2018-05-25T08:16:35.095Z,21.10
2018-05-25T08:19:03.513Z,21.28
2018-05-25T08:21:31.999Z,21.31
2018-05-25T08:24:00.393Z,21.32
2018-05-25T08:26:29.466Z,21.51
2018-05-25T08:28:58.794Z,21.55
2018-05-25T08:31:27.705Z,21.68
2018-05-25T08:33:56.869Z,21.74
2018-05-25T08:36:26.088Z,21.86
2018-05-25T08:38:54.467Z,21.87
2018-05-25T08:41:22.800Z,22.05
2018-05-25T08:43:52.200Z,22.26
2018-05-25T08:46:20.809Z,22.32
2018-05-25T08:48:49.511Z,22.20
2018-05-25T08:51:17.939Z,22.24
2018-05-25T08:53:46.473Z,22.51
2018-05-25T08:56:15.393Z,22.16
2018-05-25T08:58:43.778Z,22.38
2018-05-25T09:01:12.602Z,22.39
2018-05-25T09:03:41.425Z,22.45
2018-05-25T09:06:10.045Z,22.61
2018-05-25T09:08:39.546Z,22.55
2018-05-25T09:11:08.118Z,22.09
2018-05-25T09:13:36.912Z,22.36
2018-05-25T09:16:06.742Z,22.18
2018-05-25T09:18:35.103Z,22.74
2018-05-25T09:21:04.781Z,22.69
2018-05-25T09:23:33.177Z,23.40
2018-05-25T09:26:01.567Z,23.88
2018-05-25T09:28:30.778Z,23.78
2018-05-25T09:30:59.643Z,24.02
2018-05-25T09:33:27.958Z,24.17
2018-05-25T09:35:57.076Z,24.17
2018-05-25T09:38:25.451Z,24.12
2018-05-25T09:40:54.354Z,24.23
2018-05-25T09:43:22.743Z,24.65
2018-05-25T09:45:51.747Z,24.22
2018-05-25T09:48:20.530Z,24.32
2018-05-25T09:50:48.936Z,24.42
2018-05-25T09:53:18.229Z,24.84
2018-05-25T09:55:48.240Z,24.06
2018-05-25T09:58:17.204Z,23.70
2018-05-25T10:00:46.443Z,23.71
2018-05-25T10:03:15.219Z,23.42
2018-05-25T10:05:44.467Z,23.43
2018-05-25T10:08:13.746Z,23.01
2018-05-25T10:10:42.088Z,23.12
2018-05-25T10:13:10.816Z,23.10
2018-05-25T10:15:39.206Z,23.10
2018-05-25T10:18:08.753Z,23.07
2018-05-25T10:20:37.381Z,23.15
2018-05-25T10:23:06.498Z,23.27
2018-05-25T10:25:35.097Z,23.31
2018-05-25T10:28:04.557Z,23.30
2018-05-25T10:30:33.514Z,23.09
2018-05-25T10:33:02.753Z,23.07
2018-05-25T10:35:33.668Z,23.17
2018-05-25T10:38:02.852Z,23.23
2018-05-25T10:40:31.261Z,23.29
2018-05-25T10:43:01.329Z,23.16
2018-05-25T10:45:30.046Z,23.06
2018-05-25T10:47:58.413Z,23.02
2018-05-25T10:50:26.833Z,22.96
2018-05-25T10:52:56.033Z,23.30
2018-05-25T10:55:24.725Z,23.84
2018-05-25T10:57:53.635Z,24.26
2018-05-25T11:00:22.331Z,24.56
2018-05-25T11:02:51.143Z,24.66
2018-05-25T11:05:19.522Z,25.33
2018-05-25T11:07:48.956Z,25.74
2018-05-25T11:10:17.691Z,25.35
2018-05-25T11:12:46.059Z,25.13
2018-05-25T11:15:15.844Z,25.40
2018-05-25T11:17:44.319Z,25.81
2018-05-25T11:20:12.692Z,26.18
2018-05-25T11:22:41.032Z,26.52
2018-05-25T11:25:10.498Z,26.80
2018-05-25T11:27:39.065Z,26.17
2018-05-25T11:30:07.427Z,25.54
2018-05-25T11:32:35.809Z,25.79
2018-05-25T11:35:04.161Z,26.36
2018-05-25T11:37:32.494Z,26.02
2018-05-25T11:40:00.981Z,25.73
2018-05-25T11:42:29.318Z,25.85
2018-05-25T11:45:00.258Z,26.43
2018-05-25T11:47:28.737Z,26.05
2018-05-25T11:49:57.137Z,25.64
2018-05-25T11:52:26.342Z,25.35
2018-05-25T11:54:54.720Z,25.46
2018-05-25T11:57:23.094Z,25.14
2018-05-25T11:59:52.204Z,24.13
2018-05-25T12:02:20.895Z,24.11
2018-05-25T12:04:49.551Z,24.10
2018-05-25T12:07:18.729Z,24.41
2018-05-25T12:09:47.436Z,24.28
2018-05-25T12:12:15.792Z,24.25
2018-05-25T12:14:44.370Z,24.46
2018-05-25T12:17:12.754Z,24.15
2018-05-25T12:19:41.125Z,24.11
2018-05-25T12:22:10.284Z,24.04
2018-05-25T12:24:38.632Z,23.72
2018-05-25T12:27:07.708Z,23.87
2018-05-25T12:29:36.095Z,23.54
2018-05-25T12:32:04.477Z,23.47
2018-05-25T12:34:33.686Z,23.58
2018-05-25T12:37:02.928Z,23.62
2018-05-25T12:39:33.021Z,23.26
2018-05-25T12:42:02.398Z,23.33
2018-05-25T12:44:37.681Z,23.37
2018-05-25T12:47:06.030Z,23.43
2018-05-25T12:49:37.073Z,23.45
2018-05-25T12:52:05.421Z,23.86
2018-05-25T12:54:34.327Z,24.24
2018-05-25T12:57:03.565Z,25.23
2018-05-25T12:59:31.926Z,25.81
2018-05-25T13:02:00.600Z,26.34
2018-05-25T13:04:29.869Z,26.53
2018-05-25T13:07:00.079Z,26.81
2018-05-25T13:09:29.312Z,27.37
2018-05-25T13:11:57.899Z,27.21
2018-05-25T13:14:26.249Z,27.54
2018-05-25T13:16:58.243Z,27.23
2018-05-25T13:19:26.637Z,27.46
2018-05-25T13:21:55.165Z,27.70
2018-05-25T13:24:23.842Z,28.11
2018-05-25T13:26:52.213Z,28.02
2018-05-25T13:29:20.727Z,27.78
2018-05-25T13:31:50.008Z,27.80
2018-05-25T13:34:19.271Z,27.45
2018-05-25T13:36:48.466Z,27.57
2018-05-25T13:39:16.819Z,28.29
2018-05-25T13:41:46.123Z,28.26
2018-05-25T13:44:15.505Z,28.08
2018-05-25T13:46:43.830Z,27.91
2018-05-25T13:49:12.259Z,28.27
2018-05-25T13:51:41.158Z,28.38
2018-05-25T13:54:09.853Z,28.42
2018-05-25T13:56:38.185Z,29.08
2018-05-25T13:59:06.530Z,29.16
2018-05-25T14:01:34.877Z,29.02
2018-05-25T14:04:04.001Z,28.70
2018-05-25T14:06:32.344Z,28.57
2018-05-25T14:09:02.428Z,28.82
2018-05-25T14:11:30.792Z,28.97
2018-05-25T14:13:59.130Z,29.67
2018-05-25T14:16:32.068Z,29.84
2018-05-25T14:19:00.646Z,29.62
2018-05-25T14:21:29.385Z,29.44
2018-05-25T14:23:58.661Z,28.66
2018-05-25T14:26:27.035Z,28.65
2018-05-25T14:28:55.456Z,28.67
2018-05-25T14:31:23.816Z,28.79
2018-05-25T14:33:52.198Z,28.91
2018-05-25T14:36:21.909Z,28.64
2018-05-25T14:38:50.290Z,28.79
2018-05-25T14:41:18.790Z,29.14
2018-05-25T14:43:47.926Z,29.84
2018-05-25T14:46:17.882Z,29.97
2018-05-25T14:48:46.220Z,29.58
2018-05-25T14:51:15.222Z,29.34
2018-05-25T14:53:44.456Z,28.22
2018-05-25T14:56:13.213Z,28.64
2018-05-25T14:58:41.598Z,28.92
2018-05-25T15:01:10.270Z,29.12
2018-05-25T15:03:39.342Z,28.94
2018-05-25T15:06:07.699Z,28.65
2018-05-25T15:08:36.332Z,28.80
2018-05-25T15:11:05.530Z,28.91
2018-05-25T15:13:34.231Z,29.09
2018-05-25T15:16:02.581Z,29.19
2018-05-25T15:18:32.222Z,29.22
2018-05-25T15:21:00.896Z,29.08
2018-05-25T15:23:29.223Z,28.95
2018-05-25T15:25:58.470Z,28.87
2018-05-25T15:28:26.791Z,29.03
2018-05-25T15:30:55.285Z,29.50
2018-05-25T15:33:24.240Z,29.63
2018-05-25T15:35:52.588Z,29.55
2018-05-25T15:38:20.929Z,29.47
2018-05-25T15:40:50.499Z,29.76
2018-05-25T15:43:18.884Z,29.98
2018-05-25T15:45:47.503Z,29.79
2018-05-25T15:48:15.934Z,29.51
2018-05-25T15:50:44.293Z,29.26
2018-05-25T15:53:12.946Z,29.40
2018-05-25T15:55:41.734Z,29.18
2018-05-25T15:58:10.541Z,28.83
2018-05-25T16:00:39.749Z,28.75
2018-05-25T16:03:09.695Z,28.71
2018-05-25T16:05:38.979Z,28.48
2018-05-25T16:08:08.278Z,28.71
2018-05-25T16:10:37.959Z,28.95
2018-05-25T16:13:07.030Z,28.85
2018-05-25T16:15:35.572Z,28.60
2018-05-25T16:18:03.961Z,28.48
2018-05-25T16:20:33.293Z,28.52
2018-05-25T16:23:02.498Z,28.43
2018-05-25T16:25:30.898Z,28.26
2018-05-25T16:27:59.226Z,28.20
2018-05-25T16:30:28.901Z,28.13
2018-05-25T16:32:57.236Z,28.27
2018-05-25T16:35:25.624Z,28.15
2018-05-25T16:37:53.960Z,28.13
2018-05-25T16:40:22.473Z,28.21
2018-05-25T16:42:52.317Z,28.60
2018-05-25T16:45:20.721Z,28.30
2018-05-25T16:47:50.007Z,28.73
2018-05-25T16:50:19.283Z,28.66
2018-05-25T16:52:47.657Z,28.68
2018-05-25T16:55:16.914Z,28.58
2018-05-25T16:57:45.241Z,28.59
2018-05-25T17:00:14.509Z,28.51
2018-05-25T17:02:43.155Z,28.41
2018-05-25T17:05:13.808Z,28.15
2018-05-25T17:07:42.198Z,28.13
2018-05-25T17:10:10.564Z,28.48
2018-05-25T17:12:38.937Z,28.70
2018-05-25T17:15:07.305Z,28.68
2018-05-25T17:17:36.238Z,28.78
2018-05-25T17:20:04.595Z,28.89
2018-05-25T17:22:33.283Z,28.89
2018-05-25T17:25:01.910Z,28.58
2018-05-25T17:27:30.616Z,28.76
2018-05-25T17:29:59.954Z,28.64
2018-05-25T17:32:28.350Z,28.40
2018-05-25T17:34:57.732Z,28.36
2018-05-25T17:37:27.302Z,28.31
2018-05-25T17:39:56.489Z,27.80
2018-05-25T17:42:24.840Z,27.87
2018-05-25T17:44:53.254Z,27.66
2018-05-25T17:47:21.867Z,27.79
2018-05-25T17:49:50.247Z,27.82
2018-05-25T17:52:20.036Z,27.72
2018-05-25T17:54:48.417Z,27.67
2018-05-25T17:57:17.223Z,27.42
2018-05-25T17:59:45.554Z,27.19
2018-05-25T18:02:14.002Z,27.20
2018-05-25T18:04:43.865Z,27.17
2018-05-25T18:07:12.637Z,26.98
2018-05-25T18:09:41.012Z,26.89
2018-05-25T18:12:10.258Z,26.89
2018-05-25T18:14:39.523Z,26.95
2018-05-25T18:17:10.293Z,26.71
2018-05-25T18:19:39.505Z,26.65
2018-05-25T18:22:07.861Z,26.52
2018-05-25T18:24:37.114Z,26.49
2018-05-25T18:27:05.482Z,26.37
2018-05-25T18:29:35.390Z,26.27
2018-05-25T18:32:03.791Z,26.02
2018-05-25T18:34:32.191Z,25.98
2018-05-25T18:37:01.478Z,25.94
2018-05-25T18:39:31.212Z,25.90
2018-05-25T18:41:59.557Z,25.80
2018-05-25T18:44:27.903Z,25.73
2018-05-25T18:46:56.252Z,25.65
2018-05-25T18:49:25.442Z,25.57
2018-05-25T18:51:56.325Z,25.37
2018-05-25T18:54:32.476Z,25.28
2018-05-25T18:57:00.874Z,25.24
2018-05-25T18:59:29.216Z,25.25
2018-05-25T19:01:58.108Z,25.31
2018-05-25T19:04:27.324Z,25.27
2018-05-25T19:06:56.470Z,25.14
2018-05-25T19:09:24.804Z,24.82
2018-05-25T19:11:53.169Z,24.88
2018-05-25T19:14:23.032Z,24.70
2018-05-25T19:16:52.309Z,24.59
2018-05-25T19:19:21.593Z,24.52
2018-05-25T19:21:50.960Z,24.53
2018-05-25T19:24:21.440Z,24.38
2018-05-25T19:26:50.715Z,24.21
2018-05-25T19:29:20.210Z,24.20
2018-05-25T19:31:48.894Z,24.04
2018-05-25T19:34:17.231Z,23.98
2018-05-25T19:36:46.641Z,24.02
2018-05-25T19:39:15.956Z,23.88
2018-05-25T19:41:46.880Z,23.77
2018-05-25T19:44:15.860Z,23.82
2018-05-25T19:46:44.881Z,23.78
2018-05-25T19:49:13.302Z,23.87
2018-05-25T19:51:45.953Z,23.76
2018-05-25T19:54:14.989Z,23.81
2018-05-25T19:56:43.356Z,23.71
2018-05-25T19:59:12.694Z,23.58
2018-05-25T20:01:42.926Z,23.42
2018-05-25T20:04:11.256Z,23.54
2018-05-25T20:06:39.665Z,23.62
2018-05-25T20:09:08.918Z,23.30
2018-05-25T20:11:38.157Z,23.12
2018-05-25T20:14:06.494Z,23.15
2018-05-25T20:16:34.891Z,23.04
2018-05-25T20:19:04.160Z,22.95
2018-05-25T20:21:32.855Z,22.98
2018-05-25T20:24:01.856Z,22.81
2018-05-25T20:26:30.626Z,22.76
2018-05-25T20:28:59.029Z,22.88
2018-05-25T20:31:27.387Z,22.70
2018-05-25T20:33:55.971Z,22.62
2018-05-25T20:36:24.632Z,22.39
2018-05-25T20:38:53.834Z,22.50
2018-05-25T20:41:22.198Z,22.29
2018-05-25T20:43:50.541Z,22.12
2018-05-25T20:46:19.078Z,22.19
2018-05-25T20:48:47.410Z,21.93
2018-05-25T20:51:15.772Z,21.97
2018-05-25T20:53:44.532Z,22.14
2018-05-25T20:56:13.129Z,21.98
2018-05-25T20:58:41.993Z,21.94
2018-05-25T21:01:10.388Z,21.78
2018-05-25T21:03:39.645Z,21.58
2018-05-25T21:06:09.255Z,21.53
2018-05-25T21:08:38.027Z,21.33
2018-05-25T21:11:08.215Z,21.43
2018-05-25T21:13:36.569Z,21.21
2018-05-25T21:16:04.937Z,21.23
2018-05-25T21:18:33.544Z,21.34
2018-05-25T21:21:02.207Z,21.14
2018-05-25T21:23:30.804Z,21.24
2018-05-25T21:25:59.474Z,21.11
2018-05-25T21:28:27.839Z,21.20
2018-05-25T21:30:56.628Z,21.19
2018-05-25T21:33:24.990Z,21.11
2018-05-25T21:35:54.372Z,20.93
2018-05-25T21:38:23.122Z,20.97
2018-05-25T21:40:52.079Z,20.93
2018-05-25T21:43:21.696Z,20.97
2018-05-25T21:45:50.040Z,20.90
2018-05-25T21:48:18.398Z,20.85
2018-05-25T21:50:46.732Z,20.99
2018-05-25T21:53:15.129Z,20.88
2018-05-25T21:55:43.703Z,20.83
2018-05-25T21:58:12.101Z,20.93
2018-05-25T22:00:43.412Z,20.85
2018-05-25T22:03:12.318Z,20.90
2018-05-25T22:05:40.655Z,20.88
2018-05-25T22:08:09.012Z,20.78
2018-05-25T22:10:37.720Z,20.72
2018-05-25T22:13:07.041Z,20.70
2018-05-25T22:15:35.426Z,20.64
2018-05-25T22:18:05.029Z,20.53
2018-05-25T22:20:35.457Z,20.62
2018-05-25T22:23:03.918Z,20.35
2018-05-25T22:25:32.261Z,20.37
2018-05-25T22:28:00.620Z,20.41
2018-05-25T22:30:29.692Z,20.37
2018-05-25T22:32:58.791Z,20.18
2018-05-25T22:35:27.551Z,20.20
2018-05-25T22:37:56.319Z,20.17
2018-05-25T22:40:24.651Z,20.14
2018-05-25T22:43:06.392Z,20.09
2018-05-25T22:45:52.477Z,20.07
2018-05-25T22:48:40.361Z,19.96
2018-05-25T22:51:28.981Z,19.70
2018-05-25T22:54:08.238Z,19.56
2018-05-25T22:56:36.674Z,19.75
2018-05-25T22:59:05.249Z,19.77
2018-05-25T23:01:33.590Z,19.78
2018-05-25T23:04:02.700Z,19.61
2018-05-25T23:06:31.891Z,19.63
2018-05-25T23:09:00.216Z,19.63
2018-05-25T23:11:28.944Z,19.53
2018-05-25T23:13:58.280Z,19.61
2018-05-25T23:16:26.740Z,19.59
2018-05-25T23:18:55.472Z,19.52
2018-05-25T23:21:25.546Z,19.60
2018-05-25T23:23:54.373Z,19.73
2018-05-25T23:26:23.546Z,19.41
2018-05-25T23:28:52.557Z,19.38
2018-05-25T23:31:20.906Z,19.40
2018-05-25T23:33:49.883Z,19.38
2018-05-25T23:36:18.644Z,19.23
2018-05-25T23:38:47.010Z,19.36
2018-05-25T23:41:15.526Z,19.38
2018-05-25T23:43:43.872Z,19.26
2018-05-25T23:46:12.213Z,19.38
2018-05-25T23:48:40.799Z,19.17
2018-05-25T23:51:09.813Z,19.12
2018-05-25T23:53:38.322Z,19.22
2018-05-25T23:56:06.655Z,19.24
2018-05-25T23:58:35.017Z,19.18
