createdAt,value
2018-02-21T00:00:01.787Z,91.20
2018-02-21T00:02:29.511Z,91.20
2018-02-21T00:04:57.512Z,91.30
2018-02-21T00:07:26.261Z,91.60
2018-02-21T00:09:53.949Z,92.10
2018-02-21T00:12:21.649Z,91.70
2018-02-21T00:14:49.933Z,91.60
2018-02-21T00:17:17.580Z,91.60
2018-02-21T00:19:45.985Z,91.60
2018-02-21T00:22:14.691Z,91.80
2018-02-21T00:24:43.239Z,91.90
2018-02-21T00:27:11.947Z,91.90
2018-02-21T00:29:39.728Z,92.10
2018-02-21T00:32:07.410Z,92.60
2018-02-21T00:34:35.137Z,92.10
2018-02-21T00:37:03.079Z,92.30
2018-02-21T00:39:30.755Z,92.20
2018-02-21T00:41:59.362Z,92.70
2018-02-21T00:44:27.084Z,92.80
2018-02-21T00:46:54.875Z,92.40
2018-02-21T00:49:22.561Z,91.90
2018-02-21T00:51:50.903Z,91.60
2018-02-21T00:54:18.630Z,91.60
2018-02-21T00:56:46.234Z,92.10
2018-02-21T00:59:13.878Z,92.40
2018-02-21T01:01:41.610Z,92.10
2018-02-21T01:04:09.231Z,92.20
2018-02-21T01:06:36.929Z,92.30
2018-02-21T01:09:05.623Z,92.30
2018-02-21T01:11:33.381Z,92.40
2018-02-21T01:14:00.980Z,92.30
2018-02-21T01:16:28.741Z,92.00
2018-02-21T01:18:56.538Z,92.20
2018-02-21T01:21:25.162Z,91.90
2018-02-21T01:23:53.734Z,91.70
2018-02-21T01:26:21.467Z,91.90
2018-02-21T01:28:49.939Z,92.20
2018-02-21T01:31:18.366Z,91.80
2018-02-21T01:33:46.684Z,91.80
2018-02-21T01:36:14.389Z,91.90
2018-02-21T01:38:42.026Z,91.90
2018-02-21T01:41:09.694Z,91.80
2018-02-21T01:43:37.699Z,91.90
2018-02-21T01:46:05.465Z,92.10
2018-02-21T01:48:34.068Z,91.90
2018-02-21T01:51:01.888Z,91.90
2018-02-21T01:53:29.520Z,91.60
2018-02-21T01:55:57.329Z,91.70
2018-02-21T01:58:25.686Z,91.90
2018-02-21T02:00:53.286Z,91.90
2018-02-21T02:03:20.864Z,92.30
2018-02-21T02:05:48.425Z,92.20
2018-02-21T02:08:16.022Z,91.60
2018-02-21T02:10:43.574Z,91.70
2018-02-21T02:13:11.157Z,92.00
2018-02-21T02:15:39.489Z,92.70
2018-02-21T02:18:07.069Z,93.10
2018-02-21T02:20:34.684Z,92.90
2018-02-21T02:23:02.254Z,92.40
2018-02-21T02:25:29.813Z,91.70
2018-02-21T02:27:57.375Z,91.80
2018-02-21T02:30:25.001Z,91.60
2018-02-21T02:32:53.383Z,91.10
2018-02-21T02:35:21.727Z,91.00
2018-02-21T02:37:49.303Z,91.00
2018-02-21T02:40:17.771Z,90.80
2018-02-21T02:42:45.208Z,90.80
2018-02-21T02:45:12.787Z,91.10
2018-02-21T02:47:40.365Z,91.80
2018-02-21T02:50:08.778Z,91.90
2018-02-21T02:52:36.337Z,91.90
2018-02-21T02:55:03.951Z,92.20
2018-02-21T02:57:31.510Z,92.00
2018-02-21T02:59:59.167Z,92.40
2018-02-21T03:02:26.753Z,92.80
2018-02-21T03:04:55.097Z,92.80
2018-02-21T03:07:22.671Z,92.80
2018-02-21T03:09:50.242Z,92.10
2018-02-21T03:12:18.750Z,91.30
2018-02-21T03:14:46.292Z,91.30
2018-02-21T03:17:14.658Z,90.70
2018-02-21T03:19:42.262Z,90.70
2018-02-21T03:22:09.926Z,91.00
2018-02-21T03:24:37.605Z,90.80
2018-02-21T03:27:09.963Z,90.60
2018-02-21T03:29:37.506Z,90.80
2018-02-21T03:32:05.100Z,90.60
2018-02-21T03:34:32.654Z,90.90
2018-02-21T03:37:00.244Z,90.80
2018-02-21T03:39:27.806Z,90.90
2018-02-21T03:41:56.639Z,90.70
2018-02-21T03:44:24.359Z,90.40
2018-02-21T03:46:52.169Z,90.50
2018-02-21T03:49:19.882Z,90.60
2018-02-21T03:51:48.250Z,90.50
2018-02-21T03:54:16.066Z,90.30
2018-02-21T03:56:44.606Z,89.80
2018-02-21T03:59:12.918Z,89.70
2018-02-21T04:01:41.232Z,89.70
2018-02-21T04:04:08.810Z,89.70
2018-02-21T04:06:36.405Z,89.80
2018-02-21T04:09:03.964Z,89.80
2018-02-21T04:11:31.505Z,89.30
2018-02-21T04:13:59.108Z,89.80
2018-02-21T04:16:26.670Z,89.40
2018-02-21T04:18:54.329Z,89.90
2018-02-21T04:21:21.960Z,89.80
2018-02-21T04:23:49.541Z,89.40
2018-02-21T04:26:17.889Z,88.30
2018-02-21T04:28:45.457Z,88.40
2018-02-21T04:31:13.066Z,87.70
2018-02-21T04:33:40.619Z,88.00
2018-02-21T04:36:08.209Z,87.80
2018-02-21T04:38:36.642Z,88.40
2018-02-21T04:41:05.022Z,88.50
2018-02-21T04:43:33.359Z,87.50
2018-02-21T04:46:00.881Z,87.50
2018-02-21T04:48:28.449Z,87.40
2018-02-21T04:50:56.008Z,86.70
2018-02-21T04:53:23.557Z,86.50
2018-02-21T04:58:56.868Z,85.60
2018-02-21T05:01:24.470Z,86.40
2018-02-21T05:03:52.032Z,86.70
2018-02-21T05:06:19.598Z,87.00
2018-02-21T05:08:47.156Z,86.90
2018-02-21T05:11:14.859Z,87.20
2018-02-21T05:13:43.165Z,87.70
2018-02-21T05:16:10.923Z,87.70
2018-02-21T05:18:38.730Z,88.00
2018-02-21T05:21:06.265Z,87.40
2018-02-21T05:23:33.877Z,87.10
2018-02-21T05:26:02.293Z,86.70
2018-02-21T05:28:29.861Z,86.70
2018-02-21T05:30:57.433Z,86.90
2018-02-21T05:33:25.000Z,87.40
2018-02-21T05:35:52.574Z,87.60
2018-02-21T05:38:20.286Z,87.50
2018-02-21T05:40:47.840Z,87.50
2018-02-21T05:43:15.420Z,87.40
2018-02-21T05:45:42.969Z,87.70
2018-02-21T05:48:10.592Z,88.10
2018-02-21T05:50:38.993Z,88.90
2018-02-21T05:53:06.661Z,88.90
2018-02-21T05:55:34.454Z,89.20
2018-02-21T05:58:02.040Z,89.50
2018-02-21T06:00:29.618Z,89.90
2018-02-21T06:02:57.193Z,89.70
2018-02-21T06:05:25.516Z,90.10
2018-02-21T06:07:53.532Z,90.10
2018-02-21T06:10:21.941Z,90.50
2018-02-21T06:12:49.494Z,90.40
2018-02-21T06:15:17.081Z,90.50
2018-02-21T06:17:44.642Z,90.30
2018-02-21T06:20:12.254Z,90.30
2018-02-21T06:22:40.605Z,90.40
2018-02-21T06:25:08.311Z,90.40
2018-02-21T06:27:36.108Z,90.40
2018-02-21T06:30:03.692Z,90.30
2018-02-21T06:32:31.305Z,90.30
2018-02-21T06:34:58.978Z,90.20
2018-02-21T06:37:26.522Z,90.00
2018-02-21T06:39:54.149Z,90.10
2018-02-21T06:42:22.469Z,90.20
2018-02-21T06:44:50.050Z,90.20
2018-02-21T06:47:17.648Z,90.70
2018-02-21T06:49:45.241Z,90.30
2018-02-21T06:52:13.612Z,90.70
2018-02-21T06:54:41.955Z,90.50
2018-02-21T06:57:09.673Z,90.50
2018-02-21T06:59:37.230Z,90.30
2018-02-21T07:02:04.790Z,90.30
2018-02-21T07:04:32.352Z,90.00
2018-02-21T07:06:59.906Z,89.80
2018-02-21T07:09:27.487Z,90.00
2018-02-21T07:11:55.056Z,90.20
2018-02-21T07:14:22.633Z,90.20
2018-02-21T07:16:50.301Z,90.30
2018-02-21T07:19:18.575Z,90.50
2018-02-21T07:21:46.134Z,89.10
2018-02-21T07:24:13.741Z,89.10
2018-02-21T07:26:41.343Z,88.70
2018-02-21T07:29:08.919Z,88.40
2018-02-21T07:31:37.004Z,88.80
2018-02-21T07:34:04.670Z,89.10
2018-02-21T07:36:32.261Z,88.40
2018-02-21T07:38:59.891Z,89.10
2018-02-21T07:41:28.245Z,88.90
2018-02-21T07:43:56.038Z,89.00
2018-02-21T07:46:32.685Z,89.00
2018-02-21T07:49:01.109Z,89.70
2018-02-21T07:51:29.496Z,89.70
2018-02-21T07:53:57.098Z,90.00
2018-02-21T07:56:24.681Z,90.00
2018-02-21T07:58:53.016Z,90.00
2018-02-21T08:01:20.665Z,90.00
2018-02-21T08:03:48.268Z,90.00
2018-02-21T08:06:15.858Z,89.70
2018-02-21T08:08:44.274Z,90.20
2018-02-21T08:11:11.842Z,90.00
2018-02-21T08:13:39.410Z,90.10
2018-02-21T08:16:07.105Z,90.10
2018-02-21T08:18:34.694Z,90.00
2018-02-21T08:21:02.268Z,90.20
2018-02-21T08:23:29.850Z,90.10
2018-02-21T08:25:57.424Z,89.90
2018-02-21T08:28:25.036Z,89.30
2018-02-21T08:30:53.357Z,89.20
2018-02-21T08:33:20.944Z,89.20
2018-02-21T08:35:48.508Z,89.00
2018-02-21T08:38:16.046Z,88.00
2018-02-21T08:40:43.719Z,88.20
2018-02-21T08:43:11.332Z,88.40
2018-02-21T08:45:38.909Z,87.30
2018-02-21T08:48:06.569Z,88.40
2018-02-21T08:50:34.146Z,87.40
2018-02-21T08:53:01.735Z,87.50
2018-02-21T08:55:29.299Z,86.90
2018-02-21T08:57:56.863Z,86.70
2018-02-21T09:00:24.441Z,86.70
2018-02-21T09:02:52.766Z,85.20
2018-02-21T09:05:20.312Z,85.20
2018-02-21T09:07:48.000Z,85.30
2018-02-21T09:10:15.561Z,84.10
2018-02-21T09:12:43.147Z,84.20
2018-02-21T09:15:10.706Z,84.30
2018-02-21T09:17:38.306Z,84.90
2018-02-21T09:20:05.870Z,84.00
2018-02-21T09:22:33.438Z,83.50
2018-02-21T09:25:01.013Z,84.20
2018-02-21T09:27:28.562Z,84.10
2018-02-21T09:29:56.151Z,83.60
2018-02-21T09:32:23.720Z,82.90
2018-02-21T09:34:51.299Z,82.40
2018-02-21T09:37:19.618Z,82.80
2018-02-21T09:39:47.186Z,82.70
2018-02-21T09:42:14.757Z,82.50
2018-02-21T09:44:42.337Z,81.10
2018-02-21T09:47:09.914Z,79.90
2018-02-21T09:49:38.233Z,79.10
2018-02-21T09:52:05.809Z,79.10
2018-02-21T09:54:33.413Z,79.00
2018-02-21T09:57:00.964Z,78.30
2018-02-21T09:59:28.536Z,78.00
2018-02-21T10:01:56.852Z,77.10
2018-02-21T10:04:24.406Z,77.00
2018-02-21T10:06:52.011Z,75.80
2018-02-21T10:09:19.562Z,75.80
2018-02-21T10:11:47.997Z,74.90
2018-02-21T10:14:15.612Z,74.90
2018-02-21T10:16:43.234Z,74.20
2018-02-21T10:19:10.797Z,74.80
2018-02-21T10:21:38.440Z,74.20
2018-02-21T10:24:05.971Z,74.30
2018-02-21T10:26:34.306Z,74.60
2018-02-21T10:29:01.865Z,74.60
2018-02-21T10:31:29.449Z,75.10
2018-02-21T10:33:56.999Z,74.90
2018-02-21T10:36:24.669Z,74.60
2018-02-21T10:38:52.254Z,75.80
2018-02-21T10:41:20.581Z,72.60
2018-02-21T10:43:48.150Z,72.50
2018-02-21T10:46:15.778Z,70.70
2018-02-21T10:48:43.433Z,71.00
2018-02-21T10:51:10.924Z,70.80
2018-02-21T10:53:38.490Z,69.60
2018-02-21T10:56:06.047Z,70.10
2018-02-21T10:58:33.608Z,71.20
2018-02-21T11:01:06.668Z,71.00
2018-02-21T11:03:34.273Z,70.40
2018-02-21T11:06:01.873Z,70.40
2018-02-21T11:08:30.214Z,70.80
2018-02-21T11:10:57.777Z,70.60
2018-02-21T11:13:25.398Z,69.40
2018-02-21T11:15:52.944Z,68.80
2018-02-21T11:18:20.544Z,69.20
2018-02-21T11:20:48.135Z,69.50
2018-02-21T11:23:15.855Z,68.50
2018-02-21T11:25:43.413Z,69.30
2018-02-21T11:28:11.097Z,68.30
2018-02-21T11:30:38.809Z,68.60
2018-02-21T11:33:06.549Z,67.70
2018-02-21T11:35:34.130Z,67.90
2018-02-21T11:38:02.458Z,66.30
2018-02-21T11:40:30.075Z,66.30
2018-02-21T11:42:58.413Z,65.10
2018-02-21T11:45:25.959Z,65.00
2018-02-21T11:47:53.619Z,65.50
2018-02-21T11:50:21.177Z,65.60
2018-02-21T11:52:48.778Z,64.10
2018-02-21T11:55:16.408Z,63.70
2018-02-21T11:57:44.035Z,63.80
2018-02-21T12:00:12.318Z,62.90
2018-02-21T12:02:39.921Z,62.90
2018-02-21T12:05:07.498Z,62.10
2018-02-21T12:07:35.091Z,62.70
2018-02-21T12:10:02.641Z,62.30
2018-02-21T12:12:30.288Z,60.90
2018-02-21T12:14:58.641Z,61.30
2018-02-21T12:17:26.240Z,61.30
2018-02-21T12:19:53.802Z,61.10
2018-02-21T12:22:21.357Z,61.40
2018-02-21T12:24:48.924Z,60.70
2018-02-21T12:27:16.497Z,60.80
2018-02-21T12:29:44.082Z,61.30
2018-02-21T12:32:14.469Z,60.90
2018-02-21T12:34:42.122Z,60.00
2018-02-21T12:37:10.465Z,60.10
2018-02-21T12:39:38.100Z,60.00
2018-02-21T12:42:05.698Z,59.40
2018-02-21T12:44:33.397Z,59.10
2018-02-21T12:47:00.977Z,59.40
2018-02-21T12:49:28.557Z,59.60
2018-02-21T12:51:56.138Z,58.50
2018-02-21T12:54:23.826Z,57.80
2018-02-21T12:56:52.164Z,57.10
2018-02-21T12:59:19.953Z,57.10
2018-02-21T13:01:47.481Z,56.80
2018-02-21T13:04:15.054Z,56.70
2018-02-21T13:06:42.630Z,57.20
2018-02-21T13:09:10.209Z,57.50
2018-02-21T13:11:38.581Z,57.40
2018-02-21T13:14:07.201Z,57.70
2018-02-21T13:16:34.761Z,57.70
2018-02-21T13:19:02.381Z,58.50
2018-02-21T13:21:30.761Z,57.60
2018-02-21T13:23:58.418Z,57.60
2018-02-21T13:26:25.983Z,57.20
2018-02-21T13:28:54.337Z,57.00
2018-02-21T13:31:21.954Z,57.00
2018-02-21T13:33:49.513Z,57.30
2018-02-21T13:36:17.050Z,57.10
2018-02-21T13:38:45.390Z,56.60
2018-02-21T13:41:12.955Z,56.60
2018-02-21T13:43:40.510Z,56.10
2018-02-21T13:46:08.067Z,56.50
2018-02-21T13:48:35.617Z,55.80
2018-02-21T13:51:03.468Z,55.20
2018-02-21T13:53:31.028Z,54.80
2018-02-21T13:55:58.611Z,54.10
2018-02-21T13:58:26.164Z,54.40
2018-02-21T14:00:53.726Z,54.10
2018-02-21T14:03:21.287Z,54.10
2018-02-21T14:05:48.869Z,54.00
2018-02-21T14:08:16.408Z,53.20
2018-02-21T14:10:43.995Z,53.40
2018-02-21T14:13:11.533Z,53.20
2018-02-21T14:15:39.138Z,53.30
2018-02-21T14:18:07.467Z,53.30
2018-02-21T14:20:35.052Z,53.40
2018-02-21T14:23:02.609Z,53.60
2018-02-21T14:25:30.201Z,54.40
2018-02-21T14:27:58.571Z,53.50
2018-02-21T14:30:26.894Z,52.70
2018-02-21T14:32:54.470Z,52.60
2018-02-21T14:35:22.040Z,52.10
2018-02-21T14:37:49.609Z,51.50
2018-02-21T14:40:17.227Z,51.60
2018-02-21T14:42:44.818Z,51.00
2018-02-21T14:45:12.369Z,51.90
2018-02-21T14:47:39.951Z,52.00
2018-02-21T14:50:07.494Z,52.10
2018-02-21T14:52:35.125Z,52.60
2018-02-21T14:55:02.682Z,53.10
2018-02-21T14:57:30.272Z,53.80
2018-02-21T14:59:57.861Z,54.90
2018-02-21T15:02:25.441Z,54.50
2018-02-21T15:04:53.756Z,53.80
2018-02-21T15:07:21.335Z,53.80
2018-02-21T15:09:49.669Z,55.00
2018-02-21T15:12:17.209Z,55.00
2018-02-21T15:14:45.553Z,55.90
2018-02-21T15:17:13.106Z,56.00
2018-02-21T15:19:40.722Z,56.00
2018-02-21T15:22:08.285Z,55.40
2018-02-21T15:24:35.861Z,55.60
2018-02-21T15:27:03.417Z,55.40
2018-02-21T15:29:30.987Z,55.40
2018-02-21T15:31:58.525Z,55.90
2018-02-21T15:34:26.101Z,56.40
2018-02-21T15:36:53.662Z,57.20
2018-02-21T15:39:21.218Z,57.60
2018-02-21T15:41:48.802Z,57.80
2018-02-21T15:44:16.358Z,58.20
2018-02-21T15:46:43.930Z,58.10
2018-02-21T15:49:11.486Z,57.60
2018-02-21T15:51:39.072Z,57.40
2018-02-21T15:54:06.624Z,58.10
2018-02-21T15:56:34.219Z,58.20
2018-02-21T15:59:02.550Z,60.00
2018-02-21T16:01:30.138Z,60.00
2018-02-21T16:03:58.460Z,61.20
2018-02-21T16:06:26.046Z,60.50
2018-02-21T16:08:53.615Z,60.90
2018-02-21T16:11:21.247Z,61.70
2018-02-21T16:13:48.801Z,62.40
2018-02-21T16:16:16.362Z,62.80
2018-02-21T16:18:43.921Z,63.70
2018-02-21T16:21:11.497Z,64.10
2018-02-21T16:23:39.054Z,64.60
2018-02-21T16:26:06.642Z,64.90
2018-02-21T16:28:34.361Z,65.30
2018-02-21T16:31:01.922Z,65.80
2018-02-21T16:33:29.507Z,66.50
2018-02-21T16:35:57.153Z,75.40
2018-02-21T16:38:24.721Z,67.20
2018-02-21T16:40:52.317Z,67.60
2018-02-21T16:43:19.906Z,67.90
2018-02-21T16:45:48.267Z,67.70
2018-02-21T16:48:15.878Z,67.80
2018-02-21T16:50:43.480Z,68.20
2018-02-21T16:53:11.026Z,67.70
2018-02-21T16:55:38.619Z,67.80
2018-02-21T16:58:06.956Z,67.80
2018-02-21T17:00:34.528Z,67.80
2018-02-21T17:03:02.108Z,67.70
2018-02-21T17:05:29.650Z,67.90
2018-02-21T17:07:57.203Z,67.90
2018-02-21T17:10:24.830Z,68.20
2018-02-21T17:12:52.445Z,68.10
2018-02-21T17:15:20.061Z,68.40
2018-02-21T17:17:47.613Z,68.10
2018-02-21T17:20:15.210Z,68.60
2018-02-21T17:22:43.038Z,68.90
2018-02-21T17:25:10.601Z,68.40
2018-02-21T17:27:38.181Z,68.30
2018-02-21T17:30:05.753Z,68.20
2018-02-21T17:32:33.365Z,68.50
2018-02-21T17:35:00.885Z,67.90
2018-02-21T17:37:28.476Z,67.80
2018-02-21T17:39:56.076Z,68.80
2018-02-21T17:42:23.626Z,68.30
2018-02-21T17:44:51.189Z,68.20
2018-02-21T17:47:18.759Z,67.40
2018-02-21T17:49:46.303Z,68.20
2018-02-21T17:52:13.870Z,67.50
2018-02-21T17:54:41.461Z,67.60
2018-02-21T17:57:10.538Z,67.90
2018-02-21T17:59:38.108Z,67.80
2018-02-21T18:02:05.694Z,67.60
2018-02-21T18:04:33.276Z,67.70
2018-02-21T18:07:00.852Z,67.70
2018-02-21T18:09:28.447Z,68.20
2018-02-21T18:11:56.076Z,67.80
2018-02-21T18:14:23.650Z,68.50
2018-02-21T18:16:51.262Z,68.20
2018-02-21T18:19:19.581Z,68.90
2018-02-21T18:21:49.747Z,68.90
2018-02-21T18:24:17.311Z,69.20
2018-02-21T18:26:45.644Z,70.20
2018-02-21T18:29:13.237Z,69.30
2018-02-21T18:31:40.832Z,69.50
2018-02-21T18:34:08.411Z,69.80
2018-02-21T18:36:35.982Z,70.00
2018-02-21T18:39:03.538Z,70.30
2018-02-21T18:41:31.117Z,70.70
2018-02-21T18:43:58.691Z,70.80
2018-02-21T18:46:26.258Z,71.30
2018-02-21T18:48:54.589Z,71.90
2018-02-21T18:51:22.153Z,71.80
2018-02-21T18:53:49.789Z,72.30
2018-02-21T18:56:17.348Z,72.60
2018-02-21T18:58:44.948Z,72.90
2018-02-21T19:01:12.502Z,73.80
2018-02-21T19:03:40.089Z,74.00
2018-02-21T19:06:07.691Z,74.80
2018-02-21T19:08:36.305Z,75.40
2018-02-21T19:11:03.886Z,75.30
2018-02-21T19:13:31.478Z,75.50
2018-02-21T19:15:59.124Z,76.20
2018-02-21T19:18:26.677Z,76.00
2018-02-21T19:20:54.310Z,75.80
2018-02-21T19:23:21.859Z,76.30
2018-02-21T19:25:49.458Z,76.20
2018-02-21T19:28:16.995Z,76.90
2018-02-21T19:30:44.574Z,77.40
2018-02-21T19:33:12.152Z,77.70
2018-02-21T19:35:39.745Z,78.00
2018-02-21T19:38:07.308Z,77.80
2018-02-21T19:40:35.006Z,77.80
2018-02-21T19:43:02.616Z,78.20
2018-02-21T19:45:30.980Z,78.60
2018-02-21T19:47:58.646Z,78.50
2018-02-21T19:50:26.201Z,78.60
2018-02-21T19:52:53.753Z,78.90
2018-02-21T19:55:21.352Z,79.10
2018-02-21T19:57:48.926Z,78.90
2018-02-21T20:00:16.472Z,79.40
2018-02-21T20:02:44.072Z,79.20
2018-02-21T20:05:11.643Z,79.00
2018-02-21T20:07:39.211Z,79.30
2018-02-21T20:10:06.787Z,79.00
2018-02-21T20:12:34.489Z,78.90
2018-02-21T20:15:02.094Z,79.40
2018-02-21T20:17:29.699Z,79.70
2018-02-21T20:19:58.030Z,79.90
2018-02-21T20:22:25.603Z,79.80
2018-02-21T20:24:53.166Z,80.00
2018-02-21T20:27:20.789Z,81.60
2018-02-21T20:29:48.373Z,80.10
2018-02-21T20:32:15.984Z,80.90
2018-02-21T20:34:43.728Z,81.80
2018-02-21T20:37:12.093Z,81.20
2018-02-21T20:39:39.670Z,81.10
2018-02-21T20:42:08.246Z,82.10
2018-02-21T20:44:35.802Z,82.10
2018-02-21T20:47:03.433Z,83.40
2018-02-21T20:49:31.055Z,83.10
2018-02-21T20:51:58.666Z,83.80
2018-02-21T20:54:26.332Z,83.40
2018-02-21T20:56:54.846Z,85.30
2018-02-21T20:59:23.184Z,84.10
2018-02-21T21:01:50.831Z,84.10
2018-02-21T21:04:18.425Z,84.70
2018-02-21T21:06:46.069Z,84.40
2018-02-21T21:09:13.665Z,84.30
2018-02-21T21:11:42.006Z,83.50
2018-02-21T21:14:09.607Z,83.50
2018-02-21T21:16:37.962Z,83.70
2018-02-21T21:19:07.063Z,83.50
2018-02-21T21:21:34.628Z,83.40
2018-02-21T21:24:02.233Z,83.80
2018-02-21T21:26:29.957Z,83.80
2018-02-21T21:28:58.462Z,84.50
2018-02-21T21:31:26.030Z,84.40
2018-02-21T21:33:53.646Z,85.00
2018-02-21T21:36:21.302Z,84.60
2018-02-21T21:38:48.870Z,84.60
2018-02-21T21:41:16.448Z,84.50
2018-02-21T21:43:45.933Z,85.00
2018-02-21T21:46:13.506Z,85.30
2018-02-21T21:48:41.884Z,85.70
2018-02-21T21:51:10.241Z,86.00
2018-02-21T21:53:37.868Z,86.00
2018-02-21T21:56:05.441Z,85.70
2018-02-21T21:58:33.014Z,85.80
2018-02-21T22:01:00.576Z,85.90
2018-02-21T22:03:29.708Z,86.40
2018-02-21T22:05:58.054Z,87.20
2018-02-21T22:08:25.697Z,87.20
2018-02-21T22:10:53.450Z,87.30
2018-02-21T22:13:20.998Z,87.40
2018-02-21T22:15:48.631Z,88.10
2018-02-21T22:18:16.962Z,87.90
2018-02-21T22:20:44.603Z,88.00
2018-02-21T22:23:12.166Z,88.00
2018-02-21T22:25:39.767Z,87.80
2018-02-21T22:28:07.355Z,88.20
2018-02-21T22:30:35.697Z,88.70
2018-02-21T22:33:03.254Z,89.40
2018-02-21T22:35:30.839Z,88.50
2018-02-21T22:37:58.503Z,88.80
2018-02-21T22:40:26.871Z,89.30
2018-02-21T22:42:54.428Z,88.80
2018-02-21T22:45:22.101Z,88.90
2018-02-21T22:47:49.663Z,88.90
2018-02-21T22:50:17.221Z,88.80
2018-02-21T22:52:44.798Z,89.00
2018-02-21T22:55:13.114Z,89.50
2018-02-21T22:57:40.761Z,89.60
2018-02-21T23:00:08.373Z,89.80
2018-02-21T23:02:35.935Z,90.00
2018-02-21T23:05:03.491Z,90.30
2018-02-21T23:07:31.830Z,90.40
2018-02-21T23:09:59.402Z,90.40
2018-02-21T23:12:27.017Z,90.40
2018-02-21T23:14:55.398Z,90.40
2018-02-21T23:17:23.724Z,90.50
2018-02-21T23:19:51.313Z,90.50
2018-02-21T23:22:18.865Z,90.50
2018-02-21T23:24:46.436Z,90.70
2018-02-21T23:27:13.997Z,90.80
2018-02-21T23:29:42.362Z,90.80
2018-02-21T23:32:10.063Z,90.90
2018-02-21T23:34:38.397Z,91.00
2018-02-21T23:37:05.948Z,91.00
2018-02-21T23:39:33.518Z,91.00
2018-02-21T23:42:01.083Z,91.10
2018-02-21T23:44:28.641Z,91.20
2018-02-21T23:46:56.208Z,91.20
2018-02-21T23:49:23.896Z,91.30
2018-02-21T23:51:52.212Z,91.40
2018-02-21T23:54:19.784Z,91.40
2018-02-21T23:56:47.332Z,91.40
2018-02-21T23:59:14.937Z,91.60
