createdAt,value
2017-03-14T00:00:04.832Z,9.56
2017-03-14T00:00:45.585Z,9.61
2017-03-14T00:01:25.971Z,9.65
2017-03-14T00:02:06.464Z,9.74
2017-03-14T00:02:46.919Z,9.72
2017-03-14T00:03:27.457Z,9.68
2017-03-14T00:04:07.987Z,9.56
2017-03-14T00:04:48.437Z,9.53
2017-03-14T00:05:28.929Z,9.42
2017-03-14T00:06:09.423Z,9.38
2017-03-14T00:06:49.939Z,9.35
2017-03-14T00:07:30.436Z,9.39
2017-03-14T00:08:10.967Z,9.54
2017-03-14T00:08:51.429Z,9.57
2017-03-14T00:09:31.909Z,9.61
2017-03-14T00:10:12.570Z,9.57
2017-03-14T00:10:53.011Z,9.6
2017-03-14T00:11:33.546Z,9.64
2017-03-14T00:12:14.004Z,9.71
2017-03-14T00:12:54.512Z,9.65
2017-03-14T00:13:35.032Z,9.72
2017-03-14T00:14:15.561Z,9.74
2017-03-14T00:14:56.030Z,9.71
2017-03-14T00:15:36.500Z,9.71
2017-03-14T00:16:17.011Z,9.69
2017-03-14T00:16:57.475Z,9.69
2017-03-14T00:17:38.009Z,9.71
2017-03-14T00:18:18.453Z,9.74
2017-03-14T00:18:58.964Z,9.72
2017-03-14T00:19:39.455Z,9.66
2017-03-14T00:20:19.895Z,9.68
2017-03-14T00:21:00.419Z,9.71
2017-03-14T00:21:40.894Z,9.71
2017-03-14T00:22:21.413Z,9.74
2017-03-14T00:23:01.893Z,9.72
2017-03-14T00:23:42.374Z,9.83
2017-03-14T00:24:22.865Z,9.74
2017-03-14T00:25:03.366Z,9.79
2017-03-14T00:25:43.880Z,9.84
2017-03-14T00:26:24.379Z,9.81
2017-03-14T00:27:04.859Z,9.81
2017-03-14T00:27:45.323Z,9.75
2017-03-14T00:28:25.806Z,9.81
2017-03-14T00:29:06.293Z,9.76
2017-03-14T00:29:46.790Z,9.78
2017-03-14T00:30:27.319Z,9.81
2017-03-14T00:31:07.822Z,9.68
2017-03-14T00:31:48.279Z,9.71
2017-03-14T00:32:28.807Z,9.68
2017-03-14T00:33:09.296Z,9.78
2017-03-14T00:33:49.818Z,9.72
2017-03-14T00:34:30.278Z,9.83
2017-03-14T00:35:10.777Z,9.71
2017-03-14T00:35:51.290Z,9.72
2017-03-14T00:36:31.813Z,9.74
2017-03-14T00:37:12.302Z,9.68
2017-03-14T00:37:52.789Z,9.78
2017-03-14T00:38:33.301Z,9.74
2017-03-14T00:39:13.746Z,9.72
2017-03-14T00:39:54.244Z,9.68
2017-03-14T00:40:34.722Z,9.72
2017-03-14T00:41:15.230Z,9.76
2017-03-14T00:41:55.746Z,9.69
2017-03-14T00:42:36.203Z,9.72
2017-03-14T00:43:16.685Z,9.69
2017-03-14T00:43:57.207Z,9.66
2017-03-14T00:44:37.657Z,9.66
2017-03-14T00:45:18.157Z,9.66
2017-03-14T00:45:58.649Z,9.68
2017-03-14T00:46:39.178Z,9.72
2017-03-14T00:47:19.650Z,9.69
2017-03-14T00:48:00.138Z,9.66
2017-03-14T00:48:40.601Z,9.71
2017-03-14T00:49:21.098Z,9.69
2017-03-14T00:50:01.584Z,9.68
2017-03-14T00:50:42.103Z,9.72
2017-03-14T00:51:22.619Z,9.75
2017-03-14T00:52:03.073Z,9.68
2017-03-14T00:52:43.616Z,9.71
2017-03-14T00:53:24.087Z,9.66
2017-03-14T00:54:04.612Z,9.69
2017-03-14T00:54:45.089Z,9.72
2017-03-14T00:55:25.571Z,9.69
2017-03-14T00:56:06.081Z,9.58
2017-03-14T00:56:46.589Z,9.57
2017-03-14T00:57:27.089Z,9.64
2017-03-14T00:58:07.622Z,9.61
2017-03-14T00:58:48.104Z,9.51
2017-03-14T00:59:28.630Z,9.61
2017-03-14T01:00:09.095Z,9.64
2017-03-14T01:00:49.671Z,9.64
2017-03-14T01:01:30.116Z,9.61
2017-03-14T01:02:10.606Z,9.61
2017-03-14T01:02:51.077Z,9.58
2017-03-14T01:03:31.600Z,9.66
2017-03-14T01:04:12.090Z,9.58
2017-03-14T01:04:52.584Z,9.6
2017-03-14T01:05:33.027Z,9.61
2017-03-14T01:06:13.519Z,9.64
2017-03-14T01:06:54.055Z,9.65
2017-03-14T01:07:34.501Z,9.66
2017-03-14T01:08:14.995Z,9.57
2017-03-14T01:08:55.500Z,9.51
2017-03-14T01:09:35.996Z,9.48
2017-03-14T01:10:16.525Z,9.5
2017-03-14T01:10:57.041Z,9.6
2017-03-14T01:11:37.536Z,9.57
2017-03-14T01:12:18.034Z,9.58
2017-03-14T01:12:58.533Z,9.42
2017-03-14T01:13:39.047Z,9.51
2017-03-14T01:14:19.516Z,9.48
2017-03-14T01:15:00.033Z,9.5
2017-03-14T01:15:40.506Z,9.58
2017-03-14T01:16:20.981Z,9.5
2017-03-14T01:17:01.477Z,9.51
2017-03-14T01:17:41.979Z,9.53
2017-03-14T01:18:22.480Z,9.51
2017-03-14T01:19:02.982Z,9.54
2017-03-14T01:19:43.472Z,9.51
2017-03-14T01:20:23.984Z,9.54
2017-03-14T01:21:04.482Z,9.51
2017-03-14T01:21:44.983Z,9.47
2017-03-14T01:22:25.503Z,9.56
2017-03-14T01:23:06.001Z,9.53
2017-03-14T01:23:46.500Z,9.43
2017-03-14T01:24:27.004Z,9.51
2017-03-14T01:25:07.518Z,9.53
2017-03-14T01:25:48.046Z,9.39
2017-03-14T01:26:28.517Z,9.33
2017-03-14T01:27:09.018Z,9.46
2017-03-14T01:27:49.526Z,9.53
2017-03-14T01:28:30.029Z,9.51
2017-03-14T01:29:10.515Z,9.43
2017-03-14T01:29:51.009Z,9.5
2017-03-14T01:30:31.503Z,9.47
2017-03-14T01:31:12.005Z,9.43
2017-03-14T01:31:52.493Z,9.5
2017-03-14T01:32:32.981Z,9.39
2017-03-14T01:33:13.500Z,9.33
2017-03-14T01:33:54.016Z,9.47
2017-03-14T01:34:34.507Z,9.5
2017-03-14T01:35:15.016Z,9.43
2017-03-14T01:35:55.543Z,9.51
2017-03-14T01:36:36.037Z,9.5
2017-03-14T01:38:49.305Z,9.38
2017-03-14T01:39:29.811Z,9.36
2017-03-14T01:40:10.276Z,9.42
2017-03-14T01:40:50.794Z,9.33
2017-03-14T01:41:31.290Z,9.35
2017-03-14T01:42:11.745Z,9.36
2017-03-14T01:42:52.233Z,9.38
2017-03-14T01:43:32.727Z,9.33
2017-03-14T01:44:13.220Z,9.13
2017-03-14T01:44:53.717Z,9.17
2017-03-14T01:45:34.223Z,9.23
2017-03-14T01:46:14.730Z,9.28
2017-03-14T01:46:55.277Z,9.36
2017-03-14T01:47:35.802Z,9.42
2017-03-14T01:48:16.317Z,9.29
2017-03-14T01:48:56.815Z,9.36
2017-03-14T01:49:37.253Z,9.33
2017-03-14T01:50:17.764Z,9.26
2017-03-14T01:50:58.243Z,9.38
2017-03-14T01:51:38.724Z,9.4
2017-03-14T01:52:19.223Z,9.32
2017-03-14T01:52:59.708Z,9.39
2017-03-14T01:53:40.242Z,9.38
2017-03-14T01:54:20.724Z,9.4
2017-03-14T01:55:01.158Z,9.33
2017-03-14T01:55:41.666Z,9.42
2017-03-14T01:56:22.138Z,9.33
2017-03-14T01:57:02.649Z,9.5
2017-03-14T01:57:43.160Z,9.43
2017-03-14T01:58:23.661Z,9.46
2017-03-14T01:59:04.164Z,9.4
2017-03-14T01:59:44.665Z,9.39
2017-03-14T02:00:25.185Z,9.42
2017-03-14T02:01:05.707Z,9.42
2017-03-14T02:01:46.170Z,9.36
2017-03-14T02:02:26.676Z,9.42
2017-03-14T02:03:07.169Z,9.31
2017-03-14T02:03:47.672Z,9.29
2017-03-14T02:04:28.152Z,9.23
2017-03-14T02:05:08.661Z,9.39
2017-03-14T02:05:49.116Z,9.4
2017-03-14T02:06:29.615Z,9.43
2017-03-14T02:07:10.126Z,9.39
2017-03-14T02:07:50.607Z,9.39
2017-03-14T02:08:31.135Z,9.38
2017-03-14T02:09:11.640Z,9.39
2017-03-14T02:09:52.120Z,9.35
2017-03-14T02:10:32.607Z,9.51
2017-03-14T02:11:13.124Z,9.4
2017-03-14T02:11:53.630Z,9.33
2017-03-14T02:12:34.119Z,9.31
2017-03-14T02:13:14.609Z,9.28
2017-03-14T02:13:55.091Z,9.33
2017-03-14T02:14:35.599Z,9.29
2017-03-14T02:15:16.100Z,9.43
2017-03-14T02:15:56.590Z,9.35
2017-03-14T02:16:37.086Z,9.36
2017-03-14T02:17:17.593Z,9.36
2017-03-14T02:17:58.115Z,9.36
2017-03-14T02:18:38.563Z,9.33
2017-03-14T02:19:19.060Z,9.26
2017-03-14T02:19:59.529Z,9.23
2017-03-14T02:20:40.044Z,9.1
2017-03-14T02:21:20.557Z,9.18
2017-03-14T02:22:01.084Z,9.26
2017-03-14T02:22:41.585Z,9.31
2017-03-14T02:23:22.084Z,9.24
2017-03-14T02:24:02.559Z,9.15
2017-03-14T02:24:43.081Z,9.24
2017-03-14T02:25:23.569Z,9.28
2017-03-14T02:26:04.078Z,9.15
2017-03-14T02:26:44.609Z,9.17
2017-03-14T02:27:25.067Z,9.11
2017-03-14T02:28:05.620Z,8.99
2017-03-14T02:28:46.107Z,9.11
2017-03-14T02:29:26.611Z,9.02
2017-03-14T02:30:07.127Z,9.11
2017-03-14T02:30:47.588Z,9.05
2017-03-14T02:31:28.080Z,9.18
2017-03-14T02:32:08.575Z,9.17
2017-03-14T02:32:49.078Z,9.18
2017-03-14T02:33:29.588Z,9.1
2017-03-14T02:34:10.100Z,9.14
2017-03-14T02:34:50.577Z,9.11
2017-03-14T02:35:31.068Z,9.08
2017-03-14T02:36:11.581Z,9.04
2017-03-14T02:36:52.083Z,9.08
2017-03-14T02:37:32.590Z,9.13
2017-03-14T02:38:13.083Z,9.1
2017-03-14T02:38:53.582Z,9.08
2017-03-14T02:39:34.068Z,8.98
2017-03-14T02:40:14.548Z,8.91
2017-03-14T02:40:55.051Z,8.86
2017-03-14T02:41:35.534Z,8.91
2017-03-14T02:42:16.024Z,8.81
2017-03-14T02:42:56.548Z,8.81
2017-03-14T02:43:37.039Z,8.74
2017-03-14T02:44:17.555Z,8.79
2017-03-14T02:44:58.050Z,8.87
2017-03-14T02:45:38.558Z,8.89
2017-03-14T02:46:19.061Z,8.68
2017-03-14T02:46:59.575Z,8.73
2017-03-14T02:47:40.070Z,8.58
2017-03-14T02:48:20.607Z,8.52
2017-03-14T02:49:01.080Z,8.43
2017-03-14T02:49:41.587Z,8.36
2017-03-14T02:50:22.084Z,8.38
2017-03-14T02:51:02.552Z,8.4
2017-03-14T02:51:43.029Z,8.44
2017-03-14T02:52:23.560Z,8.52
2017-03-14T02:53:04.055Z,8.66
2017-03-14T02:53:44.554Z,8.68
2017-03-14T02:54:25.055Z,8.74
2017-03-14T02:55:05.550Z,8.86
2017-03-14T02:55:46.038Z,8.84
2017-03-14T02:56:26.552Z,8.81
2017-03-14T02:57:07.030Z,8.81
2017-03-14T02:57:47.542Z,8.83
2017-03-14T02:58:28.076Z,8.83
2017-03-14T02:59:08.580Z,8.79
2017-03-14T02:59:49.068Z,8.76
2017-03-14T03:00:29.585Z,8.77
2017-03-14T03:01:10.105Z,8.84
2017-03-14T03:01:50.578Z,8.87
2017-03-14T03:02:31.075Z,8.92
2017-03-14T03:03:11.572Z,8.95
2017-03-14T03:03:52.072Z,9.05
2017-03-14T03:04:32.580Z,8.96
2017-03-14T03:05:13.081Z,9.01
2017-03-14T03:05:53.601Z,9.05
2017-03-14T03:06:34.087Z,9.05
2017-03-14T03:07:14.600Z,9.08
2017-03-14T03:07:55.068Z,9.1
2017-03-14T03:08:35.572Z,9.13
2017-03-14T03:09:16.055Z,9.04
2017-03-14T03:09:56.563Z,9.04
2017-03-14T03:10:37.045Z,9.13
2017-03-14T03:11:17.559Z,9.1
2017-03-14T03:11:58.059Z,9.08
2017-03-14T03:12:38.544Z,9.14
2017-03-14T03:13:19.040Z,9.13
2017-03-14T03:13:59.543Z,9.14
2017-03-14T03:14:40.043Z,9.18
2017-03-14T03:15:20.533Z,9.11
2017-03-14T03:16:01.022Z,9.14
2017-03-14T03:16:41.538Z,9.11
2017-03-14T03:17:22.032Z,9.08
2017-03-14T03:18:02.557Z,9.17
2017-03-14T03:18:43.060Z,9.24
2017-03-14T03:19:23.548Z,9.28
2017-03-14T03:20:04.058Z,9.04
2017-03-14T03:21:57.108Z,9.11
2017-03-14T03:22:37.608Z,9.23
2017-03-14T03:23:18.111Z,9.18
2017-03-14T03:23:58.603Z,9.14
2017-03-14T03:24:39.114Z,9.14
2017-03-14T03:25:19.608Z,9.14
2017-03-14T03:26:00.113Z,9.23
2017-03-14T03:26:40.615Z,9.14
2017-03-14T03:27:21.130Z,9.21
2017-03-14T03:28:01.612Z,9.13
2017-03-14T03:28:42.136Z,9.15
2017-03-14T03:29:22.608Z,9.11
2017-03-14T03:30:03.129Z,8.98
2017-03-14T03:30:43.627Z,8.99
2017-03-14T03:31:24.134Z,8.92
2017-03-14T03:32:04.622Z,8.83
2017-03-14T03:32:45.152Z,8.94
2017-03-14T03:33:25.609Z,8.8
2017-03-14T03:34:06.106Z,8.86
2017-03-14T03:34:46.600Z,8.94
2017-03-14T03:35:27.112Z,8.98
2017-03-14T03:36:07.605Z,9.08
2017-03-14T03:36:48.066Z,9.02
2017-03-14T03:37:28.558Z,9.1
2017-03-14T03:38:09.066Z,9.05
2017-03-14T03:38:49.579Z,9.02
2017-03-14T03:39:30.051Z,9.01
2017-03-14T03:40:10.566Z,8.95
2017-03-14T03:40:51.061Z,8.92
2017-03-14T03:41:31.584Z,9.1
2017-03-14T03:42:12.080Z,9.08
2017-03-14T03:42:52.576Z,9.14
2017-03-14T03:43:33.059Z,9.08
2017-03-14T03:44:13.605Z,9.14
2017-03-14T03:44:54.104Z,9.13
2017-03-14T03:45:34.559Z,9.15
2017-03-14T03:46:15.055Z,9.05
2017-03-14T03:46:55.550Z,9.15
2017-03-14T03:47:36.027Z,9.11
2017-03-14T03:48:16.496Z,9.05
2017-03-14T03:48:57.006Z,9.11
2017-03-14T03:49:37.494Z,9.08
2017-03-14T03:50:18.006Z,9.13
2017-03-14T03:50:58.490Z,9.13
2017-03-14T03:51:38.973Z,9.14
2017-03-14T03:52:19.522Z,8.95
2017-03-14T03:52:59.971Z,8.95
2017-03-14T03:53:40.488Z,8.92
2017-03-14T03:54:20.981Z,8.99
2017-03-14T03:55:01.451Z,8.84
2017-03-14T03:55:41.974Z,8.91
2017-03-14T03:56:22.439Z,8.89
2017-03-14T03:57:02.934Z,8.92
2017-03-14T03:57:43.457Z,8.95
2017-03-14T03:58:23.933Z,8.98
2017-03-14T03:59:04.462Z,8.99
2017-03-14T03:59:44.940Z,8.99
2017-03-14T04:00:25.426Z,9.02
2017-03-14T04:01:05.931Z,8.94
2017-03-14T04:01:46.421Z,8.96
2017-03-14T04:02:26.914Z,8.98
2017-03-14T04:03:07.405Z,8.95
2017-03-14T04:03:47.898Z,8.99
2017-03-14T04:04:28.407Z,8.94
2017-03-14T04:05:08.861Z,8.92
2017-03-14T04:05:49.379Z,9.04
2017-03-14T04:06:29.885Z,9.01
2017-03-14T04:07:10.347Z,9.01
2017-03-14T04:07:50.853Z,9.02
2017-03-14T04:08:31.350Z,8.98
2017-03-14T04:09:11.864Z,9.05
2017-03-14T04:09:52.354Z,8.98
2017-03-14T04:10:32.860Z,8.94
2017-03-14T04:11:13.359Z,8.98
2017-03-14T04:11:53.814Z,8.98
2017-03-14T04:12:34.326Z,9.01
2017-03-14T04:13:14.822Z,9.01
2017-03-14T04:13:55.307Z,8.99
2017-03-14T04:14:35.791Z,8.79
2017-03-14T04:15:16.315Z,8.7
2017-03-14T04:15:56.909Z,8.68
2017-03-14T04:16:37.424Z,8.77
2017-03-14T04:17:17.934Z,8.81
2017-03-14T04:17:58.397Z,8.77
2017-03-14T04:18:38.888Z,8.76
2017-03-14T04:19:19.363Z,8.79
2017-03-14T04:19:59.901Z,8.86
2017-03-14T04:20:40.406Z,8.86
2017-03-14T04:21:20.889Z,8.84
2017-03-14T04:22:01.349Z,8.81
2017-03-14T04:22:41.870Z,8.8
2017-03-14T04:23:22.298Z,8.84
2017-03-14T04:24:02.843Z,8.83
2017-03-14T04:24:43.286Z,8.84
2017-03-14T04:25:23.786Z,8.84
2017-03-14T04:26:04.284Z,8.83
2017-03-14T04:26:44.758Z,8.86
2017-03-14T04:27:25.232Z,8.87
2017-03-14T04:28:05.755Z,8.87
2017-03-14T04:28:46.183Z,8.87
2017-03-14T04:29:26.680Z,8.8
2017-03-14T04:30:07.173Z,8.76
2017-03-14T04:30:47.627Z,8.77
2017-03-14T04:31:28.154Z,8.86
2017-03-14T04:32:08.663Z,8.73
2017-03-14T04:32:49.119Z,8.84
2017-03-14T04:33:29.629Z,8.84
2017-03-14T04:34:10.122Z,8.81
2017-03-14T04:34:50.580Z,8.84
2017-03-14T04:35:31.088Z,8.83
2017-03-14T04:36:11.607Z,8.84
2017-03-14T04:36:52.128Z,8.86
2017-03-14T04:37:32.585Z,8.84
2017-03-14T04:38:13.130Z,8.83
2017-03-14T04:38:53.565Z,8.87
2017-03-14T04:39:34.030Z,8.83
2017-03-14T04:40:14.477Z,8.87
2017-03-14T04:40:54.960Z,8.73
2017-03-14T04:41:35.482Z,8.81
2017-03-14T04:42:15.951Z,8.91
2017-03-14T04:42:56.439Z,8.84
2017-03-14T04:43:36.917Z,8.83
2017-03-14T04:44:17.402Z,8.8
2017-03-14T04:44:57.909Z,8.83
2017-03-14T04:45:38.405Z,8.87
2017-03-14T04:46:18.892Z,8.94
2017-03-14T04:46:59.366Z,8.94
2017-03-14T04:47:39.845Z,8.84
2017-03-14T04:48:20.346Z,8.86
2017-03-14T04:49:00.869Z,8.91
2017-03-14T04:49:41.340Z,8.84
2017-03-14T04:50:21.835Z,8.87
2017-03-14T04:51:02.317Z,8.84
2017-03-14T04:51:42.826Z,8.89
2017-03-14T04:52:23.335Z,8.86
2017-03-14T04:53:03.797Z,8.95
2017-03-14T04:53:44.264Z,8.95
2017-03-14T04:54:24.788Z,8.94
2017-03-14T04:55:05.261Z,8.92
2017-03-14T04:55:45.762Z,8.91
2017-03-14T04:56:26.230Z,8.83
2017-03-14T04:57:06.719Z,8.81
2017-03-14T04:57:47.247Z,8.96
2017-03-14T04:58:27.765Z,8.95
2017-03-14T04:59:08.284Z,8.92
2017-03-14T04:59:48.723Z,8.91
2017-03-14T05:00:29.242Z,8.92
2017-03-14T05:01:09.741Z,8.81
2017-03-14T05:01:50.224Z,8.89
2017-03-14T05:02:30.695Z,8.94
2017-03-14T05:03:11.146Z,8.89
2017-03-14T05:03:51.640Z,8.91
2017-03-14T05:04:32.154Z,8.83
2017-03-14T05:05:12.588Z,8.81
2017-03-14T05:05:53.068Z,8.91
2017-03-14T05:06:33.575Z,8.83
2017-03-14T05:07:14.053Z,8.83
2017-03-14T05:07:54.517Z,8.83
2017-03-14T05:08:34.977Z,8.89
2017-03-14T05:09:15.463Z,8.87
2017-03-14T05:09:55.996Z,8.81
2017-03-14T05:10:36.466Z,8.87
2017-03-14T05:11:16.970Z,8.92
2017-03-14T05:11:57.465Z,8.83
2017-03-14T05:12:37.988Z,8.94
2017-03-14T05:13:18.477Z,8.92
2017-03-14T05:13:58.956Z,8.84
2017-03-14T05:14:39.486Z,8.91
2017-03-14T05:15:19.906Z,8.89
2017-03-14T05:16:00.469Z,8.86
2017-03-14T05:16:40.936Z,8.83
2017-03-14T05:17:21.400Z,8.87
2017-03-14T05:18:01.913Z,8.87
2017-03-14T05:18:42.383Z,8.92
2017-03-14T05:19:22.919Z,8.89
2017-03-14T05:20:03.426Z,8.92
2017-03-14T05:20:43.856Z,8.91
2017-03-14T05:21:24.379Z,8.89
2017-03-14T05:22:04.829Z,8.86
2017-03-14T05:22:45.372Z,8.94
2017-03-14T05:23:25.837Z,8.87
2017-03-14T05:24:06.392Z,8.92
2017-03-14T05:24:46.839Z,8.94
2017-03-14T05:25:27.353Z,8.99
2017-03-14T05:26:07.800Z,8.92
2017-03-14T05:26:48.295Z,8.92
2017-03-14T05:27:28.815Z,8.84
2017-03-14T05:28:09.315Z,8.77
2017-03-14T05:28:49.843Z,8.8
2017-03-14T05:29:30.340Z,8.87
2017-03-14T05:30:10.829Z,8.73
2017-03-14T05:30:51.316Z,8.81
2017-03-14T05:31:31.839Z,8.83
2017-03-14T05:32:12.349Z,8.84
2017-03-14T05:32:52.822Z,8.94
2017-03-14T05:33:33.347Z,8.95
2017-03-14T05:34:13.865Z,8.92
2017-03-14T05:34:54.308Z,8.91
2017-03-14T05:35:34.787Z,8.83
2017-03-14T05:36:15.268Z,8.8
2017-03-14T05:36:55.732Z,8.87
2017-03-14T05:37:36.214Z,8.94
2017-03-14T05:38:16.734Z,8.99
2017-03-14T05:38:57.171Z,8.98
2017-03-14T05:39:37.661Z,8.95
2017-03-14T05:40:18.175Z,8.95
2017-03-14T05:40:58.650Z,8.94
2017-03-14T05:41:39.117Z,8.96
2017-03-14T05:42:19.610Z,8.84
2017-03-14T05:43:00.085Z,8.95
2017-03-14T05:43:40.548Z,8.84
2017-03-14T05:44:21.055Z,8.81
2017-03-14T05:45:01.594Z,8.98
2017-03-14T05:45:42.070Z,8.99
2017-03-14T05:46:22.572Z,8.95
2017-03-14T05:47:03.073Z,8.99
2017-03-14T05:47:43.556Z,8.99
2017-03-14T05:48:24.053Z,8.94
2017-03-14T05:49:04.543Z,8.94
2017-03-14T05:49:45.041Z,8.81
2017-03-14T05:50:25.495Z,8.74
2017-03-14T05:51:06.029Z,8.7
2017-03-14T05:51:46.501Z,8.65
2017-03-14T05:52:26.998Z,8.56
2017-03-14T05:53:07.503Z,8.7
2017-03-14T05:53:47.949Z,8.71
2017-03-14T05:54:28.428Z,8.73
2017-03-14T05:55:08.929Z,8.8
2017-03-14T05:55:49.372Z,8.86
2017-03-14T05:56:29.949Z,8.79
2017-03-14T05:57:10.416Z,8.8
2017-03-14T05:57:50.919Z,8.87
2017-03-14T05:58:31.396Z,8.92
2017-03-14T05:59:11.938Z,8.95
2017-03-14T05:59:52.372Z,8.91
2017-03-14T06:00:32.909Z,8.91
2017-03-14T06:01:13.346Z,8.94
2017-03-14T06:01:53.857Z,9.01
2017-03-14T06:02:34.321Z,8.98
2017-03-14T06:03:14.824Z,9.01
2017-03-14T06:03:55.327Z,8.95
2017-03-14T06:04:35.818Z,8.95
2017-03-14T06:05:16.369Z,8.96
2017-03-14T06:05:57.159Z,9.01
2017-03-14T06:06:37.668Z,8.99
2017-03-14T06:07:18.162Z,8.99
2017-03-14T06:07:58.729Z,9.1
2017-03-14T06:08:39.148Z,9.04
2017-03-14T06:09:19.657Z,9.02
2017-03-14T06:10:00.206Z,8.89
2017-03-14T06:10:40.700Z,8.79
2017-03-14T06:11:21.196Z,8.74
2017-03-14T06:12:01.674Z,8.77
2017-03-14T06:12:42.185Z,8.79
2017-03-14T06:13:22.693Z,8.83
2017-03-14T06:14:03.176Z,8.79
2017-03-14T06:14:43.682Z,8.83
2017-03-14T06:15:24.135Z,8.73
2017-03-14T06:16:04.684Z,8.81
2017-03-14T06:16:45.234Z,8.89
2017-03-14T06:17:25.654Z,8.81
2017-03-14T06:18:06.152Z,8.76
2017-03-14T06:18:46.653Z,8.56
2017-03-14T06:19:27.116Z,8.74
2017-03-14T06:20:07.663Z,8.8
2017-03-14T06:20:48.148Z,8.79
2017-03-14T06:21:28.702Z,8.73
2017-03-14T06:22:09.207Z,8.87
2017-03-14T06:22:49.746Z,8.77
2017-03-14T06:23:30.226Z,8.74
2017-03-14T06:24:10.686Z,8.71
2017-03-14T06:24:51.135Z,8.56
2017-03-14T06:25:31.695Z,8.65
2017-03-14T06:26:12.163Z,8.63
2017-03-14T06:26:52.661Z,8.44
2017-03-14T06:27:33.137Z,8.58
2017-03-14T06:28:13.776Z,8.68
2017-03-14T06:28:54.222Z,8.8
2017-03-14T06:29:34.702Z,8.92
2017-03-14T06:30:15.214Z,8.95
2017-03-14T06:30:55.804Z,9.13
2017-03-14T06:31:36.256Z,9.11
2017-03-14T06:32:16.769Z,9.11
2017-03-14T06:32:57.292Z,9.15
2017-03-14T06:33:37.792Z,9.15
2017-03-14T06:34:18.316Z,9.23
2017-03-14T06:34:58.863Z,9.23
2017-03-14T06:35:39.463Z,9.38
2017-03-14T06:36:19.917Z,9.35
2017-03-14T06:37:00.415Z,9.43
2017-03-14T06:37:40.947Z,9.47
2017-03-14T06:38:21.426Z,9.53
2017-03-14T06:39:01.911Z,9.51
2017-03-14T06:39:42.456Z,9.51
2017-03-14T06:40:22.945Z,9.61
2017-03-14T06:41:03.529Z,9.69
2017-03-14T06:41:44.011Z,9.75
2017-03-14T06:42:24.598Z,9.72
2017-03-14T06:43:05.117Z,9.71
2017-03-14T06:43:45.645Z,9.74
2017-03-14T06:44:26.144Z,9.72
2017-03-14T06:45:06.669Z,9.79
2017-03-14T06:45:47.153Z,9.69
2017-03-14T06:46:27.596Z,9.78
2017-03-14T06:47:09.132Z,9.86
2017-03-14T06:47:49.612Z,9.86
2017-03-14T06:48:30.524Z,9.93
2017-03-14T06:49:11.085Z,9.96
2017-03-14T06:49:51.571Z,10.01
2017-03-14T06:50:32.077Z,10.11
2017-03-14T06:51:12.590Z,10.12
2017-03-14T06:51:53.078Z,9.99
2017-03-14T06:52:33.813Z,10.12
2017-03-14T06:53:14.681Z,10.01
2017-03-14T06:53:55.470Z,10.11
2017-03-14T06:54:35.985Z,10.08
2017-03-14T06:55:16.468Z,10.17
2017-03-14T06:55:56.965Z,10.15
2017-03-14T06:56:37.438Z,10.15
2017-03-14T06:57:17.955Z,10.23
2017-03-14T06:57:58.486Z,10.26
2017-03-14T06:58:41.971Z,10.29
2017-03-14T06:59:22.369Z,10.41
2017-03-14T07:00:02.572Z,10.52
2017-03-14T07:00:43.041Z,10.53
2017-03-14T07:01:23.603Z,10.53
2017-03-14T07:02:04.053Z,10.59
2017-03-14T07:02:44.627Z,10.68
2017-03-14T07:03:25.109Z,10.63
2017-03-14T07:04:05.721Z,10.7
2017-03-14T07:04:46.046Z,10.63
2017-03-14T07:05:26.601Z,10.67
2017-03-14T07:06:07.063Z,10.73
2017-03-14T07:06:47.600Z,10.66
2017-03-14T07:07:28.100Z,10.51
2017-03-14T07:08:08.648Z,10.61
2017-03-14T07:08:49.661Z,10.59
2017-03-14T07:09:30.006Z,10.66
2017-03-14T07:10:10.483Z,10.66
2017-03-14T07:10:50.973Z,10.61
2017-03-14T07:11:31.491Z,10.61
2017-03-14T07:12:12.003Z,10.68
2017-03-14T07:12:52.542Z,10.82
2017-03-14T07:13:33.023Z,10.78
2017-03-14T07:14:13.478Z,10.84
2017-03-14T07:14:53.980Z,10.99
2017-03-14T07:15:34.475Z,10.92
2017-03-14T07:16:14.931Z,10.96
2017-03-14T07:16:55.397Z,11.14
2017-03-14T07:17:35.947Z,11.17
2017-03-14T07:18:16.373Z,10.97
2017-03-14T07:18:56.836Z,11.04
2017-03-14T07:19:37.352Z,11.02
2017-03-14T07:20:18.580Z,11.19
2017-03-14T07:20:59.045Z,11
2017-03-14T07:21:39.537Z,11.14
2017-03-14T07:22:20.117Z,11.19
2017-03-14T07:23:00.617Z,11.32
2017-03-14T07:23:41.089Z,11.27
2017-03-14T07:24:21.588Z,11.37
2017-03-14T07:25:02.122Z,11.39
2017-03-14T07:25:42.606Z,11.62
2017-03-14T07:26:23.116Z,11.58
2017-03-14T07:27:03.548Z,11.75
2017-03-14T07:27:44.081Z,12.04
2017-03-14T07:28:24.607Z,12.02
2017-03-14T07:29:05.163Z,11.9
2017-03-14T07:29:45.629Z,11.54
2017-03-14T07:30:26.078Z,11.47
2017-03-14T07:31:06.610Z,11.83
2017-03-14T07:31:47.158Z,11.94
2017-03-14T07:32:27.580Z,11.95
2017-03-14T07:33:08.070Z,11.82
2017-03-14T07:34:56.319Z,11.73
2017-03-14T07:35:37.050Z,11.69
2017-03-14T07:36:17.570Z,11.54
2017-03-14T07:36:58.071Z,11.67
2017-03-14T07:37:38.581Z,11.65
2017-03-14T07:38:19.078Z,11.51
2017-03-14T07:38:59.597Z,11.54
2017-03-14T07:39:40.099Z,11.46
2017-03-14T07:40:20.552Z,11.75
2017-03-14T07:41:01.057Z,11.62
2017-03-14T07:41:41.545Z,11.83
2017-03-14T07:42:22.065Z,11.83
2017-03-14T07:43:02.583Z,11.86
2017-03-14T07:43:43.077Z,11.9
2017-03-14T07:44:23.562Z,11.85
2017-03-14T07:45:04.138Z,11.96
2017-03-14T07:45:44.679Z,11.82
2017-03-14T07:46:25.156Z,11.69
2017-03-14T07:47:05.624Z,11.8
2017-03-14T07:47:46.111Z,11.8
2017-03-14T07:48:26.637Z,11.85
2017-03-14T07:49:07.118Z,11.85
2017-03-14T07:49:47.637Z,11.85
2017-03-14T07:50:28.096Z,11.82
2017-03-14T07:51:08.586Z,11.73
2017-03-14T07:51:49.106Z,11.79
2017-03-14T07:52:29.577Z,11.8
2017-03-14T07:53:10.144Z,11.75
2017-03-14T07:53:50.731Z,11.73
2017-03-14T07:54:31.187Z,11.7
2017-03-14T07:55:11.709Z,11.65
2017-03-14T07:55:52.211Z,11.57
2017-03-14T07:56:32.676Z,11.58
2017-03-14T07:57:13.203Z,11.6
2017-03-14T07:57:53.714Z,11.58
2017-03-14T07:58:34.203Z,11.52
2017-03-14T07:59:14.664Z,11.57
2017-03-14T07:59:55.178Z,11.52
2017-03-14T08:00:35.691Z,11.47
2017-03-14T08:01:16.201Z,11.58
2017-03-14T08:01:56.896Z,11.69
2017-03-14T08:02:37.338Z,11.52
2017-03-14T08:03:17.894Z,11.52
2017-03-14T08:03:58.350Z,11.18
2017-03-14T08:04:38.875Z,11.09
2017-03-14T08:05:19.383Z,11.07
2017-03-14T08:05:59.822Z,10.92
2017-03-14T08:06:40.326Z,10.86
2017-03-14T08:07:20.813Z,10.79
2017-03-14T08:08:01.315Z,11
2017-03-14T08:08:41.791Z,11.09
2017-03-14T08:09:22.277Z,11.18
2017-03-14T08:10:02.728Z,11.29
2017-03-14T08:10:43.211Z,11.36
2017-03-14T08:11:23.693Z,11.39
2017-03-14T08:12:04.226Z,11.4
2017-03-14T08:12:44.828Z,11.44
2017-03-14T08:13:25.203Z,11.57
2017-03-14T08:14:05.749Z,11.54
2017-03-14T08:14:46.191Z,11.64
2017-03-14T08:15:26.663Z,11.62
2017-03-14T08:16:07.139Z,11.78
2017-03-14T08:16:47.636Z,11.6
2017-03-14T08:17:28.117Z,11.44
2017-03-14T08:18:08.616Z,11.58
2017-03-14T08:18:49.103Z,11.8
2017-03-14T08:19:29.594Z,11.65
2017-03-14T08:20:10.094Z,11.58
2017-03-14T08:20:50.577Z,11.69
2017-03-14T08:22:39.518Z,12.2
2017-03-14T08:23:20.048Z,12.45
2017-03-14T08:24:00.510Z,12.38
2017-03-14T08:24:41.024Z,12.34
2017-03-14T08:25:21.552Z,12.35
2017-03-14T08:26:02.012Z,12.53
2017-03-14T08:26:42.554Z,12.46
2017-03-14T08:27:22.986Z,12.56
2017-03-14T08:28:03.451Z,12.59
2017-03-14T08:28:44.010Z,12.47
2017-03-14T08:29:24.512Z,12.34
2017-03-14T08:30:04.984Z,12.56
2017-03-14T08:30:45.534Z,12.5
2017-03-14T08:31:25.994Z,12.42
2017-03-14T08:32:06.461Z,12.37
2017-03-14T08:32:46.967Z,12.53
2017-03-14T08:33:27.419Z,12.6
2017-03-14T08:34:07.911Z,12.72
2017-03-14T08:34:48.381Z,12.7
2017-03-14T08:35:28.839Z,12.72
2017-03-14T08:36:09.378Z,12.85
2017-03-14T08:36:49.861Z,12.96
2017-03-14T08:37:30.352Z,13.14
2017-03-14T08:38:10.814Z,13.12
2017-03-14T08:38:51.309Z,13.08
2017-03-14T08:39:31.822Z,13.23
2017-03-14T08:40:12.357Z,13.33
2017-03-14T08:40:52.829Z,13.33
2017-03-14T08:41:33.323Z,13.52
2017-03-14T08:42:13.839Z,13.29
2017-03-14T08:42:54.346Z,13.22
2017-03-14T08:43:34.900Z,13.17
2017-03-14T08:44:15.327Z,13.42
2017-03-14T08:44:55.831Z,13.57
2017-03-14T08:45:36.517Z,13.57
2017-03-14T08:46:17.014Z,13.59
2017-03-14T08:46:57.465Z,13.73
2017-03-14T08:47:38.079Z,13.81
2017-03-14T08:48:18.447Z,13.88
2017-03-14T08:48:58.938Z,13.95
2017-03-14T08:49:39.496Z,13.79
2017-03-14T08:50:19.941Z,13.64
2017-03-14T08:51:00.645Z,13.62
2017-03-14T08:51:41.153Z,13.69
2017-03-14T08:52:21.659Z,13.63
2017-03-14T08:53:02.134Z,13.46
2017-03-14T08:53:42.634Z,13.22
2017-03-14T08:54:23.112Z,12.96
2017-03-14T08:55:03.642Z,13.12
2017-03-14T08:55:44.186Z,13.26
2017-03-14T08:56:24.783Z,13.44
2017-03-14T08:57:05.252Z,13.45
2017-03-14T08:57:45.780Z,13.57
2017-03-14T08:58:26.293Z,13.62
2017-03-14T08:59:06.774Z,13.52
2017-03-14T08:59:47.251Z,13.55
2017-03-14T09:00:27.754Z,13.55
2017-03-14T09:01:08.277Z,13.54