createdAt,value
2018-06-28T00:02:04.653Z,78.40
2018-06-28T00:04:39.005Z,78.50
2018-06-28T00:07:13.652Z,78.70
2018-06-28T00:09:48.495Z,78.70
2018-06-28T00:12:23.095Z,78.30
2018-06-28T00:14:58.069Z,79.10
2018-06-28T00:17:32.789Z,79.10
2018-06-28T00:20:07.246Z,79.10
2018-06-28T00:22:41.826Z,79.20
2018-06-28T00:25:16.416Z,79.20
2018-06-28T00:27:51.029Z,79.30
2018-06-28T00:30:25.626Z,79.50
2018-06-28T00:33:00.359Z,79.70
2018-06-28T00:35:34.955Z,79.80
2018-06-28T00:38:09.534Z,80.00
2018-06-28T00:40:44.355Z,80.10
2018-06-28T00:43:19.038Z,80.20
2018-06-28T00:45:53.694Z,80.30
2018-06-28T00:48:28.468Z,81.00
2018-06-28T00:51:03.206Z,80.40
2018-06-28T00:53:38.087Z,80.40
2018-06-28T00:56:12.686Z,80.40
2018-06-28T00:58:47.479Z,80.40
2018-06-28T01:01:21.957Z,80.60
2018-06-28T01:03:56.703Z,80.60
2018-06-28T01:06:31.300Z,80.70
2018-06-28T01:09:09.741Z,80.70
2018-06-28T01:11:44.563Z,80.90
2018-06-28T01:14:19.443Z,80.90
2018-06-28T01:16:53.973Z,80.90
2018-06-28T01:19:28.791Z,80.90
2018-06-28T01:22:03.615Z,80.80
2018-06-28T01:24:38.412Z,81.00
2018-06-28T01:27:13.055Z,80.90
2018-06-28T01:29:48.329Z,80.70
2018-06-28T01:32:23.339Z,80.90
2018-06-28T01:43:00.397Z,80.20
2018-06-28T01:45:35.660Z,80.20
2018-06-28T01:48:10.704Z,80.20
2018-06-28T01:50:45.721Z,80.00
2018-06-28T01:53:20.009Z,79.90
2018-06-28T01:58:30.338Z,79.40
2018-06-28T02:01:05.213Z,79.00
2018-06-28T02:03:39.928Z,79.20
2018-06-28T02:06:14.553Z,79.10
2018-06-28T02:08:49.366Z,79.20
2018-06-28T02:11:24.288Z,79.20
2018-06-28T02:13:58.550Z,79.30
2018-06-28T02:16:33.170Z,79.20
2018-06-28T02:19:07.807Z,79.10
2018-06-28T02:21:42.613Z,79.60
2018-06-28T02:24:17.265Z,78.70
2018-06-28T02:26:52.125Z,78.70
2018-06-28T02:29:26.767Z,78.70
2018-06-28T02:32:01.699Z,78.80
2018-06-28T02:34:36.347Z,78.80
2018-06-28T02:37:10.732Z,78.70
2018-06-28T02:39:45.114Z,78.70
2018-06-28T02:42:19.730Z,78.70
2018-06-28T02:44:54.269Z,78.50
2018-06-28T02:47:29.143Z,78.40
2018-06-28T02:50:03.773Z,78.50
2018-06-28T02:52:38.595Z,78.50
2018-06-28T02:55:13.192Z,78.90
2018-06-28T02:57:47.882Z,79.50
2018-06-28T03:00:22.458Z,79.00
2018-06-28T03:02:57.766Z,79.80
2018-06-28T03:05:31.970Z,79.40
2018-06-28T03:08:06.977Z,79.40
2018-06-28T03:10:41.496Z,79.40
2018-06-28T03:13:15.995Z,79.50
2018-06-28T03:15:50.746Z,79.30
2018-06-28T03:18:25.795Z,79.70
2018-06-28T03:21:00.655Z,79.80
2018-06-28T03:23:35.030Z,80.10
2018-06-28T03:26:09.619Z,80.20
2018-06-28T03:28:44.259Z,80.30
2018-06-28T03:31:19.215Z,80.40
2018-06-28T03:33:53.800Z,80.40
2018-06-28T03:36:28.444Z,80.60
2018-06-28T03:39:05.465Z,80.80
2018-06-28T03:41:40.233Z,80.90
2018-06-28T03:44:14.723Z,80.80
2018-06-28T03:46:49.048Z,80.80
2018-06-28T03:49:24.247Z,80.90
2018-06-28T03:51:59.408Z,81.10
2018-06-28T03:54:34.151Z,81.10
2018-06-28T03:57:08.803Z,81.20
2018-06-28T03:59:43.587Z,81.20
2018-06-28T04:02:17.888Z,81.50
2018-06-28T04:04:52.630Z,81.40
2018-06-28T04:07:27.187Z,81.40
2018-06-28T04:10:02.104Z,81.30
2018-06-28T04:12:36.477Z,81.30
2018-06-28T04:15:11.072Z,81.60
2018-06-28T04:17:45.715Z,81.60
2018-06-28T04:20:20.331Z,81.40
2018-06-28T04:22:55.155Z,81.40
2018-06-28T04:25:30.860Z,81.40
2018-06-28T04:28:05.745Z,81.20
2018-06-28T04:30:40.478Z,81.00
2018-06-28T04:33:15.058Z,81.00
2018-06-28T04:35:49.768Z,81.00
2018-06-28T04:38:24.515Z,81.30
2018-06-28T04:40:59.060Z,81.40
2018-06-28T04:43:33.501Z,81.50
2018-06-28T04:46:08.149Z,81.20
2018-06-28T04:48:46.771Z,81.20
2018-06-28T04:51:21.327Z,81.20
2018-06-28T04:53:55.989Z,81.20
2018-06-28T04:56:31.026Z,81.30
2018-06-28T04:59:05.548Z,81.30
2018-06-28T05:01:40.072Z,81.10
2018-06-28T05:04:14.283Z,81.20
2018-06-28T05:06:48.900Z,81.60
2018-06-28T05:09:23.845Z,81.60
2018-06-28T05:11:58.445Z,81.70
2018-06-28T05:14:32.930Z,81.70
2018-06-28T05:17:07.798Z,81.60
2018-06-28T05:19:42.194Z,81.80
2018-06-28T05:22:16.975Z,81.90
2018-06-28T05:24:51.691Z,81.70
2018-06-28T05:27:26.534Z,81.50
2018-06-28T05:30:01.142Z,81.10
2018-06-28T05:32:35.711Z,81.70
2018-06-28T05:35:10.383Z,81.70
2018-06-28T05:37:45.106Z,81.50
2018-06-28T05:40:19.735Z,82.00
2018-06-28T05:42:54.273Z,82.00
2018-06-28T05:45:28.994Z,81.90
2018-06-28T05:48:03.829Z,81.60
2018-06-28T05:50:38.323Z,81.70
2018-06-28T05:53:12.761Z,81.60
2018-06-28T05:55:47.565Z,81.70
2018-06-28T05:58:22.471Z,82.00
2018-06-28T06:00:56.930Z,82.30
2018-06-28T06:03:31.490Z,82.50
2018-06-28T06:06:06.077Z,82.30
2018-06-28T06:08:40.760Z,82.10
2018-06-28T06:11:15.785Z,81.90
2018-06-28T06:13:51.082Z,81.80
2018-06-28T06:16:25.667Z,81.90
2018-06-28T06:19:00.603Z,82.20
2018-06-28T06:21:34.953Z,82.70
2018-06-28T06:24:09.643Z,83.00
2018-06-28T06:26:44.050Z,83.40
2018-06-28T06:29:18.592Z,83.60
2018-06-28T06:31:53.859Z,84.00
2018-06-28T06:34:29.274Z,84.00
2018-06-28T06:37:04.066Z,84.20
2018-06-28T06:39:38.838Z,84.00
2018-06-28T06:42:13.391Z,83.60
2018-06-28T06:44:47.888Z,83.50
2018-06-28T06:47:22.603Z,84.20
2018-06-28T06:49:57.243Z,83.30
2018-06-28T06:52:32.153Z,83.10
2018-06-28T06:55:06.490Z,83.40
2018-06-28T06:57:41.276Z,83.60
2018-06-28T07:00:15.830Z,83.70
2018-06-28T07:02:50.344Z,83.80
2018-06-28T07:05:25.201Z,83.50
2018-06-28T07:07:59.551Z,84.10
2018-06-28T07:15:43.963Z,85.00
2018-06-28T07:18:18.813Z,85.10
2018-06-28T07:20:53.882Z,85.40
2018-06-28T07:23:28.839Z,85.80
2018-06-28T07:26:03.643Z,86.10
2018-06-28T07:28:37.848Z,86.30
2018-06-28T07:31:12.496Z,86.50
2018-06-28T07:33:47.194Z,86.30
2018-06-28T07:36:23.365Z,86.80
2018-06-28T07:38:57.525Z,86.00
2018-06-28T07:41:32.442Z,85.80
2018-06-28T07:44:06.978Z,85.80
2018-06-28T07:46:41.301Z,85.70
2018-06-28T07:49:16.011Z,85.80
2018-06-28T07:54:25.129Z,85.90
2018-06-28T07:57:00.432Z,86.30
2018-06-28T07:59:34.536Z,86.00
2018-06-28T08:02:09.200Z,86.60
2018-06-28T08:04:43.855Z,86.00
2018-06-28T08:07:18.902Z,86.00
2018-06-28T08:09:53.411Z,86.10
2018-06-28T08:12:28.420Z,86.10
2018-06-28T08:15:02.883Z,86.60
2018-06-28T08:17:37.550Z,86.00
2018-06-28T08:20:13.263Z,86.30
2018-06-28T08:22:48.277Z,86.20
2018-06-28T08:25:22.972Z,86.30
2018-06-28T08:27:57.298Z,86.10
2018-06-28T08:30:31.974Z,86.30
2018-06-28T08:33:06.997Z,85.70
2018-06-28T08:35:41.519Z,85.50
2018-06-28T08:38:16.232Z,85.50
2018-06-28T08:40:50.809Z,85.70
2018-06-28T08:43:25.821Z,86.10
2018-06-28T08:46:00.527Z,86.10
2018-06-28T08:48:34.902Z,85.80
2018-06-28T08:51:09.467Z,85.60
2018-06-28T08:53:44.149Z,85.40
2018-06-28T08:56:18.794Z,85.40
2018-06-28T08:58:53.374Z,85.20
2018-06-28T09:01:28.093Z,85.20
2018-06-28T09:04:02.688Z,85.10
2018-06-28T09:06:37.160Z,85.00
2018-06-28T09:09:12.630Z,85.00
2018-06-28T09:11:47.748Z,84.90
2018-06-28T09:14:22.398Z,85.00
2018-06-28T09:16:57.284Z,84.60
2018-06-28T09:19:31.729Z,85.20
2018-06-28T09:22:06.525Z,84.30
2018-06-28T09:24:41.074Z,84.30
2018-06-28T09:27:15.803Z,83.90
2018-06-28T09:29:50.465Z,84.30
2018-06-28T09:32:25.580Z,83.90
2018-06-28T09:35:00.666Z,83.90
2018-06-28T09:37:35.029Z,83.70
2018-06-28T09:40:09.538Z,83.60
2018-06-28T09:42:44.550Z,83.90
2018-06-28T09:45:19.111Z,83.90
2018-06-28T09:47:53.961Z,83.40
2018-06-28T09:50:28.271Z,83.30
2018-06-28T09:53:03.383Z,83.40
2018-06-28T09:55:38.310Z,82.80
2018-06-28T09:58:13.263Z,82.60
2018-06-28T10:00:47.696Z,82.10
2018-06-28T10:03:22.866Z,82.10
2018-06-28T10:05:57.217Z,82.10
2018-06-28T10:08:31.947Z,82.40
2018-06-28T10:11:06.773Z,81.20
2018-06-28T10:13:41.308Z,81.20
2018-06-28T10:18:50.446Z,81.50
2018-06-28T10:21:25.334Z,82.00
2018-06-28T10:24:00.075Z,82.20
2018-06-28T10:26:34.477Z,82.30
2018-06-28T10:29:09.252Z,82.30
2018-06-28T10:31:44.222Z,82.40
2018-06-28T10:34:18.865Z,82.20
2018-06-28T10:36:53.595Z,82.10
2018-06-28T10:39:27.921Z,81.30
2018-06-28T10:42:02.783Z,81.90
2018-06-28T10:44:37.365Z,82.30
2018-06-28T10:47:11.989Z,82.40
2018-06-28T10:49:46.563Z,82.80
2018-06-28T10:52:21.329Z,82.60
2018-06-28T10:54:55.902Z,82.10
2018-06-28T10:57:30.893Z,82.10
2018-06-28T11:00:05.397Z,81.90
2018-06-28T11:02:40.072Z,81.40
2018-06-28T11:05:14.853Z,81.80
2018-06-28T11:07:50.009Z,81.70
2018-06-28T11:10:24.853Z,82.10
2018-06-28T11:12:59.286Z,82.20
2018-06-28T11:15:33.551Z,81.90
2018-06-28T11:18:08.627Z,81.70
2018-06-28T11:20:43.758Z,82.00
2018-06-28T11:23:18.806Z,82.50
2018-06-28T11:25:53.132Z,82.50
2018-06-28T11:28:27.859Z,82.90
2018-06-28T11:31:02.583Z,82.90
2018-06-28T11:33:37.509Z,82.80
2018-06-28T11:36:12.078Z,82.70
2018-06-28T11:38:46.872Z,83.00
2018-06-28T11:41:21.496Z,83.20
2018-06-28T11:43:56.735Z,82.50
2018-06-28T11:46:31.591Z,83.20
2018-06-28T11:49:06.333Z,83.40
2018-06-28T11:51:41.034Z,84.10
2018-06-28T11:54:15.573Z,83.30
2018-06-28T11:56:50.177Z,83.70
2018-06-28T12:01:59.545Z,84.40
2018-06-28T12:04:33.951Z,84.70
2018-06-28T12:07:08.675Z,84.60
2018-06-28T12:09:43.042Z,84.50
2018-06-28T12:12:17.894Z,84.10
2018-06-28T12:14:52.347Z,84.10
2018-06-28T12:17:27.114Z,84.10
2018-06-28T12:20:01.867Z,84.60
2018-06-28T12:22:36.305Z,84.60
2018-06-28T12:25:11.336Z,84.70
2018-06-28T12:27:45.687Z,84.90
2018-06-28T12:30:20.237Z,85.10
2018-06-28T12:32:55.012Z,85.30
2018-06-28T12:35:29.569Z,85.60
2018-06-28T12:38:04.476Z,85.70
2018-06-28T12:40:39.064Z,85.70
2018-06-28T12:43:14.110Z,85.90
2018-06-28T12:45:48.881Z,86.00
2018-06-28T12:48:24.124Z,86.00
2018-06-28T12:50:58.501Z,86.40
2018-06-28T12:53:33.005Z,86.80
2018-06-28T12:56:26.700Z,87.00
2018-06-28T12:59:03.101Z,87.10
2018-06-28T13:01:38.240Z,87.40
2018-06-28T13:04:13.094Z,87.40
2018-06-28T13:06:47.549Z,87.40
2018-06-28T13:09:22.429Z,87.60
2018-06-28T13:11:57.375Z,87.70
2018-06-28T13:14:31.689Z,87.70
2018-06-28T13:17:06.413Z,87.80
2018-06-28T13:19:40.820Z,88.00
2018-06-28T13:24:50.118Z,88.30
2018-06-28T13:27:24.673Z,88.50
2018-06-28T13:29:59.681Z,88.70
2018-06-28T13:32:34.243Z,88.80
2018-06-28T13:35:09.032Z,88.90
2018-06-28T13:37:43.254Z,89.10
2018-06-28T13:40:18.493Z,89.30
2018-06-28T13:42:53.503Z,89.40
2018-06-28T13:45:28.540Z,89.50
2018-06-28T13:48:02.893Z,89.50
2018-06-28T13:53:12.353Z,89.80
2018-06-28T13:55:47.089Z,90.20
2018-06-28T13:58:21.818Z,90.10
2018-06-28T14:00:56.627Z,90.10
2018-06-28T14:03:31.282Z,90.10
2018-06-28T14:08:40.647Z,90.00
2018-06-28T14:11:15.058Z,89.90
2018-06-28T14:13:50.044Z,90.00
2018-06-28T14:16:25.457Z,90.00
2018-06-28T14:18:59.974Z,90.10
2018-06-28T14:21:35.384Z,90.10
2018-06-28T14:24:09.726Z,90.10
2018-06-28T14:26:44.719Z,90.10
2018-06-28T14:29:19.057Z,90.00
2018-06-28T14:31:54.021Z,90.10
2018-06-28T14:34:28.405Z,90.20
2018-06-28T14:37:03.325Z,90.20
2018-06-28T14:39:37.801Z,90.30
2018-06-28T14:42:12.676Z,90.30
2018-06-28T14:44:47.104Z,90.30
2018-06-28T14:47:21.932Z,90.30
2018-06-28T14:49:56.325Z,90.40
2018-06-28T14:52:31.407Z,90.40
2018-06-28T14:55:05.906Z,90.50
2018-06-28T14:57:41.088Z,90.50
2018-06-28T15:00:15.958Z,90.50
2018-06-28T15:02:50.791Z,90.50
2018-06-28T15:05:25.562Z,90.40
2018-06-28T15:08:00.366Z,90.40
2018-06-28T15:10:35.246Z,90.50
2018-06-28T15:13:10.770Z,90.40
2018-06-28T15:15:44.981Z,90.30
2018-06-28T15:18:19.981Z,90.30
2018-06-28T15:20:55.161Z,90.30
2018-06-28T15:23:31.897Z,90.30
2018-06-28T15:26:06.580Z,90.30
2018-06-28T15:28:41.388Z,90.40
2018-06-28T15:31:16.291Z,90.40
2018-06-28T15:33:50.964Z,90.40
2018-06-28T15:36:25.365Z,90.40
2018-06-28T15:39:00.200Z,90.50
2018-06-28T15:41:34.476Z,90.40
2018-06-28T15:44:09.409Z,90.40
2018-06-28T15:46:43.935Z,90.40
2018-06-28T15:49:18.974Z,90.30
2018-06-28T15:51:53.302Z,90.30
2018-06-28T15:54:30.548Z,90.40
2018-06-28T15:57:05.691Z,90.40
2018-06-28T15:59:40.333Z,90.40
2018-06-28T16:02:14.699Z,90.50
2018-06-28T16:04:49.345Z,90.50
2018-06-28T16:07:24.108Z,90.50
2018-06-28T16:09:58.996Z,90.50
2018-06-28T16:12:33.624Z,90.50
2018-06-28T16:15:07.880Z,90.50
2018-06-28T16:17:42.378Z,90.50
2018-06-28T16:20:16.996Z,90.40
2018-06-28T16:22:51.526Z,90.40
2018-06-28T16:25:26.569Z,90.40
2018-06-28T16:28:00.965Z,90.50
2018-06-28T16:30:35.915Z,90.50
2018-06-28T16:33:10.215Z,90.40
2018-06-28T16:35:45.256Z,90.30
2018-06-28T16:38:19.538Z,90.30
2018-06-28T16:40:54.531Z,90.20
2018-06-28T16:43:29.955Z,90.20
2018-06-28T16:46:04.950Z,90.20
2018-06-28T16:48:39.729Z,90.30
2018-06-28T16:51:14.968Z,90.30
2018-06-28T16:53:49.285Z,90.30
2018-06-28T16:56:23.873Z,90.30
2018-06-28T16:58:58.583Z,90.30
2018-06-28T17:01:33.339Z,90.20
2018-06-28T17:04:07.819Z,90.20
2018-06-28T17:06:42.578Z,90.30
2018-06-28T17:09:17.295Z,90.30
2018-06-28T17:11:52.301Z,90.30
2018-06-28T17:14:26.718Z,90.30
2018-06-28T17:17:01.537Z,90.40
2018-06-28T17:19:36.013Z,90.40
2018-06-28T17:22:10.891Z,90.40
2018-06-28T17:24:45.345Z,90.40
2018-06-28T17:27:19.886Z,90.30
2018-06-28T17:29:54.415Z,89.90
2018-06-28T17:32:29.609Z,90.00
2018-06-28T17:35:04.969Z,90.10
2018-06-28T17:37:39.201Z,90.20
2018-06-28T17:40:13.819Z,90.30
2018-06-28T17:42:48.730Z,90.40
2018-06-28T17:45:23.849Z,90.50
2018-06-28T17:47:59.367Z,90.50
2018-06-28T17:50:34.469Z,90.50
2018-06-28T17:53:09.081Z,90.60
2018-06-28T17:55:43.847Z,90.60
2018-06-28T17:58:18.825Z,90.90
2018-06-28T18:00:53.407Z,90.60
2018-06-28T18:03:27.803Z,90.60
2018-06-28T18:06:02.496Z,90.60
2018-06-28T18:08:37.122Z,90.70
2018-06-28T18:11:11.784Z,90.50
2018-06-28T18:13:46.694Z,90.50
2018-06-28T18:16:22.055Z,90.50
2018-06-28T18:18:57.563Z,90.50
2018-06-28T18:21:32.573Z,90.50
2018-06-28T18:24:06.869Z,90.60
2018-06-28T18:26:41.574Z,90.60
2018-06-28T18:29:16.548Z,90.30
2018-06-28T18:31:50.826Z,90.50
2018-06-28T18:34:25.966Z,90.60
2018-06-28T18:37:01.119Z,90.60
2018-06-28T18:39:35.940Z,90.70
2018-06-28T18:42:11.459Z,90.60
2018-06-28T18:44:46.234Z,90.50
2018-06-28T18:47:20.690Z,90.60
2018-06-28T18:49:55.488Z,90.70
2018-06-28T18:52:29.942Z,90.60
2018-06-28T18:55:05.647Z,90.70
2018-06-28T18:57:40.852Z,90.70
2018-06-28T19:00:15.555Z,90.70
2018-06-28T19:02:50.540Z,90.80
2018-06-28T19:05:25.015Z,90.80
2018-06-28T19:07:59.291Z,90.90
2018-06-28T19:10:39.543Z,90.80
2018-06-28T19:13:15.636Z,90.80
2018-06-28T19:15:55.975Z,90.80
2018-06-28T19:18:30.839Z,90.80
2018-06-28T19:21:11.673Z,90.80
2018-06-28T19:23:48.641Z,90.80
2018-06-28T19:26:23.613Z,90.90
2018-06-28T19:29:02.562Z,90.80
2018-06-28T19:31:42.443Z,90.80
2018-06-28T19:34:17.318Z,90.80
2018-06-28T19:36:52.247Z,90.80
2018-06-28T19:39:32.188Z,90.80
2018-06-28T19:42:12.700Z,90.80
2018-06-28T19:44:47.998Z,90.80
2018-06-28T19:47:22.369Z,90.80
2018-06-28T19:50:02.924Z,90.80
2018-06-28T19:52:43.332Z,90.80
2018-06-28T19:55:17.637Z,90.80
2018-06-28T19:57:52.126Z,90.80
2018-06-28T20:00:32.820Z,90.70
2018-06-28T20:03:13.323Z,90.70
2018-06-28T20:05:48.161Z,90.70
2018-06-28T20:08:23.487Z,90.70
2018-06-28T20:10:58.831Z,90.70
2018-06-28T20:13:39.085Z,90.80
2018-06-28T20:16:19.972Z,91.10
2018-06-28T20:19:00.405Z,91.00
2018-06-28T20:21:35.366Z,90.80
2018-06-28T20:24:12.133Z,90.80
2018-06-28T20:26:52.139Z,90.80
2018-06-28T20:29:32.893Z,90.70
2018-06-28T20:32:13.700Z,90.70
2018-06-28T20:34:48.751Z,90.60
2018-06-28T20:37:23.442Z,90.70
2018-06-28T20:39:58.314Z,90.70
2018-06-28T20:42:32.969Z,90.70
2018-06-28T20:45:07.668Z,90.70
2018-06-28T20:47:43.011Z,90.70
2018-06-28T20:50:18.165Z,90.80
2018-06-28T20:52:53.276Z,90.80
2018-06-28T20:58:03.432Z,90.80
2018-06-28T21:00:38.834Z,90.90
2018-06-28T21:03:14.045Z,90.70
2018-06-28T21:05:48.347Z,90.70
2018-06-28T21:08:23.174Z,90.80
2018-06-28T21:10:57.794Z,90.80
2018-06-28T21:13:32.461Z,90.80
2018-06-28T21:16:07.161Z,90.70
2018-06-28T21:18:41.897Z,90.70
2018-06-28T21:21:16.328Z,90.90
2018-06-28T21:23:51.252Z,90.90
2018-06-28T21:26:25.700Z,90.80
2018-06-28T21:29:00.610Z,90.90
2018-06-28T21:31:35.192Z,90.90
2018-06-28T21:34:09.918Z,91.00
2018-06-28T21:36:44.489Z,91.00
2018-06-28T21:39:19.332Z,91.00
2018-06-28T21:41:53.843Z,90.90
2018-06-28T21:44:28.726Z,90.90
2018-06-28T21:47:03.970Z,91.00
2018-06-28T21:49:38.355Z,91.00
2018-06-28T21:52:12.737Z,91.00
2018-06-28T21:54:47.597Z,91.00
2018-06-28T21:57:22.186Z,91.00
2018-06-28T21:59:57.159Z,91.00
2018-06-28T22:02:31.576Z,91.00
2018-06-28T22:05:06.276Z,90.90
2018-06-28T22:07:41.190Z,90.90
2018-06-28T22:10:15.629Z,90.80
2018-06-28T22:12:50.360Z,91.10
2018-06-28T22:15:26.277Z,91.00
2018-06-28T22:18:03.697Z,90.90
2018-06-28T22:20:39.194Z,91.00
2018-06-28T22:23:13.450Z,91.00
2018-06-28T22:25:48.341Z,91.00
2018-06-28T22:28:23.104Z,91.00
2018-06-28T22:30:58.002Z,90.90
2018-06-28T22:33:32.150Z,90.90
2018-06-28T22:36:07.247Z,90.90
2018-06-28T22:38:41.396Z,90.90
2018-06-28T22:41:16.301Z,91.00
2018-06-28T22:43:50.953Z,90.90
2018-06-28T22:46:25.244Z,90.90
2018-06-28T22:49:00.897Z,90.90
2018-06-28T22:51:35.833Z,90.80
2018-06-28T22:54:10.302Z,90.90
2018-06-28T22:56:45.374Z,90.80
2018-06-28T22:59:19.937Z,90.80
2018-06-28T23:01:54.627Z,90.80
2018-06-28T23:04:29.244Z,90.90
2018-06-28T23:07:04.131Z,90.80
2018-06-28T23:09:38.816Z,90.80
2018-06-28T23:12:13.508Z,90.90
2018-06-28T23:14:48.367Z,90.80
2018-06-28T23:19:58.317Z,90.90
2018-06-28T23:22:45.983Z,90.90
2018-06-28T23:25:20.896Z,90.90
2018-06-28T23:27:56.083Z,90.90
2018-06-28T23:30:30.355Z,90.90
2018-06-28T23:33:05.016Z,90.90
2018-06-28T23:35:39.605Z,90.90
2018-06-28T23:38:13.981Z,90.80
2018-06-28T23:40:48.652Z,90.80
2018-06-28T23:43:23.498Z,90.90
2018-06-28T23:45:57.917Z,90.90
2018-06-28T23:48:32.713Z,90.90
2018-06-28T23:51:07.446Z,90.90
2018-06-28T23:53:42.037Z,90.90
2018-06-28T23:56:16.724Z,90.90
2018-06-28T23:58:51.390Z,90.90
