createdAt,value
2018-05-18T00:00:07.811Z,18.27
2018-05-18T00:02:33.980Z,15.80
2018-05-18T00:05:00.124Z,24.13
2018-05-18T00:07:26.330Z,24.53
2018-05-18T00:09:53.195Z,17.07
2018-05-18T00:12:19.365Z,15.93
2018-05-18T00:14:45.698Z,21.17
2018-05-18T00:17:11.834Z,22.23
2018-05-18T00:19:37.972Z,21.53
2018-05-18T00:22:04.104Z,24.90
2018-05-18T00:24:30.280Z,20.33
2018-05-18T00:26:57.170Z,19.60
2018-05-18T00:29:23.304Z,22.47
2018-05-18T00:31:49.451Z,17.70
2018-05-18T00:34:15.580Z,19.23
2018-05-18T00:36:41.755Z,20.97
2018-05-18T00:39:07.887Z,15.50
2018-05-18T00:41:34.782Z,19.40
2018-05-18T00:44:00.926Z,17.93
2018-05-18T00:46:27.068Z,19.13
2018-05-18T00:48:53.334Z,16.97
2018-05-18T00:51:19.462Z,19.77
2018-05-18T00:53:45.600Z,23.13
2018-05-18T00:56:11.779Z,21.57
2018-05-18T00:58:37.898Z,17.50
2018-05-18T01:01:04.056Z,18.47
2018-05-18T01:03:30.232Z,27.50
2018-05-18T01:05:56.371Z,24.90
2018-05-18T01:08:22.515Z,14.30
2018-05-18T01:10:48.652Z,20.97
2018-05-18T01:13:14.774Z,23.70
2018-05-18T01:15:40.961Z,22.60
2018-05-18T01:18:07.155Z,14.90
2018-05-18T01:20:33.314Z,33.83
2018-05-18T01:22:59.477Z,23.90
2018-05-18T01:25:25.626Z,21.83
2018-05-18T01:27:51.818Z,16.30
2018-05-18T01:30:17.959Z,20.23
2018-05-18T01:32:44.109Z,31.10
2018-05-18T01:35:10.246Z,18.37
2018-05-18T01:37:37.155Z,19.10
2018-05-18T01:40:03.284Z,19.80
2018-05-18T01:42:29.426Z,19.43
2018-05-18T01:44:55.537Z,18.23
2018-05-18T01:47:21.751Z,16.70
2018-05-18T01:49:47.874Z,17.83
2018-05-18T01:52:14.024Z,20.23
2018-05-18T01:54:40.165Z,20.27
2018-05-18T01:57:06.287Z,21.50
2018-05-18T01:59:32.492Z,10.33
2018-05-18T02:01:58.610Z,21.17
2018-05-18T02:04:24.776Z,24.13
2018-05-18T02:06:50.975Z,18.37
2018-05-18T02:09:17.131Z,18.73
2018-05-18T02:11:44.023Z,24.07
2018-05-18T02:14:10.186Z,16.83
2018-05-18T02:16:36.328Z,21.03
2018-05-18T02:19:02.515Z,17.57
2018-05-18T02:21:28.634Z,11.33
2018-05-18T02:23:54.805Z,26.60
2018-05-18T02:26:21.736Z,22.00
2018-05-18T02:28:47.861Z,18.23
2018-05-18T02:31:14.055Z,17.20
2018-05-18T02:33:40.167Z,31.90
2018-05-18T02:36:06.343Z,22.93
2018-05-18T02:38:32.467Z,22.80
2018-05-18T02:40:59.376Z,20.13
2018-05-18T02:43:25.548Z,18.73
2018-05-18T02:45:51.696Z,20.50
2018-05-18T02:48:17.823Z,19.20
2018-05-18T02:50:43.994Z,20.13
2018-05-18T02:53:10.137Z,19.60
2018-05-18T02:55:37.055Z,18.93
2018-05-18T02:58:03.979Z,19.93
2018-05-18T03:00:30.168Z,18.43
2018-05-18T03:02:56.282Z,17.77
2018-05-18T03:05:23.139Z,18.40
2018-05-18T03:07:49.291Z,16.80
2018-05-18T03:10:15.503Z,28.80
2018-05-18T03:12:42.168Z,16.73
2018-05-18T03:15:08.331Z,23.03
2018-05-18T03:17:35.259Z,18.00
2018-05-18T03:20:01.384Z,27.97
2018-05-18T03:22:28.299Z,32.13
2018-05-18T03:24:54.426Z,17.07
2018-05-18T03:27:20.586Z,30.87
2018-05-18T03:29:46.722Z,33.00
2018-05-18T03:32:13.615Z,25.83
2018-05-18T03:34:39.757Z,36.97
2018-05-18T03:37:05.874Z,46.87
2018-05-18T03:39:32.037Z,48.60
2018-05-18T03:41:58.905Z,37.43
2018-05-18T03:44:25.039Z,32.33
2018-05-18T03:46:51.194Z,36.50
2018-05-18T03:49:17.335Z,47.50
2018-05-18T03:51:43.458Z,42.83
2018-05-18T03:54:09.593Z,42.20
2018-05-18T03:56:35.741Z,47.30
2018-05-18T03:59:01.909Z,43.10
2018-05-18T04:01:41.623Z,38.10
2018-05-18T04:04:20.789Z,46.63
2018-05-18T04:06:59.162Z,44.50
2018-05-18T04:09:25.362Z,34.33
2018-05-18T04:11:52.225Z,49.47
2018-05-18T04:14:18.396Z,35.40
2018-05-18T04:16:44.534Z,47.67
2018-05-18T04:19:10.684Z,41.63
2018-05-18T04:21:37.556Z,48.43
2018-05-18T04:24:03.735Z,46.43
2018-05-18T04:26:29.902Z,40.53
2018-05-18T04:28:56.060Z,48.13
2018-05-18T04:31:22.204Z,52.77
2018-05-18T04:33:48.331Z,48.07
2018-05-18T04:36:14.478Z,49.17
2018-05-18T04:38:41.357Z,40.43
2018-05-18T04:41:07.530Z,55.57
2018-05-18T04:43:33.663Z,51.10
2018-05-18T04:45:59.853Z,44.87
2018-05-18T04:48:26.006Z,52.33
2018-05-18T04:50:52.238Z,54.60
2018-05-18T04:53:18.372Z,44.47
2018-05-18T04:55:45.291Z,52.57
2018-05-18T04:58:11.419Z,49.63
2018-05-18T05:00:37.596Z,44.43
2018-05-18T05:03:03.808Z,44.47
2018-05-18T05:05:30.012Z,50.40
2018-05-18T05:07:56.087Z,50.77
2018-05-18T05:10:22.195Z,49.30
2018-05-18T05:12:48.935Z,48.93
2018-05-18T05:15:15.057Z,50.97
2018-05-18T05:17:41.197Z,41.03
2018-05-18T05:20:07.335Z,48.23
2018-05-18T05:22:33.590Z,48.73
2018-05-18T05:24:59.699Z,47.53
2018-05-18T05:27:25.871Z,43.07
2018-05-18T05:29:52.012Z,44.23
2018-05-18T05:32:18.210Z,48.73
2018-05-18T05:34:44.336Z,68.57
2018-05-18T05:37:11.239Z,49.13
2018-05-18T05:39:37.438Z,60.40
2018-05-18T05:42:03.559Z,60.77
2018-05-18T05:44:29.679Z,45.17
2018-05-18T05:46:56.515Z,49.47
2018-05-18T05:49:22.616Z,44.43
2018-05-18T05:51:49.535Z,50.50
2018-05-18T05:54:15.767Z,43.53
2018-05-18T05:56:41.924Z,53.30
2018-05-18T05:59:08.145Z,47.47
2018-05-18T06:01:34.334Z,38.77
2018-05-18T06:04:00.486Z,43.30
2018-05-18T06:06:27.366Z,44.87
2018-05-18T06:08:53.518Z,43.07
2018-05-18T06:11:19.654Z,52.87
2018-05-18T06:13:45.868Z,61.90
2018-05-18T06:16:12.012Z,49.27
2018-05-18T06:18:38.158Z,60.40
2018-05-18T06:21:05.083Z,53.87
2018-05-18T06:23:31.258Z,45.70
2018-05-18T06:25:57.446Z,63.90
2018-05-18T06:28:23.615Z,59.47
2018-05-18T06:30:49.802Z,56.87
2018-05-18T06:33:16.026Z,53.30
2018-05-18T06:35:42.164Z,51.07
2018-05-18T06:38:09.047Z,40.97
2018-05-18T06:40:35.229Z,38.93
2018-05-18T06:43:01.454Z,50.10
2018-05-18T06:45:27.625Z,39.33
2018-05-18T06:47:53.731Z,53.77
2018-05-18T06:50:20.139Z,62.53
2018-05-18T06:52:47.019Z,51.10
2018-05-18T06:55:13.194Z,47.10
2018-05-18T06:57:39.338Z,39.17
2018-05-18T07:00:06.299Z,39.63
2018-05-18T07:02:32.451Z,40.63
2018-05-18T07:04:58.570Z,52.53
2018-05-18T07:07:24.703Z,38.13
2018-05-18T07:09:50.815Z,49.73
2018-05-18T07:12:17.001Z,44.93
2018-05-18T07:14:43.891Z,45.07
2018-05-18T07:17:10.894Z,50.27
2018-05-18T07:19:38.023Z,36.90
2018-05-18T07:22:04.255Z,41.53
2018-05-18T07:24:30.394Z,48.57
2018-05-18T07:26:56.586Z,42.47
2018-05-18T07:29:22.935Z,30.80
2018-05-18T07:31:49.203Z,33.80
2018-05-18T07:34:15.338Z,37.13
2018-05-18T07:36:41.527Z,38.93
2018-05-18T07:39:07.658Z,37.87
2018-05-18T07:41:34.557Z,40.60
2018-05-18T07:44:00.671Z,31.43
2018-05-18T07:46:27.707Z,36.43
2018-05-18T07:48:53.856Z,37.17
2018-05-18T07:51:20.955Z,35.83
2018-05-18T07:53:47.098Z,44.33
2018-05-18T07:56:13.236Z,35.20
2018-05-18T07:58:39.424Z,40.10
2018-05-18T08:01:06.291Z,40.20
2018-05-18T08:03:32.441Z,41.97
2018-05-18T08:05:58.633Z,40.63
2018-05-18T08:08:25.020Z,26.40
2018-05-18T08:10:51.211Z,40.70
2018-05-18T08:13:17.413Z,40.50
2018-05-18T08:15:43.802Z,36.43
2018-05-18T08:18:10.000Z,38.13
2018-05-18T08:20:36.201Z,34.27
2018-05-18T08:23:02.419Z,44.00
2018-05-18T08:25:28.537Z,36.33
2018-05-18T08:27:55.012Z,36.20
2018-05-18T08:30:21.435Z,33.30
2018-05-18T08:32:47.710Z,35.53
2018-05-18T08:35:13.863Z,39.60
2018-05-18T08:37:40.027Z,46.47
2018-05-18T08:40:06.183Z,35.33
2018-05-18T08:42:32.313Z,33.20
2018-05-18T08:44:58.566Z,42.60
2018-05-18T08:47:24.734Z,40.67
2018-05-18T08:49:50.878Z,40.90
2018-05-18T08:52:17.051Z,31.77
2018-05-18T08:54:43.282Z,32.40
2018-05-18T08:57:09.412Z,40.90
2018-05-18T08:59:35.543Z,46.07
2018-05-18T09:02:01.649Z,36.47
2018-05-18T09:04:27.807Z,34.67
2018-05-18T09:06:54.016Z,36.80
2018-05-18T09:09:20.135Z,47.10
2018-05-18T09:11:46.272Z,37.43
2018-05-18T09:14:12.420Z,40.77
2018-05-18T09:16:38.586Z,39.80
2018-05-18T09:19:04.705Z,29.07
2018-05-18T09:21:31.583Z,53.63
2018-05-18T09:23:57.729Z,31.60
2018-05-18T09:26:23.893Z,37.13
2018-05-18T09:28:50.006Z,29.30
2018-05-18T09:31:16.141Z,32.40
2018-05-18T09:33:43.291Z,32.90
2018-05-18T09:36:10.179Z,38.07
2018-05-18T09:38:36.455Z,40.90
2018-05-18T09:41:02.682Z,34.57
2018-05-18T09:43:28.895Z,38.90
2018-05-18T09:45:55.254Z,32.40
2018-05-18T09:48:21.413Z,45.13
2018-05-18T09:50:47.599Z,40.00
2018-05-18T09:53:13.885Z,34.17
2018-05-18T09:55:39.895Z,34.97
2018-05-18T09:58:06.051Z,31.73
2018-05-18T10:00:32.179Z,43.93
2018-05-18T10:02:58.307Z,35.37
2018-05-18T10:05:24.402Z,39.40
2018-05-18T10:07:50.543Z,34.80
2018-05-18T10:10:16.678Z,39.57
2018-05-18T10:12:42.796Z,41.67
2018-05-18T10:15:09.951Z,37.83
2018-05-18T10:17:36.075Z,37.20
2018-05-18T10:20:02.267Z,34.40
2018-05-18T10:22:28.376Z,39.00
2018-05-18T10:24:54.671Z,40.60
2018-05-18T10:27:20.846Z,47.87
2018-05-18T10:29:47.062Z,40.40
2018-05-18T10:32:13.226Z,47.97
2018-05-18T10:34:39.515Z,39.93
2018-05-18T10:37:05.829Z,43.23
2018-05-18T10:39:40.666Z,46.43
2018-05-18T10:42:07.232Z,37.50
2018-05-18T10:44:33.413Z,42.57
2018-05-18T10:46:59.673Z,45.80
2018-05-18T10:49:26.862Z,42.83
2018-05-18T10:51:53.120Z,45.87
2018-05-18T10:54:23.550Z,44.50
2018-05-18T10:56:50.778Z,44.70
2018-05-18T10:59:22.140Z,61.03
2018-05-18T11:01:48.388Z,45.50
2018-05-18T11:04:15.236Z,52.03
2018-05-18T11:06:45.429Z,46.00
2018-05-18T11:09:13.004Z,46.03
2018-05-18T11:11:39.870Z,43.23
2018-05-18T11:14:09.999Z,33.43
2018-05-18T11:19:23.695Z,38.17
2018-05-18T11:21:49.868Z,39.03
2018-05-18T11:24:16.695Z,41.67
2018-05-18T11:26:42.885Z,38.77
2018-05-18T11:29:10.192Z,40.00
2018-05-18T11:31:36.440Z,36.80
2018-05-18T11:34:02.664Z,35.33
2018-05-18T11:36:29.476Z,38.33
2018-05-18T11:38:55.703Z,39.10
2018-05-18T11:41:26.499Z,42.53
2018-05-18T11:43:55.096Z,52.00
2018-05-18T11:46:21.999Z,45.30
2018-05-18T11:48:48.159Z,45.63
2018-05-18T11:51:17.102Z,59.87
2018-05-18T11:53:47.834Z,47.73
2018-05-18T11:56:14.011Z,48.27
2018-05-18T11:58:53.058Z,40.27
2018-05-18T12:01:20.269Z,43.20
2018-05-18T12:03:47.524Z,40.77
2018-05-18T12:06:16.074Z,42.43
2018-05-18T12:08:50.014Z,39.50
2018-05-18T12:11:16.308Z,37.30
2018-05-18T12:13:43.403Z,41.33
2018-05-18T12:16:09.708Z,40.13
2018-05-18T12:18:36.968Z,37.37
2018-05-18T12:21:03.934Z,38.17
2018-05-18T12:23:31.087Z,35.93
2018-05-18T12:25:58.220Z,35.87
2018-05-18T12:28:31.558Z,44.57
2018-05-18T12:30:58.175Z,31.90
2018-05-18T12:33:24.466Z,30.80
2018-05-18T12:35:51.674Z,39.00
2018-05-18T12:38:18.001Z,32.17
2018-05-18T12:40:44.924Z,37.27
2018-05-18T12:43:15.019Z,38.83
2018-05-18T12:45:41.553Z,41.90
2018-05-18T12:48:07.822Z,39.97
2018-05-18T12:50:34.031Z,34.80
2018-05-18T12:53:02.055Z,31.40
2018-05-18T12:55:29.582Z,30.53
2018-05-18T12:57:55.871Z,37.53
2018-05-18T13:00:26.990Z,40.13
2018-05-18T13:02:53.615Z,41.87
2018-05-18T13:05:19.851Z,44.00
2018-05-18T13:07:46.016Z,37.10
2018-05-18T13:10:12.749Z,34.90
2018-05-18T13:12:40.217Z,44.47
2018-05-18T13:15:14.304Z,30.43
2018-05-18T13:17:41.318Z,39.23
2018-05-18T13:20:08.406Z,36.70
2018-05-18T13:22:34.669Z,33.70
2018-05-18T13:25:02.084Z,31.90
2018-05-18T13:27:28.364Z,32.97
2018-05-18T13:30:03.063Z,37.70
2018-05-18T13:32:29.806Z,37.87
2018-05-18T13:34:58.211Z,39.10
2018-05-18T13:37:29.102Z,33.07
2018-05-18T13:39:57.439Z,34.93
2018-05-18T13:42:36.711Z,47.47
2018-05-18T13:45:02.960Z,35.10
2018-05-18T13:47:29.149Z,36.03
2018-05-18T13:49:55.940Z,35.70
2018-05-18T13:52:30.949Z,34.00
2018-05-18T13:54:57.163Z,43.87
2018-05-18T13:57:23.360Z,47.53
2018-05-18T13:59:49.567Z,44.50
2018-05-18T14:02:15.866Z,47.37
2018-05-18T14:04:43.022Z,41.70
2018-05-18T14:07:09.951Z,49.83
2018-05-18T14:09:36.898Z,44.40
2018-05-18T14:12:03.171Z,45.83
2018-05-18T14:14:30.764Z,48.47
2018-05-18T14:16:57.386Z,46.77
2018-05-18T14:19:25.268Z,45.80
2018-05-18T14:21:51.481Z,50.67
2018-05-18T14:24:17.885Z,44.10
2018-05-18T14:26:44.180Z,40.57
2018-05-18T14:29:14.815Z,35.70
2018-05-18T14:31:41.042Z,37.60
2018-05-18T14:34:11.972Z,39.73
2018-05-18T14:36:38.210Z,32.40
2018-05-18T14:39:06.206Z,28.97
2018-05-18T14:41:33.293Z,24.67
2018-05-18T14:43:59.681Z,27.40
2018-05-18T14:46:26.087Z,21.90
2018-05-18T14:48:55.277Z,23.93
2018-05-18T14:51:22.413Z,22.57
2018-05-18T14:53:48.612Z,25.60
2018-05-18T14:56:14.891Z,28.70
2018-05-18T14:58:41.162Z,17.40
2018-05-18T15:01:08.301Z,22.77
2018-05-18T15:03:35.012Z,23.90
2018-05-18T15:06:02.542Z,19.97
2018-05-18T15:08:28.721Z,27.33
2018-05-18T15:11:04.471Z,22.30
2018-05-18T15:13:36.065Z,21.93
2018-05-18T15:16:02.731Z,26.43
2018-05-18T15:18:28.954Z,19.70
2018-05-18T15:20:58.022Z,20.40
2018-05-18T15:23:34.297Z,17.27
2018-05-18T15:28:42.438Z,23.97
2018-05-18T15:31:08.989Z,18.20
2018-05-18T15:33:35.249Z,23.53
2018-05-18T15:36:01.449Z,18.67
2018-05-18T15:38:27.663Z,23.60
2018-05-18T15:40:53.924Z,23.47
2018-05-18T15:43:20.887Z,19.37
2018-05-18T15:45:47.190Z,19.60
2018-05-18T15:48:19.465Z,21.93
2018-05-18T15:50:45.691Z,19.33
2018-05-18T15:53:12.017Z,18.10
2018-05-18T15:55:38.295Z,22.77
2018-05-18T15:58:06.022Z,17.17
2018-05-18T16:00:32.315Z,24.50
2018-05-18T16:02:59.531Z,24.50
2018-05-18T16:05:25.738Z,24.80
2018-05-18T16:07:52.280Z,15.30
2018-05-18T16:10:19.089Z,16.53
2018-05-18T16:12:46.115Z,25.17
2018-05-18T16:15:12.323Z,27.73
2018-05-18T16:17:38.519Z,24.50
2018-05-18T16:20:04.744Z,27.13
2018-05-18T16:22:31.617Z,18.80
2018-05-18T16:24:57.933Z,23.17
2018-05-18T16:27:24.271Z,20.07
2018-05-18T16:29:51.992Z,19.10
2018-05-18T16:32:18.347Z,22.17
2018-05-18T16:34:46.047Z,24.27
2018-05-18T16:37:14.040Z,21.53
2018-05-18T16:39:40.996Z,21.10
2018-05-18T16:42:07.928Z,22.20
2018-05-18T16:44:35.808Z,22.30
2018-05-18T16:47:02.149Z,24.30
2018-05-18T16:49:28.356Z,20.60
2018-05-18T16:51:55.439Z,27.80
2018-05-18T16:54:26.622Z,20.60
2018-05-18T16:57:01.405Z,17.53
2018-05-18T16:59:27.613Z,25.40
2018-05-18T17:01:54.391Z,16.03
2018-05-18T17:04:20.574Z,25.60
2018-05-18T17:06:48.316Z,20.43
2018-05-18T17:09:20.875Z,19.47
2018-05-18T17:11:47.111Z,15.33
2018-05-18T17:14:13.311Z,33.30
2018-05-18T17:16:39.591Z,20.77
2018-05-18T17:19:06.734Z,21.07
2018-05-18T17:21:32.943Z,20.87
2018-05-18T17:24:00.890Z,19.27
2018-05-18T17:26:27.063Z,20.30
2018-05-18T17:28:54.026Z,18.33
2018-05-18T17:31:21.050Z,20.70
2018-05-18T17:33:47.380Z,13.80
2018-05-18T17:36:13.816Z,21.70
2018-05-18T17:38:42.503Z,14.80
2018-05-18T17:41:08.703Z,14.47
2018-05-18T17:43:34.867Z,23.93
2018-05-18T17:46:02.266Z,12.33
2018-05-18T17:48:28.560Z,26.13
2018-05-18T17:50:55.760Z,18.53
2018-05-18T17:53:23.273Z,20.40
2018-05-18T17:58:23.748Z,20.33
2018-05-18T18:00:50.679Z,16.10
2018-05-18T18:03:16.868Z,24.47
2018-05-18T18:05:43.585Z,20.13
2018-05-18T18:08:09.812Z,22.13
2018-05-18T18:10:37.059Z,18.10
2018-05-18T18:13:03.506Z,18.93
2018-05-18T18:15:35.015Z,16.23
2018-05-18T18:18:01.699Z,18.73
2018-05-18T18:20:28.645Z,18.70
2018-05-18T18:22:54.817Z,28.50
2018-05-18T18:25:23.069Z,19.03
2018-05-18T18:27:51.786Z,20.93
2018-05-18T18:30:18.288Z,16.57
2018-05-18T18:32:45.671Z,16.47
2018-05-18T18:35:12.132Z,17.73
2018-05-18T18:37:39.121Z,16.50
2018-05-18T18:40:05.679Z,16.80
2018-05-18T18:42:32.164Z,24.27
2018-05-18T18:44:59.734Z,17.83
2018-05-18T18:47:26.042Z,20.70
2018-05-18T18:49:54.268Z,17.03
2018-05-18T18:52:20.475Z,14.93
2018-05-18T18:54:46.751Z,16.77
2018-05-18T18:57:14.056Z,20.10
2018-05-18T18:59:40.999Z,15.50
2018-05-18T19:02:07.216Z,18.93
2018-05-18T19:04:35.522Z,18.00
2018-05-18T19:07:06.536Z,21.43
2018-05-18T19:09:33.568Z,12.97
2018-05-18T19:12:05.793Z,23.47
2018-05-18T19:14:32.911Z,18.60
2018-05-18T19:16:59.144Z,18.83
2018-05-18T19:19:25.889Z,17.07
2018-05-18T19:21:52.759Z,18.90
2018-05-18T19:24:18.923Z,20.70
2018-05-18T19:26:46.799Z,15.40
2018-05-18T19:29:12.994Z,17.73
2018-05-18T19:31:45.960Z,20.23
2018-05-18T19:34:12.305Z,15.87
2018-05-18T19:36:39.994Z,15.37
2018-05-18T19:39:06.720Z,15.37
2018-05-18T19:41:33.702Z,18.03
2018-05-18T19:44:04.193Z,15.73
2018-05-18T19:46:30.408Z,13.80
2018-05-18T19:48:56.621Z,14.63
2018-05-18T19:51:25.614Z,24.93
2018-05-18T19:53:53.114Z,15.33
2018-05-18T19:56:19.427Z,15.20
2018-05-18T19:58:46.185Z,20.17
2018-05-18T20:01:12.397Z,23.43
2018-05-18T20:03:39.389Z,15.30
2018-05-18T20:06:06.401Z,23.37
2018-05-18T20:08:33.553Z,21.17
2018-05-18T20:10:59.740Z,19.07
2018-05-18T20:13:25.926Z,18.97
2018-05-18T20:15:52.145Z,17.07
2018-05-18T20:18:18.346Z,19.80
2018-05-18T20:20:45.069Z,19.60
2018-05-18T20:23:12.135Z,19.77
2018-05-18T20:25:38.896Z,22.50
2018-05-18T20:28:06.801Z,18.03
2018-05-18T20:30:33.903Z,17.13
2018-05-18T20:33:01.473Z,26.77
2018-05-18T20:35:27.898Z,17.83
2018-05-18T20:37:54.864Z,18.10
2018-05-18T20:40:21.080Z,20.53
2018-05-18T20:42:47.247Z,18.67
2018-05-18T20:45:13.704Z,19.23
2018-05-18T20:47:40.741Z,18.57
2018-05-18T20:50:08.440Z,23.63
2018-05-18T20:52:35.371Z,20.43
2018-05-18T20:55:01.609Z,22.57
2018-05-18T20:57:29.529Z,15.50
2018-05-18T20:59:56.277Z,20.60
2018-05-18T21:02:22.548Z,30.07
2018-05-18T21:04:49.465Z,19.27
2018-05-18T21:07:15.656Z,21.50
2018-05-18T21:09:41.936Z,14.30
2018-05-18T21:12:08.826Z,18.60
2018-05-18T21:14:35.000Z,15.27
2018-05-18T21:17:01.524Z,17.87
2018-05-18T21:19:37.544Z,16.00
2018-05-18T21:22:03.815Z,34.70
2018-05-18T21:24:30.051Z,20.13
2018-05-18T21:29:35.903Z,24.20
2018-05-18T21:32:02.202Z,18.40
2018-05-18T21:34:28.447Z,19.33
2018-05-18T21:36:55.182Z,20.90
2018-05-18T21:39:22.038Z,22.67
2018-05-18T21:41:48.203Z,18.27
2018-05-18T21:44:14.660Z,14.60
2018-05-18T21:46:44.808Z,16.77
2018-05-18T21:49:11.813Z,20.47
2018-05-18T21:51:38.941Z,20.80
2018-05-18T21:54:05.310Z,19.97
2018-05-18T21:56:32.796Z,19.50
2018-05-18T21:59:02.962Z,20.10
2018-05-18T22:04:02.226Z,14.47
2018-05-18T22:06:28.599Z,15.53
2018-05-18T22:08:54.847Z,20.30
2018-05-18T22:11:21.082Z,17.27
2018-05-18T22:13:47.295Z,17.63
2018-05-18T22:16:14.074Z,21.80
2018-05-18T22:18:40.217Z,20.30
2018-05-18T22:21:06.437Z,17.50
2018-05-18T22:23:32.607Z,13.37
2018-05-18T22:25:58.795Z,18.93
2018-05-18T22:28:24.951Z,15.77
2018-05-18T22:30:52.110Z,19.43
2018-05-18T22:33:18.362Z,18.43
2018-05-18T22:35:44.502Z,17.80
2018-05-18T22:38:10.759Z,17.70
2018-05-18T22:40:36.944Z,17.20
2018-05-18T22:43:03.102Z,17.37
2018-05-18T22:45:29.323Z,22.57
2018-05-18T22:47:56.300Z,19.97
2018-05-18T22:50:22.423Z,21.03
2018-05-18T22:52:48.598Z,17.00
2018-05-18T22:55:15.489Z,18.70
2018-05-18T22:57:41.639Z,18.90
2018-05-18T23:00:07.788Z,28.77
2018-05-18T23:02:33.955Z,23.53
2018-05-18T23:05:00.090Z,20.50
2018-05-18T23:07:26.392Z,17.10
2018-05-18T23:09:52.502Z,17.40
2018-05-18T23:12:19.371Z,14.97
2018-05-18T23:14:45.495Z,17.10
2018-05-18T23:17:11.628Z,16.43
2018-05-18T23:19:38.470Z,15.40
2018-05-18T23:22:04.654Z,17.33
2018-05-18T23:24:30.774Z,18.33
2018-05-18T23:26:56.925Z,12.90
2018-05-18T23:29:23.058Z,14.37
2018-05-18T23:31:49.202Z,14.50
2018-05-18T23:34:15.358Z,18.23
2018-05-18T23:36:41.530Z,15.03
2018-05-18T23:39:07.683Z,16.90
2018-05-18T23:41:33.783Z,16.50
2018-05-18T23:43:59.911Z,16.13
2018-05-18T23:46:26.559Z,24.53
2018-05-18T23:48:53.127Z,25.80
2018-05-18T23:51:19.988Z,15.00
2018-05-18T23:53:47.030Z,19.77
2018-05-18T23:56:13.138Z,18.17
2018-05-18T23:58:40.243Z,15.33
