createdAt,value
2023-03-01T00:00:51.963Z,72.32
2023-03-01T00:03:24.321Z,72.92
2023-03-01T00:05:56.339Z,74.04
2023-03-01T00:08:29.605Z,73.83
2023-03-01T00:11:15.864Z,74.46
2023-03-01T00:13:50.344Z,75.34
2023-03-01T00:16:27.180Z,75.27
2023-03-01T00:18:59.424Z,75.01
2023-03-01T00:21:31.652Z,75.23
2023-03-01T00:24:04.486Z,75.34
2023-03-01T00:26:36.495Z,75.78
2023-03-01T00:29:20.675Z,76.38
2023-03-01T00:31:52.910Z,76.33
2023-03-01T00:34:25.021Z,76.28
2023-03-01T00:37:06.340Z,77.19
2023-03-01T00:39:38.485Z,77.58
2023-03-01T00:42:10.469Z,77.15
2023-03-01T00:44:42.816Z,76.47
2023-03-01T00:47:15.109Z,76.10
2023-03-01T00:49:47.253Z,76.01
2023-03-01T00:52:19.244Z,75.95
2023-03-01T00:54:54.070Z,76.18
2023-03-01T00:57:28.437Z,75.36
2023-03-01T01:00:00.715Z,76.17
2023-03-01T01:02:35.118Z,76.53
2023-03-01T01:05:07.790Z,75.91
2023-03-01T01:07:40.159Z,76.54
2023-03-01T01:10:18.044Z,76.97
2023-03-01T01:12:50.131Z,76.93
2023-03-01T01:15:22.097Z,77.07
2023-03-01T01:17:54.320Z,77.17
2023-03-01T01:20:26.315Z,77.26
2023-03-01T01:22:58.331Z,77.71
2023-03-01T01:25:30.330Z,77.69
2023-03-01T01:28:02.350Z,77.94
2023-03-01T01:30:34.408Z,78.10
2023-03-01T01:33:06.420Z,77.90
2023-03-01T01:35:38.561Z,78.13
2023-03-01T01:38:10.550Z,77.96
2023-03-01T01:40:47.358Z,77.81
2023-03-01T01:43:28.662Z,77.79
2023-03-01T01:46:21.223Z,78.73
2023-03-01T01:49:16.249Z,78.28
2023-03-01T01:52:14.227Z,78.32
2023-03-01T01:55:23.010Z,78.89
2023-03-01T01:58:02.886Z,78.99
2023-03-01T02:00:35.322Z,79.33
2023-03-01T02:03:19.024Z,79.22
2023-03-01T02:06:05.520Z,79.41
2023-03-01T02:08:42.451Z,78.90
2023-03-01T02:11:18.175Z,79.66
2023-03-01T02:13:50.700Z,79.52
2023-03-01T02:16:23.134Z,79.97
2023-03-01T02:18:58.898Z,79.75
2023-03-01T02:21:42.783Z,80.39
2023-03-01T02:24:42.259Z,80.39
2023-03-01T02:27:14.485Z,79.60
2023-03-01T02:29:47.955Z,79.50
2023-03-01T02:32:26.267Z,80.58
2023-03-01T02:34:59.088Z,80.63
2023-03-01T02:37:32.158Z,80.80
2023-03-01T02:40:12.784Z,81.05
2023-03-01T02:42:58.279Z,81.23
2023-03-01T02:45:30.478Z,80.02
2023-03-01T02:48:02.539Z,79.71
2023-03-01T02:51:16.936Z,80.24
2023-03-01T02:54:25.945Z,80.24
2023-03-01T02:56:58.602Z,80.30
2023-03-01T02:59:40.495Z,79.84
2023-03-01T03:02:39.062Z,80.42
2023-03-01T03:05:18.072Z,80.70
2023-03-01T03:07:51.230Z,81.57
2023-03-01T03:10:32.635Z,81.51
2023-03-01T03:13:12.471Z,81.92
2023-03-01T03:15:44.947Z,82.39
2023-03-01T03:18:18.426Z,82.83
2023-03-01T03:20:54.092Z,83.65
2023-03-01T03:23:26.959Z,83.56
2023-03-01T03:25:58.965Z,84.23
2023-03-01T03:28:32.526Z,84.61
2023-03-01T03:31:08.523Z,84.65
2023-03-01T03:33:40.586Z,85.26
2023-03-01T03:36:25.280Z,85.41
2023-03-01T03:38:57.431Z,85.40
2023-03-01T03:41:29.484Z,86.01
2023-03-01T03:44:01.632Z,85.61
2023-03-01T03:46:33.942Z,85.76
2023-03-01T03:49:08.933Z,85.81
2023-03-01T03:51:40.984Z,87.05
2023-03-01T03:54:13.310Z,87.53
2023-03-01T03:56:45.398Z,87.88
2023-03-01T03:59:17.393Z,87.13
2023-03-01T04:01:49.508Z,87.01
2023-03-01T04:04:21.562Z,86.99
2023-03-01T04:06:56.366Z,86.17
2023-03-01T04:09:28.535Z,86.47
2023-03-01T04:12:01.717Z,86.33
2023-03-01T04:14:34.530Z,85.95
2023-03-01T04:17:06.536Z,86.42
2023-03-01T04:19:38.651Z,86.96
2023-03-01T04:22:12.520Z,87.37
2023-03-01T04:24:45.863Z,87.18
2023-03-01T04:27:18.060Z,86.84
2023-03-01T04:29:50.072Z,87.31
2023-03-01T04:32:25.098Z,87.12
2023-03-01T04:34:57.211Z,86.96
2023-03-01T04:37:29.264Z,86.62
2023-03-01T04:40:01.478Z,86.99
2023-03-01T04:42:33.825Z,86.67
2023-03-01T04:45:14.158Z,87.05
2023-03-01T04:47:47.699Z,86.67
2023-03-01T04:50:28.820Z,86.34
2023-03-01T04:53:04.020Z,86.32
2023-03-01T04:55:36.172Z,86.29
2023-03-01T04:58:08.175Z,86.08
2023-03-01T05:00:40.155Z,86.14
2023-03-01T05:03:19.240Z,85.91
2023-03-01T05:05:53.570Z,86.22
2023-03-01T05:08:25.675Z,86.27
2023-03-01T05:10:57.689Z,86.78
2023-03-01T05:13:30.528Z,86.96
2023-03-01T05:16:05.282Z,87.09
2023-03-01T05:18:37.317Z,86.55
2023-03-01T05:21:13.433Z,87.09
2023-03-01T05:23:46.441Z,86.94
2023-03-01T05:26:28.234Z,87.22
2023-03-01T05:29:01.128Z,86.96
2023-03-01T05:31:33.318Z,86.76
2023-03-01T05:34:05.869Z,86.64
2023-03-01T05:36:39.356Z,86.91
2023-03-01T05:39:11.400Z,87.47
2023-03-01T05:41:43.444Z,87.21
2023-03-01T05:44:15.578Z,87.60
2023-03-01T05:46:48.138Z,86.88
2023-03-01T05:49:20.561Z,87.19
2023-03-01T05:51:54.310Z,87.57
2023-03-01T05:54:29.782Z,87.24
2023-03-01T05:57:01.892Z,87.67
2023-03-01T05:59:34.101Z,87.12
2023-03-01T06:02:06.426Z,86.94
2023-03-01T06:04:38.739Z,86.66
2023-03-01T06:07:10.758Z,86.32
2023-03-01T06:09:43.007Z,85.96
2023-03-01T06:12:15.085Z,85.37
2023-03-01T06:14:48.772Z,85.46
2023-03-01T06:17:20.840Z,86.04
2023-03-01T06:19:52.984Z,86.47
2023-03-01T06:22:25.327Z,86.75
2023-03-01T06:24:58.671Z,86.40
2023-03-01T06:27:30.719Z,86.65
2023-03-01T06:30:03.836Z,86.64
2023-03-01T06:32:35.992Z,86.88
2023-03-01T06:35:13.621Z,86.22
2023-03-01T06:37:50.648Z,86.18
2023-03-01T06:40:26.606Z,86.71
2023-03-01T06:42:59.303Z,86.46
2023-03-01T06:45:31.354Z,85.77
2023-03-01T06:48:07.544Z,85.85
2023-03-01T06:50:39.876Z,86.69
2023-03-01T06:53:12.045Z,85.75
2023-03-01T06:55:44.045Z,85.61
2023-03-01T06:58:16.161Z,85.73
2023-03-01T07:00:48.229Z,85.31
2023-03-01T07:03:20.667Z,83.06
2023-03-01T07:05:56.535Z,84.13
2023-03-01T07:08:28.558Z,83.71
2023-03-01T07:11:05.575Z,83.78
2023-03-01T07:13:37.671Z,83.54
2023-03-01T07:16:10.338Z,82.14
2023-03-01T07:18:43.355Z,82.00
2023-03-01T07:21:17.620Z,81.24
2023-03-01T07:23:50.244Z,80.62
2023-03-01T07:26:24.628Z,80.23
2023-03-01T07:29:01.319Z,79.42
2023-03-01T07:31:33.645Z,79.03
2023-03-01T07:34:05.899Z,77.59
2023-03-01T07:36:38.894Z,77.65
2023-03-01T07:39:12.347Z,77.58
2023-03-01T07:41:44.428Z,76.59
2023-03-01T07:44:19.642Z,76.38
2023-03-01T07:46:53.489Z,76.15
2023-03-01T07:49:27.361Z,75.02
2023-03-01T07:51:59.550Z,75.52
2023-03-01T07:54:31.542Z,75.78
2023-03-01T07:57:03.671Z,76.07
2023-03-01T07:59:35.829Z,75.65
2023-03-01T08:02:08.070Z,74.65
2023-03-01T08:04:40.266Z,74.00
2023-03-01T08:07:12.281Z,74.43
2023-03-01T08:09:44.536Z,72.72
2023-03-01T08:12:18.081Z,71.86
2023-03-01T08:14:54.690Z,71.32
2023-03-01T08:17:29.853Z,69.83
2023-03-01T08:20:01.954Z,72.21
2023-03-01T08:22:34.160Z,71.29
2023-03-01T08:25:09.597Z,70.55
2023-03-01T08:27:41.712Z,65.96
2023-03-01T08:30:14.599Z,65.06
2023-03-01T08:32:46.957Z,64.69
2023-03-01T08:35:20.909Z,64.67
2023-03-01T08:37:53.343Z,65.18
2023-03-01T08:40:25.530Z,65.11
2023-03-01T08:43:02.099Z,63.25
2023-03-01T08:45:34.436Z,61.74
2023-03-01T08:48:08.881Z,57.37
2023-03-01T08:50:42.376Z,57.32
2023-03-01T08:53:14.719Z,56.84
2023-03-01T08:55:46.984Z,56.13
2023-03-01T08:58:19.119Z,53.50
2023-03-01T09:00:51.246Z,52.84
2023-03-01T09:03:25.052Z,52.75
2023-03-01T09:06:04.213Z,52.32
2023-03-01T09:08:39.084Z,51.99
2023-03-01T09:11:15.036Z,51.66
2023-03-01T09:13:48.643Z,51.80
2023-03-01T09:16:24.760Z,52.40
2023-03-01T09:18:56.963Z,51.41
2023-03-01T09:21:40.238Z,50.17
2023-03-01T09:24:16.616Z,50.07
2023-03-01T09:26:54.493Z,50.97
2023-03-01T09:29:27.119Z,50.02
2023-03-01T09:31:59.540Z,49.86
2023-03-01T09:34:32.420Z,49.96
2023-03-01T09:37:04.646Z,49.49
2023-03-01T09:39:37.410Z,49.26
2023-03-01T09:42:13.824Z,48.12
2023-03-01T09:44:51.706Z,47.82
2023-03-01T09:47:28.589Z,47.03
2023-03-01T09:50:20.396Z,45.98
2023-03-01T09:53:08.040Z,46.09
2023-03-01T09:55:57.218Z,45.50
2023-03-01T09:58:56.660Z,44.35
2023-03-01T10:01:43.318Z,43.60
2023-03-01T10:04:26.763Z,44.22
2023-03-01T10:07:10.508Z,44.10
2023-03-01T10:09:45.898Z,42.71
2023-03-01T10:12:29.135Z,42.28
2023-03-01T10:15:19.934Z,42.73
2023-03-01T10:17:58.680Z,42.38
2023-03-01T10:21:16.291Z,41.94
2023-03-01T10:23:54.403Z,42.11
2023-03-01T10:26:38.539Z,41.32
2023-03-01T10:29:13.383Z,41.85
2023-03-01T10:31:52.661Z,42.19
2023-03-01T10:34:48.883Z,42.18
2023-03-01T10:37:23.747Z,41.02
2023-03-01T10:40:11.990Z,34.90
2023-03-01T10:42:54.599Z,31.43
2023-03-01T10:45:37.962Z,26.65
2023-03-01T10:48:14.763Z,24.45
2023-03-01T10:50:50.593Z,22.84
2023-03-01T10:53:38.129Z,22.07
2023-03-01T10:56:14.485Z,22.24
2023-03-01T10:59:06.852Z,23.12
2023-03-01T11:01:38.892Z,26.54
2023-03-01T11:04:15.495Z,29.13
2023-03-01T11:07:01.360Z,32.39
2023-03-01T11:09:41.253Z,34.27
2023-03-01T11:12:18.387Z,35.86
2023-03-01T11:14:56.301Z,36.88
2023-03-01T11:17:39.010Z,36.91
2023-03-01T11:20:23.585Z,37.53
2023-03-01T11:23:02.898Z,38.49
2023-03-01T11:25:41.694Z,39.31
2023-03-01T11:28:20.347Z,40.19
2023-03-01T11:31:07.562Z,40.75
2023-03-01T11:34:06.718Z,40.61
2023-03-01T11:36:57.819Z,41.65
2023-03-01T11:39:43.758Z,41.67
2023-03-01T11:42:50.572Z,42.27
2023-03-01T11:45:25.993Z,42.61
2023-03-01T11:48:49.413Z,42.84
2023-03-01T11:52:18.555Z,44.02
2023-03-01T11:55:14.826Z,45.43
2023-03-01T11:58:26.161Z,46.40
2023-03-01T12:01:24.821Z,47.83
2023-03-01T12:04:57.107Z,48.63
2023-03-01T12:07:54.203Z,48.05
2023-03-01T12:11:05.223Z,47.50
2023-03-01T12:13:56.179Z,47.91
2023-03-01T12:16:55.611Z,48.03
2023-03-01T12:19:58.948Z,46.95
2023-03-01T12:22:44.781Z,45.81
2023-03-01T12:25:37.222Z,47.28
2023-03-01T12:28:31.653Z,48.17
2023-03-01T12:31:56.677Z,46.95
2023-03-01T12:34:51.144Z,47.26
2023-03-01T12:37:51.012Z,47.26
2023-03-01T12:40:39.671Z,48.77
2023-03-01T12:43:47.325Z,50.22
2023-03-01T12:46:53.804Z,51.50
2023-03-01T12:49:44.110Z,51.43
2023-03-01T12:52:40.115Z,51.98
2023-03-01T12:55:42.445Z,50.43
2023-03-01T12:58:34.151Z,49.72
2023-03-01T13:01:24.257Z,51.36
2023-03-01T13:04:30.735Z,52.66
2023-03-01T13:07:40.930Z,51.59
2023-03-01T13:10:19.752Z,51.11
2023-03-01T13:12:57.768Z,51.80
2023-03-01T13:15:35.893Z,53.08
2023-03-01T13:18:17.000Z,51.91
2023-03-01T13:20:51.993Z,51.42
2023-03-01T13:23:23.920Z,50.78
2023-03-01T13:26:02.619Z,51.18
2023-03-01T13:28:45.560Z,51.59
2023-03-01T13:31:20.503Z,51.02
2023-03-01T13:33:54.533Z,51.63
2023-03-01T13:36:33.734Z,53.22
2023-03-01T13:39:33.595Z,52.10
2023-03-01T13:42:34.297Z,51.56
2023-03-01T13:45:22.626Z,52.05
2023-03-01T13:47:59.686Z,53.16
2023-03-01T13:50:49.386Z,52.77
2023-03-01T13:53:26.592Z,52.82
2023-03-01T13:56:13.570Z,52.87
2023-03-01T13:59:01.189Z,51.45
2023-03-01T14:01:36.942Z,52.03
2023-03-01T14:04:28.101Z,52.07
2023-03-01T14:07:23.924Z,51.60
2023-03-01T14:10:01.169Z,52.18
2023-03-01T14:12:53.979Z,52.48
2023-03-01T14:15:37.305Z,51.21
2023-03-01T14:18:24.691Z,51.75
2023-03-01T14:20:56.792Z,52.08
2023-03-01T14:23:29.049Z,53.39
2023-03-01T14:26:01.228Z,53.14
2023-03-01T14:28:38.449Z,52.97
2023-03-01T14:31:29.351Z,52.71
2023-03-01T14:34:01.658Z,51.80
2023-03-01T14:36:35.642Z,50.77
2023-03-01T14:39:24.514Z,50.90
2023-03-01T14:42:00.620Z,50.68
2023-03-01T14:44:38.595Z,50.11
2023-03-01T14:47:23.956Z,51.42
2023-03-01T14:50:08.047Z,51.42
2023-03-01T14:52:43.907Z,52.73
2023-03-01T14:55:48.069Z,53.83
2023-03-01T14:58:25.837Z,53.78
2023-03-01T15:01:04.481Z,54.02
2023-03-01T15:03:44.084Z,55.11
2023-03-01T15:06:21.656Z,55.70
2023-03-01T15:08:55.921Z,55.95
2023-03-01T15:11:33.885Z,55.88
2023-03-01T15:14:29.575Z,55.71
2023-03-01T15:17:07.195Z,56.32
2023-03-01T15:19:39.424Z,56.46
2023-03-01T15:22:17.267Z,56.97
2023-03-01T15:24:51.240Z,57.40
2023-03-01T15:27:26.402Z,56.52
2023-03-01T15:30:03.146Z,56.57
2023-03-01T15:32:40.279Z,56.67
2023-03-01T15:35:58.198Z,57.59
2023-03-01T15:38:57.827Z,59.03
2023-03-01T15:41:34.184Z,59.67
2023-03-01T15:44:42.750Z,61.05
2023-03-01T15:47:32.690Z,61.74
2023-03-01T15:50:05.418Z,63.42
2023-03-01T15:52:43.477Z,65.23
2023-03-01T15:55:26.281Z,65.75
2023-03-01T15:58:25.215Z,65.43
2023-03-01T16:01:01.301Z,66.36
2023-03-01T16:03:34.402Z,65.68
2023-03-01T16:06:06.527Z,65.51
2023-03-01T16:08:39.754Z,65.27
2023-03-01T16:11:19.248Z,66.20
2023-03-01T16:13:51.320Z,66.23
2023-03-01T16:16:23.779Z,66.82
2023-03-01T16:18:56.175Z,67.68
2023-03-01T16:21:28.236Z,67.78
2023-03-01T16:24:00.260Z,68.34
2023-03-01T16:26:32.546Z,68.41
2023-03-01T16:29:05.431Z,67.78
2023-03-01T16:31:38.312Z,67.84
2023-03-01T16:34:10.942Z,68.36
2023-03-01T16:36:44.177Z,68.84
2023-03-01T16:39:17.374Z,69.34
2023-03-01T16:41:49.376Z,70.44
2023-03-01T16:44:21.348Z,71.42
2023-03-01T16:46:53.308Z,71.90
2023-03-01T16:49:25.245Z,72.42
2023-03-01T16:51:57.273Z,73.38
2023-03-01T16:54:29.453Z,74.28
2023-03-01T16:57:01.513Z,74.61
2023-03-01T16:59:33.810Z,75.41
2023-03-01T17:02:10.822Z,76.28
2023-03-01T17:04:42.879Z,77.04
2023-03-01T17:07:15.178Z,77.98
2023-03-01T17:09:47.400Z,78.30
2023-03-01T17:12:19.441Z,78.58
2023-03-01T17:14:51.732Z,78.91
2023-03-01T17:17:23.757Z,79.32
2023-03-01T17:19:55.766Z,79.48
2023-03-01T17:22:27.797Z,79.72
2023-03-01T17:25:00.120Z,80.00
2023-03-01T17:27:35.696Z,80.06
2023-03-01T17:30:13.228Z,80.74
2023-03-01T17:32:45.455Z,81.00
2023-03-01T17:35:17.698Z,81.13
2023-03-01T17:37:49.855Z,81.09
2023-03-01T17:40:21.955Z,81.40
2023-03-01T17:42:54.170Z,81.80
2023-03-01T17:45:26.271Z,81.84
2023-03-01T17:47:58.316Z,82.22
2023-03-01T17:50:30.378Z,81.87
2023-03-01T17:53:07.534Z,81.88
2023-03-01T17:55:41.852Z,82.22
2023-03-01T17:58:15.579Z,83.43
2023-03-01T18:00:47.723Z,83.41
2023-03-01T18:03:21.784Z,84.35
2023-03-01T18:05:53.797Z,84.96
2023-03-01T18:08:25.848Z,85.33
2023-03-01T18:11:01.080Z,85.36
2023-03-01T18:13:33.093Z,85.62
2023-03-01T18:16:12.136Z,86.19
2023-03-01T18:18:45.343Z,87.13
2023-03-01T18:21:17.539Z,88.51
2023-03-01T18:23:49.784Z,89.06
2023-03-01T18:26:25.110Z,89.71
2023-03-01T18:29:01.312Z,90.41
2023-03-01T18:31:33.997Z,91.22
2023-03-01T18:34:06.408Z,91.67
2023-03-01T18:36:39.533Z,92.49
2023-03-01T18:39:15.177Z,92.86
2023-03-01T18:41:47.222Z,93.51
2023-03-01T18:44:19.385Z,94.42
2023-03-01T18:46:53.016Z,94.92
2023-03-01T18:49:26.517Z,95.83
2023-03-01T18:51:58.557Z,95.81
2023-03-01T18:54:30.687Z,96.13
2023-03-01T18:57:02.691Z,96.39
2023-03-01T18:59:34.802Z,96.58
2023-03-01T19:02:07.012Z,96.09
2023-03-01T19:04:39.277Z,95.84
2023-03-01T19:07:12.590Z,96.53
2023-03-01T19:09:44.727Z,96.94
2023-03-01T19:12:16.770Z,97.57
2023-03-01T19:14:49.101Z,98.03
2023-03-01T19:17:30.568Z,97.74
2023-03-01T19:20:02.679Z,97.76
2023-03-01T19:22:34.741Z,97.10
2023-03-01T19:25:07.580Z,97.14
2023-03-01T19:27:39.835Z,97.14
2023-03-01T19:30:12.620Z,97.41
2023-03-01T19:32:44.678Z,97.86
2023-03-01T19:35:16.815Z,98.02
2023-03-01T19:37:48.767Z,98.53
2023-03-01T19:40:20.987Z,98.43
2023-03-01T19:42:53.067Z,97.76
2023-03-01T19:45:32.959Z,97.61
2023-03-01T19:48:06.158Z,97.62
2023-03-01T19:50:38.574Z,98.42
2023-03-01T19:53:10.658Z,99.03
2023-03-01T19:55:43.288Z,98.62
2023-03-01T19:58:15.386Z,99.13
2023-03-01T20:00:47.912Z,99.15
2023-03-01T20:03:19.939Z,99.41
2023-03-01T20:05:52.132Z,99.27
2023-03-01T20:08:25.404Z,98.73
2023-03-01T20:11:09.666Z,98.79
2023-03-01T20:13:42.139Z,98.96
2023-03-01T20:16:20.326Z,98.48
2023-03-01T20:18:53.695Z,98.19
2023-03-01T20:21:27.179Z,97.96
2023-03-01T20:24:00.241Z,98.21
2023-03-01T20:26:33.390Z,98.49
2023-03-01T20:29:08.401Z,98.18
2023-03-01T20:31:42.636Z,98.66
2023-03-01T20:34:14.944Z,98.71
2023-03-01T20:36:47.362Z,98.38
2023-03-01T20:39:19.504Z,99.19
2023-03-01T20:41:51.845Z,99.06
2023-03-01T20:44:24.072Z,99.06
2023-03-01T20:46:56.513Z,99.63
2023-03-01T20:49:29.111Z,99.53
2023-03-01T20:52:04.215Z,99.09
2023-03-01T20:54:36.592Z,99.64
2023-03-01T20:57:09.371Z,99.43
2023-03-01T20:59:41.468Z,99.36
2023-03-01T21:02:13.576Z,99.01
2023-03-01T21:04:45.570Z,99.66
2023-03-01T21:07:17.684Z,99.83
2023-03-01T21:09:49.901Z,99.66
2023-03-01T21:12:22.071Z,99.53
2023-03-01T21:14:54.156Z,99.11
2023-03-01T21:17:26.328Z,98.88
2023-03-01T21:19:58.497Z,99.33
2023-03-01T21:22:33.006Z,99.00
2023-03-01T21:25:05.514Z,99.73
2023-03-01T21:27:38.592Z,99.75
2023-03-01T21:30:11.826Z,99.71
2023-03-01T21:32:43.904Z,98.80
2023-03-01T21:35:16.173Z,99.09
2023-03-01T21:37:48.357Z,98.84
2023-03-01T21:40:20.399Z,99.70
2023-03-01T21:42:52.419Z,99.91
2023-03-01T21:45:25.003Z,100.00
2023-03-01T21:47:57.315Z,100.00
2023-03-01T21:50:30.589Z,100.00
2023-03-01T21:53:05.384Z,100.00
2023-03-01T21:55:37.429Z,100.00
2023-03-01T21:58:09.839Z,100.00
2023-03-01T22:00:44.679Z,100.00
2023-03-01T22:03:17.176Z,100.00
2023-03-01T22:05:57.719Z,100.00
2023-03-01T22:08:29.973Z,100.00
2023-03-01T22:11:02.991Z,100.00
2023-03-01T22:13:35.060Z,100.00
2023-03-01T22:16:07.992Z,100.00
2023-03-01T22:18:40.126Z,100.00
2023-03-01T22:21:12.863Z,100.00
2023-03-01T22:23:45.313Z,100.00
2023-03-01T22:26:28.760Z,100.00
2023-03-01T22:29:06.340Z,99.95
2023-03-01T22:31:39.434Z,100.00
2023-03-01T22:34:12.654Z,100.00
2023-03-01T22:36:45.340Z,100.00
2023-03-01T22:39:20.061Z,99.64
2023-03-01T22:41:54.792Z,100.00
2023-03-01T22:44:26.812Z,100.00
2023-03-01T22:46:59.058Z,100.00
2023-03-01T22:49:31.120Z,100.00
2023-03-01T22:52:03.696Z,100.00
2023-03-01T22:54:36.122Z,99.57
2023-03-01T22:57:11.517Z,99.09
2023-03-01T22:59:43.623Z,98.96
2023-03-01T23:02:16.272Z,99.41
2023-03-01T23:04:48.609Z,99.90
2023-03-01T23:07:21.356Z,100.00
2023-03-01T23:09:53.401Z,99.36
2023-03-01T23:12:25.488Z,99.52
2023-03-01T23:14:58.259Z,98.78
2023-03-01T23:17:30.303Z,100.00
2023-03-01T23:20:07.868Z,99.94
2023-03-01T23:22:40.865Z,100.00
2023-03-01T23:25:13.286Z,100.00
2023-03-01T23:27:45.368Z,100.00
2023-03-01T23:30:17.483Z,99.79
2023-03-01T23:32:50.535Z,99.98
2023-03-01T23:35:22.525Z,100.00
2023-03-01T23:37:54.586Z,100.00
2023-03-01T23:40:26.582Z,100.00
2023-03-01T23:42:58.576Z,100.00
2023-03-01T23:45:30.642Z,100.00
2023-03-01T23:48:02.701Z,100.00
2023-03-01T23:50:42.067Z,100.00
2023-03-01T23:53:21.348Z,100.00
2023-03-01T23:55:55.249Z,100.00
2023-03-01T23:58:28.829Z,100.00
