createdAt,value
2018-03-18T00:04:19.658Z,2.87
2018-03-18T00:09:20.625Z,3.03
2018-03-18T00:14:21.559Z,2.63
2018-03-18T00:19:22.508Z,2.83
2018-03-18T00:24:23.458Z,2.67
2018-03-18T00:29:24.410Z,2.60
2018-03-18T00:34:25.358Z,1.97
2018-03-18T00:39:26.329Z,2.43
2018-03-18T00:44:27.267Z,2.70
2018-03-18T00:49:28.240Z,2.97
2018-03-18T00:54:29.183Z,3.80
2018-03-18T00:59:30.131Z,3.03
2018-03-18T01:04:31.039Z,2.80
2018-03-18T01:09:31.979Z,2.10
2018-03-18T01:14:32.907Z,2.50
2018-03-18T01:19:33.864Z,2.67
2018-03-18T01:24:34.827Z,2.80
2018-03-18T01:29:35.764Z,3.83
2018-03-18T01:34:37.083Z,3.30
2018-03-18T01:39:38.010Z,2.77
2018-03-18T01:44:38.948Z,3.10
2018-03-18T01:49:39.912Z,3.47
2018-03-18T01:54:40.860Z,3.07
2018-03-18T01:59:41.811Z,2.73
2018-03-18T02:04:42.731Z,3.23
2018-03-18T02:09:43.672Z,3.90
2018-03-18T02:14:44.604Z,3.73
2018-03-18T02:19:45.543Z,3.70
2018-03-18T02:24:46.473Z,3.30
2018-03-18T02:29:47.429Z,4.10
2018-03-18T02:34:48.335Z,5.70
2018-03-18T02:39:49.305Z,5.67
2018-03-18T02:44:50.239Z,4.87
2018-03-18T02:49:51.213Z,6.07
2018-03-18T02:54:52.142Z,3.97
2018-03-18T02:59:53.105Z,6.23
2018-03-18T03:04:54.020Z,7.03
2018-03-18T03:09:54.941Z,7.17
2018-03-18T03:14:55.871Z,8.97
2018-03-18T03:19:56.804Z,8.20
2018-03-18T03:24:57.725Z,8.40
2018-03-18T10:17:47.973Z,2.20
2018-03-18T10:22:49.002Z,2.10
2018-03-18T10:27:50.317Z,2.50
2018-03-18T10:37:59.198Z,2.37
2018-03-18T10:43:00.458Z,2.17
2018-03-18T10:48:01.421Z,2.17
2018-03-18T10:53:02.345Z,1.93
2018-03-18T10:58:03.297Z,2.03
2018-03-18T11:03:04.256Z,2.13
2018-03-18T11:08:05.262Z,2.50
2018-03-18T11:13:06.242Z,1.93
2018-03-18T11:18:07.216Z,2.53
2018-03-18T11:23:08.272Z,2.40
2018-03-18T11:28:09.239Z,2.90
2018-03-18T11:33:10.226Z,1.60
2018-03-18T11:38:11.701Z,2.10
2018-03-18T11:43:12.897Z,2.07
2018-03-18T11:48:13.884Z,2.03
2018-03-18T11:53:14.894Z,1.53
2018-03-18T11:58:15.878Z,1.57
2018-03-18T12:03:16.853Z,1.63
2018-03-18T12:13:58.842Z,2.20
2018-03-18T12:18:59.829Z,2.30
2018-03-18T12:24:00.865Z,2.33
2018-03-18T12:29:01.864Z,2.00
2018-03-18T12:34:03.244Z,2.20
2018-03-18T12:39:04.549Z,2.40
2018-03-18T12:44:05.591Z,1.67
2018-03-18T12:49:06.569Z,1.80
2018-03-18T12:54:07.549Z,3.00
2018-03-18T12:59:08.530Z,2.23
2018-03-18T13:04:09.507Z,1.90
2018-03-18T13:09:10.482Z,2.60
2018-03-18T13:14:11.495Z,2.13
2018-03-18T13:19:12.474Z,2.10
2018-03-18T13:24:13.527Z,2.03
2018-03-18T13:29:14.915Z,2.03
2018-03-18T13:34:15.952Z,2.07
2018-03-18T13:39:17.269Z,2.40
2018-03-18T13:44:18.232Z,1.80
2018-03-18T13:49:19.216Z,2.87
2018-03-18T13:54:20.259Z,2.00
2018-03-18T13:59:21.215Z,2.53
2018-03-18T14:04:22.190Z,2.27
2018-03-18T14:09:24.157Z,1.90
2018-03-18T14:14:25.176Z,2.40
2018-03-18T14:19:26.770Z,2.47
2018-03-18T14:24:27.809Z,2.30
2018-03-18T14:29:28.765Z,2.07
2018-03-18T14:34:29.767Z,2.13
2018-03-18T14:39:30.766Z,1.80
2018-03-18T14:44:31.730Z,2.07
2018-03-18T14:49:33.662Z,2.50
2018-03-18T14:54:34.635Z,3.43
2018-03-18T14:59:36.476Z,2.50
2018-03-18T15:04:37.455Z,2.53
2018-03-18T15:09:38.485Z,2.87
2018-03-18T15:14:39.461Z,3.00
2018-03-18T15:19:40.421Z,3.30
2018-03-18T15:24:41.460Z,2.50
2018-03-18T15:29:42.494Z,3.10
2018-03-18T15:34:43.482Z,2.70
2018-03-18T15:39:44.478Z,3.10
2018-03-18T15:44:45.463Z,2.07
2018-03-18T15:49:46.435Z,2.20
2018-03-18T15:54:47.409Z,2.63
2018-03-18T15:59:48.394Z,2.13
2018-03-18T16:04:49.350Z,2.43
2018-03-18T16:09:50.367Z,3.43
2018-03-18T16:14:51.361Z,2.90
2018-03-18T16:19:52.325Z,2.30
2018-03-18T16:24:53.318Z,2.03
2018-03-18T16:30:06.678Z,3.37
2018-03-18T16:35:08.493Z,2.83
2018-03-18T16:40:09.486Z,2.83
2018-03-18T16:45:10.490Z,2.30
2018-03-18T16:50:11.479Z,2.47
2018-03-18T16:55:12.511Z,2.77
2018-03-18T17:00:13.480Z,2.90
2018-03-18T17:05:14.458Z,2.07
2018-03-18T17:10:15.442Z,2.10
2018-03-18T17:15:16.414Z,2.30
2018-03-18T17:20:17.388Z,2.40
2018-03-18T17:25:18.425Z,2.63
2018-03-18T17:30:19.391Z,2.90
2018-03-18T17:35:20.402Z,1.93
2018-03-18T17:40:21.376Z,2.03
2018-03-18T17:45:34.669Z,2.30
2018-03-18T17:50:49.810Z,1.90
2018-03-18T17:56:03.205Z,2.70
2018-03-18T18:01:04.201Z,2.90
2018-03-18T18:06:05.190Z,2.40
2018-03-18T18:11:06.173Z,2.47
2018-03-18T18:16:07.167Z,2.30
2018-03-18T18:21:08.155Z,2.50
2018-03-18T18:26:09.170Z,2.23
2018-03-18T18:31:10.169Z,2.67
2018-03-18T18:36:11.127Z,2.83
2018-03-18T18:41:12.121Z,1.90
2018-03-18T18:46:13.119Z,2.37
2018-03-18T18:51:14.157Z,2.47
2018-03-18T18:56:15.156Z,2.80
2018-03-18T19:01:16.207Z,3.27
2018-03-18T19:06:17.206Z,1.90
2018-03-18T19:11:18.210Z,2.33
2018-03-18T19:16:19.196Z,1.90
2018-03-18T19:21:20.157Z,2.63
2018-03-18T19:26:21.221Z,2.20
2018-03-18T19:31:22.216Z,2.10
2018-03-18T19:36:23.218Z,2.90
2018-03-18T19:41:24.265Z,2.40
2018-03-18T19:46:25.270Z,2.30
2018-03-18T19:51:26.230Z,3.47
2018-03-18T19:56:27.217Z,2.13
2018-03-18T20:01:28.190Z,2.53
2018-03-18T20:06:30.080Z,2.60
2018-03-18T20:11:31.083Z,4.00
2018-03-18T20:16:32.081Z,3.00
2018-03-18T20:21:33.061Z,2.50
2018-03-18T20:26:34.150Z,2.60
2018-03-18T20:31:35.117Z,2.77
2018-03-18T20:36:36.090Z,2.50
2018-03-18T20:41:37.066Z,2.20
2018-03-18T20:46:38.086Z,2.33
2018-03-18T20:51:39.075Z,2.47
2018-03-18T21:07:50.065Z,2.70
2018-03-18T21:12:51.059Z,2.57
2018-03-18T21:17:57.065Z,2.67
2018-03-18T21:22:58.912Z,2.40
2018-03-18T21:27:59.942Z,2.50
2018-03-18T21:33:00.904Z,2.57
2018-03-18T21:38:01.901Z,2.10
2018-03-18T21:43:02.848Z,2.43
2018-03-18T21:48:03.822Z,3.00
2018-03-18T21:53:04.781Z,2.37
2018-03-18T21:58:05.737Z,2.50
2018-03-18T22:03:06.674Z,2.70
2018-03-18T22:08:07.624Z,2.80
2018-03-18T22:13:08.570Z,2.47
2018-03-18T22:18:09.533Z,2.20
2018-03-18T22:23:10.489Z,3.33
2018-03-18T22:28:11.497Z,2.30
2018-03-18T22:33:12.426Z,2.47
2018-03-18T22:38:13.386Z,2.87
2018-03-18T22:43:14.361Z,2.67
2018-03-18T22:48:15.294Z,2.67
2018-03-18T22:53:16.242Z,3.20
2018-03-18T22:58:17.226Z,2.50
2018-03-18T23:03:18.184Z,2.97
2018-03-18T23:08:19.126Z,2.60
2018-03-18T23:13:20.078Z,2.77
2018-03-18T23:18:21.038Z,2.93
2018-03-18T23:23:22.004Z,2.90
2018-03-18T23:28:23.048Z,3.10
2018-03-18T23:33:23.993Z,3.20
2018-03-18T23:38:24.933Z,2.90
2018-03-18T23:43:25.866Z,2.60
2018-03-18T23:48:33.869Z,2.90
2018-03-18T23:53:34.814Z,3.40
2018-03-18T23:58:35.744Z,2.73
