createdAt,value
2022-09-16T00:00:51.699Z,58.30
2022-09-16T00:03:18.615Z,58.30
2022-09-16T00:05:46.414Z,58.40
2022-09-16T00:08:13.477Z,58.40
2022-09-16T00:10:40.167Z,58.40
2022-09-16T00:13:06.846Z,58.50
2022-09-16T00:15:33.540Z,58.30
2022-09-16T00:18:00.213Z,58.20
2022-09-16T00:20:26.934Z,58.30
2022-09-16T00:22:53.877Z,58.30
2022-09-16T00:25:20.626Z,58.30
2022-09-16T00:27:50.301Z,58.40
2022-09-16T00:30:17.147Z,58.40
2022-09-16T00:32:44.484Z,58.30
2022-09-16T00:35:11.194Z,58.40
2022-09-16T00:37:37.942Z,58.40
2022-09-16T00:40:05.003Z,58.40
2022-09-16T00:42:31.707Z,58.40
2022-09-16T00:45:03.295Z,58.40
2022-09-16T00:47:41.442Z,58.50
2022-09-16T00:50:15.788Z,58.40
2022-09-16T00:52:42.580Z,58.40
2022-09-16T00:55:10.641Z,58.30
2022-09-16T00:57:37.336Z,58.40
2022-09-16T01:00:04.793Z,58.40
2022-09-16T01:02:31.736Z,58.50
2022-09-16T01:05:02.595Z,58.50
2022-09-16T01:07:42.180Z,58.60
2022-09-16T01:10:09.130Z,58.60
2022-09-16T01:12:35.848Z,58.60
2022-09-16T01:15:02.675Z,59.40
2022-09-16T01:18:01.617Z,58.80
2022-09-16T01:20:37.290Z,58.80
2022-09-16T01:23:34.635Z,58.90
2022-09-16T01:26:23.119Z,58.90
2022-09-16T01:29:14.729Z,58.80
2022-09-16T01:32:19.786Z,58.80
2022-09-16T01:35:02.354Z,58.70
2022-09-16T01:37:35.069Z,58.80
2022-09-16T01:40:12.714Z,58.80
2022-09-16T01:42:46.674Z,58.70
2022-09-16T01:45:25.532Z,58.80
2022-09-16T01:48:14.151Z,58.80
2022-09-16T01:50:48.637Z,58.80
2022-09-16T01:53:21.768Z,58.90
2022-09-16T01:55:54.006Z,58.90
2022-09-16T01:58:44.300Z,58.90
2022-09-16T02:01:15.727Z,59.20
2022-09-16T02:03:43.925Z,59.20
2022-09-16T02:06:31.472Z,59.30
2022-09-16T02:09:00.915Z,59.30
2022-09-16T02:11:27.684Z,59.40
2022-09-16T02:14:15.328Z,59.40
2022-09-16T02:17:09.826Z,59.60
2022-09-16T02:19:40.814Z,59.80
2022-09-16T02:22:16.423Z,59.80
2022-09-16T02:24:44.658Z,59.90
2022-09-16T02:27:15.277Z,60.00
2022-09-16T02:29:53.366Z,60.10
2022-09-16T02:32:20.738Z,60.10
2022-09-16T02:34:49.237Z,60.10
2022-09-16T02:37:19.393Z,60.30
2022-09-16T02:39:48.557Z,60.40
2022-09-16T02:42:15.258Z,60.40
2022-09-16T02:44:41.988Z,60.50
2022-09-16T02:47:24.045Z,60.60
2022-09-16T02:50:01.142Z,60.60
2022-09-16T02:52:36.247Z,60.70
2022-09-16T02:55:11.080Z,60.50
2022-09-16T02:57:37.734Z,60.80
2022-09-16T03:00:05.814Z,60.90
2022-09-16T03:02:36.181Z,61.00
2022-09-16T03:05:03.494Z,61.10
2022-09-16T03:07:30.157Z,61.30
2022-09-16T03:09:56.871Z,61.40
2022-09-16T03:12:57.293Z,61.50
2022-09-16T03:15:42.797Z,61.70
2022-09-16T03:18:27.587Z,61.80
2022-09-16T03:21:25.866Z,61.80
2022-09-16T03:24:01.841Z,61.90
2022-09-16T03:26:58.989Z,61.90
2022-09-16T03:29:32.996Z,62.00
2022-09-16T03:32:14.788Z,61.90
2022-09-16T03:35:07.547Z,62.00
2022-09-16T03:37:35.097Z,61.90
2022-09-16T03:40:08.443Z,61.80
2022-09-16T03:42:35.489Z,62.00
2022-09-16T03:45:02.138Z,62.00
2022-09-16T03:47:28.867Z,62.00
2022-09-16T03:49:55.532Z,62.00
2022-09-16T03:52:22.207Z,62.00
2022-09-16T03:54:48.904Z,62.00
2022-09-16T03:57:15.581Z,62.10
2022-09-16T03:59:42.222Z,62.20
2022-09-16T04:02:08.934Z,62.40
2022-09-16T04:04:35.610Z,62.40
2022-09-16T04:07:02.679Z,62.50
2022-09-16T04:09:29.314Z,62.70
2022-09-16T04:11:56.008Z,62.70
2022-09-16T04:14:22.684Z,62.80
2022-09-16T04:16:49.380Z,63.40
2022-09-16T04:19:16.089Z,63.10
2022-09-16T04:21:42.887Z,63.50
2022-09-16T04:24:12.893Z,63.30
2022-09-16T04:26:40.857Z,63.40
2022-09-16T04:29:07.588Z,63.50
2022-09-16T04:31:34.507Z,63.50
2022-09-16T04:34:01.971Z,63.70
2022-09-16T04:36:28.764Z,63.80
2022-09-16T04:38:55.545Z,63.80
2022-09-16T04:41:24.492Z,63.90
2022-09-16T04:43:55.215Z,64.00
2022-09-16T04:46:22.523Z,64.00
2022-09-16T04:48:50.103Z,64.10
2022-09-16T04:51:17.158Z,64.00
2022-09-16T04:53:44.570Z,64.10
2022-09-16T04:56:16.071Z,64.00
2022-09-16T04:58:43.650Z,64.10
2022-09-16T05:01:15.424Z,64.10
2022-09-16T05:03:43.197Z,64.10
2022-09-16T05:06:19.766Z,64.10
2022-09-16T05:08:47.831Z,64.20
2022-09-16T05:11:28.499Z,64.20
2022-09-16T05:13:58.214Z,64.30
2022-09-16T05:16:25.026Z,64.20
2022-09-16T05:18:53.844Z,64.30
2022-09-16T05:21:21.232Z,64.40
2022-09-16T05:23:48.416Z,64.50
2022-09-16T05:26:17.791Z,64.50
2022-09-16T05:28:44.489Z,64.60
2022-09-16T05:31:12.142Z,64.50
2022-09-16T05:33:39.971Z,64.50
2022-09-16T05:36:08.361Z,64.60
2022-09-16T05:38:35.419Z,64.70
2022-09-16T05:41:03.049Z,64.70
2022-09-16T05:43:30.314Z,64.80
2022-09-16T05:45:57.126Z,64.90
2022-09-16T05:48:24.041Z,65.00
2022-09-16T05:51:04.752Z,64.90
2022-09-16T05:53:32.330Z,65.20
2022-09-16T05:56:10.134Z,65.90
2022-09-16T05:58:36.962Z,65.20
2022-09-16T06:01:10.804Z,65.20
2022-09-16T06:03:39.583Z,65.30
2022-09-16T06:06:20.482Z,65.30
2022-09-16T06:08:47.224Z,65.40
2022-09-16T06:11:13.923Z,65.30
2022-09-16T06:13:40.841Z,65.30
2022-09-16T06:16:08.784Z,65.40
2022-09-16T06:18:35.698Z,65.50
2022-09-16T06:21:04.659Z,65.30
2022-09-16T06:23:31.406Z,65.50
2022-09-16T06:26:02.213Z,65.50
2022-09-16T06:28:29.454Z,65.50
2022-09-16T06:31:23.670Z,65.40
2022-09-16T06:33:50.793Z,65.40
2022-09-16T06:36:22.034Z,65.50
2022-09-16T06:38:49.135Z,65.60
2022-09-16T06:41:16.461Z,65.50
2022-09-16T06:43:43.313Z,65.50
2022-09-16T06:46:17.072Z,65.50
2022-09-16T06:48:45.406Z,65.70
2022-09-16T06:51:16.674Z,64.90
2022-09-16T06:53:43.637Z,65.60
2022-09-16T06:56:12.295Z,65.60
2022-09-16T06:58:40.406Z,65.60
2022-09-16T07:01:10.510Z,65.70
2022-09-16T07:03:37.867Z,65.70
2022-09-16T07:06:04.699Z,65.90
2022-09-16T07:08:32.024Z,65.90
2022-09-16T07:11:15.492Z,65.90
2022-09-16T07:13:42.771Z,65.80
2022-09-16T07:16:13.984Z,65.70
2022-09-16T07:18:41.440Z,65.70
2022-09-16T07:21:12.011Z,65.80
2022-09-16T07:23:38.987Z,65.90
2022-09-16T07:26:09.611Z,65.90
2022-09-16T07:28:36.834Z,65.70
2022-09-16T07:31:04.533Z,65.80
2022-09-16T07:33:31.555Z,65.80
2022-09-16T07:35:59.559Z,65.80
2022-09-16T07:38:27.246Z,65.70
2022-09-16T07:40:54.104Z,65.60
2022-09-16T07:43:20.862Z,65.40
2022-09-16T07:45:47.777Z,65.40
2022-09-16T07:48:14.732Z,65.30
2022-09-16T07:50:41.422Z,65.30
2022-09-16T07:53:08.112Z,65.10
2022-09-16T07:55:35.289Z,64.90
2022-09-16T07:58:01.985Z,64.70
2022-09-16T08:00:28.629Z,64.30
2022-09-16T08:02:58.127Z,64.10
2022-09-16T08:05:24.906Z,63.80
2022-09-16T08:07:51.616Z,63.50
2022-09-16T08:10:18.369Z,63.20
2022-09-16T08:12:47.613Z,63.00
2022-09-16T08:15:14.537Z,63.00
2022-09-16T08:17:41.269Z,62.90
2022-09-16T08:20:08.205Z,62.80
2022-09-16T08:22:35.027Z,62.60
2022-09-16T08:25:01.687Z,62.30
2022-09-16T08:27:28.459Z,62.10
2022-09-16T08:29:55.116Z,61.90
2022-09-16T08:32:21.826Z,61.90
2022-09-16T08:34:48.523Z,61.90
2022-09-16T08:37:15.226Z,61.70
2022-09-16T08:39:41.943Z,61.30
2022-09-16T08:42:23.421Z,60.90
2022-09-16T08:44:55.023Z,60.50
2022-09-16T08:47:51.211Z,60.20
2022-09-16T08:50:37.875Z,59.80
2022-09-16T08:53:07.754Z,59.60
2022-09-16T08:55:39.885Z,59.60
2022-09-16T08:58:34.130Z,59.20
2022-09-16T09:01:11.019Z,59.00
2022-09-16T09:03:39.700Z,58.70
2022-09-16T09:06:12.291Z,58.60
2022-09-16T09:08:38.952Z,58.50
2022-09-16T09:11:35.002Z,58.70
2022-09-16T09:14:27.171Z,58.80
2022-09-16T09:17:09.085Z,58.70
2022-09-16T09:19:57.776Z,58.50
2022-09-16T09:22:47.992Z,58.40
2022-09-16T09:25:37.471Z,58.30
2022-09-16T09:28:28.493Z,58.30
2022-09-16T09:31:11.754Z,58.10
2022-09-16T09:34:05.763Z,58.00
2022-09-16T09:36:36.849Z,57.90
2022-09-16T09:39:15.119Z,57.70
2022-09-16T09:41:45.644Z,57.40
2022-09-16T09:44:21.566Z,57.00
2022-09-16T09:46:50.387Z,56.40
2022-09-16T09:49:34.737Z,56.10
2022-09-16T09:52:49.718Z,55.60
2022-09-16T09:55:21.788Z,55.50
2022-09-16T09:58:01.955Z,55.80
2022-09-16T10:00:28.844Z,55.70
2022-09-16T10:03:03.521Z,55.80
2022-09-16T10:05:30.460Z,55.80
2022-09-16T10:08:35.412Z,55.80
2022-09-16T10:11:03.222Z,54.80
2022-09-16T10:13:30.408Z,54.70
2022-09-16T10:16:30.917Z,54.70
2022-09-16T10:19:15.650Z,53.70
2022-09-16T10:21:52.911Z,52.00
2022-09-16T10:24:31.874Z,49.40
2022-09-16T10:26:59.337Z,47.30
2022-09-16T10:29:26.081Z,45.50
2022-09-16T10:31:52.853Z,43.80
2022-09-16T10:34:36.740Z,42.70
2022-09-16T10:37:13.891Z,41.40
2022-09-16T10:39:45.835Z,42.10
2022-09-16T10:42:30.807Z,43.50
2022-09-16T10:45:11.214Z,44.00
2022-09-16T10:47:37.947Z,43.10
2022-09-16T10:50:05.309Z,41.60
2022-09-16T10:52:43.135Z,40.00
2022-09-16T10:55:19.857Z,39.30
2022-09-16T10:57:46.736Z,38.50
2022-09-16T11:00:13.631Z,37.80
2022-09-16T11:02:46.365Z,37.60
2022-09-16T11:05:22.777Z,36.80
2022-09-16T11:08:31.129Z,35.80
2022-09-16T11:11:15.582Z,34.60
2022-09-16T11:13:48.300Z,34.10
2022-09-16T11:16:33.238Z,33.90
2022-09-16T11:19:21.047Z,35.00
2022-09-16T11:22:18.272Z,36.80
2022-09-16T11:25:12.144Z,38.40
2022-09-16T11:28:16.058Z,39.90
2022-09-16T11:31:17.843Z,40.40
2022-09-16T11:34:20.439Z,40.30
2022-09-16T11:37:17.413Z,38.00
2022-09-16T11:40:02.403Z,36.30
2022-09-16T11:42:41.783Z,34.80
2022-09-16T11:45:47.958Z,33.90
2022-09-16T11:49:01.453Z,34.20
2022-09-16T11:51:33.839Z,35.50
2022-09-16T11:54:26.240Z,36.00
2022-09-16T11:56:56.800Z,34.40
2022-09-16T11:59:45.956Z,33.90
2022-09-16T12:02:18.471Z,32.00
2022-09-16T12:04:58.681Z,31.80
2022-09-16T12:07:33.249Z,32.10
2022-09-16T12:10:07.387Z,31.70
2022-09-16T12:12:37.897Z,30.70
2022-09-16T12:15:18.440Z,30.90
2022-09-16T12:17:53.402Z,32.00
2022-09-16T12:20:29.329Z,33.50
2022-09-16T12:23:17.488Z,34.50
2022-09-16T12:26:13.601Z,35.00
2022-09-16T12:29:03.782Z,35.90
2022-09-16T12:31:53.823Z,35.20
2022-09-16T12:34:35.006Z,34.00
2022-09-16T12:37:15.283Z,34.40
2022-09-16T12:39:42.543Z,35.10
2022-09-16T12:42:30.865Z,35.30
2022-09-16T12:45:03.634Z,33.50
2022-09-16T12:48:09.190Z,32.10
2022-09-16T12:51:13.514Z,30.50
2022-09-16T12:53:58.315Z,29.50
2022-09-16T12:56:56.696Z,28.60
2022-09-16T12:59:26.298Z,28.10
2022-09-16T13:01:59.632Z,28.90
2022-09-16T13:04:35.661Z,29.80
2022-09-16T13:07:02.375Z,30.00
2022-09-16T13:09:36.831Z,29.50
2022-09-16T13:12:36.424Z,28.40
2022-09-16T13:14:56.507Z,28.80
2022-09-16T13:17:33.324Z,28.70
2022-09-16T13:20:22.536Z,29.20
2022-09-16T13:22:55.708Z,29.30
2022-09-16T13:25:27.688Z,30.00
2022-09-16T13:28:32.657Z,30.40
2022-09-16T13:31:11.901Z,30.90
2022-09-16T13:33:45.415Z,31.90
2022-09-16T13:36:15.220Z,31.50
2022-09-16T13:38:49.914Z,30.00
2022-09-16T13:41:36.292Z,29.60
2022-09-16T13:44:24.317Z,28.50
2022-09-16T13:46:51.050Z,28.60
2022-09-16T13:49:26.918Z,28.60
2022-09-16T13:51:53.665Z,28.10
2022-09-16T13:54:47.931Z,28.20
2022-09-16T13:57:56.759Z,28.50
2022-09-16T14:00:39.705Z,28.90
2022-09-16T14:03:21.885Z,29.60
2022-09-16T14:06:22.751Z,30.00
2022-09-16T14:09:21.733Z,30.10
2022-09-16T14:12:00.741Z,30.30
2022-09-16T14:14:46.269Z,29.50
2022-09-16T14:17:20.790Z,28.60
2022-09-16T14:19:49.092Z,27.60
2022-09-16T14:22:20.419Z,26.90
2022-09-16T14:24:50.287Z,26.10
2022-09-16T14:27:34.276Z,25.80
2022-09-16T14:30:02.210Z,25.20
2022-09-16T14:32:33.372Z,25.10
2022-09-16T14:35:08.729Z,25.00
2022-09-16T14:37:35.449Z,25.80
2022-09-16T14:40:04.818Z,26.60
2022-09-16T14:42:31.631Z,27.30
2022-09-16T14:44:58.331Z,28.10
2022-09-16T14:47:49.642Z,28.40
2022-09-16T14:50:19.454Z,28.80
2022-09-16T14:52:57.338Z,29.30
2022-09-16T14:55:26.504Z,29.60
2022-09-16T14:57:53.182Z,28.90
2022-09-16T15:00:20.117Z,27.90
2022-09-16T15:02:48.702Z,26.70
2022-09-16T15:05:34.040Z,25.80
2022-09-16T15:08:20.856Z,24.90
2022-09-16T15:10:52.717Z,24.20
2022-09-16T15:13:21.511Z,23.90
2022-09-16T15:15:57.781Z,23.40
2022-09-16T15:18:30.047Z,23.30
2022-09-16T15:21:10.256Z,23.00
2022-09-16T15:23:37.724Z,23.00
2022-09-16T15:26:29.158Z,23.50
2022-09-16T15:29:01.096Z,23.80
2022-09-16T15:31:37.720Z,24.70
2022-09-16T15:34:26.209Z,25.30
2022-09-16T15:36:54.514Z,26.20
2022-09-16T15:39:28.082Z,26.30
2022-09-16T15:42:14.035Z,26.20
2022-09-16T15:44:51.633Z,26.20
2022-09-16T15:47:28.535Z,26.60
2022-09-16T15:50:00.658Z,27.10
2022-09-16T15:52:27.346Z,27.60
2022-09-16T15:54:58.622Z,27.70
2022-09-16T15:57:41.234Z,28.00
2022-09-16T16:00:09.020Z,28.20
2022-09-16T16:02:39.542Z,28.40
2022-09-16T16:05:11.900Z,28.60
2022-09-16T16:07:42.947Z,28.80
2022-09-16T16:10:26.732Z,28.80
2022-09-16T16:12:54.095Z,29.20
2022-09-16T16:15:25.995Z,29.30
2022-09-16T16:17:57.584Z,29.40
2022-09-16T16:20:24.402Z,30.00
2022-09-16T16:22:51.560Z,29.70
2022-09-16T16:25:18.626Z,29.80
2022-09-16T16:27:45.484Z,29.90
2022-09-16T16:30:12.650Z,30.00
2022-09-16T16:32:39.339Z,30.10
2022-09-16T16:35:06.547Z,30.20
2022-09-16T16:37:45.910Z,30.50
2022-09-16T16:40:13.065Z,30.70
2022-09-16T16:42:39.975Z,30.90
2022-09-16T16:45:07.795Z,31.10
2022-09-16T16:47:34.531Z,31.40
2022-09-16T16:50:01.242Z,31.70
2022-09-16T16:52:27.909Z,31.80
2022-09-16T16:54:55.996Z,32.10
2022-09-16T16:57:22.664Z,32.30
2022-09-16T16:59:49.332Z,32.40
2022-09-16T17:02:16.066Z,32.40
2022-09-16T17:04:42.923Z,32.50
2022-09-16T17:07:25.103Z,32.70
2022-09-16T17:09:55.396Z,32.70
2022-09-16T17:12:22.220Z,32.90
2022-09-16T17:14:48.931Z,32.90
2022-09-16T17:17:15.691Z,33.10
2022-09-16T17:19:42.387Z,33.40
2022-09-16T17:22:09.049Z,33.60
2022-09-16T17:24:35.754Z,33.70
2022-09-16T17:27:02.520Z,34.00
2022-09-16T17:29:29.216Z,34.10
2022-09-16T17:31:55.894Z,34.20
2022-09-16T17:34:22.582Z,34.40
2022-09-16T17:36:49.437Z,34.50
2022-09-16T17:39:18.180Z,34.70
2022-09-16T17:41:45.350Z,34.90
2022-09-16T17:44:12.870Z,34.90
2022-09-16T17:46:40.150Z,35.00
2022-09-16T17:49:08.474Z,35.20
2022-09-16T17:51:36.185Z,35.30
2022-09-16T17:54:02.954Z,35.50
2022-09-16T17:56:29.704Z,35.50
2022-09-16T17:58:56.373Z,35.70
2022-09-16T18:01:24.841Z,35.80
2022-09-16T18:03:53.224Z,35.90
2022-09-16T18:06:20.888Z,36.10
2022-09-16T18:08:47.950Z,36.20
2022-09-16T18:11:15.218Z,36.30
2022-09-16T18:13:42.063Z,36.40
2022-09-16T18:16:13.824Z,36.40
2022-09-16T18:18:41.176Z,36.40
2022-09-16T18:21:09.286Z,36.40
2022-09-16T18:23:36.036Z,36.70
2022-09-16T18:26:07.198Z,36.70
2022-09-16T18:28:58.287Z,36.90
2022-09-16T18:31:24.892Z,37.00
2022-09-16T18:33:52.641Z,37.00
2022-09-16T18:36:19.516Z,37.10
2022-09-16T18:38:46.368Z,37.20
2022-09-16T18:41:14.915Z,37.30
2022-09-16T18:43:45.668Z,37.40
2022-09-16T18:46:13.974Z,37.60
2022-09-16T18:48:41.801Z,37.60
2022-09-16T18:51:14.988Z,37.70
2022-09-16T18:53:41.838Z,37.80
2022-09-16T18:56:12.900Z,37.90
2022-09-16T18:58:40.101Z,38.10
2022-09-16T19:01:28.019Z,38.10
2022-09-16T19:03:56.664Z,38.30
2022-09-16T19:06:23.749Z,38.30
2022-09-16T19:08:50.498Z,38.40
2022-09-16T19:11:17.309Z,38.50
2022-09-16T19:13:44.205Z,38.50
2022-09-16T19:16:11.541Z,38.70
2022-09-16T19:18:38.287Z,38.80
2022-09-16T19:21:05.106Z,39.00
2022-09-16T19:23:31.935Z,39.20
2022-09-16T19:26:02.622Z,39.20
2022-09-16T19:28:30.514Z,39.40
2022-09-16T19:31:08.009Z,39.60
2022-09-16T19:33:35.587Z,39.80
2022-09-16T19:36:09.707Z,39.80
2022-09-16T19:38:36.392Z,39.90
2022-09-16T19:41:03.169Z,40.00
2022-09-16T19:43:30.697Z,40.20
2022-09-16T19:46:04.039Z,40.30
2022-09-16T19:48:32.555Z,40.60
2022-09-16T19:50:59.330Z,40.70
2022-09-16T19:53:26.219Z,40.70
2022-09-16T19:56:07.662Z,41.00
2022-09-16T19:58:35.274Z,41.30
2022-09-16T20:01:10.654Z,41.30
2022-09-16T20:03:38.318Z,41.40
2022-09-16T20:06:13.686Z,41.50
2022-09-16T20:08:41.521Z,41.80
2022-09-16T20:11:10.397Z,41.90
2022-09-16T20:13:37.397Z,41.90
2022-09-16T20:16:07.195Z,42.00
2022-09-16T20:18:34.384Z,42.00
2022-09-16T20:21:11.926Z,42.10
2022-09-16T20:23:38.789Z,42.20
2022-09-16T20:26:06.819Z,42.30
2022-09-16T20:28:35.291Z,42.50
2022-09-16T20:31:02.166Z,42.50
2022-09-16T20:33:33.227Z,42.60
2022-09-16T20:36:10.350Z,42.70
2022-09-16T20:38:37.932Z,43.00
2022-09-16T20:41:14.501Z,43.00
2022-09-16T20:43:41.420Z,43.30
2022-09-16T20:46:09.074Z,43.30
2022-09-16T20:48:35.839Z,43.50
2022-09-16T20:51:12.734Z,43.60
2022-09-16T20:53:39.814Z,43.90
2022-09-16T20:56:11.490Z,43.90
2022-09-16T20:58:38.353Z,44.00
2022-09-16T21:01:12.584Z,44.20
2022-09-16T21:03:39.520Z,44.40
2022-09-16T21:06:08.110Z,45.10
2022-09-16T21:08:34.842Z,44.40
2022-09-16T21:11:19.993Z,44.40
2022-09-16T21:13:52.080Z,44.60
2022-09-16T21:16:22.757Z,44.40
2022-09-16T21:18:56.297Z,44.60
2022-09-16T21:21:23.378Z,44.60
2022-09-16T21:23:50.772Z,44.60
2022-09-16T21:26:19.018Z,44.70
2022-09-16T21:28:46.388Z,44.80
2022-09-16T21:31:14.668Z,44.70
2022-09-16T21:33:42.728Z,45.60
2022-09-16T21:36:10.416Z,44.90
2022-09-16T21:38:37.257Z,44.90
2022-09-16T21:41:24.238Z,45.00
2022-09-16T21:43:55.195Z,45.20
2022-09-16T21:46:26.535Z,45.20
2022-09-16T21:48:55.643Z,45.20
2022-09-16T21:51:22.393Z,45.30
2022-09-16T21:53:49.249Z,45.30
2022-09-16T21:56:20.941Z,45.50
2022-09-16T21:58:48.347Z,45.60
2022-09-16T22:01:20.066Z,45.60
2022-09-16T22:03:48.826Z,45.70
2022-09-16T22:06:16.553Z,45.70
2022-09-16T22:08:46.858Z,45.80
2022-09-16T22:11:19.610Z,45.80
2022-09-16T22:13:46.302Z,45.90
2022-09-16T22:16:14.692Z,45.80
2022-09-16T22:18:41.439Z,45.90
2022-09-16T22:21:10.136Z,45.90
2022-09-16T22:23:37.670Z,46.00
2022-09-16T22:26:11.563Z,46.00
2022-09-16T22:28:38.408Z,46.10
2022-09-16T22:31:19.071Z,46.20
2022-09-16T22:33:47.013Z,46.40
2022-09-16T22:36:18.398Z,46.30
2022-09-16T22:38:55.214Z,46.30
2022-09-16T22:41:22.308Z,46.40
2022-09-16T22:43:50.030Z,46.40
2022-09-16T22:46:27.541Z,46.40
2022-09-16T22:48:58.115Z,46.50
2022-09-16T22:51:25.061Z,46.50
2022-09-16T22:53:51.809Z,46.50
2022-09-16T22:56:26.313Z,46.60
2022-09-16T22:58:53.819Z,46.70
2022-09-16T23:01:23.179Z,46.70
2022-09-16T23:03:53.267Z,46.80
2022-09-16T23:06:20.111Z,46.90
2022-09-16T23:08:46.876Z,46.90
2022-09-16T23:11:15.384Z,47.00
2022-09-16T23:13:42.295Z,47.00
2022-09-16T23:16:12.334Z,47.10
2022-09-16T23:18:39.011Z,47.10
2022-09-16T23:21:07.761Z,47.10
2022-09-16T23:23:41.695Z,47.20
2022-09-16T23:26:12.579Z,47.30
2022-09-16T23:28:39.271Z,47.30
2022-09-16T23:31:13.868Z,47.30
2022-09-16T23:33:40.810Z,47.50
2022-09-16T23:36:08.239Z,47.40
2022-09-16T23:38:35.875Z,47.50
2022-09-16T23:41:22.770Z,47.60
2022-09-16T23:43:50.075Z,47.70
2022-09-16T23:46:19.688Z,47.60
2022-09-16T23:48:46.508Z,47.70
2022-09-16T23:51:13.835Z,47.80
2022-09-16T23:53:40.745Z,47.80
2022-09-16T23:56:08.342Z,47.90
2022-09-16T23:58:35.171Z,47.90
