createdAt,value
2022-11-02T00:02:17.596Z,99.90
2022-11-02T00:04:45.091Z,99.90
2022-11-02T00:07:12.514Z,99.90
2022-11-02T00:09:39.954Z,99.90
2022-11-02T00:12:07.991Z,99.90
2022-11-02T00:14:35.402Z,99.90
2022-11-02T00:17:02.986Z,99.90
2022-11-02T00:19:31.230Z,99.90
2022-11-02T00:22:00.024Z,99.90
2022-11-02T00:24:27.443Z,99.90
2022-11-02T00:26:55.353Z,99.90
2022-11-02T00:29:24.635Z,99.90
2022-11-02T00:31:52.259Z,99.90
2022-11-02T00:34:19.686Z,99.90
2022-11-02T00:36:49.576Z,99.90
2022-11-02T00:39:20.666Z,99.90
2022-11-02T00:41:48.054Z,99.90
2022-11-02T00:44:15.557Z,99.90
2022-11-02T00:46:43.050Z,99.90
2022-11-02T00:49:10.442Z,99.90
2022-11-02T00:51:37.819Z,99.90
2022-11-02T00:54:05.299Z,99.90
2022-11-02T00:56:32.669Z,99.90
2022-11-02T00:59:00.099Z,99.90
2022-11-02T01:01:27.548Z,99.90
2022-11-02T01:03:57.590Z,99.90
2022-11-02T01:06:25.163Z,99.90
2022-11-02T01:08:53.404Z,99.90
2022-11-02T01:11:23.669Z,99.90
2022-11-02T01:13:52.470Z,99.90
2022-11-02T01:16:20.633Z,99.90
2022-11-02T01:18:52.357Z,99.90
2022-11-02T01:21:20.682Z,99.90
2022-11-02T01:23:48.523Z,99.90
2022-11-02T01:26:16.108Z,99.90
2022-11-02T01:28:43.736Z,99.90
2022-11-02T01:31:12.074Z,99.90
2022-11-02T01:33:45.804Z,99.90
2022-11-02T01:36:15.899Z,99.90
2022-11-02T01:38:43.399Z,99.90
2022-11-02T01:41:12.791Z,99.90
2022-11-02T01:43:52.554Z,99.90
2022-11-02T01:46:26.420Z,99.90
2022-11-02T01:49:21.786Z,99.90
2022-11-02T01:52:03.313Z,99.90
2022-11-02T01:54:38.221Z,99.90
2022-11-02T01:57:10.285Z,99.90
2022-11-02T01:59:46.768Z,99.90
2022-11-02T02:02:26.472Z,99.90
2022-11-02T02:05:09.635Z,99.90
2022-11-02T02:07:39.427Z,99.90
2022-11-02T02:10:08.845Z,99.90
2022-11-02T02:12:39.010Z,99.90
2022-11-02T02:15:07.371Z,99.90
2022-11-02T02:17:59.554Z,99.90
2022-11-02T02:21:08.283Z,99.90
2022-11-02T02:24:02.819Z,99.90
2022-11-02T02:27:12.638Z,99.90
2022-11-02T02:29:59.801Z,99.90
2022-11-02T02:32:41.455Z,99.90
2022-11-02T02:35:52.935Z,99.90
2022-11-02T02:38:38.924Z,99.90
2022-11-02T02:41:26.037Z,99.90
2022-11-02T02:43:56.775Z,99.90
2022-11-02T02:47:01.272Z,99.90
2022-11-02T02:49:54.396Z,99.90
2022-11-02T02:52:24.514Z,99.90
2022-11-02T02:54:57.058Z,99.90
2022-11-02T02:57:28.505Z,99.90
2022-11-02T02:59:55.961Z,99.90
2022-11-02T03:02:34.274Z,99.90
2022-11-02T03:05:01.853Z,99.90
2022-11-02T03:07:39.627Z,99.90
2022-11-02T03:10:21.207Z,99.90
2022-11-02T03:13:03.343Z,99.90
2022-11-02T03:15:45.839Z,99.90
2022-11-02T03:18:55.807Z,99.90
2022-11-02T03:21:41.600Z,99.90
2022-11-02T03:24:42.935Z,99.90
2022-11-02T03:27:47.648Z,99.90
2022-11-02T03:30:23.595Z,99.90
2022-11-02T03:33:09.878Z,99.90
2022-11-02T03:35:43.359Z,99.90
2022-11-02T03:38:26.771Z,99.90
2022-11-02T03:40:57.156Z,99.90
2022-11-02T03:43:25.484Z,99.90
2022-11-02T03:45:59.299Z,99.90
2022-11-02T03:48:32.843Z,99.90
2022-11-02T03:51:06.276Z,99.90
2022-11-02T03:54:01.956Z,99.90
2022-11-02T03:56:48.925Z,99.90
2022-11-02T03:59:16.328Z,99.90
2022-11-02T04:01:50.229Z,99.90
2022-11-02T04:04:18.355Z,99.90
2022-11-02T04:06:47.909Z,99.90
2022-11-02T04:09:16.010Z,99.90
2022-11-02T04:12:02.048Z,99.90
2022-11-02T04:14:38.369Z,99.90
2022-11-02T04:17:26.209Z,99.90
2022-11-02T04:19:54.130Z,99.90
2022-11-02T04:22:40.301Z,99.90
2022-11-02T04:25:18.781Z,99.90
2022-11-02T04:27:49.862Z,99.90
2022-11-02T04:30:22.910Z,99.90
2022-11-02T04:33:10.182Z,99.90
2022-11-02T04:35:37.906Z,99.90
2022-11-02T04:38:23.939Z,99.90
2022-11-02T04:41:11.280Z,99.90
2022-11-02T04:43:38.721Z,99.90
2022-11-02T04:46:06.134Z,99.90
2022-11-02T04:48:35.092Z,99.90
2022-11-02T04:51:02.594Z,99.90
2022-11-02T04:53:30.138Z,99.90
2022-11-02T04:55:57.505Z,99.90
2022-11-02T04:58:24.925Z,99.90
2022-11-02T05:00:52.349Z,99.90
2022-11-02T05:03:19.810Z,99.90
2022-11-02T05:05:47.285Z,99.90
2022-11-02T05:08:15.499Z,99.90
2022-11-02T05:10:42.895Z,99.90
2022-11-02T05:13:11.549Z,99.90
2022-11-02T05:15:42.247Z,99.90
2022-11-02T05:18:12.564Z,99.90
2022-11-02T05:20:43.408Z,99.90
2022-11-02T05:23:10.839Z,99.90
2022-11-02T05:25:38.251Z,99.90
2022-11-02T05:28:05.787Z,99.90
2022-11-02T05:30:33.192Z,99.90
2022-11-02T05:33:03.134Z,99.90
2022-11-02T05:35:30.869Z,99.90
2022-11-02T05:37:58.243Z,99.90
2022-11-02T05:40:25.610Z,99.90
2022-11-02T05:42:59.474Z,99.90
2022-11-02T05:45:27.653Z,99.90
2022-11-02T05:47:55.132Z,99.90
2022-11-02T05:50:22.827Z,99.90
2022-11-02T05:52:50.183Z,99.90
2022-11-02T05:55:17.607Z,99.90
2022-11-02T05:57:50.906Z,99.90
2022-11-02T06:00:18.392Z,99.90
2022-11-02T06:02:45.767Z,99.90
2022-11-02T06:05:13.512Z,99.90
2022-11-02T06:07:41.071Z,99.90
2022-11-02T06:10:08.828Z,99.90
2022-11-02T06:12:36.224Z,99.90
2022-11-02T06:15:04.014Z,99.90
2022-11-02T06:17:39.157Z,99.90
2022-11-02T06:20:07.921Z,99.90
2022-11-02T06:22:42.282Z,99.90
2022-11-02T06:25:10.400Z,99.90
2022-11-02T06:27:40.921Z,99.90
2022-11-02T06:30:11.525Z,99.90
2022-11-02T06:32:38.938Z,99.90
2022-11-02T06:35:07.027Z,99.90
2022-11-02T06:37:35.315Z,99.90
2022-11-02T06:40:02.768Z,99.90
2022-11-02T06:42:30.255Z,99.90
2022-11-02T06:45:02.583Z,99.90
2022-11-02T06:47:35.684Z,99.90
2022-11-02T06:50:05.237Z,99.90
2022-11-02T06:52:32.764Z,99.90
2022-11-02T06:55:00.162Z,99.90
2022-11-02T06:57:27.733Z,99.90
2022-11-02T06:59:55.151Z,99.90
2022-11-02T07:02:22.664Z,99.90
2022-11-02T07:04:50.170Z,99.90
2022-11-02T07:07:17.559Z,99.90
2022-11-02T07:09:45.055Z,99.90
2022-11-02T07:12:12.411Z,99.90
2022-11-02T07:14:39.907Z,99.90
2022-11-02T07:17:07.603Z,99.90
2022-11-02T07:19:34.982Z,99.90
2022-11-02T07:22:02.443Z,99.90
2022-11-02T07:24:29.968Z,99.90
2022-11-02T07:26:57.415Z,99.90
2022-11-02T07:29:24.820Z,99.90
2022-11-02T07:31:52.226Z,99.90
2022-11-02T07:34:19.633Z,99.90
2022-11-02T07:36:47.156Z,99.90
2022-11-02T07:39:14.618Z,99.90
2022-11-02T07:41:42.137Z,99.90
2022-11-02T07:44:09.599Z,99.90
2022-11-02T07:46:36.990Z,99.90
2022-11-02T07:49:04.387Z,99.90
2022-11-02T07:51:31.760Z,99.90
2022-11-02T07:54:01.115Z,99.90
2022-11-02T07:56:28.687Z,99.90
2022-11-02T07:58:56.098Z,99.90
2022-11-02T08:01:23.625Z,99.90
2022-11-02T08:03:51.087Z,99.90
2022-11-02T08:06:18.547Z,99.90
2022-11-02T08:08:45.982Z,99.90
2022-11-02T08:11:13.469Z,99.90
2022-11-02T08:13:41.025Z,99.90
2022-11-02T08:16:08.624Z,99.90
2022-11-02T08:18:36.028Z,99.90
2022-11-02T08:21:03.492Z,99.90
2022-11-02T08:23:31.047Z,99.90
2022-11-02T08:26:00.529Z,99.90
2022-11-02T08:28:32.393Z,99.90
2022-11-02T08:31:00.092Z,99.90
2022-11-02T08:33:27.837Z,99.90
2022-11-02T08:35:55.218Z,99.90
2022-11-02T08:38:22.965Z,99.90
2022-11-02T08:40:50.553Z,99.90
2022-11-02T08:43:18.026Z,99.90
2022-11-02T08:46:16.850Z,99.90
2022-11-02T08:48:33.814Z,99.90
2022-11-02T08:51:01.410Z,99.90
2022-11-02T08:53:28.831Z,99.90
2022-11-02T08:55:59.278Z,99.90
2022-11-02T08:58:27.185Z,99.90
2022-11-02T09:00:54.773Z,99.90
2022-11-02T09:03:26.815Z,99.90
2022-11-02T09:06:01.023Z,99.90
2022-11-02T09:08:30.254Z,99.90
2022-11-02T09:11:04.751Z,99.90
2022-11-02T09:13:32.300Z,99.90
2022-11-02T09:16:00.969Z,99.90
2022-11-02T09:18:28.911Z,99.90
2022-11-02T09:20:57.215Z,99.90
2022-11-02T09:23:24.671Z,99.90
2022-11-02T09:25:52.493Z,99.90
2022-11-02T09:28:20.303Z,99.90
2022-11-02T09:30:47.856Z,99.90
2022-11-02T09:33:15.783Z,99.90
2022-11-02T09:35:46.675Z,99.90
2022-11-02T09:38:16.220Z,99.90
2022-11-02T09:41:34.959Z,99.90
2022-11-02T09:44:20.908Z,99.90
2022-11-02T09:46:53.851Z,99.90
2022-11-02T09:49:36.455Z,99.90
2022-11-02T09:52:04.567Z,99.90
2022-11-02T09:54:46.003Z,99.90
2022-11-02T09:57:32.668Z,99.90
2022-11-02T10:00:00.436Z,99.90
2022-11-02T10:03:02.713Z,99.90
2022-11-02T10:05:56.306Z,99.90
2022-11-02T10:08:43.843Z,99.90
2022-11-02T10:11:22.617Z,99.90
2022-11-02T10:13:59.067Z,99.90
2022-11-02T10:16:55.484Z,99.90
2022-11-02T10:19:26.465Z,99.90
2022-11-02T10:21:59.115Z,99.90
2022-11-02T10:24:34.690Z,99.90
2022-11-02T10:27:13.936Z,99.90
2022-11-02T10:30:18.714Z,99.90
2022-11-02T10:32:51.600Z,99.90
2022-11-02T10:35:45.452Z,99.90
2022-11-02T10:38:45.060Z,99.90
2022-11-02T10:41:36.660Z,99.90
2022-11-02T10:44:33.533Z,99.90
2022-11-02T10:47:24.928Z,99.90
2022-11-02T10:50:15.605Z,99.90
2022-11-02T10:52:46.195Z,99.90
2022-11-02T10:55:57.482Z,99.90
2022-11-02T10:58:28.713Z,99.90
2022-11-02T11:01:08.298Z,99.90
2022-11-02T11:03:52.720Z,99.90
2022-11-02T11:06:20.807Z,99.90
2022-11-02T11:08:53.762Z,99.90
2022-11-02T11:11:28.277Z,99.90
2022-11-02T11:20:08.738Z,99.90
2022-11-02T11:22:39.209Z,99.90
2022-11-02T11:25:28.183Z,99.90
2022-11-02T11:27:59.005Z,99.90
2022-11-02T11:30:58.458Z,99.90
2022-11-02T11:33:23.318Z,99.90
2022-11-02T11:35:52.133Z,99.90
2022-11-02T11:38:24.322Z,99.90
2022-11-02T11:40:58.741Z,99.90
2022-11-02T11:43:35.153Z,99.90
2022-11-02T11:46:07.139Z,99.90
2022-11-02T11:48:56.493Z,99.90
2022-11-02T11:51:26.824Z,99.90
2022-11-02T11:54:18.405Z,99.90
2022-11-02T11:56:47.753Z,99.90
2022-11-02T11:59:53.155Z,99.90
2022-11-02T12:02:40.955Z,99.90
2022-11-02T12:05:15.790Z,99.90
2022-11-02T12:07:58.541Z,99.90
2022-11-02T12:10:47.609Z,99.90
2022-11-02T12:13:40.564Z,99.90
2022-11-02T12:16:25.980Z,99.90
2022-11-02T12:19:08.303Z,99.90
2022-11-02T12:22:20.253Z,99.90
2022-11-02T12:25:08.698Z,99.90
2022-11-02T12:28:27.839Z,99.90
2022-11-02T12:31:37.600Z,99.90
2022-11-02T12:35:27.827Z,99.90
2022-11-02T12:38:32.120Z,99.90
2022-11-02T12:41:07.666Z,99.90
2022-11-02T12:43:45.992Z,99.90
2022-11-02T12:50:00.591Z,99.90
2022-11-02T12:52:48.422Z,98.00
2022-11-02T12:55:22.104Z,98.20
2022-11-02T12:57:49.855Z,97.70
2022-11-02T13:00:23.485Z,99.00
2022-11-02T13:03:02.530Z,98.40
2022-11-02T13:05:42.962Z,98.80
2022-11-02T13:08:22.150Z,97.90
2022-11-02T13:11:01.669Z,97.60
2022-11-02T13:13:43.259Z,97.70
2022-11-02T13:16:12.141Z,98.00
2022-11-02T13:18:53.512Z,98.20
2022-11-02T13:21:44.398Z,99.30
2022-11-02T13:24:25.131Z,99.90
2022-11-02T13:26:57.404Z,99.90
2022-11-02T13:29:42.808Z,99.90
2022-11-02T13:32:33.813Z,99.90
2022-11-02T13:35:43.483Z,99.90
2022-11-02T13:38:41.508Z,99.90
2022-11-02T13:41:42.325Z,99.90
2022-11-02T13:44:37.080Z,99.90
2022-11-02T13:47:32.929Z,99.90
2022-11-02T13:50:02.465Z,99.90
2022-11-02T13:52:49.414Z,99.90
2022-11-02T13:55:23.131Z,99.90
2022-11-02T13:57:58.114Z,99.90
2022-11-02T14:00:25.519Z,99.90
2022-11-02T14:03:08.316Z,99.90
2022-11-02T14:05:48.527Z,99.90
2022-11-02T14:08:39.459Z,99.90
2022-11-02T14:11:09.785Z,99.90
2022-11-02T14:13:52.398Z,99.90
2022-11-02T14:16:50.633Z,99.90
2022-11-02T14:19:21.634Z,99.90
2022-11-02T14:21:52.621Z,99.90
2022-11-02T14:24:36.243Z,99.90
2022-11-02T14:27:25.422Z,99.90
2022-11-02T14:29:55.379Z,99.90
2022-11-02T14:32:41.111Z,99.90
2022-11-02T14:35:27.004Z,99.90
2022-11-02T14:38:21.797Z,99.90
2022-11-02T14:41:16.948Z,99.90
2022-11-02T14:44:19.650Z,99.90
2022-11-02T14:47:01.559Z,99.90
2022-11-02T14:49:54.829Z,99.90
2022-11-02T14:52:30.666Z,99.90
2022-11-02T14:55:06.122Z,99.90
2022-11-02T14:57:41.413Z,99.90
2022-11-02T15:00:22.512Z,99.90
2022-11-02T15:02:53.366Z,99.90
2022-11-02T15:05:33.655Z,99.90
2022-11-02T15:08:28.157Z,99.90
2022-11-02T15:10:55.532Z,99.90
2022-11-02T15:13:36.441Z,99.90
2022-11-02T15:16:13.176Z,99.90
2022-11-02T15:18:40.764Z,99.90
2022-11-02T15:21:11.225Z,99.90
2022-11-02T15:23:50.839Z,99.90
2022-11-02T15:26:29.441Z,99.90
2022-11-02T15:29:02.197Z,99.90
2022-11-02T15:31:30.537Z,99.90
2022-11-02T15:34:03.296Z,99.90
2022-11-02T15:36:36.598Z,99.90
2022-11-02T15:39:08.424Z,99.90
2022-11-02T15:42:17.694Z,99.90
2022-11-02T15:45:42.258Z,99.90
2022-11-02T15:48:30.411Z,99.90
2022-11-02T15:51:00.601Z,99.90
2022-11-02T15:53:58.447Z,99.90
2022-11-02T15:56:51.710Z,99.90
2022-11-02T15:59:46.296Z,99.90
2022-11-02T16:02:27.036Z,99.90
2022-11-02T16:04:58.607Z,99.90
2022-11-02T16:07:33.431Z,99.90
2022-11-02T16:10:34.705Z,99.90
2022-11-02T16:13:08.132Z,99.90
2022-11-02T16:15:35.960Z,99.90
2022-11-02T16:18:03.698Z,99.90
2022-11-02T16:20:37.555Z,99.90
2022-11-02T16:23:06.982Z,99.90
2022-11-02T16:25:48.403Z,99.90
2022-11-02T16:28:33.582Z,99.90
2022-11-02T16:31:31.123Z,99.90
2022-11-02T16:34:24.598Z,99.90
2022-11-02T16:36:52.528Z,99.90
2022-11-02T16:39:30.480Z,99.90
2022-11-02T16:41:59.737Z,99.90
2022-11-02T16:44:37.507Z,99.90
2022-11-02T16:47:07.705Z,99.90
2022-11-02T16:49:56.574Z,99.90
2022-11-02T16:52:31.465Z,99.90
2022-11-02T16:54:59.489Z,99.90
2022-11-02T16:57:44.311Z,99.90
2022-11-02T17:00:20.291Z,99.90
2022-11-02T17:02:48.590Z,99.90
2022-11-02T17:05:23.864Z,99.90
2022-11-02T17:08:09.534Z,99.90
2022-11-02T17:10:39.235Z,99.90
2022-11-02T17:13:20.283Z,99.90
2022-11-02T17:15:52.225Z,99.90
2022-11-02T17:18:22.559Z,99.90
2022-11-02T17:21:27.632Z,99.90
2022-11-02T17:23:57.346Z,99.90
2022-11-02T17:26:30.380Z,99.90
2022-11-02T17:29:26.773Z,99.90
2022-11-02T17:32:00.960Z,99.90
2022-11-02T17:34:29.072Z,99.90
2022-11-02T17:36:56.648Z,99.90
2022-11-02T17:39:24.192Z,99.90
2022-11-02T17:42:15.573Z,99.90
2022-11-02T17:44:45.522Z,99.90
2022-11-02T17:47:15.658Z,99.90
2022-11-02T17:49:43.235Z,99.90
2022-11-02T17:52:16.527Z,99.90
2022-11-02T17:54:44.234Z,99.90
2022-11-02T17:57:15.607Z,99.90
2022-11-02T17:59:43.062Z,99.90
2022-11-02T18:02:15.474Z,99.90
2022-11-02T18:07:12.425Z,99.90
2022-11-02T18:09:40.699Z,99.90
2022-11-02T18:12:13.487Z,99.90
2022-11-02T18:14:41.133Z,99.90
2022-11-02T18:17:09.194Z,99.90
2022-11-02T18:19:36.566Z,99.90
2022-11-02T18:22:04.040Z,99.90
2022-11-02T18:24:31.465Z,99.90
2022-11-02T18:26:58.961Z,99.90
2022-11-02T18:29:26.354Z,99.90
2022-11-02T18:31:53.752Z,99.90
2022-11-02T18:34:21.936Z,99.90
2022-11-02T18:36:49.478Z,99.90
2022-11-02T18:39:17.016Z,99.90
2022-11-02T18:41:44.515Z,99.90
2022-11-02T18:44:15.118Z,99.90
2022-11-02T18:46:43.614Z,99.90
2022-11-02T18:49:11.097Z,99.90
2022-11-02T18:51:43.202Z,99.90
2022-11-02T18:54:10.865Z,99.90
2022-11-02T18:56:38.391Z,99.90
2022-11-02T18:59:05.877Z,99.90
2022-11-02T19:01:33.436Z,99.90
2022-11-02T19:04:01.474Z,99.90
2022-11-02T19:06:50.120Z,99.90
2022-11-02T19:09:20.072Z,99.90
2022-11-02T19:12:06.982Z,99.90
2022-11-02T19:14:44.077Z,99.90
2022-11-02T19:17:14.254Z,99.90
2022-11-02T19:19:43.382Z,99.90
2022-11-02T19:22:15.594Z,99.90
2022-11-02T19:24:43.353Z,99.90
2022-11-02T19:27:17.633Z,99.90
2022-11-02T19:29:45.353Z,99.90
2022-11-02T19:32:13.271Z,99.90
2022-11-02T19:34:40.886Z,99.90
2022-11-02T19:37:08.822Z,99.90
2022-11-02T19:39:36.350Z,99.90
2022-11-02T19:42:04.374Z,99.90
2022-11-02T19:44:31.860Z,99.90
2022-11-02T19:46:59.303Z,99.90
2022-11-02T19:49:26.684Z,99.90
2022-11-02T19:51:54.190Z,99.90
2022-11-02T19:54:21.618Z,99.90
2022-11-02T19:56:49.048Z,99.90
2022-11-02T19:59:16.439Z,99.90
2022-11-02T20:01:46.595Z,99.90
2022-11-02T20:04:14.247Z,99.90
2022-11-02T20:06:44.031Z,99.90
2022-11-02T20:09:17.958Z,99.90
2022-11-02T20:11:47.200Z,99.90
2022-11-02T20:14:16.795Z,99.90
2022-11-02T20:16:45.272Z,99.90
2022-11-02T20:19:17.732Z,99.90
2022-11-02T20:21:45.170Z,99.90
2022-11-02T20:24:12.867Z,99.90
2022-11-02T20:26:41.531Z,99.90
2022-11-02T20:29:12.426Z,99.90
2022-11-02T20:31:44.342Z,99.90
2022-11-02T20:34:13.434Z,99.90
2022-11-02T20:36:41.518Z,99.90
2022-11-02T20:39:11.096Z,99.90
2022-11-02T20:41:38.586Z,99.90
2022-11-02T20:44:06.145Z,99.90
2022-11-02T20:46:38.238Z,99.90
2022-11-02T20:49:20.087Z,99.90
2022-11-02T20:51:53.325Z,99.90
2022-11-02T20:54:22.474Z,99.90
2022-11-02T20:56:50.302Z,99.90
2022-11-02T20:59:18.306Z,99.90
2022-11-02T21:01:46.286Z,99.90
2022-11-02T21:04:19.741Z,99.90
2022-11-02T21:06:48.541Z,99.90
2022-11-02T21:09:16.008Z,99.90
2022-11-02T21:12:01.917Z,99.90
2022-11-02T21:14:29.347Z,99.90
2022-11-02T21:16:56.697Z,99.90
2022-11-02T21:19:24.215Z,99.90
2022-11-02T21:21:56.584Z,99.90
2022-11-02T21:24:27.188Z,99.90
2022-11-02T21:26:54.687Z,99.90
2022-11-02T21:29:22.800Z,99.90
2022-11-02T21:31:50.304Z,99.90
2022-11-02T21:34:17.730Z,99.90
2022-11-02T21:36:45.219Z,99.90
2022-11-02T21:39:12.701Z,99.90
2022-11-02T21:41:40.323Z,99.90
2022-11-02T21:44:09.020Z,99.90
2022-11-02T21:46:36.635Z,99.90
2022-11-02T21:49:04.328Z,99.90
2022-11-02T21:51:31.821Z,99.90
2022-11-02T21:53:59.236Z,99.90
2022-11-02T21:56:30.840Z,99.90
2022-11-02T21:58:58.329Z,99.90
2022-11-02T22:01:45.305Z,99.90
2022-11-02T22:04:32.076Z,99.90
2022-11-02T22:07:01.278Z,99.90
2022-11-02T22:09:29.360Z,99.90
2022-11-02T22:12:16.330Z,99.90
2022-11-02T22:14:45.016Z,99.90
2022-11-02T22:17:22.011Z,99.90
2022-11-02T22:20:00.374Z,99.90
2022-11-02T22:22:27.873Z,99.90
2022-11-02T22:24:55.329Z,99.90
2022-11-02T22:27:22.724Z,99.90
2022-11-02T22:29:50.182Z,99.90
2022-11-02T22:32:17.668Z,99.90
2022-11-02T22:34:45.095Z,99.90
2022-11-02T22:37:31.183Z,99.90
2022-11-02T22:39:58.558Z,99.90
2022-11-02T22:42:25.967Z,99.90
2022-11-02T22:44:55.277Z,99.90
2022-11-02T22:47:22.929Z,99.90
2022-11-02T22:49:50.325Z,99.90
2022-11-02T22:52:17.702Z,99.90
2022-11-02T22:54:45.129Z,99.90
2022-11-02T22:57:12.692Z,99.90
2022-11-02T22:59:40.344Z,99.90
2022-11-02T23:02:07.905Z,99.90
2022-11-02T23:04:35.406Z,99.90
2022-11-02T23:07:02.816Z,99.90
2022-11-02T23:09:30.187Z,99.90
2022-11-02T23:11:57.575Z,99.90
2022-11-02T23:14:25.027Z,99.90
2022-11-02T23:16:52.519Z,99.90
2022-11-02T23:19:31.205Z,99.90
2022-11-02T23:22:30.200Z,99.90
2022-11-02T23:25:12.962Z,99.90
2022-11-02T23:28:13.587Z,99.90
2022-11-02T23:31:00.296Z,99.90
2022-11-02T23:33:33.998Z,99.90
2022-11-02T23:36:15.545Z,99.90
2022-11-02T23:39:04.971Z,99.90
2022-11-02T23:41:35.789Z,99.90
2022-11-02T23:44:12.883Z,99.90
2022-11-02T23:46:58.471Z,99.90
2022-11-02T23:49:25.888Z,99.90
2022-11-02T23:52:11.738Z,99.90
2022-11-02T23:54:57.653Z,99.90
2022-11-02T23:57:25.774Z,99.90
2022-11-02T23:59:53.224Z,99.90
