createdAt,value
2022-08-08T00:01:20.065Z,21.40
2022-08-08T00:04:16.019Z,21.40
2022-08-08T00:07:12.707Z,21.40
2022-08-08T00:09:43.845Z,21.40
2022-08-08T00:12:14.851Z,21.30
2022-08-08T00:15:05.022Z,21.30
2022-08-08T00:18:03.107Z,21.30
2022-08-08T00:20:40.085Z,21.30
2022-08-08T00:23:14.791Z,21.20
2022-08-08T00:25:51.089Z,21.20
2022-08-08T00:28:35.481Z,21.20
2022-08-08T00:32:28.904Z,21.10
2022-08-08T00:35:00.888Z,21.10
2022-08-08T00:38:02.202Z,21.10
2022-08-08T00:41:09.105Z,21.10
2022-08-08T00:43:19.347Z,21.00
2022-08-08T00:45:58.675Z,21.00
2022-08-08T00:48:59.014Z,21.00
2022-08-08T00:51:57.133Z,21.00
2022-08-08T00:54:42.703Z,20.90
2022-08-08T00:58:03.735Z,20.90
2022-08-08T01:01:12.406Z,20.90
2022-08-08T01:04:04.129Z,20.90
2022-08-08T01:07:09.420Z,20.90
2022-08-08T01:09:56.041Z,20.90
2022-08-08T01:12:48.064Z,20.80
2022-08-08T01:15:47.047Z,20.80
2022-08-08T01:18:53.481Z,20.80
2022-08-08T01:22:12.972Z,20.80
2022-08-08T01:25:16.841Z,20.80
2022-08-08T01:28:08.761Z,20.70
2022-08-08T01:32:05.717Z,20.70
2022-08-08T01:34:12.686Z,20.60
2022-08-08T01:37:13.443Z,20.60
2022-08-08T01:40:02.552Z,20.60
2022-08-08T01:42:54.740Z,20.50
2022-08-08T01:46:12.163Z,20.50
2022-08-08T01:48:59.216Z,20.50
2022-08-08T01:52:04.533Z,20.50
2022-08-08T01:55:26.313Z,20.50
2022-08-08T01:58:12.185Z,20.50
2022-08-08T02:00:58.575Z,20.40
2022-08-08T02:03:56.864Z,20.40
2022-08-08T02:06:55.923Z,20.40
2022-08-08T02:10:03.444Z,20.40
2022-08-08T02:12:57.836Z,20.30
2022-08-08T02:15:47.097Z,20.30
2022-08-08T02:18:39.391Z,20.30
2022-08-08T02:21:39.315Z,20.30
2022-08-08T02:24:19.834Z,20.30
2022-08-08T02:26:52.070Z,20.20
2022-08-08T02:29:51.847Z,20.20
2022-08-08T02:32:34.710Z,20.20
2022-08-08T02:35:08.488Z,20.20
2022-08-08T02:37:58.342Z,20.10
2022-08-08T02:40:45.234Z,20.10
2022-08-08T02:44:43.152Z,20.10
2022-08-08T02:47:04.414Z,20.10
2022-08-08T02:49:59.473Z,20.10
2022-08-08T02:53:07.815Z,20.00
2022-08-08T02:56:01.582Z,20.00
2022-08-08T02:58:34.022Z,20.00
2022-08-08T03:01:28.268Z,20.00
2022-08-08T03:05:02.702Z,19.90
2022-08-08T03:07:58.265Z,19.90
2022-08-08T03:10:33.628Z,19.90
2022-08-08T03:13:07.199Z,19.80
2022-08-08T03:15:58.850Z,19.80
2022-08-08T03:18:45.499Z,19.80
2022-08-08T03:21:14.609Z,19.80
2022-08-08T03:23:59.145Z,19.80
2022-08-08T03:26:31.124Z,19.80
2022-08-08T03:29:04.358Z,19.80
2022-08-08T03:32:06.362Z,19.70
2022-08-08T03:34:35.568Z,19.70
2022-08-08T03:37:58.843Z,19.70
2022-08-08T03:40:02.296Z,19.70
2022-08-08T03:42:31.469Z,19.70
2022-08-08T03:44:58.797Z,19.70
2022-08-08T03:47:39.436Z,19.60
2022-08-08T03:50:19.847Z,19.60
2022-08-08T03:52:47.196Z,19.60
2022-08-08T03:55:50.940Z,19.60
2022-08-08T03:58:32.315Z,19.50
2022-08-08T04:01:01.510Z,19.50
2022-08-08T04:03:59.805Z,19.50
2022-08-08T04:06:23.574Z,19.50
2022-08-08T04:08:56.404Z,19.50
2022-08-08T04:11:25.242Z,19.40
2022-08-08T04:14:16.137Z,19.40
2022-08-08T04:16:41.454Z,19.40
2022-08-08T04:19:24.199Z,19.40
2022-08-08T04:21:52.591Z,19.40
2022-08-08T04:24:28.685Z,19.30
2022-08-08T04:26:59.154Z,19.30
2022-08-08T04:29:27.284Z,19.30
2022-08-08T04:31:58.366Z,19.30
2022-08-08T04:34:28.138Z,19.30
2022-08-08T04:36:59.533Z,19.30
2022-08-08T04:40:05.927Z,19.30
2022-08-08T04:42:17.434Z,19.30
2022-08-08T04:44:47.520Z,19.30
2022-08-08T04:47:15.122Z,19.20
2022-08-08T04:49:58.986Z,19.30
2022-08-08T04:52:33.906Z,19.20
2022-08-08T04:55:01.682Z,19.20
2022-08-08T04:57:28.922Z,19.20
2022-08-08T04:59:58.461Z,19.20
2022-08-08T05:02:31.193Z,19.20
2022-08-08T05:04:59.833Z,19.20
2022-08-08T05:07:38.133Z,19.20
2022-08-08T05:10:12.752Z,19.20
2022-08-08T05:12:43.080Z,19.20
2022-08-08T05:16:47.981Z,19.20
2022-08-08T05:18:15.298Z,19.20
2022-08-08T05:20:50.243Z,19.30
2022-08-08T05:23:19.635Z,19.30
2022-08-08T05:25:49.578Z,19.30
2022-08-08T05:28:48.152Z,19.30
2022-08-08T05:31:19.293Z,19.30
2022-08-08T05:33:50.828Z,19.30
2022-08-08T05:36:25.428Z,19.30
2022-08-08T05:38:58.564Z,19.30
2022-08-08T05:41:27.891Z,19.20
2022-08-08T05:44:04.868Z,19.30
2022-08-08T05:46:33.003Z,19.30
2022-08-08T05:49:00.749Z,19.30
2022-08-08T05:51:48.195Z,19.30
2022-08-08T05:54:28.138Z,19.30
2022-08-08T05:57:04.736Z,19.30
2022-08-08T05:59:58.658Z,19.30
2022-08-08T06:02:48.190Z,19.30
2022-08-08T06:05:33.812Z,19.30
2022-08-08T06:08:09.342Z,19.30
2022-08-08T06:10:49.455Z,19.30
2022-08-08T06:13:22.035Z,19.40
2022-08-08T06:15:53.616Z,19.40
2022-08-08T06:18:25.636Z,19.40
2022-08-08T06:20:56.237Z,19.40
2022-08-08T06:23:32.672Z,19.40
2022-08-08T06:26:43.270Z,19.40
2022-08-08T06:29:26.373Z,19.40
2022-08-08T06:32:10.860Z,19.50
2022-08-08T06:34:52.524Z,19.50
2022-08-08T06:37:37.896Z,19.50
2022-08-08T06:40:11.406Z,19.50
2022-08-08T06:42:56.321Z,19.50
2022-08-08T06:45:24.136Z,19.50
2022-08-08T06:48:01.454Z,19.60
2022-08-08T06:50:32.192Z,19.60
2022-08-08T06:53:09.865Z,19.70
2022-08-08T06:55:42.059Z,19.70
2022-08-08T06:58:10.126Z,19.70
2022-08-08T07:00:43.244Z,19.70
2022-08-08T07:04:35.469Z,19.80
2022-08-08T07:06:10.520Z,19.80
2022-08-08T07:08:43.817Z,19.90
2022-08-08T07:11:22.443Z,19.90
2022-08-08T07:14:00.434Z,20.00
2022-08-08T07:16:55.513Z,20.00
2022-08-08T07:19:28.101Z,20.10
2022-08-08T07:22:05.619Z,20.10
2022-08-08T07:24:54.144Z,20.20
2022-08-08T07:27:27.818Z,20.20
2022-08-08T07:30:19.637Z,20.20
2022-08-08T07:32:52.945Z,20.30
2022-08-08T07:35:20.490Z,20.30
2022-08-08T07:38:04.438Z,20.40
2022-08-08T07:40:36.358Z,20.40
2022-08-08T07:43:08.800Z,20.50
2022-08-08T07:45:51.468Z,20.50
2022-08-08T07:48:24.010Z,20.60
2022-08-08T07:50:53.949Z,20.70
2022-08-08T07:54:01.110Z,20.70
2022-08-08T07:56:35.636Z,20.80
2022-08-08T07:59:08.757Z,20.90
2022-08-08T08:02:32.787Z,20.90
2022-08-08T08:04:41.264Z,21.00
2022-08-08T08:07:08.926Z,21.00
2022-08-08T08:09:40.340Z,21.10
2022-08-08T08:12:10.087Z,21.20
2022-08-08T08:15:07.160Z,21.20
2022-08-08T08:17:48.129Z,21.30
2022-08-08T08:20:18.584Z,21.40
2022-08-08T08:22:47.311Z,21.40
2022-08-08T08:25:19.135Z,21.50
2022-08-08T08:27:47.221Z,21.60
2022-08-08T08:30:15.024Z,21.70
2022-08-08T08:32:51.284Z,21.70
2022-08-08T08:35:29.517Z,21.80
2022-08-08T08:38:17.312Z,21.90
2022-08-08T08:40:48.743Z,22.00
2022-08-08T08:43:19.227Z,22.10
2022-08-08T08:45:49.062Z,22.10
2022-08-08T08:48:20.093Z,22.20
2022-08-08T08:50:51.937Z,22.20
2022-08-08T08:53:27.197Z,22.30
2022-08-08T08:56:07.775Z,22.40
2022-08-08T08:58:46.798Z,22.40
2022-08-08T09:01:27.985Z,22.50
2022-08-08T09:04:00.786Z,22.60
2022-08-08T09:06:33.681Z,22.60
2022-08-08T09:09:47.666Z,22.70
2022-08-08T09:12:20.029Z,22.70
2022-08-08T09:14:48.817Z,22.80
2022-08-08T09:17:19.072Z,22.80
2022-08-08T09:21:57.183Z,22.80
2022-08-08T09:22:58.369Z,22.90
2022-08-08T09:25:36.116Z,22.90
2022-08-08T09:28:12.771Z,23.00
2022-08-08T09:31:12.527Z,23.00
2022-08-08T09:34:15.115Z,23.10
2022-08-08T09:36:36.107Z,23.30
2022-08-08T09:39:15.439Z,23.30
2022-08-08T09:42:21.211Z,23.30
2022-08-08T09:45:08.232Z,23.40
2022-08-08T09:48:05.016Z,23.50
2022-08-08T09:50:34.456Z,23.50
2022-08-08T09:53:22.338Z,23.60
2022-08-08T09:56:05.444Z,23.60
2022-08-08T09:58:44.891Z,23.70
2022-08-08T10:01:15.136Z,23.70
2022-08-08T10:04:01.991Z,23.70
2022-08-08T10:06:32.415Z,23.80
2022-08-08T10:08:59.918Z,23.80
2022-08-08T10:12:27.035Z,23.90
2022-08-08T10:14:27.643Z,23.90
2022-08-08T10:18:05.311Z,23.90
2022-08-08T10:20:00.473Z,24.00
2022-08-08T10:22:29.908Z,24.00
2022-08-08T10:25:05.226Z,24.00
2022-08-08T10:27:42.528Z,24.00
2022-08-08T10:30:16.641Z,24.10
2022-08-08T10:33:00.247Z,24.10
2022-08-08T10:36:08.437Z,24.10
2022-08-08T10:38:19.703Z,24.20
2022-08-08T10:40:53.082Z,24.10
2022-08-08T10:43:22.264Z,24.20
2022-08-08T10:45:56.841Z,24.20
2022-08-08T10:48:57.530Z,24.20
2022-08-08T10:51:26.296Z,24.20
2022-08-08T10:53:59.779Z,24.20
2022-08-08T10:56:35.897Z,24.30
2022-08-08T10:59:12.218Z,24.30
2022-08-08T11:01:54.289Z,24.30
2022-08-08T11:04:38.747Z,24.30
2022-08-08T11:07:06.748Z,24.30
2022-08-08T11:09:34.718Z,24.30
2022-08-08T11:12:12.425Z,24.30
2022-08-08T11:14:57.342Z,24.30
2022-08-08T11:18:00.183Z,24.30
2022-08-08T11:20:27.725Z,24.30
2022-08-08T11:22:58.072Z,24.40
2022-08-08T11:25:52.005Z,24.40
2022-08-08T11:28:23.049Z,24.40
2022-08-08T11:30:54.926Z,24.40
2022-08-08T11:33:53.320Z,24.50
2022-08-08T11:36:15.260Z,24.50
2022-08-08T11:38:54.866Z,24.50
2022-08-08T11:41:23.877Z,24.50
2022-08-08T11:43:53.878Z,24.60
2022-08-08T11:46:25.722Z,24.50
2022-08-08T11:48:55.606Z,24.60
2022-08-08T11:51:30.948Z,24.60
2022-08-08T11:54:26.760Z,24.50
2022-08-08T11:56:56.495Z,24.60
2022-08-08T11:59:57.744Z,24.70
2022-08-08T12:02:32.215Z,24.70
2022-08-08T12:05:13.494Z,24.70
2022-08-08T12:07:52.102Z,24.70
2022-08-08T12:10:21.639Z,24.70
2022-08-08T12:12:49.644Z,24.70
2022-08-08T12:15:41.909Z,24.70
2022-08-08T12:18:28.597Z,24.70
2022-08-08T12:20:58.832Z,24.80
2022-08-08T12:23:43.880Z,24.80
2022-08-08T12:26:28.069Z,24.80
2022-08-08T12:29:36.510Z,24.80
2022-08-08T12:32:19.510Z,24.80
2022-08-08T12:34:51.119Z,24.90
2022-08-08T12:37:41.147Z,24.90
2022-08-08T12:40:23.693Z,24.90
2022-08-08T12:42:52.057Z,24.90
2022-08-08T12:45:59.480Z,25.00
2022-08-08T12:48:18.234Z,25.00
2022-08-08T12:50:58.451Z,25.00
2022-08-08T12:53:37.897Z,25.00
2022-08-08T12:56:17.605Z,25.10
2022-08-08T12:58:50.157Z,25.10
2022-08-08T13:01:17.195Z,25.10
2022-08-08T13:03:52.104Z,25.10
2022-08-08T13:06:20.275Z,25.10
2022-08-08T13:08:53.690Z,25.10
2022-08-08T13:11:28.428Z,25.10
2022-08-08T13:14:15.598Z,25.20
2022-08-08T13:16:43.540Z,25.20
2022-08-08T13:19:18.103Z,25.20
2022-08-08T13:21:53.413Z,25.20
2022-08-08T13:24:42.365Z,25.10
2022-08-08T13:27:22.040Z,25.10
2022-08-08T13:29:55.084Z,25.10
2022-08-08T13:32:25.477Z,25.10
2022-08-08T13:34:57.397Z,25.10
2022-08-08T13:38:05.133Z,25.10
2022-08-08T13:40:26.644Z,25.20
2022-08-08T13:42:55.521Z,25.20
2022-08-08T13:45:24.384Z,25.30
2022-08-08T13:48:02.852Z,25.20
2022-08-08T13:50:48.845Z,25.30
2022-08-08T13:53:36.351Z,25.30
2022-08-08T13:56:11.734Z,25.30
2022-08-08T13:58:57.572Z,25.30
2022-08-08T14:01:41.591Z,25.30
2022-08-08T14:04:24.457Z,25.30
2022-08-08T14:07:04.021Z,25.30
2022-08-08T14:10:05.409Z,25.30
2022-08-08T14:12:27.967Z,25.30
2022-08-08T14:14:55.401Z,25.30
2022-08-08T14:17:58.516Z,25.30
2022-08-08T14:20:15.492Z,25.30
2022-08-08T14:23:10.088Z,25.30
2022-08-08T14:25:54.011Z,25.40
2022-08-08T14:28:29.103Z,25.40
2022-08-08T14:31:10.560Z,25.40
2022-08-08T14:33:37.799Z,25.40
2022-08-08T14:36:13.282Z,25.40
2022-08-08T14:38:52.183Z,25.40
2022-08-08T14:41:45.194Z,25.40
2022-08-08T14:44:11.989Z,25.40
2022-08-08T14:46:41.658Z,25.50
2022-08-08T14:49:20.575Z,25.50
2022-08-08T14:52:08.285Z,25.40
2022-08-08T14:54:46.118Z,25.40
2022-08-08T14:57:13.456Z,25.50
2022-08-08T14:59:44.434Z,25.40
2022-08-08T15:02:31.112Z,25.50
2022-08-08T15:05:10.614Z,25.50
2022-08-08T15:07:40.251Z,25.50
2022-08-08T15:10:09.316Z,25.50
2022-08-08T15:12:37.370Z,25.60
2022-08-08T15:15:09.134Z,25.60
2022-08-08T15:17:37.847Z,25.60
2022-08-08T15:20:12.156Z,25.60
2022-08-08T15:22:41.861Z,25.60
2022-08-08T15:25:18.010Z,25.70
2022-08-08T15:28:04.815Z,25.70
2022-08-08T15:30:43.469Z,25.60
2022-08-08T15:33:19.138Z,25.60
2022-08-08T15:35:59.765Z,25.60
2022-08-08T15:38:27.382Z,25.60
2022-08-08T15:40:54.271Z,25.60
2022-08-08T15:43:36.228Z,25.60
2022-08-08T15:46:04.130Z,25.60
2022-08-08T15:48:31.140Z,25.60
2022-08-08T15:51:06.218Z,25.60
2022-08-08T15:53:48.982Z,25.60
2022-08-08T15:56:19.913Z,25.70
2022-08-08T15:58:48.846Z,25.70
2022-08-08T16:01:16.739Z,25.70
2022-08-08T16:03:48.000Z,25.60
2022-08-08T16:06:15.346Z,25.60
2022-08-08T16:13:00.253Z,25.60
2022-08-08T16:13:04.845Z,25.60
2022-08-08T16:14:32.489Z,25.60
2022-08-08T16:17:00.418Z,25.60
2022-08-08T16:19:27.941Z,25.60
2022-08-08T16:21:57.630Z,25.60
2022-08-08T16:24:24.547Z,25.60
2022-08-08T16:26:51.417Z,25.60
2022-08-08T16:29:37.065Z,25.60
2022-08-08T16:32:11.178Z,25.60
2022-08-08T16:34:40.598Z,25.60
2022-08-08T16:37:07.448Z,25.60
2022-08-08T16:40:02.631Z,25.50
2022-08-08T16:42:21.221Z,25.50
2022-08-08T16:44:54.621Z,25.50
2022-08-08T16:47:31.670Z,25.50
2022-08-08T16:50:13.173Z,25.50
2022-08-08T16:55:20.752Z,25.60
2022-08-08T16:55:55.915Z,25.60
2022-08-08T16:58:21.072Z,25.60
2022-08-08T17:00:53.095Z,25.60
2022-08-08T17:03:25.079Z,25.60
2022-08-08T17:06:35.556Z,25.60
2022-08-08T17:08:58.668Z,25.50
2022-08-08T17:11:28.011Z,25.60
2022-08-08T17:14:06.164Z,25.60
2022-08-08T17:16:57.644Z,25.50
2022-08-08T17:19:27.308Z,25.50
2022-08-08T17:21:54.729Z,25.50
2022-08-08T17:24:29.863Z,25.50
2022-08-08T17:26:58.862Z,25.50
2022-08-08T17:29:27.230Z,25.50
2022-08-08T17:31:54.603Z,25.40
2022-08-08T17:34:37.279Z,25.40
2022-08-08T17:37:12.812Z,25.40
2022-08-08T17:40:04.740Z,25.40
2022-08-08T17:42:28.193Z,25.40
2022-08-08T17:44:57.598Z,25.50
2022-08-08T17:47:28.223Z,25.50
2022-08-08T17:50:06.234Z,25.50
2022-08-08T17:52:35.373Z,25.50
2022-08-08T17:56:03.825Z,25.40
2022-08-08T17:57:52.253Z,25.40
2022-08-08T18:00:25.917Z,25.40
2022-08-08T18:03:09.170Z,25.40
2022-08-08T18:05:44.010Z,25.40
2022-08-08T18:08:25.186Z,25.40
2022-08-08T18:11:16.861Z,25.40
2022-08-08T18:13:46.339Z,25.40
2022-08-08T18:16:20.758Z,25.40
2022-08-08T18:18:56.677Z,25.40
2022-08-08T18:21:59.350Z,25.30
2022-08-08T18:24:20.980Z,25.40
2022-08-08T18:26:55.059Z,25.30
2022-08-08T18:29:36.038Z,25.30
2022-08-08T18:32:05.613Z,25.30
2022-08-08T18:34:35.174Z,25.30
2022-08-08T18:37:07.887Z,25.30
2022-08-08T18:39:38.489Z,25.30
2022-08-08T18:42:13.947Z,25.30
2022-08-08T18:44:55.658Z,25.30
2022-08-08T18:47:25.950Z,25.30
2022-08-08T18:49:58.586Z,25.20
2022-08-08T18:52:27.083Z,25.20
2022-08-08T18:54:59.683Z,25.20
2022-08-08T18:57:42.032Z,25.20
2022-08-08T19:00:15.878Z,25.10
2022-08-08T19:02:48.029Z,25.10
2022-08-08T19:05:15.529Z,25.10
2022-08-08T19:07:52.311Z,25.10
2022-08-08T19:10:19.655Z,25.10
2022-08-08T19:12:53.069Z,25.10
2022-08-08T19:15:23.595Z,25.00
2022-08-08T19:18:30.824Z,25.00
2022-08-08T19:20:39.794Z,25.00
2022-08-08T19:23:10.163Z,25.00
2022-08-08T19:26:19.809Z,25.00
2022-08-08T19:28:24.755Z,24.90
2022-08-08T19:31:04.156Z,24.90
2022-08-08T19:33:52.212Z,24.90
2022-08-08T19:36:27.366Z,24.90
2022-08-08T19:38:55.293Z,24.90
2022-08-08T19:41:25.498Z,24.80
2022-08-08T19:44:02.235Z,24.90
2022-08-08T19:46:33.557Z,24.90
2022-08-08T19:49:01.439Z,24.80
2022-08-08T19:51:34.220Z,24.80
2022-08-08T19:54:06.681Z,24.80
2022-08-08T19:56:40.447Z,24.80
2022-08-08T19:59:09.255Z,24.70
2022-08-08T20:02:01.086Z,24.70
2022-08-08T20:04:24.000Z,24.70
2022-08-08T20:06:51.113Z,24.70
2022-08-08T20:09:22.993Z,24.70
2022-08-08T20:11:50.610Z,24.70
2022-08-08T20:14:34.116Z,24.60
2022-08-08T20:17:02.743Z,24.70
2022-08-08T20:19:34.879Z,24.60
2022-08-08T20:22:13.201Z,24.60
2022-08-08T20:24:48.523Z,24.60
2022-08-08T20:27:20.464Z,24.60
2022-08-08T20:30:00.213Z,24.50
2022-08-08T20:32:28.147Z,24.50
2022-08-08T20:35:01.038Z,24.50
2022-08-08T20:37:46.960Z,24.50
2022-08-08T20:40:33.549Z,24.50
2022-08-08T20:43:16.093Z,24.50
2022-08-08T20:45:57.777Z,24.40
2022-08-08T20:48:30.684Z,24.40
2022-08-08T20:50:58.145Z,24.30
2022-08-08T20:53:58.988Z,24.30
2022-08-08T20:56:14.037Z,24.30
2022-08-08T20:58:47.625Z,24.20
2022-08-08T21:01:19.671Z,24.20
2022-08-08T21:03:55.971Z,24.20
2022-08-08T21:06:53.047Z,24.20
2022-08-08T21:09:15.786Z,24.20
2022-08-08T21:11:51.707Z,24.10
2022-08-08T21:14:30.312Z,24.10
2022-08-08T21:17:01.351Z,24.10
2022-08-08T21:19:44.233Z,24.00
2022-08-08T21:22:12.806Z,24.00
2022-08-08T21:24:41.767Z,24.00
2022-08-08T21:28:05.359Z,24.00
2022-08-08T21:30:10.864Z,23.90
2022-08-08T21:32:45.917Z,23.90
2022-08-08T21:36:16.498Z,23.90
2022-08-08T21:38:08.567Z,23.90
2022-08-08T21:40:56.334Z,23.80
2022-08-08T21:43:34.324Z,23.80
2022-08-08T21:48:12.900Z,23.80
2022-08-08T21:48:54.194Z,23.80
2022-08-08T21:54:18.486Z,23.70
2022-08-08T21:54:33.261Z,23.70
2022-08-08T21:56:59.628Z,23.70
2022-08-08T21:59:28.471Z,23.70
2022-08-08T22:02:16.056Z,23.60
2022-08-08T22:04:46.292Z,23.60
2022-08-08T22:07:13.417Z,23.60
2022-08-08T22:09:41.263Z,23.60
2022-08-08T22:12:15.000Z,23.50
2022-08-08T22:14:44.695Z,23.50
2022-08-08T22:17:17.411Z,23.50
2022-08-08T22:20:10.999Z,23.50
2022-08-08T22:22:37.855Z,23.50
2022-08-08T22:25:17.734Z,23.40
2022-08-08T22:28:03.890Z,23.40
2022-08-08T22:30:33.522Z,23.40
2022-08-08T22:33:01.408Z,23.30
2022-08-08T22:36:04.249Z,23.30
2022-08-08T22:38:17.788Z,23.30
2022-08-08T22:40:45.174Z,23.30
2022-08-08T22:43:16.064Z,23.20
2022-08-08T22:45:46.639Z,23.20
2022-08-08T22:48:21.682Z,23.20
2022-08-08T22:50:49.540Z,23.20
2022-08-08T22:54:27.848Z,23.10
2022-08-08T22:56:03.341Z,23.10
2022-08-08T22:58:33.059Z,23.00
2022-08-08T23:01:02.124Z,23.00
2022-08-08T23:03:54.702Z,22.90
2022-08-08T23:06:23.341Z,22.90
2022-08-08T23:08:55.988Z,22.90
2022-08-08T23:11:30.916Z,22.90
2022-08-08T23:14:20.485Z,22.90
2022-08-08T23:16:57.563Z,22.90
2022-08-08T23:19:27.217Z,22.80
2022-08-08T23:21:54.270Z,22.80
2022-08-08T23:24:22.519Z,22.80
2022-08-08T23:26:55.407Z,22.70
2022-08-08T23:29:25.329Z,22.70
2022-08-08T23:31:52.916Z,22.70
2022-08-08T23:34:20.229Z,22.70
2022-08-08T23:36:48.563Z,22.60
2022-08-08T23:39:16.023Z,22.60
2022-08-08T23:41:47.115Z,22.60
2022-08-08T23:44:18.492Z,22.60
2022-08-08T23:49:03.600Z,22.50
2022-08-08T23:49:34.280Z,22.50
2022-08-08T23:52:06.125Z,22.50
2022-08-08T23:54:42.233Z,22.50
2022-08-08T23:57:25.318Z,22.50
