createdAt,value
2019-05-29T00:04:44.042Z,3.80
2019-05-29T00:09:39.744Z,5.60
2019-05-29T00:14:35.451Z,3.13
2019-05-29T00:19:31.154Z,4.00
2019-05-29T00:24:26.851Z,4.37
2019-05-29T00:29:22.669Z,3.80
2019-05-29T00:34:18.457Z,3.40
2019-05-29T00:39:14.812Z,3.87
2019-05-29T00:44:11.150Z,4.13
2019-05-29T00:49:07.714Z,8.03
2019-05-29T00:54:03.645Z,6.97
2019-05-29T00:58:59.434Z,6.43
2019-05-29T01:03:55.162Z,5.03
2019-05-29T01:08:51.021Z,5.27
2019-05-29T01:13:47.114Z,5.93
2019-05-29T01:18:42.815Z,5.50
2019-05-29T01:23:38.563Z,4.87
2019-05-29T01:28:34.367Z,8.23
2019-05-29T01:33:30.079Z,4.60
2019-05-29T01:38:25.769Z,7.50
2019-05-29T01:43:21.532Z,5.47
2019-05-29T01:48:17.436Z,4.50
2019-05-29T01:53:13.244Z,4.70
2019-05-29T01:58:08.977Z,4.80
2019-05-29T02:03:04.686Z,5.13
2019-05-29T02:08:00.440Z,5.53
2019-05-29T02:12:56.165Z,7.27
2019-05-29T02:17:51.957Z,4.50
2019-05-29T02:22:47.658Z,5.67
2019-05-29T02:27:43.383Z,7.57
2019-05-29T02:32:39.090Z,6.00
2019-05-29T02:37:34.806Z,5.77
2019-05-29T02:42:30.618Z,6.43
2019-05-29T02:47:28.006Z,6.07
2019-05-29T02:52:24.302Z,6.33
2019-05-29T02:57:20.762Z,7.37
2019-05-29T03:02:16.591Z,7.17
2019-05-29T03:07:12.587Z,6.70
2019-05-29T03:12:08.386Z,7.77
2019-05-29T03:17:04.082Z,7.27
2019-05-29T03:21:59.804Z,7.13
2019-05-29T03:26:55.805Z,13.60
2019-05-29T03:31:51.835Z,9.70
2019-05-29T03:36:48.806Z,9.03
2019-05-29T03:41:45.143Z,7.90
2019-05-29T03:46:45.716Z,8.87
2019-05-29T03:51:38.986Z,8.83
2019-05-29T03:56:34.953Z,8.90
2019-05-29T04:01:31.739Z,9.90
2019-05-29T04:06:29.069Z,9.47
2019-05-29T04:11:25.005Z,9.80
2019-05-29T04:16:21.161Z,10.17
2019-05-29T04:21:18.735Z,10.87
2019-05-29T04:26:15.420Z,11.60
2019-05-29T04:31:11.264Z,12.23
2019-05-29T04:36:07.195Z,12.50
2019-05-29T04:41:02.983Z,14.57
2019-05-29T04:45:58.744Z,13.73
2019-05-29T04:50:54.511Z,12.47
2019-05-29T04:55:50.470Z,12.33
2019-05-29T05:00:58.575Z,14.00
2019-05-29T05:05:43.922Z,13.53
2019-05-29T05:10:41.161Z,12.70
2019-05-29T05:15:37.970Z,12.43
2019-05-29T05:20:34.043Z,14.77
2019-05-29T05:25:30.046Z,12.13
2019-05-29T05:30:25.822Z,12.00
2019-05-29T05:35:21.596Z,12.03
2019-05-29T05:40:17.557Z,10.97
2019-05-29T05:45:14.157Z,11.30
2019-05-29T05:50:10.053Z,13.53
2019-05-29T05:55:05.878Z,12.53
2019-05-29T06:00:02.395Z,10.47
2019-05-29T06:04:58.232Z,11.93
2019-05-29T06:09:54.052Z,10.67
2019-05-29T06:14:49.780Z,12.17
2019-05-29T06:19:45.501Z,10.57
2019-05-29T06:24:41.486Z,10.83
2019-05-29T06:29:37.606Z,9.13
2019-05-29T06:34:33.555Z,9.63
2019-05-29T06:39:29.423Z,9.30
2019-05-29T06:44:25.312Z,12.90
2019-05-29T06:49:21.066Z,9.33
2019-05-29T06:54:16.762Z,9.23
2019-05-29T06:59:12.503Z,9.03
2019-05-29T07:04:12.283Z,10.47
2019-05-29T07:09:06.068Z,9.37
2019-05-29T07:14:01.788Z,8.63
2019-05-29T07:23:55.365Z,7.70
2019-05-29T07:29:07.550Z,8.60
2019-05-29T07:33:48.794Z,8.47
2019-05-29T07:38:54.899Z,9.37
2019-05-29T07:43:42.424Z,8.87
2019-05-29T07:48:38.489Z,7.73
2019-05-29T07:53:34.589Z,6.47
2019-05-29T07:58:30.405Z,6.00
2019-05-29T08:03:26.551Z,5.30
2019-05-29T08:08:22.275Z,4.73
2019-05-29T08:13:18.331Z,4.47
2019-05-29T08:18:14.065Z,4.03
2019-05-29T08:23:10.089Z,3.70
2019-05-29T08:28:06.138Z,2.70
2019-05-29T08:33:01.864Z,2.37
2019-05-29T08:37:57.690Z,2.05
2019-05-29T08:42:53.407Z,3.77
2019-05-29T08:47:49.757Z,4.50
2019-05-29T08:52:45.975Z,4.27
2019-05-29T08:57:42.522Z,5.47
2019-05-29T09:02:38.406Z,4.10
2019-05-29T09:07:34.160Z,4.63
2019-05-29T09:12:30.299Z,3.30
2019-05-29T09:17:26.090Z,3.47
2019-05-29T09:22:22.990Z,5.65
2019-05-29T09:27:19.206Z,2.20
2019-05-29T09:32:16.657Z,3.45
2019-05-29T09:37:12.796Z,5.53
2019-05-29T09:42:08.812Z,2.75
2019-05-29T09:47:04.666Z,5.13
2019-05-29T09:52:00.608Z,3.47
2019-05-29T09:56:57.859Z,3.13
2019-05-29T10:01:54.688Z,4.30
2019-05-29T10:06:51.566Z,2.30
2019-05-29T10:11:47.291Z,3.65
2019-05-29T10:16:43.035Z,3.58
2019-05-29T10:21:40.946Z,2.73
2019-05-29T10:26:36.904Z,4.30
2019-05-29T10:31:32.846Z,2.63
2019-05-29T10:36:28.757Z,3.73
2019-05-29T10:41:24.581Z,2.53
2019-05-29T10:46:20.279Z,4.83
2019-05-29T10:51:15.977Z,2.97
2019-05-29T10:56:11.684Z,3.40
2019-05-29T11:01:07.428Z,2.23
2019-05-29T11:06:03.331Z,2.35
2019-05-29T11:10:59.056Z,3.27
2019-05-29T11:15:54.876Z,3.52
2019-05-29T11:20:51.373Z,2.27
2019-05-29T11:25:47.850Z,2.60
2019-05-29T11:30:43.704Z,2.30
2019-05-29T11:35:54.798Z,3.75
2019-05-29T11:40:37.480Z,9.93
2019-05-29T11:45:35.664Z,3.60
2019-05-29T11:50:31.189Z,3.63
2019-05-29T11:55:27.020Z,3.67
2019-05-29T12:00:23.153Z,5.10
2019-05-29T12:05:19.055Z,3.63
2019-05-29T12:10:15.163Z,2.47
2019-05-29T12:15:15.617Z,4.75
2019-05-29T12:20:26.416Z,3.08
2019-05-29T12:25:06.983Z,5.55
2019-05-29T12:30:06.622Z,2.25
2019-05-29T12:35:04.299Z,4.72
2019-05-29T12:40:01.728Z,4.33
2019-05-29T12:44:57.701Z,2.62
2019-05-29T12:49:53.796Z,5.10
2019-05-29T12:54:49.594Z,3.97
2019-05-29T12:59:45.297Z,3.93
2019-05-29T13:05:05.907Z,3.33
2019-05-29T13:09:38.659Z,3.08
2019-05-29T13:14:34.355Z,4.17
2019-05-29T13:19:30.176Z,4.00
2019-05-29T13:24:26.245Z,4.50
2019-05-29T13:29:22.026Z,3.67
2019-05-29T13:34:17.843Z,3.30
2019-05-29T13:39:13.572Z,4.75
2019-05-29T13:44:09.283Z,4.00
2019-05-29T13:49:05.097Z,3.77
2019-05-29T13:54:06.421Z,3.72
2019-05-29T13:58:59.839Z,3.37
2019-05-29T14:03:55.685Z,5.78
2019-05-29T14:08:51.391Z,8.18
2019-05-29T14:13:47.220Z,3.58
2019-05-29T14:18:43.015Z,2.70
2019-05-29T14:23:39.902Z,2.95
2019-05-29T14:28:35.972Z,2.45
2019-05-29T14:33:31.898Z,3.70
2019-05-29T14:38:28.056Z,2.00
2019-05-29T14:43:23.840Z,2.60
2019-05-29T14:48:19.572Z,2.80
2019-05-29T14:53:15.374Z,7.47
2019-05-29T14:58:11.919Z,3.92
2019-05-29T15:03:07.840Z,3.55
2019-05-29T15:08:03.891Z,3.55
2019-05-29T15:12:59.707Z,5.67
2019-05-29T15:17:55.539Z,3.72
2019-05-29T15:22:51.374Z,3.83
2019-05-29T15:27:47.531Z,4.45
2019-05-29T15:32:43.378Z,3.25
2019-05-29T15:37:39.151Z,4.85
2019-05-29T15:42:34.988Z,4.67
2019-05-29T15:47:30.718Z,4.40
2019-05-29T15:52:26.427Z,6.33
2019-05-29T15:57:22.144Z,5.67
2019-05-29T16:02:18.207Z,4.50
2019-05-29T16:07:14.111Z,5.00
2019-05-29T16:12:10.511Z,6.83
2019-05-29T16:17:06.342Z,6.93
2019-05-29T16:22:02.101Z,12.53
2019-05-29T16:27:08.362Z,5.47
2019-05-29T16:31:55.505Z,5.23
2019-05-29T16:36:51.246Z,6.27
2019-05-29T16:41:47.071Z,6.57
2019-05-29T16:46:42.973Z,7.13
2019-05-29T16:51:41.740Z,5.03
2019-05-29T16:56:36.546Z,5.10
2019-05-29T17:01:32.287Z,4.27
2019-05-29T17:06:28.086Z,7.50
2019-05-29T17:11:25.067Z,4.10
2019-05-29T17:16:22.541Z,5.63
2019-05-29T17:21:18.669Z,3.73
2019-05-29T17:26:14.739Z,3.53
2019-05-29T17:31:10.726Z,4.07
2019-05-29T17:36:06.785Z,4.17
2019-05-29T17:41:02.792Z,4.20
2019-05-29T17:45:58.616Z,6.37
2019-05-29T17:50:54.410Z,4.73
2019-05-29T17:55:50.526Z,5.80
2019-05-29T18:00:46.235Z,5.17
2019-05-29T18:05:42.031Z,5.00
2019-05-29T18:10:37.764Z,7.30
2019-05-29T18:15:33.601Z,7.83
2019-05-29T18:20:29.407Z,6.87
2019-05-29T18:25:26.034Z,8.20
2019-05-29T18:30:22.315Z,7.00
2019-05-29T18:35:19.000Z,5.10
2019-05-29T18:40:15.027Z,5.07
2019-05-29T18:45:20.144Z,4.53
2019-05-29T18:50:09.284Z,6.90
2019-05-29T18:55:06.902Z,5.53
2019-05-29T19:00:06.427Z,7.23
2019-05-29T19:05:03.242Z,5.30
2019-05-29T19:09:58.951Z,6.27
2019-05-29T19:14:54.674Z,10.47
2019-05-29T19:19:50.535Z,8.23
2019-05-29T19:24:46.350Z,7.77
2019-05-29T19:29:42.083Z,8.47
2019-05-29T19:34:37.806Z,7.57
2019-05-29T19:39:34.137Z,7.77
2019-05-29T19:44:30.372Z,6.17
2019-05-29T19:49:27.319Z,5.43
2019-05-29T19:54:23.162Z,6.23
2019-05-29T19:59:18.906Z,6.80
2019-05-29T20:04:14.624Z,6.83
2019-05-29T20:09:10.403Z,6.03
2019-05-29T20:14:07.650Z,6.93
2019-05-29T20:19:03.853Z,9.63
2019-05-29T20:23:59.659Z,6.27
2019-05-29T20:28:55.399Z,7.87
2019-05-29T20:33:51.103Z,7.17
2019-05-29T20:38:46.907Z,6.70
2019-05-29T20:43:42.632Z,9.57
2019-05-29T20:48:38.779Z,7.67
2019-05-29T20:53:35.335Z,7.03
2019-05-29T20:58:31.646Z,6.63
2019-05-29T21:03:27.473Z,11.90
2019-05-29T21:08:23.404Z,7.20
2019-05-29T21:13:19.121Z,9.23
2019-05-29T21:18:14.848Z,9.97
2019-05-29T21:23:10.587Z,8.13
2019-05-29T21:28:06.291Z,8.37
2019-05-29T21:33:02.374Z,7.17
2019-05-29T21:37:58.339Z,7.30
2019-05-29T21:42:54.066Z,8.77
2019-05-29T21:47:49.784Z,8.03
2019-05-29T21:52:45.690Z,8.13
2019-05-29T21:57:43.964Z,8.93
2019-05-29T22:02:39.978Z,8.27
2019-05-29T22:07:36.006Z,8.07
2019-05-29T22:12:31.759Z,10.57
2019-05-29T22:17:27.564Z,7.73
2019-05-29T22:22:23.283Z,10.40
2019-05-29T22:27:19.212Z,9.07
2019-05-29T22:32:14.940Z,10.80
2019-05-29T22:37:10.658Z,10.13
2019-05-29T22:42:06.364Z,8.17
2019-05-29T22:47:02.172Z,9.43
2019-05-29T22:51:58.233Z,9.93
2019-05-29T22:56:54.200Z,8.17
2019-05-29T23:01:49.913Z,8.43
2019-05-29T23:06:45.614Z,7.70
2019-05-29T23:11:41.341Z,8.00
2019-05-29T23:16:37.046Z,9.07
2019-05-29T23:21:32.765Z,9.23
2019-05-29T23:26:28.466Z,7.50
2019-05-29T23:31:24.187Z,8.43
2019-05-29T23:36:19.912Z,9.43
2019-05-29T23:41:15.652Z,8.53
2019-05-29T23:46:11.580Z,7.87
2019-05-29T23:51:07.493Z,7.60
2019-05-29T23:56:03.985Z,8.70
