createdAt,value
2022-11-24T04:49:54.212Z,99.90
2022-11-24T04:52:23.720Z,99.90
2022-11-24T04:54:50.795Z,99.90
2022-11-24T04:57:22.354Z,99.90
2022-11-24T04:59:50.309Z,99.90
2022-11-24T05:02:18.243Z,99.90
2022-11-24T05:04:45.344Z,99.90
2022-11-24T05:07:17.956Z,99.90
2022-11-24T05:10:04.896Z,99.90
2022-11-24T05:12:31.653Z,99.90
2022-11-24T05:14:59.735Z,99.90
2022-11-24T05:17:31.573Z,99.90
2022-11-24T05:19:58.581Z,99.90
2022-11-24T05:22:25.614Z,99.90
2022-11-24T05:24:52.402Z,99.90
2022-11-24T05:27:19.126Z,99.90
2022-11-24T05:29:46.035Z,99.90
2022-11-24T05:32:12.923Z,99.90
2022-11-24T05:34:39.682Z,99.90
2022-11-24T05:37:06.492Z,99.90
2022-11-24T05:39:34.518Z,99.90
2022-11-24T05:42:26.563Z,99.90
2022-11-24T05:44:53.898Z,99.90
2022-11-24T05:47:21.243Z,99.90
2022-11-24T05:49:48.146Z,99.90
2022-11-24T05:52:15.593Z,99.90
2022-11-24T05:54:42.415Z,99.90
2022-11-24T05:57:09.578Z,99.90
2022-11-24T05:59:36.338Z,99.90
2022-11-24T06:02:03.518Z,99.90
2022-11-24T06:04:30.480Z,99.90
2022-11-24T06:06:57.465Z,99.90
2022-11-24T06:09:24.198Z,99.90
2022-11-24T06:11:50.953Z,99.90
2022-11-24T06:14:17.690Z,99.90
2022-11-24T06:16:44.386Z,99.90
2022-11-24T06:19:11.665Z,99.90
2022-11-24T06:21:38.403Z,99.90
2022-11-24T06:24:05.867Z,99.90
2022-11-24T06:26:32.665Z,99.90
2022-11-24T06:28:59.475Z,99.90
2022-11-24T06:31:26.424Z,99.90
2022-11-24T06:33:53.348Z,99.90
2022-11-24T06:36:20.485Z,99.90
2022-11-24T06:38:47.235Z,99.90
2022-11-24T06:41:15.789Z,99.90
2022-11-24T06:43:42.670Z,99.90
2022-11-24T06:46:09.893Z,99.90
2022-11-24T06:48:36.878Z,99.90
2022-11-24T06:51:09.011Z,99.90
2022-11-24T06:53:38.404Z,99.90
2022-11-24T06:56:10.722Z,99.90
2022-11-24T06:58:42.397Z,99.90
2022-11-24T07:01:09.500Z,99.90
2022-11-24T07:03:36.390Z,99.90
2022-11-24T07:06:03.206Z,99.90
2022-11-24T07:08:29.951Z,99.90
2022-11-24T07:10:56.741Z,99.90
2022-11-24T07:13:23.477Z,99.90
2022-11-24T07:15:50.206Z,99.90
2022-11-24T07:18:16.956Z,99.90
2022-11-24T07:20:43.694Z,99.90
2022-11-24T07:23:10.492Z,99.90
2022-11-24T07:25:38.476Z,99.90
2022-11-24T07:28:05.645Z,99.90
2022-11-24T07:30:32.523Z,99.90
2022-11-24T07:33:03.036Z,99.90
2022-11-24T07:35:30.625Z,99.90
2022-11-24T07:37:58.437Z,99.90
2022-11-24T07:40:26.892Z,99.90
2022-11-24T07:42:54.166Z,99.90
2022-11-24T07:45:21.360Z,99.90
2022-11-24T07:47:48.160Z,99.90
2022-11-24T07:50:15.209Z,99.90
2022-11-24T07:52:41.922Z,99.90
2022-11-24T07:55:09.230Z,99.90
2022-11-24T07:57:36.267Z,99.90
2022-11-24T08:00:05.940Z,99.90
2022-11-24T08:02:33.188Z,99.90
2022-11-24T08:05:00.186Z,99.90
2022-11-24T08:07:27.094Z,99.90
2022-11-24T08:09:53.926Z,99.90
2022-11-24T08:12:23.434Z,99.90
2022-11-24T08:14:50.579Z,99.90
2022-11-24T08:17:18.038Z,99.90
2022-11-24T08:19:45.146Z,99.90
2022-11-24T08:22:12.067Z,99.90
2022-11-24T08:24:38.925Z,99.90
2022-11-24T08:27:05.754Z,99.90
2022-11-24T08:29:32.521Z,99.90
2022-11-24T08:31:59.375Z,99.90
2022-11-24T08:34:27.030Z,99.90
2022-11-24T08:36:53.762Z,99.90
2022-11-24T08:39:20.578Z,99.90
2022-11-24T08:41:47.627Z,99.90
2022-11-24T08:44:15.994Z,99.90
2022-11-24T08:46:42.948Z,99.90
2022-11-24T08:49:10.657Z,99.90
2022-11-24T08:51:37.806Z,99.90
2022-11-24T08:54:04.786Z,99.90
2022-11-24T08:56:32.897Z,99.90
2022-11-24T08:59:00.264Z,99.90
2022-11-24T09:01:27.790Z,99.90
2022-11-24T09:03:54.992Z,99.90
2022-11-24T09:06:25.087Z,99.90
2022-11-24T09:08:54.284Z,99.90
2022-11-24T09:11:21.171Z,99.90
2022-11-24T09:13:47.933Z,99.90
2022-11-24T09:16:20.529Z,99.90
2022-11-24T09:18:54.361Z,99.90
2022-11-24T09:21:22.435Z,99.90
2022-11-24T09:23:51.009Z,99.90
2022-11-24T09:26:21.438Z,99.90
2022-11-24T09:28:48.942Z,99.90
2022-11-24T09:31:17.483Z,99.90
2022-11-24T09:33:45.043Z,99.90
2022-11-24T09:36:12.286Z,99.90
2022-11-24T09:38:39.156Z,99.90
2022-11-24T09:41:44.606Z,99.90
2022-11-24T09:44:36.814Z,99.90
2022-11-24T09:47:15.528Z,99.90
2022-11-24T09:50:00.306Z,99.90
2022-11-24T09:52:40.331Z,98.50
2022-11-24T09:55:24.766Z,98.70
2022-11-24T09:58:01.858Z,94.70
2022-11-24T10:00:30.075Z,94.10
2022-11-24T10:02:57.958Z,94.90
2022-11-24T10:05:28.029Z,93.90
2022-11-24T10:08:09.413Z,93.60
2022-11-24T10:10:49.556Z,97.90
2022-11-24T10:13:48.333Z,99.90
2022-11-24T10:16:36.178Z,99.90
2022-11-24T10:19:14.479Z,99.90
2022-11-24T10:21:41.237Z,99.90
2022-11-24T10:24:32.258Z,99.90
2022-11-24T10:27:02.249Z,99.90
2022-11-24T10:29:42.803Z,99.90
2022-11-24T10:32:20.585Z,99.90
2022-11-24T10:34:51.769Z,99.90
2022-11-24T10:37:38.841Z,99.90
2022-11-24T10:40:40.616Z,99.90
2022-11-24T10:43:00.932Z,99.90
2022-11-24T10:45:28.595Z,99.90
2022-11-24T10:47:57.329Z,99.90
2022-11-24T10:50:31.576Z,99.90
2022-11-24T10:53:16.277Z,99.90
2022-11-24T10:55:55.381Z,99.90
2022-11-24T10:58:37.319Z,99.90
2022-11-24T11:01:31.903Z,99.90
2022-11-24T11:04:00.082Z,99.60
2022-11-24T11:06:29.019Z,99.90
2022-11-24T11:09:08.043Z,98.40
2022-11-24T11:11:36.671Z,98.50
2022-11-24T11:14:05.814Z,97.70
2022-11-24T11:16:39.831Z,98.70
2022-11-24T11:22:23.923Z,95.90
2022-11-24T11:25:02.540Z,96.50
2022-11-24T11:27:29.390Z,98.30
2022-11-24T11:36:11.303Z,99.10
2022-11-24T11:38:40.355Z,98.10
2022-11-24T11:41:13.807Z,98.90
2022-11-24T11:43:41.191Z,99.30
2022-11-24T11:46:18.075Z,99.90
2022-11-24T11:48:46.986Z,99.90
2022-11-24T11:51:30.195Z,99.90
2022-11-24T11:54:18.616Z,99.90
2022-11-24T11:56:49.634Z,99.90
2022-11-24T11:59:35.263Z,99.90
2022-11-24T12:02:23.923Z,99.90
2022-11-24T12:04:59.490Z,99.90
2022-11-24T12:07:56.607Z,99.90
2022-11-24T12:10:23.429Z,99.90
2022-11-24T12:13:09.296Z,99.90
2022-11-24T12:15:53.860Z,99.90
2022-11-24T12:18:57.203Z,99.90
2022-11-24T12:21:37.143Z,99.90
2022-11-24T12:24:36.706Z,99.90
2022-11-24T12:27:23.138Z,99.90
2022-11-24T12:30:08.232Z,99.90
2022-11-24T12:32:53.350Z,99.90
2022-11-24T12:35:29.854Z,99.90
2022-11-24T12:38:18.911Z,99.90
2022-11-24T12:41:40.435Z,99.90
2022-11-24T12:44:22.894Z,99.90
2022-11-24T12:47:03.484Z,99.90
2022-11-24T12:50:08.098Z,99.90
2022-11-24T12:52:40.472Z,99.90
2022-11-24T12:55:16.917Z,99.90
2022-11-24T12:58:14.849Z,99.90
2022-11-24T13:01:03.460Z,99.90
2022-11-24T13:03:56.724Z,99.90
2022-11-24T13:06:49.361Z,99.90
2022-11-24T13:09:16.857Z,99.90
2022-11-24T13:11:49.043Z,99.90
2022-11-24T13:14:22.778Z,99.90
2022-11-24T13:17:28.097Z,99.90
2022-11-24T13:19:46.596Z,99.90
2022-11-24T13:22:24.475Z,99.90
2022-11-24T13:25:24.020Z,99.90
2022-11-24T13:27:53.478Z,99.90
2022-11-24T13:30:35.561Z,99.90
2022-11-24T13:33:30.315Z,99.90
2022-11-24T13:36:03.059Z,99.90
2022-11-24T13:38:53.151Z,99.90
2022-11-24T13:41:31.876Z,99.90
2022-11-24T13:44:13.708Z,99.90
2022-11-24T13:47:07.013Z,99.90
2022-11-24T13:49:42.530Z,99.90
2022-11-24T13:52:40.303Z,99.90
2022-11-24T13:55:13.166Z,99.90
2022-11-24T13:57:58.867Z,99.90
2022-11-24T14:00:58.395Z,99.90
2022-11-24T14:03:34.013Z,99.90
2022-11-24T14:06:01.983Z,99.90
2022-11-24T14:08:34.895Z,99.90
2022-11-24T14:11:04.270Z,99.90
2022-11-24T14:13:34.409Z,99.90
2022-11-24T14:16:15.696Z,99.90
2022-11-24T14:18:44.940Z,99.90
2022-11-24T14:21:20.844Z,99.90
2022-11-24T14:23:52.287Z,99.90
2022-11-24T14:26:32.718Z,99.90
2022-11-24T14:29:20.549Z,99.90
2022-11-24T14:32:01.872Z,99.90
2022-11-24T14:34:30.820Z,99.90
2022-11-24T14:36:59.880Z,99.90
2022-11-24T14:39:27.584Z,99.90
2022-11-24T14:42:19.351Z,99.90
2022-11-24T14:44:48.877Z,99.90
2022-11-24T14:47:43.929Z,99.90
2022-11-24T14:50:15.347Z,99.90
2022-11-24T14:52:53.722Z,99.90
2022-11-24T14:55:26.735Z,99.90
2022-11-24T14:57:53.725Z,99.90
2022-11-24T15:00:31.223Z,99.90
2022-11-24T15:03:00.850Z,99.90
2022-11-24T15:05:51.460Z,99.90
2022-11-24T15:08:18.410Z,99.90
2022-11-24T15:10:45.420Z,99.90
2022-11-24T15:13:21.917Z,99.90
2022-11-24T15:15:57.595Z,99.90
2022-11-24T15:18:32.448Z,99.90
2022-11-24T15:20:59.372Z,99.90
2022-11-24T15:23:31.092Z,99.90
2022-11-24T15:26:17.757Z,99.90
2022-11-24T15:28:46.750Z,99.90
2022-11-24T15:31:14.592Z,99.90
2022-11-24T15:33:42.229Z,99.90
2022-11-24T15:36:09.166Z,99.90
2022-11-24T15:38:35.827Z,99.90
2022-11-24T15:41:11.869Z,99.90
2022-11-24T15:43:42.047Z,99.90
2022-11-24T15:46:10.206Z,99.90
2022-11-24T15:48:37.061Z,99.90
2022-11-24T15:51:07.829Z,99.90
2022-11-24T15:53:34.499Z,99.90
2022-11-24T15:56:02.883Z,99.90
2022-11-24T15:58:29.704Z,99.90
2022-11-24T16:00:56.551Z,99.90
2022-11-24T16:06:17.921Z,99.90
2022-11-24T16:08:50.373Z,99.90
2022-11-24T16:11:17.076Z,99.90
2022-11-24T16:13:48.542Z,99.90
2022-11-24T16:16:18.907Z,99.90
2022-11-24T16:18:45.912Z,99.90
2022-11-24T16:21:12.721Z,99.90
2022-11-24T16:23:39.572Z,99.90
2022-11-24T16:26:07.057Z,99.90
2022-11-24T16:28:33.913Z,99.90
2022-11-24T16:31:00.884Z,99.90
2022-11-24T16:33:29.641Z,99.90
2022-11-24T16:35:56.596Z,99.90
2022-11-24T16:38:23.456Z,99.90
2022-11-24T16:40:56.272Z,99.90
2022-11-24T16:43:24.387Z,99.90
2022-11-24T16:46:20.350Z,99.90
2022-11-24T16:48:49.802Z,99.90
2022-11-24T16:51:18.132Z,99.90
2022-11-24T16:53:45.097Z,99.90
2022-11-24T16:56:12.520Z,99.90
2022-11-24T16:58:40.845Z,99.90
2022-11-24T17:01:10.407Z,99.90
2022-11-24T17:03:38.093Z,99.90
2022-11-24T17:06:13.081Z,99.90
2022-11-24T17:08:41.443Z,99.90
2022-11-24T17:11:16.986Z,99.90
2022-11-24T17:13:45.701Z,99.90
2022-11-24T17:16:14.672Z,99.90
2022-11-24T17:18:42.187Z,99.90
2022-11-24T17:21:19.726Z,99.90
2022-11-24T17:23:46.494Z,99.90
2022-11-24T17:26:15.495Z,99.90
2022-11-24T17:28:42.280Z,99.90
2022-11-24T17:31:22.648Z,99.90
2022-11-24T17:33:50.547Z,99.90
2022-11-24T17:36:17.779Z,99.90
2022-11-24T17:38:44.728Z,99.90
2022-11-24T17:41:11.628Z,99.90
2022-11-24T17:43:38.500Z,99.90
2022-11-24T17:46:05.624Z,99.90
2022-11-24T17:48:32.974Z,99.90
2022-11-24T17:51:08.323Z,99.90
2022-11-24T17:53:39.899Z,99.90
2022-11-24T17:56:08.492Z,99.90
2022-11-24T17:58:41.356Z,99.90
2022-11-24T18:01:10.021Z,99.90
2022-11-24T18:03:39.034Z,99.90
2022-11-24T18:06:10.640Z,99.90
2022-11-24T18:08:38.750Z,99.90
2022-11-24T18:11:16.791Z,99.90
2022-11-24T18:14:01.197Z,99.90
2022-11-24T18:16:30.386Z,99.90
2022-11-24T18:19:14.866Z,99.90
2022-11-24T18:21:44.759Z,99.90
2022-11-24T18:24:12.587Z,99.90
2022-11-24T18:26:41.900Z,99.90
2022-11-24T18:29:09.813Z,99.90
2022-11-24T18:31:37.567Z,99.90
2022-11-24T18:34:06.030Z,99.90
2022-11-24T18:36:33.376Z,99.90
2022-11-24T18:39:05.535Z,99.90
2022-11-24T18:41:32.623Z,99.90
2022-11-24T18:44:02.522Z,99.90
2022-11-24T18:46:29.341Z,99.90
2022-11-24T18:48:56.093Z,99.90
2022-11-24T18:51:23.590Z,99.90
2022-11-24T18:53:54.412Z,99.90
2022-11-24T18:56:21.292Z,99.90
2022-11-24T18:58:48.093Z,99.90
2022-11-24T19:01:17.453Z,99.90
2022-11-24T19:03:48.299Z,99.90
2022-11-24T19:06:17.540Z,99.90
2022-11-24T19:08:45.184Z,99.90
2022-11-24T19:11:20.375Z,99.90
2022-11-24T19:13:48.758Z,99.90
2022-11-24T19:16:16.928Z,99.90
2022-11-24T19:18:46.511Z,99.90
2022-11-24T19:21:18.327Z,99.90
2022-11-24T19:23:45.734Z,99.90
2022-11-24T19:26:12.562Z,99.90
2022-11-24T19:28:39.254Z,99.90
2022-11-24T19:31:12.173Z,99.90
2022-11-24T19:33:39.652Z,99.90
2022-11-24T19:36:10.704Z,99.90
2022-11-24T19:38:37.898Z,99.90
2022-11-24T19:41:09.143Z,99.90
2022-11-24T19:43:36.042Z,99.90
2022-11-24T19:46:13.844Z,99.90
2022-11-24T19:48:47.110Z,99.90
2022-11-24T19:51:16.012Z,99.90
2022-11-24T19:53:43.830Z,99.90
2022-11-24T19:56:16.718Z,99.90
2022-11-24T19:58:43.534Z,99.90
2022-11-24T20:01:11.823Z,99.90
2022-11-24T20:03:39.781Z,99.90
2022-11-24T20:06:07.770Z,99.90
2022-11-24T20:08:36.246Z,99.90
2022-11-24T20:11:17.369Z,99.90
2022-11-24T20:13:45.607Z,99.90
2022-11-24T20:16:14.839Z,99.90
2022-11-24T20:18:46.654Z,99.90
2022-11-24T20:21:16.925Z,99.90
2022-11-24T20:23:45.234Z,99.90
2022-11-24T20:26:14.840Z,99.90
2022-11-24T20:28:42.793Z,99.90
2022-11-24T20:31:13.179Z,99.90
2022-11-24T20:33:40.151Z,99.90
2022-11-24T20:36:13.099Z,99.90
2022-11-24T20:38:40.812Z,99.90
2022-11-24T20:41:22.488Z,99.90
2022-11-24T20:43:50.675Z,99.90
2022-11-24T20:46:23.495Z,99.90
2022-11-24T20:48:51.066Z,99.90
2022-11-24T20:51:23.433Z,99.90
2022-11-24T20:53:51.326Z,99.90
2022-11-24T20:56:23.741Z,99.90
2022-11-24T20:58:50.653Z,99.90
2022-11-24T21:01:20.479Z,99.90
2022-11-24T21:03:52.403Z,99.90
2022-11-24T21:06:19.131Z,99.90
2022-11-24T21:08:45.841Z,99.90
2022-11-24T21:11:14.169Z,99.90
2022-11-24T21:13:43.853Z,99.90
2022-11-24T21:16:26.254Z,99.90
2022-11-24T21:18:57.463Z,99.90
2022-11-24T21:21:25.719Z,99.90
2022-11-24T21:23:52.425Z,99.90
2022-11-24T21:26:19.613Z,99.90
2022-11-24T21:28:47.310Z,99.90
2022-11-24T21:31:17.253Z,99.90
2022-11-24T21:33:49.254Z,99.90
2022-11-24T21:36:18.664Z,99.90
2022-11-24T21:38:50.644Z,99.90
2022-11-24T21:41:17.505Z,99.90
2022-11-24T21:43:44.212Z,99.90
2022-11-24T21:46:11.416Z,99.90
2022-11-24T21:48:38.978Z,99.90
2022-11-24T21:51:08.694Z,99.90
2022-11-24T21:53:37.108Z,99.90
2022-11-24T21:56:07.153Z,99.90
2022-11-24T21:58:34.266Z,99.90
2022-11-24T22:01:06.079Z,99.90
2022-11-24T22:03:32.871Z,99.90
2022-11-24T22:06:00.826Z,99.90
2022-11-24T22:08:29.614Z,99.90
2022-11-24T22:11:11.040Z,99.90
2022-11-24T22:13:37.844Z,99.90
2022-11-24T22:16:07.340Z,99.90
2022-11-24T22:18:36.144Z,99.90
2022-11-24T22:21:04.047Z,99.90
2022-11-24T22:23:32.036Z,99.90
2022-11-24T22:26:04.070Z,99.90
2022-11-24T22:28:32.745Z,99.90
2022-11-24T22:31:03.969Z,99.90
2022-11-24T22:33:31.064Z,99.90
2022-11-24T22:35:59.679Z,99.90
2022-11-24T22:38:27.735Z,99.90
2022-11-24T22:40:54.668Z,99.90
2022-11-24T22:43:23.150Z,99.90
2022-11-24T22:45:50.106Z,99.90
2022-11-24T22:48:16.912Z,99.90
2022-11-24T22:50:43.646Z,99.90
2022-11-24T22:53:10.414Z,99.90
2022-11-24T22:55:37.154Z,99.90
2022-11-24T22:58:04.053Z,99.90
2022-11-24T23:00:30.896Z,99.90
2022-11-24T23:02:57.705Z,99.90
2022-11-24T23:05:24.519Z,99.90
2022-11-24T23:07:51.971Z,99.90
2022-11-24T23:10:18.957Z,99.90
2022-11-24T23:12:45.698Z,99.90
2022-11-24T23:15:12.444Z,99.90
2022-11-24T23:17:39.426Z,99.90
2022-11-24T23:20:07.286Z,99.90
2022-11-24T23:22:34.021Z,99.90
2022-11-24T23:25:00.729Z,99.90
2022-11-24T23:27:27.443Z,99.90
2022-11-24T23:29:54.159Z,99.90
2022-11-24T23:32:21.063Z,99.90
2022-11-24T23:34:47.765Z,99.90
2022-11-24T23:37:14.499Z,99.90
2022-11-24T23:39:41.235Z,99.90
2022-11-24T23:42:07.959Z,99.90
2022-11-24T23:44:34.975Z,99.90
2022-11-24T23:47:02.020Z,99.90
2022-11-24T23:49:29.841Z,99.90
2022-11-24T23:51:56.570Z,99.90
2022-11-24T23:54:23.298Z,99.90
2022-11-24T23:56:50.075Z,99.90
2022-11-24T23:59:17.483Z,99.90
