createdAt,value
2023-09-20T00:03:01.496Z,65.94
2023-09-20T00:18:05.878Z,66.13
2023-09-20T00:33:09.636Z,65.83
2023-09-20T00:48:15.129Z,66.52
2023-09-20T01:03:20.442Z,66.47
2023-09-20T01:18:24.740Z,66.59
2023-09-20T01:33:28.937Z,67.05
2023-09-20T01:48:33.539Z,67.26
2023-09-20T02:03:41.450Z,67.41
2023-09-20T02:18:47.269Z,68.04
2023-09-20T02:33:51.016Z,68.71
2023-09-20T02:48:54.740Z,68.56
2023-09-20T03:03:58.555Z,68.88
2023-09-20T03:19:02.442Z,69.37
2023-09-20T03:34:07.164Z,69.69
2023-09-20T03:49:12.006Z,69.19
2023-09-20T04:04:17.795Z,69.08
2023-09-20T04:19:22.637Z,69.62
2023-09-20T04:34:26.380Z,70.27
2023-09-20T04:49:30.469Z,70.75
2023-09-20T05:04:35.900Z,70.56
2023-09-20T05:19:40.920Z,71.00
2023-09-20T05:34:47.467Z,72.15
2023-09-20T05:49:51.215Z,73.11
2023-09-20T06:04:54.986Z,73.39
2023-09-20T06:20:02.658Z,73.50
2023-09-20T06:35:09.307Z,72.56
2023-09-20T06:50:14.683Z,71.67
2023-09-20T07:05:19.269Z,69.89
2023-09-20T07:20:25.675Z,68.76
2023-09-20T07:35:41.036Z,67.10
2023-09-20T07:50:50.646Z,66.11
2023-09-20T08:05:56.464Z,64.59
2023-09-20T08:21:00.601Z,62.85
2023-09-20T08:36:24.644Z,60.63
2023-09-20T08:52:30.542Z,59.51
2023-09-20T09:07:34.444Z,58.77
2023-09-20T09:22:40.050Z,58.19
2023-09-20T09:37:45.303Z,56.68
2023-09-20T09:52:52.122Z,57.35
2023-09-20T10:08:04.397Z,55.24
2023-09-20T10:23:12.793Z,54.65
2023-09-20T10:38:27.818Z,54.35
2023-09-20T10:53:57.361Z,52.87
2023-09-20T11:09:01.520Z,52.14
2023-09-20T11:24:07.675Z,51.75
2023-09-20T11:39:24.163Z,52.05
2023-09-20T11:54:39.348Z,51.24
2023-09-20T12:09:44.782Z,51.55
2023-09-20T12:24:48.700Z,50.49
2023-09-20T12:39:54.034Z,50.50
2023-09-20T12:54:57.851Z,49.97
2023-09-20T13:10:02.732Z,48.32
2023-09-20T13:25:10.177Z,48.39
2023-09-20T13:40:19.686Z,48.15
2023-09-20T13:55:32.133Z,46.97
2023-09-20T14:10:37.479Z,46.44
2023-09-20T14:25:41.604Z,46.49
2023-09-20T14:40:45.465Z,46.95
2023-09-20T14:55:51.092Z,47.27
2023-09-20T15:10:55.030Z,48.28
2023-09-20T15:26:13.292Z,48.77
2023-09-20T15:41:17.033Z,49.37
2023-09-20T15:56:21.451Z,49.89
2023-09-20T16:11:25.494Z,50.99
2023-09-20T16:26:30.467Z,52.37
2023-09-20T16:41:34.911Z,53.72
2023-09-20T16:56:38.798Z,54.75
2023-09-20T17:11:43.725Z,55.32
2023-09-20T17:26:47.550Z,56.17
2023-09-20T17:41:51.889Z,56.90
2023-09-20T17:56:58.713Z,57.75
2023-09-20T18:12:03.395Z,57.85
2023-09-20T18:27:07.761Z,58.67
2023-09-20T18:42:13.161Z,59.06
2023-09-20T18:57:23.358Z,59.50
2023-09-20T19:12:27.420Z,59.79
2023-09-20T19:27:31.390Z,60.06
2023-09-20T19:42:38.425Z,60.58
2023-09-20T19:57:43.137Z,60.83
2023-09-20T20:12:47.959Z,61.41
2023-09-20T20:27:56.881Z,61.65
2023-09-20T20:43:00.924Z,62.00
2023-09-20T20:58:13.759Z,62.44
2023-09-20T21:13:18.157Z,62.86
2023-09-20T21:28:22.223Z,63.27
2023-09-20T21:43:26.062Z,63.42
2023-09-20T21:58:29.932Z,63.75
2023-09-20T22:13:34.905Z,64.08
2023-09-20T22:28:38.888Z,64.46
2023-09-20T22:43:42.843Z,64.60
2023-09-20T22:58:47.750Z,64.59
2023-09-20T23:13:51.481Z,64.72
2023-09-20T23:28:55.507Z,64.83
2023-09-20T23:43:59.193Z,64.98
2023-09-20T23:59:03.289Z,65.41
