createdAt,value
2023-12-26T00:00:13.237Z,5.66
2023-12-26T00:02:40.137Z,5.77
2023-12-26T00:05:07.966Z,5.80
2023-12-26T00:07:38.095Z,5.88
2023-12-26T00:10:08.366Z,5.86
2023-12-26T00:12:40.853Z,5.94
2023-12-26T00:15:08.923Z,5.97
2023-12-26T00:17:36.484Z,6.00
2023-12-26T00:20:06.217Z,5.97
2023-12-26T00:22:35.699Z,5.83
2023-12-26T00:25:05.984Z,5.27
2023-12-26T00:27:33.247Z,5.60
2023-12-26T00:30:03.495Z,5.75
2023-12-26T00:32:34.325Z,5.51
2023-12-26T00:35:04.651Z,5.59
2023-12-26T00:37:33.161Z,5.69
2023-12-26T00:40:03.992Z,5.61
2023-12-26T00:42:35.022Z,5.69
2023-12-26T00:45:02.063Z,6.02
2023-12-26T00:47:29.513Z,6.20
2023-12-26T00:50:00.671Z,6.32
2023-12-26T00:52:28.810Z,6.41
2023-12-26T00:54:56.101Z,6.48
2023-12-26T00:57:23.726Z,6.55
2023-12-26T00:59:54.071Z,6.57
2023-12-26T01:02:23.909Z,6.59
2023-12-26T01:04:50.975Z,6.66
2023-12-26T01:07:17.933Z,6.75
2023-12-26T01:09:45.132Z,6.86
2023-12-26T01:12:11.987Z,6.85
2023-12-26T01:14:39.293Z,7.00
2023-12-26T01:17:06.115Z,7.01
2023-12-26T01:19:35.609Z,7.08
2023-12-26T01:22:02.419Z,7.14
2023-12-26T01:24:29.230Z,7.01
2023-12-26T01:27:04.531Z,6.96
2023-12-26T01:29:45.546Z,6.90
2023-12-26T01:32:12.365Z,6.86
2023-12-26T01:34:39.218Z,6.89
2023-12-26T01:37:06.066Z,6.94
2023-12-26T01:39:35.651Z,6.85
2023-12-26T01:42:02.650Z,6.86
2023-12-26T01:44:29.482Z,6.79
2023-12-26T01:46:56.499Z,6.81
2023-12-26T01:49:23.844Z,7.09
2023-12-26T01:51:53.708Z,7.13
2023-12-26T01:54:23.936Z,7.15
2023-12-26T01:56:51.220Z,7.24
2023-12-26T01:59:21.122Z,7.31
2023-12-26T02:01:48.261Z,7.48
2023-12-26T02:04:15.650Z,7.41
2023-12-26T02:06:45.799Z,7.49
2023-12-26T02:09:13.146Z,7.35
2023-12-26T02:11:41.275Z,7.32
2023-12-26T02:14:08.498Z,7.31
2023-12-26T02:16:38.381Z,7.27
2023-12-26T02:19:05.512Z,7.27
2023-12-26T02:21:33.955Z,7.27
2023-12-26T02:24:01.111Z,7.12
2023-12-26T02:26:29.797Z,7.03
2023-12-26T02:28:58.213Z,7.21
2023-12-26T02:31:26.340Z,7.29
2023-12-26T02:33:53.616Z,7.34
2023-12-26T02:36:21.720Z,7.19
2023-12-26T02:38:48.771Z,7.65
2023-12-26T02:41:15.746Z,7.52
2023-12-26T02:43:42.618Z,7.30
2023-12-26T02:46:09.418Z,7.33
2023-12-26T02:48:37.336Z,7.45
2023-12-26T02:51:09.366Z,7.51
2023-12-26T02:53:36.487Z,7.33
2023-12-26T02:56:03.841Z,7.39
2023-12-26T02:58:31.011Z,7.34
2023-12-26T03:00:58.114Z,7.50
2023-12-26T03:03:25.986Z,7.50
2023-12-26T03:05:53.189Z,7.45
2023-12-26T03:08:20.139Z,7.60
2023-12-26T03:10:47.603Z,7.63
2023-12-26T03:13:17.159Z,7.75
2023-12-26T03:15:44.222Z,7.82
2023-12-26T03:18:11.136Z,7.86
2023-12-26T03:20:44.794Z,7.88
2023-12-26T03:23:11.930Z,7.90
2023-12-26T03:25:39.515Z,7.83
2023-12-26T03:28:07.648Z,7.90
2023-12-26T03:30:34.896Z,7.71
2023-12-26T03:33:04.900Z,7.80
2023-12-26T03:35:34.964Z,7.77
2023-12-26T03:38:01.825Z,7.67
2023-12-26T03:40:28.630Z,7.62
2023-12-26T03:42:57.338Z,7.51
2023-12-26T03:45:27.832Z,7.36
2023-12-26T03:47:55.212Z,7.21
2023-12-26T03:50:22.394Z,7.13
2023-12-26T03:52:49.212Z,7.30
2023-12-26T03:55:16.396Z,7.43
2023-12-26T03:57:43.653Z,7.46
2023-12-26T04:00:11.496Z,7.59
2023-12-26T04:02:44.178Z,7.69
2023-12-26T04:05:14.655Z,7.71
2023-12-26T04:07:42.285Z,7.77
2023-12-26T04:10:10.134Z,7.53
2023-12-26T04:12:37.679Z,7.31
2023-12-26T04:15:05.541Z,7.28
2023-12-26T04:17:33.328Z,7.35
2023-12-26T04:20:00.343Z,7.29
2023-12-26T04:22:27.414Z,7.37
2023-12-26T04:24:54.369Z,7.50
2023-12-26T04:27:21.633Z,7.50
2023-12-26T04:29:48.512Z,7.60
2023-12-26T04:32:15.898Z,7.64
2023-12-26T04:34:43.022Z,7.70
2023-12-26T04:37:10.417Z,7.78
2023-12-26T04:39:40.594Z,7.84
2023-12-26T04:42:07.885Z,7.88
2023-12-26T04:44:34.817Z,7.77
2023-12-26T04:47:01.732Z,7.69
2023-12-26T04:49:29.070Z,7.78
2023-12-26T04:51:55.969Z,7.89
2023-12-26T04:54:23.093Z,7.94
2023-12-26T04:56:50.234Z,7.87
2023-12-26T04:59:17.292Z,7.91
2023-12-26T05:01:44.610Z,8.01
2023-12-26T05:04:11.986Z,7.99
2023-12-26T05:06:39.267Z,7.93
2023-12-26T05:09:06.953Z,8.01
2023-12-26T05:11:36.196Z,7.93
2023-12-26T05:14:03.186Z,7.95
2023-12-26T05:16:31.384Z,7.76
2023-12-26T05:18:58.962Z,7.83
2023-12-26T05:21:28.808Z,7.84
2023-12-26T05:23:56.092Z,7.89
2023-12-26T05:26:23.415Z,7.92
2023-12-26T05:28:51.142Z,8.00
2023-12-26T05:31:21.924Z,8.06
2023-12-26T05:33:51.888Z,8.07
2023-12-26T05:36:20.027Z,7.92
2023-12-26T05:38:47.266Z,7.94
2023-12-26T05:41:14.903Z,7.90
2023-12-26T05:43:41.969Z,7.83
2023-12-26T05:46:09.526Z,8.00
2023-12-26T05:48:43.918Z,7.93
2023-12-26T05:51:11.533Z,7.88
2023-12-26T05:53:38.878Z,7.87
2023-12-26T05:56:05.990Z,7.79
2023-12-26T05:58:32.847Z,7.84
2023-12-26T06:01:03.396Z,7.87
2023-12-26T06:03:30.928Z,7.77
2023-12-26T06:06:01.040Z,7.76
2023-12-26T06:08:28.857Z,7.67
2023-12-26T06:10:56.092Z,7.76
2023-12-26T06:13:23.427Z,7.73
2023-12-26T06:15:51.690Z,7.72
2023-12-26T06:18:18.705Z,7.65
2023-12-26T06:20:45.798Z,7.73
2023-12-26T06:23:13.797Z,7.79
2023-12-26T06:25:40.877Z,7.79
2023-12-26T06:28:08.316Z,7.81
2023-12-26T06:30:35.967Z,7.75
2023-12-26T06:33:03.621Z,7.80
2023-12-26T06:35:30.822Z,7.87
2023-12-26T06:37:58.229Z,7.88
2023-12-26T06:40:26.065Z,7.92
2023-12-26T06:42:54.074Z,7.84
2023-12-26T06:45:21.193Z,7.79
2023-12-26T06:47:48.209Z,7.85
2023-12-26T06:50:16.252Z,7.75
2023-12-26T06:52:43.177Z,7.76
2023-12-26T06:55:10.170Z,7.92
2023-12-26T06:57:37.070Z,7.95
2023-12-26T07:00:06.600Z,7.79
2023-12-26T07:02:33.673Z,7.86
2023-12-26T07:05:01.320Z,8.01
2023-12-26T07:07:28.346Z,7.92
2023-12-26T07:09:55.141Z,7.98
2023-12-26T07:12:22.036Z,8.05
2023-12-26T07:14:49.025Z,8.07
2023-12-26T07:17:15.883Z,7.98
2023-12-26T07:19:42.771Z,8.05
2023-12-26T07:22:09.775Z,8.00
2023-12-26T07:24:36.709Z,8.06
2023-12-26T07:27:03.948Z,7.99
2023-12-26T07:29:31.321Z,8.08
2023-12-26T07:31:58.512Z,8.14
2023-12-26T07:34:28.631Z,8.17
2023-12-26T07:36:58.722Z,8.24
2023-12-26T07:39:25.728Z,8.25
2023-12-26T07:41:53.095Z,8.26
2023-12-26T07:44:20.462Z,8.41
2023-12-26T07:52:09.013Z,8.35
2023-12-26T07:54:36.012Z,8.54
2023-12-26T07:57:03.522Z,8.52
2023-12-26T07:59:30.967Z,8.60
2023-12-26T08:01:57.995Z,8.61
2023-12-26T08:04:25.029Z,8.63
2023-12-26T08:06:53.186Z,8.69
2023-12-26T08:09:20.750Z,8.75
2023-12-26T08:11:50.670Z,8.78
2023-12-26T08:14:19.397Z,8.78
2023-12-26T08:16:46.890Z,8.79
2023-12-26T08:19:15.134Z,8.83
2023-12-26T08:21:51.907Z,8.74
2023-12-26T08:24:19.379Z,8.72
2023-12-26T08:26:46.373Z,8.70
2023-12-26T08:29:13.521Z,8.75
2023-12-26T08:31:40.514Z,8.75
2023-12-26T08:34:07.404Z,8.47
2023-12-26T08:36:34.569Z,8.58
2023-12-26T08:39:10.499Z,8.60
2023-12-26T08:41:37.378Z,8.69
2023-12-26T08:44:04.496Z,8.78
2023-12-26T08:46:32.030Z,8.96
2023-12-26T08:48:59.074Z,9.00
2023-12-26T08:51:25.982Z,9.15
2023-12-26T08:53:53.277Z,9.17
2023-12-26T08:56:20.188Z,9.21
2023-12-26T08:58:46.946Z,9.28
2023-12-26T09:01:14.013Z,9.31
2023-12-26T09:03:42.652Z,9.24
2023-12-26T09:06:13.207Z,9.34
2023-12-26T09:08:40.528Z,9.26
2023-12-26T09:11:07.473Z,9.37
2023-12-26T09:13:34.231Z,9.32
2023-12-26T09:16:01.057Z,9.55
2023-12-26T09:18:27.970Z,9.45
2023-12-26T09:20:55.777Z,9.53
2023-12-26T09:23:22.585Z,9.72
2023-12-26T09:25:49.284Z,9.73
2023-12-26T09:28:18.130Z,9.70
2023-12-26T09:30:44.999Z,9.82
2023-12-26T09:33:11.946Z,9.67
2023-12-26T09:35:38.817Z,9.89
2023-12-26T09:38:05.561Z,9.87
2023-12-26T09:40:32.473Z,9.93
2023-12-26T09:43:03.410Z,9.87
2023-12-26T09:45:32.514Z,10.03
2023-12-26T09:47:59.982Z,10.11
2023-12-26T09:50:27.193Z,10.16
2023-12-26T09:53:01.367Z,10.12
2023-12-26T09:55:31.151Z,10.20
2023-12-26T09:58:01.403Z,10.28
2023-12-26T10:00:28.590Z,10.41
2023-12-26T10:03:53.198Z,10.47
2023-12-26T10:06:20.846Z,10.52
2023-12-26T10:08:47.788Z,10.52
2023-12-26T10:11:15.086Z,10.68
2023-12-26T10:13:51.827Z,10.82
2023-12-26T10:16:21.803Z,10.75
2023-12-26T10:18:52.691Z,10.86
2023-12-26T10:21:19.679Z,10.94
2023-12-26T10:23:47.405Z,11.04
2023-12-26T10:26:18.487Z,10.98
2023-12-26T10:29:01.786Z,11.00
2023-12-26T10:31:29.922Z,10.90
2023-12-26T10:36:53.879Z,11.15
2023-12-26T10:37:26.466Z,11.33
2023-12-26T10:39:53.306Z,11.35
2023-12-26T10:42:20.287Z,11.56
2023-12-26T10:44:48.071Z,11.72
2023-12-26T10:47:15.560Z,11.53
2023-12-26T10:50:30.960Z,11.77
2023-12-26T10:52:55.835Z,11.71
2023-12-26T10:55:23.589Z,11.86
2023-12-26T10:57:51.831Z,11.90
2023-12-26T11:00:26.427Z,11.91
2023-12-26T11:02:53.515Z,11.57
2023-12-26T11:05:20.519Z,11.62
2023-12-26T11:07:47.577Z,11.82
2023-12-26T11:10:14.536Z,12.06
2023-12-26T11:12:43.257Z,12.12
2023-12-26T11:15:10.400Z,12.18
2023-12-26T11:17:37.756Z,12.36
2023-12-26T11:20:04.641Z,12.58
2023-12-26T11:22:33.545Z,12.58
2023-12-26T11:25:00.492Z,12.63
2023-12-26T11:27:27.796Z,12.68
2023-12-26T11:29:54.701Z,12.74
2023-12-26T11:32:21.759Z,12.60
2023-12-26T11:34:50.609Z,12.55
2023-12-26T11:38:22.673Z,12.38
2023-12-26T11:40:47.780Z,12.44
2023-12-26T11:43:16.902Z,12.33
2023-12-26T11:45:44.933Z,12.29
2023-12-26T11:48:12.364Z,12.34
2023-12-26T11:50:39.425Z,12.59
2023-12-26T11:53:06.654Z,12.55
2023-12-26T11:55:33.484Z,12.65
2023-12-26T11:58:00.223Z,12.73
2023-12-26T12:00:27.175Z,12.80
2023-12-26T12:02:54.211Z,12.42
2023-12-26T12:05:21.036Z,12.74
2023-12-26T12:08:13.829Z,12.77
2023-12-26T12:11:09.965Z,12.61
2023-12-26T12:13:46.888Z,12.49
2023-12-26T12:16:24.070Z,12.84
2023-12-26T12:19:14.866Z,12.94
2023-12-26T12:21:41.838Z,13.04
2023-12-26T12:24:08.973Z,13.10
2023-12-26T12:27:06.798Z,13.11
2023-12-26T12:30:02.290Z,13.26
2023-12-26T12:32:36.966Z,13.01
2023-12-26T12:35:20.494Z,12.76
2023-12-26T12:37:49.236Z,12.88
2023-12-26T12:40:16.842Z,13.19
2023-12-26T12:42:43.779Z,13.38
2023-12-26T12:45:10.839Z,13.40
2023-12-26T12:47:38.735Z,13.37
2023-12-26T12:50:05.856Z,13.43
2023-12-26T12:52:32.985Z,13.53
2023-12-26T12:54:59.852Z,13.46
2023-12-26T12:57:26.813Z,13.86
2023-12-26T12:59:53.712Z,13.79
2023-12-26T13:02:20.776Z,13.80
2023-12-26T13:04:47.583Z,13.83
2023-12-26T13:07:14.674Z,13.63
2023-12-26T13:09:42.065Z,13.49
2023-12-26T13:12:08.954Z,13.31
2023-12-26T13:14:36.765Z,13.46
2023-12-26T13:17:04.015Z,13.48
2023-12-26T13:19:34.616Z,13.31
2023-12-26T13:22:03.031Z,13.42
2023-12-26T13:24:29.981Z,13.45
2023-12-26T13:26:56.874Z,13.48
2023-12-26T13:29:24.769Z,13.66
2023-12-26T13:31:52.419Z,13.68
2023-12-26T13:34:19.945Z,13.69
2023-12-26T13:36:46.776Z,13.72
2023-12-26T13:39:13.691Z,13.88
2023-12-26T13:41:42.072Z,13.91
2023-12-26T13:44:18.496Z,13.85
2023-12-26T13:46:45.320Z,13.77
2023-12-26T13:49:12.368Z,13.86
2023-12-26T13:51:45.134Z,13.92
2023-12-26T13:54:13.921Z,13.87
2023-12-26T13:56:40.752Z,13.87
2023-12-26T13:59:07.628Z,13.72
2023-12-26T14:01:34.561Z,13.58
2023-12-26T14:04:02.315Z,13.56
2023-12-26T14:06:29.908Z,13.65
2023-12-26T14:08:56.758Z,13.60
2023-12-26T14:11:24.342Z,13.45
2023-12-26T14:13:51.194Z,13.45
2023-12-26T14:16:24.476Z,13.38
2023-12-26T14:18:51.583Z,13.13
2023-12-26T14:21:18.678Z,13.15
2023-12-26T14:23:45.579Z,13.14
2023-12-26T14:26:12.382Z,13.01
2023-12-26T14:28:39.127Z,12.99
2023-12-26T14:31:06.196Z,12.93
2023-12-26T14:33:33.405Z,12.91
2023-12-26T14:36:00.724Z,12.84
2023-12-26T14:38:27.571Z,12.80
2023-12-26T14:41:03.131Z,12.77
2023-12-26T14:43:30.095Z,12.72
2023-12-26T14:45:56.960Z,12.58
2023-12-26T14:48:23.978Z,12.59
2023-12-26T14:50:51.040Z,12.55
2023-12-26T14:53:17.800Z,12.46
2023-12-26T14:55:44.569Z,12.43
2023-12-26T14:58:11.868Z,12.30
2023-12-26T15:00:39.099Z,12.24
2023-12-26T15:03:06.784Z,12.10
2023-12-26T15:05:35.788Z,12.04
2023-12-26T15:08:04.211Z,11.88
2023-12-26T15:10:32.513Z,11.84
2023-12-26T15:13:01.418Z,11.73
2023-12-26T15:15:28.225Z,11.61
2023-12-26T15:17:55.154Z,11.49
2023-12-26T15:20:22.665Z,11.34
2023-12-26T15:22:50.668Z,11.21
2023-12-26T15:25:17.432Z,11.15
2023-12-26T15:27:44.254Z,11.06
2023-12-26T15:30:12.206Z,10.92
2023-12-26T15:32:40.587Z,10.78
2023-12-26T15:35:08.743Z,10.67
2023-12-26T15:37:35.544Z,10.58
2023-12-26T15:40:02.805Z,10.57
2023-12-26T15:42:29.659Z,10.47
2023-12-26T15:44:56.572Z,10.39
2023-12-26T15:47:23.805Z,10.32
2023-12-26T15:49:50.804Z,10.32
2023-12-26T15:52:17.834Z,10.28
2023-12-26T15:54:44.779Z,10.21
2023-12-26T15:57:11.667Z,10.17
2023-12-26T15:59:38.441Z,10.13
2023-12-26T16:02:06.073Z,10.04
2023-12-26T16:04:32.999Z,9.99
2023-12-26T16:07:00.073Z,9.92
2023-12-26T16:09:29.949Z,9.79
2023-12-26T16:11:57.829Z,9.78
2023-12-26T16:14:27.588Z,9.68
2023-12-26T16:16:56.012Z,9.63
2023-12-26T16:19:23.045Z,9.48
2023-12-26T16:21:49.931Z,9.59
2023-12-26T16:24:16.696Z,9.56
2023-12-26T16:26:47.326Z,9.52
2023-12-26T16:29:14.428Z,9.45
2023-12-26T16:31:41.374Z,9.41
2023-12-26T16:34:08.494Z,9.40
2023-12-26T16:36:35.485Z,9.36
2023-12-26T16:39:02.368Z,9.33
2023-12-26T16:41:29.279Z,9.20
2023-12-26T16:43:56.055Z,9.24
2023-12-26T16:46:22.965Z,9.25
2023-12-26T16:48:50.279Z,9.16
2023-12-26T16:51:17.403Z,9.16
2023-12-26T16:53:44.237Z,9.12
2023-12-26T16:56:11.946Z,9.09
2023-12-26T16:58:42.873Z,9.07
2023-12-26T17:01:10.800Z,9.04
2023-12-26T17:03:41.972Z,9.02
2023-12-26T17:06:09.383Z,9.02
2023-12-26T17:08:36.377Z,9.00
2023-12-26T17:11:09.390Z,9.01
2023-12-26T17:13:36.270Z,8.97
2023-12-26T17:16:03.274Z,9.01
2023-12-26T17:18:30.247Z,9.01
2023-12-26T17:20:57.632Z,9.01
2023-12-26T17:23:24.942Z,8.97
2023-12-26T17:25:51.733Z,8.92
2023-12-26T17:28:19.380Z,8.88
2023-12-26T17:30:46.615Z,8.84
2023-12-26T17:33:13.800Z,8.79
2023-12-26T17:35:40.626Z,8.70
2023-12-26T17:38:07.401Z,8.60
2023-12-26T17:40:34.169Z,8.50
2023-12-26T17:43:01.191Z,8.54
2023-12-26T17:45:29.943Z,8.55
2023-12-26T17:48:00.517Z,8.66
2023-12-26T17:50:32.805Z,8.70
2023-12-26T17:52:59.766Z,8.82
2023-12-26T17:55:26.598Z,8.95
2023-12-26T17:57:53.692Z,9.07
2023-12-26T18:00:22.636Z,9.04
2023-12-26T18:02:49.443Z,9.13
2023-12-26T18:05:16.246Z,9.18
2023-12-26T18:07:43.097Z,9.26
2023-12-26T18:10:10.266Z,9.30
2023-12-26T18:12:37.270Z,9.21
2023-12-26T18:15:04.459Z,9.36
2023-12-26T18:17:32.127Z,9.35
2023-12-26T18:19:59.130Z,9.45
2023-12-26T18:22:25.982Z,9.44
2023-12-26T18:24:52.881Z,9.45
2023-12-26T18:27:19.903Z,9.39
2023-12-26T18:29:46.697Z,9.34
2023-12-26T18:32:13.779Z,9.46
2023-12-26T18:34:43.994Z,9.41
2023-12-26T18:37:11.888Z,9.39
2023-12-26T18:39:38.769Z,9.28
2023-12-26T18:42:08.862Z,9.24
2023-12-26T18:44:36.991Z,9.25
2023-12-26T18:47:03.839Z,9.25
2023-12-26T18:49:30.873Z,9.24
2023-12-26T18:51:57.733Z,9.29
2023-12-26T18:54:24.520Z,9.38
2023-12-26T18:56:51.410Z,9.43
2023-12-26T18:59:18.629Z,9.40
2023-12-26T19:01:45.456Z,9.45
2023-12-26T19:04:12.766Z,9.44
2023-12-26T19:06:40.031Z,9.55
2023-12-26T19:09:07.585Z,9.57
2023-12-26T19:11:34.420Z,9.51
2023-12-26T19:14:01.524Z,9.51
2023-12-26T19:16:28.349Z,9.47
2023-12-26T19:18:55.234Z,9.56
2023-12-26T19:21:22.136Z,9.60
2023-12-26T19:23:49.226Z,9.61
2023-12-26T19:26:16.477Z,9.61
2023-12-26T19:28:43.266Z,9.60
2023-12-26T19:31:13.915Z,9.59
2023-12-26T19:33:41.576Z,9.56
2023-12-26T19:36:09.396Z,9.47
2023-12-26T19:38:40.271Z,9.38
2023-12-26T19:41:08.964Z,9.36
2023-12-26T19:43:36.503Z,9.29
2023-12-26T19:46:03.525Z,9.19
2023-12-26T19:48:30.709Z,9.08
2023-12-26T19:50:57.846Z,9.01
2023-12-26T19:53:24.751Z,8.93
2023-12-26T19:55:51.978Z,8.86
2023-12-26T19:58:19.238Z,8.78
2023-12-26T20:00:46.256Z,8.68
2023-12-26T20:03:22.492Z,8.61
2023-12-26T20:05:58.840Z,8.49
2023-12-26T20:08:26.755Z,8.48
2023-12-26T20:10:53.778Z,8.41
2023-12-26T20:13:20.777Z,8.41
2023-12-26T20:15:47.883Z,8.35
2023-12-26T20:18:15.213Z,8.31
2023-12-26T20:20:42.475Z,8.22
2023-12-26T20:23:09.283Z,8.20
2023-12-26T20:25:36.168Z,8.19
2023-12-26T20:28:08.819Z,8.17
2023-12-26T20:30:36.284Z,8.16
2023-12-26T20:33:13.322Z,8.06
2023-12-26T20:35:40.643Z,8.09
2023-12-26T20:38:07.594Z,8.07
2023-12-26T20:40:34.928Z,8.02
2023-12-26T20:43:01.919Z,7.97
2023-12-26T20:45:28.874Z,7.93
2023-12-26T20:47:56.606Z,7.90
2023-12-26T20:50:24.177Z,7.81
2023-12-26T20:52:54.490Z,7.75
2023-12-26T20:55:21.434Z,7.52
2023-12-26T20:57:48.394Z,7.59
2023-12-26T21:00:16.451Z,7.66
2023-12-26T21:02:43.557Z,7.60
2023-12-26T21:05:10.379Z,7.71
2023-12-26T21:07:37.572Z,7.54
2023-12-26T21:10:06.693Z,7.49
2023-12-26T21:12:33.674Z,7.44
2023-12-26T21:15:00.714Z,7.31
2023-12-26T21:17:27.634Z,7.31
2023-12-26T21:19:54.554Z,7.56
2023-12-26T21:22:21.454Z,7.56
2023-12-26T21:24:48.382Z,7.64
2023-12-26T21:27:15.298Z,7.69
2023-12-26T21:29:42.333Z,7.75
2023-12-26T21:32:09.550Z,7.81
2023-12-26T21:34:36.734Z,7.87
2023-12-26T21:37:04.104Z,7.82
2023-12-26T21:39:31.180Z,7.81
2023-12-26T21:41:58.278Z,7.72
2023-12-26T21:44:25.362Z,7.74
2023-12-26T21:46:52.162Z,7.67
2023-12-26T21:49:19.144Z,7.64
2023-12-26T21:51:46.090Z,7.63
2023-12-26T21:54:13.149Z,7.64
2023-12-26T21:56:39.954Z,7.64
2023-12-26T21:59:07.379Z,7.65
2023-12-26T22:01:34.864Z,7.60
2023-12-26T22:04:01.914Z,7.49
2023-12-26T22:06:28.817Z,7.49
2023-12-26T22:08:56.443Z,7.45
2023-12-26T22:11:23.653Z,7.41
2023-12-26T22:13:50.493Z,7.32
2023-12-26T22:16:22.286Z,7.38
2023-12-26T22:18:53.808Z,7.53
2023-12-26T22:21:21.097Z,7.41
2023-12-26T22:23:48.017Z,7.36
2023-12-26T22:26:15.308Z,7.19
2023-12-26T22:28:42.238Z,7.24
2023-12-26T22:31:20.313Z,7.28
2023-12-26T22:33:48.999Z,7.25
2023-12-26T22:38:43.167Z,7.32
2023-12-26T22:41:20.518Z,7.26
2023-12-26T22:43:47.714Z,7.22
2023-12-26T22:46:23.303Z,7.13
2023-12-26T22:48:54.214Z,7.10
2023-12-26T22:51:22.463Z,7.23
2023-12-26T22:53:50.120Z,7.27
2023-12-26T22:56:17.252Z,6.89
2023-12-26T22:58:44.044Z,6.92
2023-12-26T23:01:11.890Z,7.01
2023-12-26T23:03:39.204Z,7.10
2023-12-26T23:06:06.444Z,6.93
2023-12-26T23:08:33.417Z,6.75
2023-12-26T23:11:00.395Z,6.76
2023-12-26T23:13:28.029Z,7.02
2023-12-26T23:15:55.062Z,7.04
2023-12-26T23:18:22.231Z,6.96
2023-12-26T23:20:51.963Z,7.02
2023-12-26T23:23:18.836Z,7.20
2023-12-26T23:25:45.708Z,7.22
2023-12-26T23:28:12.605Z,7.16
2023-12-26T23:30:39.782Z,7.16
2023-12-26T23:33:06.849Z,7.00
2023-12-26T23:35:33.882Z,7.17
2023-12-26T23:38:00.907Z,7.39
2023-12-26T23:40:27.985Z,7.40
2023-12-26T23:42:54.760Z,7.20
2023-12-26T23:45:21.745Z,7.22
2023-12-26T23:47:48.739Z,7.26
2023-12-26T23:50:15.909Z,6.80
2023-12-26T23:52:43.614Z,6.93
2023-12-26T23:55:11.163Z,6.89
2023-12-26T23:57:38.163Z,7.14
