createdAt,value
2022-10-29T00:00:20.092Z,0.00
2022-10-29T00:01:20.117Z,0.00
2022-10-29T00:02:20.128Z,0.00
2022-10-29T00:03:20.148Z,0.00
2022-10-29T00:04:20.046Z,0.00
2022-10-29T00:05:20.031Z,0.00
2022-10-29T00:06:20.046Z,0.00
2022-10-29T00:07:20.005Z,0.00
2022-10-29T00:08:19.995Z,0.00
2022-10-29T00:09:19.998Z,0.00
2022-10-29T00:10:19.979Z,0.00
2022-10-29T00:11:19.976Z,0.00
2022-10-29T00:12:19.955Z,0.00
2022-10-29T00:13:19.958Z,0.00
2022-10-29T00:14:19.943Z,0.00
2022-10-29T00:15:19.915Z,0.00
2022-10-29T00:16:19.908Z,0.00
2022-10-29T00:17:19.925Z,0.00
2022-10-29T00:18:19.889Z,0.00
2022-10-29T00:19:19.867Z,0.00
2022-10-29T00:20:19.877Z,0.00
2022-10-29T00:21:19.857Z,0.00
2022-10-29T00:22:19.845Z,0.00
2022-10-29T00:23:19.827Z,0.00
2022-10-29T00:24:19.828Z,0.00
2022-10-29T00:25:19.808Z,0.00
2022-10-29T00:26:19.819Z,0.00
2022-10-29T00:27:19.779Z,0.00
2022-10-29T00:28:19.790Z,0.00
2022-10-29T00:29:19.760Z,0.00
2022-10-29T00:30:19.750Z,0.00
2022-10-29T00:31:19.815Z,0.00
2022-10-29T00:32:19.790Z,0.00
2022-10-29T00:34:19.728Z,0.00
2022-10-29T00:35:19.691Z,0.00
2022-10-29T00:36:19.691Z,0.00
2022-10-29T00:37:19.689Z,0.00
2022-10-29T00:38:19.674Z,0.00
2022-10-29T00:39:19.672Z,0.00
2022-10-29T00:40:19.653Z,0.00
2022-10-29T00:41:19.649Z,0.00
2022-10-29T00:42:19.636Z,0.00
2022-10-29T00:43:19.609Z,0.00
2022-10-29T00:44:19.621Z,0.00
2022-10-29T00:45:19.591Z,0.00
2022-10-29T00:46:19.584Z,0.00
2022-10-29T00:47:19.581Z,0.00
2022-10-29T00:48:19.562Z,0.00
2022-10-29T00:49:19.573Z,0.00
2022-10-29T00:50:19.541Z,0.00
2022-10-29T00:51:19.524Z,0.00
2022-10-29T00:52:19.515Z,0.00
2022-10-29T00:53:19.505Z,0.00
2022-10-29T00:54:19.496Z,0.00
2022-10-29T00:55:19.497Z,0.00
2022-10-29T00:56:19.479Z,0.00
2022-10-29T00:57:19.466Z,0.00
2022-10-29T00:58:19.456Z,0.00
2022-10-29T00:59:19.453Z,0.00
2022-10-29T01:00:19.435Z,0.00
2022-10-29T01:01:19.616Z,0.00
2022-10-29T01:02:19.554Z,0.00
2022-10-29T01:03:19.417Z,0.00
2022-10-29T01:04:19.395Z,0.00
2022-10-29T01:05:19.379Z,0.00
2022-10-29T01:06:19.372Z,0.00
2022-10-29T01:07:19.353Z,0.00
2022-10-29T01:08:19.359Z,0.00
2022-10-29T01:09:19.340Z,0.00
2022-10-29T01:10:19.330Z,0.00
2022-10-29T01:11:19.311Z,0.00
2022-10-29T01:12:19.321Z,0.00
2022-10-29T01:13:19.292Z,0.00
2022-10-29T01:14:19.286Z,0.00
2022-10-29T01:15:19.267Z,0.00
2022-10-29T01:16:19.260Z,0.00
2022-10-29T01:17:19.260Z,0.00
2022-10-29T01:18:19.240Z,0.00
2022-10-29T01:19:19.266Z,0.00
2022-10-29T01:20:19.253Z,0.00
2022-10-29T01:21:19.202Z,0.00
2022-10-29T01:22:19.203Z,0.00
2022-10-29T01:23:19.202Z,0.00
2022-10-29T01:24:19.200Z,0.00
2022-10-29T01:25:19.160Z,0.00
2022-10-29T01:26:19.158Z,0.00
2022-10-29T01:27:19.132Z,0.00
2022-10-29T01:28:19.167Z,0.00
2022-10-29T01:29:19.141Z,0.00
2022-10-29T01:30:19.112Z,0.00
2022-10-29T01:31:19.093Z,0.00
2022-10-29T01:32:19.104Z,0.00
2022-10-29T01:33:19.073Z,0.00
2022-10-29T01:34:19.064Z,0.00
2022-10-29T01:35:19.054Z,0.00
2022-10-29T01:36:19.072Z,0.00
2022-10-29T01:37:19.036Z,0.00
2022-10-29T01:38:19.016Z,0.00
2022-10-29T01:39:19.069Z,0.00
2022-10-29T01:40:18.996Z,0.00
2022-10-29T01:41:19.015Z,0.00
2022-10-29T01:42:18.976Z,0.00
2022-10-29T01:44:18.956Z,0.00
2022-10-29T01:45:18.957Z,0.00
2022-10-29T01:46:18.956Z,0.00
2022-10-29T01:47:18.946Z,0.00
2022-10-29T01:48:18.936Z,0.00
2022-10-29T01:49:18.908Z,0.00
2022-10-29T01:50:18.888Z,0.00
2022-10-29T01:51:18.892Z,0.00
2022-10-29T01:52:18.886Z,0.00
2022-10-29T01:53:18.866Z,0.00
2022-10-29T01:54:18.858Z,0.00
2022-10-29T01:55:18.839Z,0.00
2022-10-29T01:56:18.837Z,0.00
2022-10-29T01:57:18.840Z,0.00
2022-10-29T01:58:18.821Z,0.00
2022-10-29T01:59:29.078Z,0.00
2022-10-29T02:00:19.798Z,0.00
2022-10-29T02:01:18.837Z,0.00
2022-10-29T02:02:18.791Z,0.00
2022-10-29T02:03:18.777Z,0.00
2022-10-29T02:04:18.781Z,0.00
2022-10-29T02:05:18.749Z,0.00
2022-10-29T02:06:18.731Z,0.00
2022-10-29T02:07:18.729Z,0.00
2022-10-29T02:08:18.742Z,0.00
2022-10-29T02:09:18.712Z,0.00
2022-10-29T02:10:18.693Z,0.00
2022-10-29T02:11:18.683Z,0.00
2022-10-29T02:12:18.662Z,0.00
2022-10-29T02:13:18.728Z,0.00
2022-10-29T02:14:18.644Z,0.00
2022-10-29T02:15:18.642Z,0.00
2022-10-29T02:16:18.616Z,0.00
2022-10-29T02:17:18.644Z,0.00
2022-10-29T02:18:18.604Z,0.00
2022-10-29T02:19:18.606Z,0.00
2022-10-29T02:20:18.593Z,0.00
2022-10-29T02:21:18.576Z,0.00
2022-10-29T02:22:18.567Z,0.00
2022-10-29T02:23:18.575Z,0.00
2022-10-29T02:24:18.556Z,0.00
2022-10-29T02:25:18.556Z,0.00
2022-10-29T02:26:18.536Z,0.00
2022-10-29T02:27:18.516Z,0.00
2022-10-29T02:29:18.513Z,0.00
2022-10-29T02:30:18.484Z,0.00
2022-10-29T02:31:18.476Z,0.00
2022-10-29T02:32:18.457Z,0.00
2022-10-29T02:33:18.467Z,0.00
2022-10-29T02:34:18.428Z,0.00
2022-10-29T02:35:18.448Z,0.00
2022-10-29T02:36:18.399Z,0.00
2022-10-29T02:37:18.418Z,0.00
2022-10-29T02:38:18.391Z,0.00
2022-10-29T02:39:18.371Z,0.00
2022-10-29T02:40:18.365Z,0.00
2022-10-29T02:41:18.371Z,0.00
2022-10-29T02:42:18.329Z,0.00
2022-10-29T02:44:18.319Z,0.00
2022-10-29T02:45:18.320Z,0.00
2022-10-29T02:46:18.319Z,0.00
2022-10-29T02:47:18.300Z,0.00
2022-10-29T02:48:18.282Z,0.00
2022-10-29T02:49:18.281Z,0.00
2022-10-29T02:50:18.261Z,0.00
2022-10-29T02:51:18.257Z,0.00
2022-10-29T02:52:18.232Z,0.00
2022-10-29T02:53:18.249Z,0.00
2022-10-29T02:54:18.213Z,0.00
2022-10-29T02:55:18.230Z,0.00
2022-10-29T02:56:18.203Z,0.00
2022-10-29T02:57:18.202Z,0.00
2022-10-29T02:58:18.199Z,0.00
2022-10-29T02:59:18.172Z,0.00
2022-10-29T03:00:18.151Z,0.00
2022-10-29T03:01:18.212Z,0.00
2022-10-29T03:02:18.251Z,0.00
2022-10-29T03:03:18.136Z,0.00
2022-10-29T03:04:18.115Z,0.00
2022-10-29T03:05:18.105Z,0.00
2022-10-29T03:06:18.075Z,0.00
2022-10-29T03:07:18.082Z,0.00
2022-10-29T03:08:18.085Z,0.00
2022-10-29T03:09:18.079Z,0.00
2022-10-29T03:10:18.055Z,0.00
2022-10-29T03:11:18.046Z,0.00
2022-10-29T03:12:18.027Z,0.00
2022-10-29T03:13:18.027Z,0.00
2022-10-29T03:14:18.014Z,0.00
2022-10-29T03:15:18.011Z,0.00
2022-10-29T03:16:17.986Z,0.00
2022-10-29T03:17:17.978Z,0.00
2022-10-29T03:18:17.956Z,0.00
2022-10-29T03:19:17.980Z,0.00
2022-10-29T03:20:17.958Z,0.00
2022-10-29T03:21:17.926Z,0.00
2022-10-29T03:22:17.918Z,0.00
2022-10-29T03:23:17.928Z,0.00
2022-10-29T03:24:17.889Z,0.00
2022-10-29T03:25:17.878Z,0.00
2022-10-29T03:26:17.879Z,0.00
2022-10-29T03:27:17.891Z,0.00
2022-10-29T03:28:17.860Z,0.00
2022-10-29T03:29:17.903Z,0.00
2022-10-29T03:30:17.822Z,0.00
2022-10-29T03:31:17.832Z,0.00
2022-10-29T03:32:17.855Z,0.00
2022-10-29T03:33:17.791Z,0.00
2022-10-29T03:34:17.791Z,0.00
2022-10-29T03:35:17.783Z,0.00
2022-10-29T03:36:17.900Z,0.00
2022-10-29T03:37:17.763Z,0.00
2022-10-29T03:38:17.763Z,0.00
2022-10-29T03:39:17.752Z,0.00
2022-10-29T03:40:17.761Z,0.00
2022-10-29T03:41:17.712Z,0.00
2022-10-29T03:42:17.699Z,0.00
2022-10-29T03:43:17.703Z,0.00
2022-10-29T03:44:17.673Z,0.00
2022-10-29T03:45:17.701Z,0.00
2022-10-29T03:46:17.679Z,0.00
2022-10-29T03:47:17.654Z,0.00
2022-10-29T03:48:17.644Z,0.00
2022-10-29T03:49:17.984Z,0.00
2022-10-29T03:50:17.624Z,0.00
2022-10-29T03:51:17.653Z,0.00
2022-10-29T03:52:17.609Z,0.00
2022-10-29T03:53:17.616Z,0.00
2022-10-29T03:54:17.615Z,0.00
2022-10-29T03:55:17.565Z,0.00
2022-10-29T03:56:17.583Z,0.00
2022-10-29T03:57:17.537Z,0.00
2022-10-29T03:58:17.535Z,0.00
2022-10-29T03:59:17.526Z,0.00
2022-10-29T04:00:17.515Z,0.00
2022-10-29T04:01:17.630Z,0.00
2022-10-29T04:02:18.636Z,0.00
2022-10-29T04:03:17.487Z,0.00
2022-10-29T04:04:18.252Z,0.00
2022-10-29T04:05:17.517Z,0.00
2022-10-29T04:06:18.477Z,0.00
2022-10-29T04:07:17.479Z,0.00
2022-10-29T04:08:18.139Z,0.00
2022-10-29T04:09:17.429Z,0.00
2022-10-29T04:10:18.194Z,0.00
2022-10-29T04:11:17.408Z,0.00
2022-10-29T04:12:17.590Z,0.00
2022-10-29T04:13:17.380Z,0.00
2022-10-29T04:14:18.127Z,0.00
2022-10-29T04:15:17.381Z,0.00
2022-10-29T04:16:17.370Z,0.00
2022-10-29T04:17:17.360Z,0.00
2022-10-29T04:18:17.388Z,0.00
2022-10-29T04:19:17.322Z,0.00
2022-10-29T04:20:41.317Z,0.00
2022-10-29T04:28:42.493Z,0.00
2022-10-29T04:29:18.233Z,0.00
2022-10-29T04:30:17.181Z,0.00
2022-10-29T04:31:17.171Z,0.00
2022-10-29T04:32:17.174Z,0.00
2022-10-29T04:33:17.153Z,0.00
2022-10-29T04:34:17.162Z,0.00
2022-10-29T04:35:17.236Z,0.00
2022-10-29T04:36:17.135Z,0.00
2022-10-29T04:37:17.107Z,0.00
2022-10-29T04:38:17.118Z,0.00
2022-10-29T04:39:19.560Z,0.00
2022-10-29T04:40:18.099Z,0.00
2022-10-29T04:41:17.085Z,0.00
2022-10-29T04:42:17.065Z,0.00
2022-10-29T04:43:17.056Z,0.00
2022-10-29T04:44:17.027Z,0.00
2022-10-29T04:45:17.046Z,0.00
2022-10-29T04:46:17.047Z,0.00
2022-10-29T04:47:17.027Z,0.00
2022-10-29T04:48:17.016Z,0.00
2022-10-29T04:49:17.057Z,0.00
2022-10-29T04:50:16.968Z,0.00
2022-10-29T04:51:16.968Z,0.00
2022-10-29T04:52:16.978Z,0.00
2022-10-29T04:53:16.957Z,0.00
2022-10-29T04:54:16.925Z,0.00
2022-10-29T04:55:16.918Z,0.00
2022-10-29T04:56:16.917Z,0.00
2022-10-29T04:57:16.908Z,0.00
2022-10-29T04:58:16.900Z,0.00
2022-10-29T04:59:16.894Z,0.00
2022-10-29T05:00:18.847Z,0.00
2022-10-29T05:01:17.082Z,0.00
2022-10-29T05:02:16.873Z,0.00
2022-10-29T05:03:16.830Z,0.00
2022-10-29T05:04:16.846Z,0.00
2022-10-29T05:05:16.840Z,0.00
2022-10-29T05:06:16.828Z,0.00
2022-10-29T05:07:16.800Z,0.00
2022-10-29T05:08:16.780Z,0.00
2022-10-29T05:09:16.783Z,0.00
2022-10-29T05:10:16.773Z,0.00
2022-10-29T05:11:16.773Z,0.00
2022-10-29T05:12:16.749Z,0.00
2022-10-29T05:13:16.743Z,0.00
2022-10-29T05:14:16.732Z,0.00
2022-10-29T05:15:16.732Z,0.00
2022-10-29T05:16:16.702Z,0.00
2022-10-29T05:17:16.694Z,0.00
2022-10-29T05:18:16.672Z,0.00
2022-10-29T05:19:16.661Z,0.00
2022-10-29T05:20:16.687Z,0.00
2022-10-29T05:21:16.693Z,0.00
2022-10-29T05:22:16.624Z,0.00
2022-10-29T05:23:16.621Z,0.00
2022-10-29T05:24:16.613Z,0.00
2022-10-29T05:25:16.604Z,0.00
2022-10-29T05:26:16.574Z,0.00
2022-10-29T05:27:16.595Z,0.00
2022-10-29T05:28:16.575Z,0.00
2022-10-29T05:29:16.577Z,0.00
2022-10-29T05:30:16.552Z,0.00
2022-10-29T05:31:16.563Z,0.00
2022-10-29T05:32:16.536Z,0.00
2022-10-29T05:33:16.516Z,0.00
2022-10-29T05:34:16.496Z,0.00
2022-10-29T05:35:16.507Z,0.00
2022-10-29T05:36:16.475Z,0.00
2022-10-29T05:37:16.485Z,0.00
2022-10-29T05:38:16.458Z,0.00
2022-10-29T05:39:16.464Z,0.00
2022-10-29T05:40:16.451Z,0.00
2022-10-29T05:41:16.428Z,0.00
2022-10-29T05:42:16.408Z,0.00
2022-10-29T05:43:16.441Z,0.00
2022-10-29T05:44:16.397Z,0.00
2022-10-29T05:45:16.388Z,0.00
2022-10-29T05:46:16.388Z,0.00
2022-10-29T05:47:16.361Z,0.00
2022-10-29T05:48:16.370Z,0.00
2022-10-29T05:49:16.352Z,0.00
2022-10-29T05:50:16.346Z,0.00
2022-10-29T05:51:16.338Z,0.00
2022-10-29T05:52:16.329Z,0.00
2022-10-29T05:53:16.289Z,0.00
2022-10-29T05:54:16.308Z,0.00
2022-10-29T05:55:16.280Z,0.00
2022-10-29T05:56:16.292Z,0.00
2022-10-29T05:57:16.250Z,0.00
2022-10-29T05:58:16.262Z,0.00
2022-10-29T05:59:16.240Z,0.00
2022-10-29T06:00:16.233Z,0.00
2022-10-29T06:01:16.283Z,0.00
2022-10-29T06:02:16.360Z,0.00
2022-10-29T06:03:16.313Z,0.00
2022-10-29T06:04:16.198Z,0.00
2022-10-29T06:05:16.173Z,5.62
2022-10-29T06:06:16.242Z,5.62
2022-10-29T06:07:16.143Z,5.62
2022-10-29T06:08:16.163Z,5.62
2022-10-29T06:09:16.133Z,5.62
2022-10-29T06:10:16.113Z,5.62
2022-10-29T06:11:16.114Z,5.62
2022-10-29T06:12:16.121Z,5.62
2022-10-29T06:13:16.804Z,5.62
2022-10-29T06:14:16.093Z,11.25
2022-10-29T06:15:16.055Z,11.25
2022-10-29T06:16:16.076Z,11.25
2022-10-29T06:17:16.042Z,11.25
2022-10-29T06:18:16.066Z,11.25
2022-10-29T06:19:16.015Z,11.25
2022-10-29T06:20:16.018Z,16.88
2022-10-29T06:21:16.006Z,16.88
2022-10-29T06:22:15.993Z,16.88
2022-10-29T06:23:15.973Z,16.88
2022-10-29T06:24:15.986Z,16.88
2022-10-29T06:25:15.955Z,16.88
2022-10-29T06:26:15.948Z,22.50
2022-10-29T06:27:15.968Z,22.50
2022-10-29T06:28:15.938Z,22.50
2022-10-29T06:29:15.905Z,22.50
2022-10-29T06:30:15.897Z,22.50
2022-10-29T06:31:15.898Z,22.50
2022-10-29T06:32:15.887Z,28.12
2022-10-29T06:33:15.895Z,28.12
2022-10-29T06:34:15.858Z,28.12
2022-10-29T06:35:15.867Z,28.12
2022-10-29T06:36:15.850Z,28.12
2022-10-29T06:37:15.837Z,28.12
2022-10-29T06:38:15.852Z,28.12
2022-10-29T06:39:15.802Z,33.75
2022-10-29T06:40:15.812Z,33.75
2022-10-29T06:41:15.822Z,33.75
2022-10-29T06:42:15.800Z,33.75
2022-10-29T06:43:15.778Z,33.75
2022-10-29T06:44:15.763Z,39.38
2022-10-29T06:45:15.752Z,39.38
2022-10-29T06:46:15.730Z,39.38
2022-10-29T06:47:15.712Z,39.38
2022-10-29T06:48:20.655Z,39.38
2022-10-29T06:49:16.702Z,45.00
2022-10-29T06:50:15.692Z,45.00
2022-10-29T06:51:15.739Z,45.00
2022-10-29T06:52:15.681Z,45.00
2022-10-29T06:53:15.649Z,50.62
2022-10-29T06:54:15.646Z,50.62
2022-10-29T06:55:15.644Z,50.62
2022-10-29T06:56:15.622Z,50.62
2022-10-29T06:57:15.630Z,56.25
2022-10-29T06:58:15.612Z,56.25
2022-10-29T06:59:15.604Z,56.25
2022-10-29T07:00:15.585Z,56.25
2022-10-29T07:01:15.621Z,61.88
2022-10-29T07:02:15.564Z,61.88
2022-10-29T07:03:15.553Z,61.88
2022-10-29T07:04:15.561Z,61.88
2022-10-29T07:05:15.521Z,61.88
2022-10-29T07:06:15.544Z,61.88
2022-10-29T07:07:15.536Z,67.50
2022-10-29T07:08:15.505Z,67.50
2022-10-29T07:09:15.484Z,67.50
2022-10-29T07:10:15.484Z,67.50
2022-10-29T07:11:15.496Z,73.12
2022-10-29T07:12:15.458Z,73.12
2022-10-29T07:13:15.428Z,73.12
2022-10-29T07:14:15.439Z,73.12
2022-10-29T07:15:15.447Z,73.12
2022-10-29T07:16:15.433Z,73.12
2022-10-29T07:17:15.389Z,78.75
2022-10-29T07:18:15.404Z,78.75
2022-10-29T07:19:15.397Z,78.75
2022-10-29T07:20:15.356Z,78.75
2022-10-29T07:21:15.358Z,78.75
2022-10-29T07:22:15.350Z,78.75
2022-10-29T07:23:16.180Z,84.38
2022-10-29T07:24:15.337Z,84.38
2022-10-29T07:25:15.309Z,84.38
2022-10-29T07:26:15.331Z,84.38
2022-10-29T07:27:15.328Z,90.00
2022-10-29T07:28:15.309Z,90.00
2022-10-29T07:29:15.290Z,95.62
2022-10-29T07:30:15.289Z,95.62
2022-10-29T07:31:15.260Z,95.62
2022-10-29T07:32:15.251Z,101.25
2022-10-29T07:33:15.219Z,101.25
2022-10-29T07:34:15.214Z,101.25
2022-10-29T07:35:15.197Z,101.25
2022-10-29T07:36:18.542Z,101.25
2022-10-29T07:37:15.178Z,101.25
2022-10-29T07:38:15.193Z,101.25
2022-10-29T07:39:15.159Z,101.25
2022-10-29T07:40:15.151Z,106.88
2022-10-29T07:41:15.163Z,106.88
2022-10-29T07:42:15.133Z,112.50
2022-10-29T07:43:15.124Z,112.50
2022-10-29T07:44:15.110Z,118.12
2022-10-29T07:45:15.090Z,123.75
2022-10-29T07:46:15.113Z,129.38
2022-10-29T07:47:15.085Z,129.38
2022-10-29T07:48:15.086Z,129.38
2022-10-29T07:49:15.063Z,129.38
2022-10-29T07:50:15.054Z,123.75
2022-10-29T07:51:15.034Z,123.75
2022-10-29T07:52:15.043Z,129.38
2022-10-29T07:53:15.035Z,129.38
2022-10-29T07:54:15.035Z,129.38
2022-10-29T07:55:14.985Z,135.00
2022-10-29T07:56:14.993Z,140.62
2022-10-29T07:57:14.973Z,146.25
2022-10-29T07:58:14.965Z,146.25
2022-10-29T07:59:14.945Z,146.25
2022-10-29T08:00:14.957Z,151.88
2022-10-29T08:01:15.039Z,163.12
2022-10-29T08:02:14.946Z,168.75
2022-10-29T08:03:14.905Z,180.00
2022-10-29T08:04:14.896Z,191.25
2022-10-29T08:05:15.027Z,196.88
2022-10-29T08:06:14.938Z,202.50
2022-10-29T08:07:14.925Z,202.50
2022-10-29T08:08:14.876Z,202.50
2022-10-29T08:09:14.847Z,196.88
2022-10-29T08:10:14.828Z,196.88
2022-10-29T08:11:14.825Z,202.50
2022-10-29T08:12:14.817Z,202.50
2022-10-29T08:13:14.838Z,208.12
2022-10-29T08:14:16.707Z,213.75
2022-10-29T08:15:14.779Z,219.38
2022-10-29T08:16:14.780Z,213.75
2022-10-29T08:17:14.751Z,213.75
2022-10-29T08:18:14.750Z,213.75
2022-10-29T08:19:14.740Z,219.38
2022-10-29T08:20:14.740Z,219.38
2022-10-29T08:21:14.708Z,225.00
2022-10-29T08:22:14.701Z,230.62
2022-10-29T08:23:14.730Z,236.25
2022-10-29T08:24:14.677Z,236.25
2022-10-29T08:25:14.690Z,236.25
2022-10-29T08:26:14.661Z,236.25
2022-10-29T08:27:14.662Z,236.25
2022-10-29T08:28:14.661Z,236.25
2022-10-29T08:29:14.652Z,236.25
2022-10-29T08:30:14.624Z,236.25
2022-10-29T08:31:14.606Z,236.25
2022-10-29T08:32:14.613Z,230.62
2022-10-29T08:33:14.609Z,230.62
2022-10-29T08:34:14.567Z,225.00
2022-10-29T08:35:14.562Z,219.38
2022-10-29T08:36:14.581Z,225.00
2022-10-29T08:37:14.541Z,230.62
2022-10-29T08:38:14.542Z,230.62
2022-10-29T08:39:14.548Z,236.25
2022-10-29T08:40:14.557Z,236.25
2022-10-29T08:41:14.494Z,230.62
2022-10-29T08:42:14.495Z,219.38
2022-10-29T08:43:14.514Z,208.12
2022-10-29T08:44:14.543Z,191.25
2022-10-29T08:45:14.490Z,174.38
2022-10-29T08:46:14.501Z,168.75
2022-10-29T08:47:14.455Z,168.75
2022-10-29T08:48:14.463Z,168.75
2022-10-29T08:49:14.447Z,168.75
2022-10-29T08:50:14.429Z,157.50
2022-10-29T08:51:14.402Z,157.50
2022-10-29T08:52:14.395Z,146.25
2022-10-29T08:53:32.919Z,140.62
2022-10-29T08:54:31.983Z,135.00
2022-10-29T08:55:15.338Z,135.00
2022-10-29T08:56:14.348Z,135.00
2022-10-29T08:57:14.327Z,129.38
2022-10-29T08:58:14.339Z,129.38
2022-10-29T08:59:14.339Z,129.38
2022-10-29T09:00:14.310Z,135.00
2022-10-29T09:01:14.435Z,140.62
2022-10-29T09:02:14.352Z,140.62
2022-10-29T09:03:14.289Z,146.25
2022-10-29T09:04:14.271Z,151.88
2022-10-29T09:05:14.249Z,157.50
2022-10-29T09:06:14.248Z,157.50
2022-10-29T09:07:14.230Z,163.12
2022-10-29T09:08:14.226Z,163.12
2022-10-29T09:09:14.211Z,163.12
2022-10-29T09:10:14.211Z,163.12
2022-10-29T09:11:14.173Z,163.12
2022-10-29T09:12:14.203Z,157.50
2022-10-29T09:13:14.241Z,163.12
2022-10-29T09:14:14.162Z,163.12
2022-10-29T09:15:14.152Z,163.12
2022-10-29T09:16:14.182Z,163.12
2022-10-29T09:17:15.623Z,163.12
2022-10-29T09:18:14.153Z,163.12
2022-10-29T09:19:14.104Z,168.75
2022-10-29T09:20:14.101Z,168.75
2022-10-29T09:21:14.083Z,168.75
2022-10-29T09:22:14.072Z,168.75
2022-10-29T09:23:14.055Z,168.75
2022-10-29T09:24:14.044Z,168.75
2022-10-29T09:25:14.044Z,168.75
2022-10-29T09:26:14.026Z,174.38
2022-10-29T09:27:14.014Z,174.38
2022-10-29T09:28:14.035Z,174.38
2022-10-29T09:29:13.996Z,174.38
2022-10-29T09:30:13.993Z,174.38
2022-10-29T09:31:13.966Z,174.38
2022-10-29T09:32:13.986Z,180.00
2022-10-29T09:33:13.947Z,180.00
2022-10-29T09:34:13.956Z,180.00
2022-10-29T09:35:13.938Z,180.00
2022-10-29T09:36:13.915Z,180.00
2022-10-29T09:37:13.900Z,180.00
2022-10-29T09:38:13.937Z,180.00
2022-10-29T09:39:13.887Z,185.62
2022-10-29T09:40:13.885Z,185.62
2022-10-29T09:41:13.868Z,185.62
2022-10-29T09:42:13.849Z,185.62
2022-10-29T09:43:13.869Z,191.25
2022-10-29T09:44:13.839Z,191.25
2022-10-29T09:45:13.828Z,191.25
2022-10-29T09:46:13.829Z,191.25
2022-10-29T09:47:13.791Z,191.25
2022-10-29T09:48:13.787Z,196.88
2022-10-29T09:49:13.771Z,196.88
2022-10-29T09:50:13.770Z,196.88
2022-10-29T09:51:13.761Z,196.88
2022-10-29T09:52:13.750Z,196.88
2022-10-29T09:53:13.741Z,196.88
2022-10-29T09:54:13.751Z,202.50
2022-10-29T09:55:13.712Z,202.50
2022-10-29T09:56:13.714Z,208.12
2022-10-29T09:57:13.702Z,208.12
2022-10-29T09:58:13.727Z,213.75
2022-10-29T09:59:13.675Z,219.38
2022-10-29T10:00:13.656Z,219.38
2022-10-29T10:01:13.774Z,225.00
2022-10-29T10:02:13.681Z,230.62
2022-10-29T10:03:13.688Z,236.25
2022-10-29T10:04:13.627Z,247.50
2022-10-29T10:05:13.612Z,258.75
2022-10-29T10:06:13.596Z,275.62
2022-10-29T10:07:13.596Z,286.88
2022-10-29T10:08:13.596Z,303.75
2022-10-29T10:09:13.587Z,315.00
2022-10-29T10:10:13.565Z,320.62
2022-10-29T10:11:13.548Z,331.88
2022-10-29T10:12:13.526Z,348.75
2022-10-29T10:13:16.997Z,354.38
2022-10-29T10:14:13.508Z,365.62
2022-10-29T10:15:13.511Z,365.62
2022-10-29T10:16:13.497Z,365.62
2022-10-29T10:17:13.478Z,365.62
2022-10-29T10:18:13.496Z,360.00
2022-10-29T10:19:13.498Z,354.38
2022-10-29T10:20:13.457Z,343.12
2022-10-29T10:21:13.459Z,331.88
2022-10-29T10:22:16.272Z,320.62
2022-10-29T10:23:13.429Z,315.00
2022-10-29T10:24:13.401Z,309.38
2022-10-29T10:25:13.452Z,309.38
2022-10-29T10:26:13.399Z,303.75
2022-10-29T10:27:13.369Z,298.12
2022-10-29T10:28:13.361Z,298.12
2022-10-29T10:29:13.360Z,292.50
2022-10-29T10:30:13.329Z,286.88
2022-10-29T10:31:13.349Z,286.88
2022-10-29T10:32:13.339Z,292.50
2022-10-29T10:33:13.379Z,292.50
2022-10-29T10:34:13.305Z,292.50
2022-10-29T10:35:13.292Z,292.50
2022-10-29T10:36:13.273Z,292.50
2022-10-29T10:37:13.296Z,292.50
2022-10-29T10:38:13.262Z,292.50
2022-10-29T10:39:13.244Z,292.50
2022-10-29T10:40:13.223Z,292.50
2022-10-29T10:41:13.224Z,298.12
2022-10-29T10:42:13.213Z,298.12
2022-10-29T10:43:13.225Z,298.12
2022-10-29T10:44:13.184Z,303.75
2022-10-29T10:45:13.184Z,309.38
2022-10-29T10:46:13.166Z,309.38
2022-10-29T10:47:13.184Z,315.00
2022-10-29T10:48:13.278Z,320.62
2022-10-29T10:49:13.158Z,320.62
2022-10-29T10:50:13.150Z,326.25
2022-10-29T10:51:13.115Z,331.88
2022-10-29T10:52:13.117Z,337.50
2022-10-29T10:53:13.100Z,343.12
2022-10-29T10:54:13.130Z,348.75
2022-10-29T10:55:13.068Z,348.75
2022-10-29T10:56:13.066Z,354.38
2022-10-29T10:57:13.064Z,354.38
2022-10-29T10:58:13.048Z,354.38
2022-10-29T10:59:13.059Z,354.38
2022-10-29T11:00:13.030Z,360.00
2022-10-29T11:01:13.139Z,365.62
2022-10-29T11:02:13.113Z,371.25
2022-10-29T11:03:13.041Z,371.25
2022-10-29T11:04:12.974Z,376.88
2022-10-29T11:05:12.995Z,360.00
2022-10-29T11:06:12.949Z,376.88
2022-10-29T11:07:12.951Z,405.00
2022-10-29T11:08:12.922Z,405.00
2022-10-29T11:09:12.932Z,410.62
2022-10-29T11:10:12.939Z,416.25
2022-10-29T11:11:12.942Z,421.88
2022-10-29T11:12:12.896Z,427.50
2022-10-29T11:13:12.889Z,438.75
2022-10-29T11:14:12.882Z,444.38
2022-10-29T11:15:12.863Z,450.00
2022-10-29T11:16:12.861Z,450.00
2022-10-29T11:17:12.846Z,461.25
2022-10-29T11:18:12.891Z,466.88
2022-10-29T11:19:12.817Z,483.75
2022-10-29T11:20:12.798Z,489.38
2022-10-29T11:21:12.834Z,500.62
2022-10-29T11:22:12.826Z,523.12
2022-10-29T11:23:12.775Z,545.62
2022-10-29T11:24:12.766Z,556.88
2022-10-29T11:25:12.758Z,573.75
2022-10-29T11:26:12.745Z,596.25
2022-10-29T11:27:12.759Z,613.12
2022-10-29T11:28:12.729Z,646.88
2022-10-29T11:29:12.718Z,680.62
2022-10-29T11:30:12.698Z,714.38
2022-10-29T11:31:12.700Z,770.62
2022-10-29T11:32:12.699Z,826.88
2022-10-29T11:33:12.752Z,877.50
2022-10-29T11:34:12.671Z,916.88
2022-10-29T11:35:12.662Z,967.50
2022-10-29T11:36:12.641Z,1029.38
2022-10-29T11:37:12.641Z,1265.62
2022-10-29T11:38:12.644Z,2109.38
2022-10-29T11:39:12.602Z,2655.00
2022-10-29T11:40:12.594Z,2739.38
2022-10-29T11:41:12.603Z,2790.00
2022-10-29T11:42:12.615Z,2829.38
2022-10-29T11:43:12.565Z,2885.62
2022-10-29T11:44:12.555Z,2947.50
2022-10-29T11:45:12.543Z,2958.75
2022-10-29T11:46:12.534Z,2885.62
2022-10-29T11:47:12.516Z,3015.00
2022-10-29T11:48:14.607Z,3105.00
2022-10-29T11:49:13.525Z,3206.25
2022-10-29T11:50:12.486Z,3555.00
2022-10-29T11:51:12.512Z,2930.62
2022-10-29T11:52:12.486Z,2075.62
2022-10-29T11:53:12.467Z,2463.75
2022-10-29T11:54:12.457Z,2739.38
2022-10-29T11:55:12.438Z,3071.25
2022-10-29T11:56:12.438Z,3825.00
2022-10-29T11:57:12.412Z,3735.00
2022-10-29T11:58:12.430Z,3819.38
2022-10-29T11:59:12.421Z,3498.75
2022-10-29T12:00:12.428Z,4061.25
2022-10-29T12:01:12.435Z,4089.38
2022-10-29T12:02:12.391Z,4078.12
2022-10-29T12:03:12.373Z,4044.38
2022-10-29T12:04:12.348Z,4055.62
2022-10-29T12:05:12.390Z,3892.50
2022-10-29T12:06:12.332Z,3836.25
2022-10-29T12:07:12.315Z,3498.75
2022-10-29T12:08:12.312Z,3763.12
2022-10-29T12:09:12.295Z,3825.00
2022-10-29T12:10:12.339Z,3915.00
2022-10-29T12:11:12.296Z,3740.62
2022-10-29T12:12:12.275Z,3605.62
2022-10-29T12:13:12.265Z,3763.12
2022-10-29T12:14:12.247Z,3701.25
2022-10-29T12:15:12.257Z,3521.25
2022-10-29T12:16:12.228Z,3684.38
2022-10-29T12:17:12.249Z,3740.62
2022-10-29T12:18:12.272Z,3493.12
2022-10-29T12:19:12.212Z,2806.88
2022-10-29T12:20:12.263Z,3611.25
2022-10-29T12:21:12.190Z,3515.62
2022-10-29T12:22:12.170Z,3431.25
2022-10-29T12:23:15.208Z,3408.75
2022-10-29T12:24:12.194Z,3555.00
2022-10-29T12:25:12.138Z,3639.38
2022-10-29T12:26:12.123Z,3510.00
2022-10-29T12:27:12.144Z,3780.00
2022-10-29T12:28:12.111Z,3830.62
2022-10-29T12:29:12.123Z,3808.12
2022-10-29T12:30:12.096Z,3549.38
2022-10-29T12:31:12.094Z,3481.88
2022-10-29T12:32:12.086Z,3386.25
2022-10-29T12:33:12.074Z,3414.38
2022-10-29T12:34:12.119Z,3144.38
2022-10-29T12:35:12.046Z,2891.25
2022-10-29T12:36:12.069Z,2750.62
2022-10-29T12:37:12.027Z,2480.62
2022-10-29T12:38:12.028Z,2469.38
2022-10-29T12:39:12.098Z,2362.50
2022-10-29T12:40:12.009Z,2148.75
2022-10-29T12:41:11.988Z,2008.12
2022-10-29T12:42:12.009Z,1732.50
2022-10-29T12:43:11.992Z,2165.62
2022-10-29T12:44:12.044Z,2199.38
2022-10-29T12:45:11.950Z,2205.00
2022-10-29T12:46:20.122Z,1839.38
2022-10-29T12:47:12.962Z,1732.50
2022-10-29T12:48:11.920Z,2025.00
2022-10-29T12:49:11.924Z,1996.88
2022-10-29T12:50:11.912Z,1906.88
2022-10-29T12:51:11.905Z,2160.00
2022-10-29T12:52:11.908Z,2131.88
2022-10-29T12:53:11.904Z,2233.12
2022-10-29T12:54:11.894Z,2323.12
2022-10-29T12:55:11.864Z,2418.75
2022-10-29T12:56:14.616Z,2475.00
2022-10-29T12:57:11.868Z,2503.12
2022-10-29T12:58:11.857Z,2531.25
2022-10-29T12:59:11.819Z,1625.62
2022-10-29T13:00:11.828Z,1411.88
2022-10-29T13:01:11.922Z,2131.88