createdAt,value
2019-02-20T00:04:32.093Z,15.1
2019-02-20T00:09:54.883Z,15.7
2019-02-20T00:15:17.594Z,16.200001
2019-02-20T00:20:40.434Z,17.200001
2019-02-20T00:26:03.240Z,15.1
2019-02-20T00:31:26.035Z,16.700001
2019-02-20T00:36:48.688Z,13.2
2019-02-20T00:42:11.360Z,13.3
2019-02-20T00:47:34.005Z,12.8
2019-02-20T00:52:56.757Z,16
2019-02-20T00:58:20.175Z,11.8
2019-02-20T01:03:43.140Z,12.9
2019-02-20T01:09:06.566Z,15.9
2019-02-20T01:14:29.561Z,16.5
2019-02-20T01:19:52.255Z,14.8
2019-02-20T01:25:15.754Z,18
2019-02-20T01:30:38.466Z,17.200001
2019-02-20T01:36:01.164Z,14
2019-02-20T01:41:23.861Z,13.6
2019-02-20T01:46:46.554Z,13.7
2019-02-20T01:52:09.627Z,15
2019-02-20T01:57:32.423Z,17.299999
2019-02-20T02:02:55.437Z,14.6
2019-02-20T02:08:18.237Z,19.6
2019-02-20T02:13:41.161Z,17.799999
2019-02-20T02:19:03.955Z,15.4
2019-02-20T02:24:26.662Z,15.7
2019-02-20T02:29:49.447Z,17.200001
2019-02-20T02:35:12.554Z,14.5
2019-02-20T02:40:35.437Z,15.6
2019-02-20T02:45:58.137Z,13.6
2019-02-20T02:51:20.947Z,13.8
2019-02-20T02:56:43.623Z,14.5
2019-02-20T03:02:06.447Z,14
2019-02-20T03:07:29.768Z,14.6
2019-02-20T03:12:53.312Z,14.9
2019-02-20T03:18:16.321Z,17.700001
2019-02-20T03:23:40.296Z,16.6
2019-02-20T03:29:02.157Z,15.2
2019-02-20T03:34:24.978Z,16.299999
2019-02-20T03:39:47.751Z,15.4
2019-02-20T03:45:10.639Z,15.8
2019-02-20T03:50:33.352Z,14.4
2019-02-20T03:55:56.092Z,13.1
2019-02-20T04:01:19.093Z,12.5
2019-02-20T04:06:41.918Z,13.5
2019-02-20T04:12:04.741Z,18.200001
2019-02-20T04:17:28.208Z,18.700001
2019-02-20T04:22:51.142Z,15.2
2019-02-20T04:28:13.913Z,17
2019-02-20T04:33:36.694Z,15
2019-02-20T04:39:00.963Z,18.1
2019-02-20T04:44:24.135Z,15.6
2019-02-20T04:49:46.837Z,18.6
2019-02-20T04:55:09.536Z,16.799999
2019-02-20T05:00:32.684Z,20.299999
2019-02-20T05:05:55.617Z,18.5
2019-02-20T05:11:18.780Z,23.700001
2019-02-20T05:16:41.674Z,18.200001
2019-02-20T05:22:04.666Z,17.200001
2019-02-20T05:27:27.346Z,20
2019-02-20T05:32:50.200Z,21.200001
2019-02-20T05:38:13.029Z,21.5
2019-02-20T05:43:36.052Z,21.200001
2019-02-20T05:48:59.148Z,22
2019-02-20T05:54:22.201Z,24.4
2019-02-20T05:59:46.310Z,23.200001
2019-02-20T06:05:09.339Z,26.799999
2019-02-20T06:10:32.036Z,26.1
2019-02-20T06:15:55.072Z,29.700001
2019-02-20T06:21:17.851Z,29.700001
2019-02-20T06:26:40.542Z,26.5
2019-02-20T06:32:03.245Z,30.799999
2019-02-20T06:37:26.187Z,25.5
2019-02-20T06:42:48.884Z,24.9
2019-02-20T06:48:11.802Z,27.6
2019-02-20T06:53:34.535Z,25
2019-02-20T06:58:58.004Z,26
2019-02-20T07:04:20.947Z,29.1
2019-02-20T07:09:43.685Z,27.4
2019-02-20T07:15:06.483Z,25.6
2019-02-20T07:20:29.234Z,28.299999
2019-02-20T07:25:52.213Z,28.799999
2019-02-20T07:31:14.865Z,25
2019-02-20T07:36:37.797Z,25.700001
2019-02-20T07:42:00.538Z,29.6
2019-02-20T07:47:23.354Z,29.799999
2019-02-20T07:52:46.042Z,26.200001
2019-02-20T07:58:08.809Z,25.200001
2019-02-20T08:03:31.649Z,25.200001
2019-02-20T08:08:55.499Z,24.4
2019-02-20T08:14:18.327Z,23.700001
2019-02-20T08:19:41.027Z,20.5
2019-02-20T08:25:03.879Z,23.700001
2019-02-20T08:30:26.665Z,23.4
2019-02-20T08:35:49.446Z,23.4
2019-02-20T08:41:12.681Z,20.6
2019-02-20T08:46:37.067Z,21.1
2019-02-20T08:52:00.002Z,20.6
2019-02-20T08:57:22.857Z,21.5
2019-02-20T09:02:46.824Z,18.6
2019-02-20T09:08:18.759Z,24.299999
2019-02-20T09:13:41.640Z,19.299999
2019-02-20T09:19:04.734Z,20
2019-02-20T09:24:27.617Z,17.700001
2019-02-20T09:29:50.370Z,16.200001
2019-02-20T09:35:13.122Z,19.1
2019-02-20T09:40:36.670Z,16.5
2019-02-20T09:45:58.710Z,18.1
2019-02-20T09:51:21.412Z,19.799999
2019-02-20T09:56:44.087Z,18
2019-02-20T10:02:07.792Z,15.7
2019-02-20T10:07:31.729Z,18.1
2019-02-20T10:12:54.420Z,14
2019-02-20T10:18:17.160Z,15.8
2019-02-20T10:23:39.956Z,15.4
2019-02-20T10:29:02.691Z,16.1
2019-02-20T10:34:25.430Z,13.2
2019-02-20T10:39:48.069Z,12.2
2019-02-20T10:45:10.847Z,14.2
2019-02-20T10:50:33.749Z,15
2019-02-20T10:55:56.560Z,13.8
2019-02-20T11:01:19.216Z,12.7
2019-02-20T11:06:41.939Z,13.6
2019-02-20T11:12:04.648Z,13.9
2019-02-20T11:17:27.288Z,9.5
2019-02-20T11:22:50.189Z,10.2
2019-02-20T11:28:12.926Z,9.1
2019-02-20T11:33:35.862Z,11.1
2019-02-20T11:38:59.529Z,7.9
2019-02-20T11:44:22.235Z,11.8
2019-02-20T11:49:45.014Z,10
2019-02-20T11:55:07.699Z,11.6
2019-02-20T12:00:30.332Z,9.5
2019-02-20T12:05:53.074Z,11.5
2019-02-20T12:11:15.917Z,14.4
2019-02-20T12:16:38.675Z,12
2019-02-20T12:22:01.378Z,9.4
2019-02-20T12:27:25.162Z,10.2
2019-02-20T12:32:47.818Z,10.8
2019-02-20T12:38:10.592Z,11.5
2019-02-20T12:43:33.254Z,9.3
2019-02-20T12:48:55.924Z,8.9
2019-02-20T12:54:18.729Z,8.5
2019-02-20T12:59:41.502Z,9.8
2019-02-20T13:05:04.252Z,11.3
2019-02-20T13:10:26.979Z,14.2
2019-02-20T13:15:49.648Z,13
2019-02-20T13:21:14.107Z,11.4
2019-02-20T13:26:36.817Z,9.9
2019-02-20T13:31:59.535Z,16.6
2019-02-20T13:37:22.243Z,13.3
2019-02-20T13:42:44.921Z,14.4
2019-02-20T13:48:09.419Z,13.7
2019-02-20T13:53:33.639Z,15
2019-02-20T13:58:54.885Z,15.2
2019-02-20T14:04:18.745Z,15.9
2019-02-20T14:09:41.469Z,15.1
2019-02-20T14:15:04.240Z,14.6
2019-02-20T14:20:26.940Z,16.6
2019-02-20T14:25:49.740Z,17.4
2019-02-20T14:31:12.436Z,14.8
2019-02-20T14:36:35.091Z,17.4
2019-02-20T14:41:57.830Z,18.6
2019-02-20T14:47:21.559Z,10.6
2019-02-20T14:52:45.165Z,14.1
2019-02-20T14:58:07.903Z,13.9
2019-02-20T15:03:30.678Z,13.7
2019-02-20T15:08:53.393Z,11.6
2019-02-20T15:14:16.312Z,12.7
2019-02-20T15:19:38.791Z,13.2
2019-02-20T15:25:01.987Z,15.8
2019-02-20T15:30:24.703Z,14.4
2019-02-20T15:35:47.417Z,14.7
2019-02-20T15:41:10.170Z,15
2019-02-20T15:46:32.934Z,11.4
2019-02-20T15:51:55.689Z,14.6
2019-02-20T15:57:19.238Z,14.3
2019-02-20T16:02:41.987Z,13.7
2019-02-20T16:08:04.862Z,13.4
2019-02-20T16:13:27.540Z,14.3
2019-02-20T16:18:50.273Z,17.1
2019-02-20T16:24:13.069Z,14.4
2019-02-20T16:29:35.857Z,12.8
2019-02-20T16:35:08.582Z,13
2019-02-20T16:40:31.454Z,16.4
2019-02-20T16:45:54.620Z,14.2
2019-02-20T16:51:17.462Z,13.2
2019-02-20T16:56:40.156Z,14
2019-02-20T17:02:02.873Z,15.1
2019-02-20T17:07:25.583Z,15.4
2019-02-20T17:12:48.366Z,14.3
2019-02-20T17:18:11.192Z,14.6
2019-02-20T17:23:33.990Z,24.1
2019-02-20T17:28:56.731Z,19.200001
2019-02-20T17:34:20.452Z,16.1
2019-02-20T17:39:43.125Z,17.1
2019-02-20T17:45:06.631Z,16.9
2019-02-20T17:50:29.452Z,14.6
2019-02-20T17:55:52.439Z,16.5
2019-02-20T18:01:15.824Z,15.5
2019-02-20T18:06:38.893Z,15.1
2019-02-20T18:12:01.683Z,14.7
2019-02-20T18:17:25.504Z,15.3
2019-02-20T18:22:48.320Z,17.700001
2019-02-20T18:28:11.112Z,18.700001
2019-02-20T18:33:33.983Z,17.6
2019-02-20T18:38:57.752Z,17.799999
2019-02-20T18:44:20.621Z,13.2
2019-02-20T18:49:43.450Z,12.6
2019-02-20T18:55:06.593Z,17.5
2019-02-20T19:00:38.594Z,14.1
2019-02-20T19:06:01.678Z,14.4
2019-02-20T19:11:25.240Z,13.6
2019-02-20T19:16:48.078Z,17.700001
2019-02-20T19:22:10.976Z,14.4
2019-02-20T19:27:34.294Z,16.9
2019-02-20T19:32:57.977Z,16.1
2019-02-20T19:38:20.716Z,15.4
2019-02-20T19:43:43.445Z,15.6
2019-02-20T19:49:06.109Z,16.9
2019-02-20T19:54:28.884Z,15.6
2019-02-20T19:59:51.875Z,14.5
2019-02-20T20:05:14.624Z,17.299999
2019-02-20T20:10:37.508Z,14.3
2019-02-20T20:16:00.474Z,16.9
2019-02-20T20:21:23.519Z,17
2019-02-20T20:26:47.327Z,16.9
2019-02-20T20:32:09.787Z,14.5
2019-02-20T20:37:33.582Z,15.8
2019-02-20T20:42:57.659Z,16.5
2019-02-20T20:48:20.536Z,17.200001
2019-02-20T20:53:43.400Z,17.700001
2019-02-20T20:59:16.822Z,13.8
2019-02-20T21:04:30.389Z,18.700001
2019-02-20T21:09:53.323Z,15.7
2019-02-20T21:15:16.309Z,18.6
2019-02-20T21:20:39.351Z,16.700001
2019-02-20T21:26:02.194Z,18
2019-02-20T21:31:25.146Z,18
2019-02-20T21:36:47.086Z,18.4
2019-02-20T21:42:10.022Z,17.5
2019-02-20T21:47:32.805Z,19.799999
2019-02-20T21:52:56.068Z,18.6
2019-02-20T21:58:19.203Z,20.1
2019-02-20T22:03:42.202Z,17.799999
2019-02-20T22:09:05.025Z,20.9
2019-02-20T22:14:27.685Z,21.1
2019-02-20T22:19:50.570Z,23.200001
2019-02-20T22:25:13.302Z,22.5
2019-02-20T22:30:36.196Z,24
2019-02-20T22:35:58.855Z,22.299999
2019-02-20T22:41:21.806Z,21.6
2019-02-20T22:46:44.658Z,21.1
2019-02-20T22:52:07.484Z,21.700001
2019-02-20T22:57:30.239Z,19.5
2019-02-20T23:02:52.934Z,22.4
2019-02-20T23:08:15.619Z,21.9
2019-02-20T23:13:38.344Z,24.5
2019-02-20T23:19:01.106Z,26.1
2019-02-20T23:24:23.930Z,19.1
2019-02-20T23:29:46.618Z,23.6
2019-02-20T23:35:09.270Z,22.299999
2019-02-20T23:40:32.014Z,22
2019-02-20T23:45:54.706Z,24
2019-02-20T23:51:17.356Z,22.9
2019-02-20T23:56:40.110Z,21.700001
