createdAt,value
2019-03-22T00:00:59.933Z,8.94
2019-03-22T00:01:59.921Z,8.89
2019-03-22T00:02:59.881Z,8.91
2019-03-22T00:03:59.863Z,9
2019-03-22T00:04:59.830Z,8.88
2019-03-22T00:05:59.806Z,8.85
2019-03-22T00:06:59.785Z,8.82
2019-03-22T00:07:59.752Z,8.79
2019-03-22T00:08:59.725Z,8.87
2019-03-22T00:09:59.758Z,8.84
2019-03-22T00:10:59.665Z,8.82
2019-03-22T00:11:59.659Z,8.76
2019-03-22T00:12:59.620Z,8.81
2019-03-22T00:13:59.586Z,8.71
2019-03-22T00:14:59.563Z,8.7
2019-03-22T00:15:59.536Z,8.7
2019-03-22T00:16:59.522Z,8.69
2019-03-22T00:17:59.487Z,8.64
2019-03-22T00:18:59.457Z,8.66
2019-03-22T00:19:59.435Z,8.63
2019-03-22T00:20:59.400Z,8.71
2019-03-22T00:21:59.385Z,8.56
2019-03-22T00:22:59.352Z,8.64
2019-03-22T00:23:59.320Z,8.66
2019-03-22T00:24:59.293Z,8.66
2019-03-22T00:25:59.269Z,8.64
2019-03-22T00:26:59.239Z,8.66
2019-03-22T00:27:58.973Z,8.6
2019-03-22T00:28:59.193Z,8.56
2019-03-22T00:29:59.164Z,8.48
2019-03-22T00:30:59.132Z,8.48
2019-03-22T00:31:59.118Z,8.52
2019-03-22T00:32:59.081Z,8.53
2019-03-22T00:33:59.052Z,8.45
2019-03-22T00:34:59.033Z,8.51
2019-03-22T00:35:59.005Z,8.53
2019-03-22T00:36:58.969Z,8.42
2019-03-22T00:37:58.957Z,8.41
2019-03-22T00:38:58.921Z,8.41
2019-03-22T00:39:58.894Z,8.42
2019-03-22T00:40:58.879Z,8.41
2019-03-22T00:41:58.843Z,8.34
2019-03-22T00:42:58.810Z,8.34
2019-03-22T00:43:58.833Z,8.3
2019-03-22T00:44:58.771Z,8.33
2019-03-22T00:45:58.757Z,8.3
2019-03-22T00:46:58.765Z,8.3
2019-03-22T00:47:58.685Z,8.2
2019-03-22T00:48:58.651Z,8.2
2019-03-22T00:49:58.631Z,8.19
2019-03-22T00:50:58.594Z,8.23
2019-03-22T00:51:58.572Z,8.19
2019-03-22T00:52:58.540Z,8.18
2019-03-22T00:53:58.519Z,8.19
2019-03-22T00:54:58.495Z,8.16
2019-03-22T00:55:58.468Z,8.09
2019-03-22T00:56:58.442Z,8.16
2019-03-22T00:57:58.429Z,8.12
2019-03-22T00:58:58.384Z,8.03
2019-03-22T00:59:58.355Z,8.09
2019-03-22T01:00:58.328Z,8.13
2019-03-22T01:01:58.298Z,8.08
2019-03-22T01:02:58.275Z,7.97
2019-03-22T01:03:58.250Z,8.09
2019-03-22T01:04:58.224Z,8.01
2019-03-22T01:05:58.194Z,8.12
2019-03-22T01:06:58.166Z,8.08
2019-03-22T01:07:58.137Z,8.06
2019-03-22T01:08:58.114Z,8.01
2019-03-22T01:09:58.086Z,8
2019-03-22T01:10:58.052Z,8.05
2019-03-22T01:11:58.098Z,7.98
2019-03-22T01:12:58.001Z,8.05
2019-03-22T01:13:57.980Z,8
2019-03-22T01:14:57.941Z,8.08
2019-03-22T01:15:57.916Z,8.06
2019-03-22T01:16:57.896Z,8.05
2019-03-22T01:17:57.867Z,8.08
2019-03-22T01:18:57.836Z,8.06
2019-03-22T01:19:57.810Z,8.05
2019-03-22T01:20:57.782Z,7.98
2019-03-22T01:21:57.760Z,7.98
2019-03-22T01:22:57.736Z,7.93
2019-03-22T01:23:59.813Z,7.97
2019-03-22T01:24:57.678Z,7.97
2019-03-22T01:25:57.643Z,7.95
2019-03-22T01:26:57.625Z,7.91
2019-03-22T01:27:57.598Z,7.87
2019-03-22T01:28:57.569Z,7.8
2019-03-22T01:29:57.538Z,7.87
2019-03-22T01:30:57.517Z,7.83
2019-03-22T01:31:57.481Z,7.87
2019-03-22T01:32:57.457Z,7.8
2019-03-22T01:33:57.428Z,7.82
2019-03-22T01:34:57.396Z,7.87
2019-03-22T01:35:57.370Z,7.83
2019-03-22T01:36:57.350Z,7.79
2019-03-22T01:37:57.317Z,7.76
2019-03-22T01:38:57.296Z,7.76
2019-03-22T01:39:57.265Z,7.76
2019-03-22T01:40:57.293Z,7.83
2019-03-22T01:41:57.211Z,7.82
2019-03-22T01:42:57.194Z,7.85
2019-03-22T01:43:57.149Z,7.85
2019-03-22T01:44:57.125Z,7.83
2019-03-22T01:45:57.096Z,7.79
2019-03-22T01:46:57.069Z,7.82
2019-03-22T01:47:57.043Z,7.79
2019-03-22T01:48:57.018Z,7.83
2019-03-22T01:49:56.992Z,7.82
2019-03-22T01:50:56.971Z,7.76
2019-03-22T01:51:56.933Z,7.77
2019-03-22T01:52:56.669Z,7.87
2019-03-22T01:53:56.877Z,7.85
2019-03-22T01:54:56.850Z,7.76
2019-03-22T01:55:56.882Z,7.85
2019-03-22T01:56:56.809Z,7.79
2019-03-22T01:57:58.698Z,7.75
2019-03-22T01:58:56.745Z,7.76
2019-03-22T01:59:56.715Z,7.76
2019-03-22T02:00:56.687Z,7.72
2019-03-22T02:01:56.660Z,7.76
2019-03-22T02:02:56.647Z,7.72
2019-03-22T02:03:56.603Z,7.73
2019-03-22T02:04:56.574Z,7.73
2019-03-22T02:05:56.544Z,7.76
2019-03-22T02:06:56.518Z,7.75
2019-03-22T02:07:56.494Z,7.72
2019-03-22T02:08:56.472Z,7.85
2019-03-22T02:09:56.439Z,7.8
2019-03-22T02:10:56.411Z,7.79
2019-03-22T02:11:56.383Z,7.85
2019-03-22T02:12:56.361Z,7.83
2019-03-22T02:13:56.326Z,7.88
2019-03-22T02:14:56.305Z,7.77
2019-03-22T02:15:56.275Z,7.83
2019-03-22T02:16:56.243Z,7.93
2019-03-22T02:17:56.002Z,7.91
2019-03-22T02:18:56.199Z,7.97
2019-03-22T02:19:56.167Z,7.95
2019-03-22T02:20:56.140Z,7.98
2019-03-22T02:21:56.109Z,7.95
2019-03-22T02:22:56.088Z,8.06
2019-03-22T02:23:57.063Z,8.09
2019-03-22T02:24:56.037Z,8.08
2019-03-22T02:25:56.003Z,8.05
2019-03-22T02:26:55.979Z,8.09
2019-03-22T02:28:06.562Z,8.06
2019-03-22T02:28:55.917Z,8.12
2019-03-22T02:29:55.893Z,8.06
2019-03-22T02:30:55.868Z,8.1
2019-03-22T02:31:55.840Z,8.12
2019-03-22T02:32:55.838Z,8.13
2019-03-22T02:33:55.821Z,8.13
2019-03-22T02:34:56.047Z,8.06
2019-03-22T02:35:56.821Z,8.1
2019-03-22T02:36:55.701Z,8.09
2019-03-22T02:37:55.679Z,8.09
2019-03-22T02:38:55.651Z,8.09
2019-03-22T02:39:55.638Z,8.09
2019-03-22T02:40:55.593Z,8.06
2019-03-22T02:41:55.573Z,8.08
2019-03-22T02:42:55.540Z,8.08
2019-03-22T02:43:57.173Z,8.05
2019-03-22T02:44:55.492Z,7.93
2019-03-22T02:45:55.493Z,8.05
2019-03-22T02:46:55.429Z,8.01
2019-03-22T02:47:55.403Z,7.98
2019-03-22T02:48:55.381Z,8.01
2019-03-22T02:49:55.365Z,7.95
2019-03-22T02:50:58.597Z,7.97
2019-03-22T02:51:55.298Z,7.98
2019-03-22T02:52:55.309Z,7.94
2019-03-22T02:53:55.239Z,7.88
2019-03-22T02:54:55.210Z,7.83
2019-03-22T02:55:55.372Z,7.82
2019-03-22T02:56:55.169Z,7.87
2019-03-22T02:57:55.170Z,7.79
2019-03-22T02:58:55.143Z,7.75
2019-03-22T02:59:55.091Z,7.76
2019-03-22T03:00:55.071Z,7.61
2019-03-22T03:01:55.026Z,7.66
2019-03-22T03:02:54.991Z,7.6
2019-03-22T03:03:54.968Z,7.6
2019-03-22T03:04:54.943Z,7.66
2019-03-22T03:05:54.909Z,7.63
2019-03-22T03:06:54.899Z,7.67
2019-03-22T03:07:54.858Z,7.6
2019-03-22T03:08:54.600Z,7.67
2019-03-22T03:09:54.800Z,7.45
2019-03-22T03:10:54.788Z,7.54
2019-03-22T03:11:54.762Z,7.51
2019-03-22T03:12:54.731Z,7.54
2019-03-22T03:13:54.691Z,7.54
2019-03-22T03:14:54.663Z,7.53
2019-03-22T03:15:54.643Z,7.5
2019-03-22T03:16:54.399Z,7.56
2019-03-22T03:17:54.602Z,7.51
2019-03-22T03:18:54.554Z,7.43
2019-03-22T03:19:54.524Z,7.47
2019-03-22T03:20:54.493Z,7.47
2019-03-22T03:21:54.474Z,7.51
2019-03-22T03:22:54.243Z,7.47
2019-03-22T03:23:54.434Z,7.45
2019-03-22T03:24:54.533Z,7.38
2019-03-22T03:25:54.374Z,7.36
2019-03-22T03:26:54.325Z,7.31
2019-03-22T03:27:54.319Z,7.38
2019-03-22T03:28:54.287Z,7.32
2019-03-22T03:29:54.247Z,7.39
2019-03-22T03:30:54.280Z,7.31
2019-03-22T03:31:54.220Z,7.29
2019-03-22T03:32:54.282Z,7.31
2019-03-22T03:33:54.186Z,7.28
2019-03-22T03:34:53.908Z,7.24
2019-03-22T03:35:54.089Z,7.28
2019-03-22T03:36:54.073Z,7.21
2019-03-22T03:37:54.108Z,7.33
2019-03-22T03:38:54.026Z,7.25
2019-03-22T03:39:53.986Z,7.25
2019-03-22T03:40:53.941Z,7.28
2019-03-22T03:41:53.922Z,7.36
2019-03-22T03:42:53.898Z,7.25
2019-03-22T03:43:53.623Z,7.28
2019-03-22T03:44:53.840Z,7.25
2019-03-22T03:45:53.808Z,7.28
2019-03-22T03:46:53.803Z,7.28
2019-03-22T03:47:53.751Z,7.21
2019-03-22T03:48:53.726Z,7.21
2019-03-22T03:49:53.699Z,7.18
2019-03-22T03:50:53.673Z,7.13
2019-03-22T03:51:53.645Z,7.21
2019-03-22T03:52:53.621Z,7.11
2019-03-22T03:53:53.585Z,7.15
2019-03-22T03:54:53.554Z,7.15
2019-03-22T03:55:53.533Z,7.11
2019-03-22T03:56:53.506Z,7.05
2019-03-22T03:57:53.474Z,7.05
2019-03-22T03:58:57.480Z,6.99
2019-03-22T03:59:53.425Z,6.99
2019-03-22T04:00:53.412Z,7.07
2019-03-22T04:01:53.379Z,6.93
2019-03-22T04:02:53.331Z,6.95
2019-03-22T04:03:53.321Z,7.06
2019-03-22T04:04:53.281Z,6.96
2019-03-22T04:05:53.332Z,6.93
2019-03-22T04:06:53.228Z,6.89
2019-03-22T04:07:53.194Z,6.89
2019-03-22T04:08:53.177Z,6.92
2019-03-22T04:09:53.147Z,6.81
2019-03-22T04:10:52.895Z,6.87
2019-03-22T04:11:53.095Z,6.82
2019-03-22T04:12:53.063Z,6.81
2019-03-22T04:13:53.032Z,6.81
2019-03-22T04:14:53.006Z,6.81
2019-03-22T04:15:52.977Z,6.84
2019-03-22T04:16:52.945Z,6.74
2019-03-22T04:17:52.928Z,6.81
2019-03-22T04:18:52.884Z,6.75
2019-03-22T04:19:52.860Z,6.79
2019-03-22T04:20:52.838Z,6.77
2019-03-22T04:21:52.803Z,6.75
2019-03-22T04:22:52.788Z,6.69
2019-03-22T04:23:52.744Z,6.7
2019-03-22T04:24:52.738Z,6.77
2019-03-22T04:25:52.693Z,6.67
2019-03-22T04:26:52.667Z,6.69
2019-03-22T04:27:52.654Z,6.72
2019-03-22T04:29:06.445Z,6.7
2019-03-22T04:29:52.343Z,6.75
2019-03-22T04:30:52.611Z,6.67
2019-03-22T04:31:52.537Z,6.66
2019-03-22T04:32:52.505Z,6.69
2019-03-22T04:33:52.471Z,6.74
2019-03-22T04:34:52.554Z,6.67
2019-03-22T04:35:52.414Z,6.66
2019-03-22T04:36:52.374Z,6.69
2019-03-22T04:37:52.361Z,6.67
2019-03-22T04:38:52.421Z,6.62
2019-03-22T04:39:52.290Z,6.7
2019-03-22T04:40:52.266Z,6.62
2019-03-22T04:41:52.328Z,6.7
2019-03-22T04:42:52.211Z,6.56
2019-03-22T04:43:52.190Z,6.49
2019-03-22T04:44:52.149Z,6.63
2019-03-22T04:45:52.123Z,6.63
2019-03-22T04:46:52.104Z,6.6
2019-03-22T04:47:52.084Z,6.64
2019-03-22T04:48:52.036Z,6.63
2019-03-22T04:49:52.008Z,6.62
2019-03-22T04:50:51.989Z,6.7
2019-03-22T04:51:51.950Z,6.59
2019-03-22T04:52:51.928Z,6.69
2019-03-22T04:53:51.888Z,6.67
2019-03-22T04:54:52.697Z,6.6
2019-03-22T04:55:52.878Z,6.57
2019-03-22T04:56:52.549Z,6.63
2019-03-22T04:57:52.223Z,6.59
2019-03-22T04:58:53.046Z,6.64
2019-03-22T04:59:54.285Z,6.59
2019-03-22T05:00:53.288Z,6.66
2019-03-22T05:01:52.649Z,6.51
2019-03-22T05:02:51.777Z,6.63
2019-03-22T05:03:51.612Z,6.64
2019-03-22T05:04:52.802Z,6.66
2019-03-22T05:05:51.556Z,6.67
2019-03-22T05:06:51.523Z,6.56
2019-03-22T05:07:51.500Z,6.57
2019-03-22T05:08:51.467Z,6.63
2019-03-22T05:09:51.447Z,6.63
2019-03-22T05:10:51.414Z,6.6
2019-03-22T05:11:51.388Z,6.57
2019-03-22T05:12:51.118Z,6.57
2019-03-22T05:13:51.347Z,6.57
2019-03-22T05:14:51.072Z,6.63
2019-03-22T05:15:52.473Z,6.59
2019-03-22T05:16:51.250Z,6.59
2019-03-22T05:17:51.216Z,6.64
2019-03-22T05:18:51.191Z,6.66
2019-03-22T05:19:51.162Z,6.63
2019-03-22T05:20:51.130Z,6.54
2019-03-22T05:21:51.101Z,6.64
2019-03-22T05:22:51.071Z,6.54
2019-03-22T05:23:51.043Z,6.59
2019-03-22T05:24:51.016Z,6.66
2019-03-22T05:25:50.986Z,6.69
2019-03-22T05:26:50.963Z,6.54
2019-03-22T05:27:50.932Z,6.63
2019-03-22T05:28:50.904Z,6.67
2019-03-22T05:29:50.895Z,6.62
2019-03-22T05:30:50.850Z,6.7
2019-03-22T05:31:50.840Z,6.49
2019-03-22T05:32:50.807Z,6.63
2019-03-22T05:33:50.759Z,6.67
2019-03-22T05:34:50.743Z,6.66
2019-03-22T05:35:50.711Z,6.64
2019-03-22T05:36:50.687Z,6.69
2019-03-22T05:37:50.647Z,6.69
2019-03-22T05:38:50.623Z,6.66
2019-03-22T05:39:50.592Z,6.67
2019-03-22T05:40:50.565Z,6.7
2019-03-22T05:41:50.535Z,6.6
2019-03-22T05:42:50.509Z,6.52
2019-03-22T05:43:50.487Z,6.63
2019-03-22T05:44:50.225Z,6.54
2019-03-22T05:45:50.450Z,6.72
2019-03-22T05:46:51.398Z,6.6
2019-03-22T05:47:50.371Z,6.6
2019-03-22T05:48:50.339Z,6.72
2019-03-22T05:49:50.313Z,6.52
2019-03-22T05:50:50.279Z,6.62
2019-03-22T05:51:50.252Z,6.69
2019-03-22T05:52:52.674Z,6.64
2019-03-22T05:53:50.200Z,6.64
2019-03-22T05:54:50.176Z,6.66
2019-03-22T05:55:50.134Z,6.57
2019-03-22T05:56:50.106Z,6.64
2019-03-22T05:57:50.086Z,6.72
2019-03-22T05:58:50.100Z,6.66
2019-03-22T05:59:50.026Z,6.63
2019-03-22T06:00:49.759Z,6.6
2019-03-22T06:01:50.325Z,6.72
2019-03-22T06:02:49.704Z,6.69
2019-03-22T06:03:49.908Z,6.59
2019-03-22T06:04:49.887Z,6.63
2019-03-22T06:05:49.856Z,6.67
2019-03-22T06:06:49.843Z,6.66
2019-03-22T06:07:49.808Z,6.66
2019-03-22T06:08:49.780Z,6.69
2019-03-22T06:09:49.790Z,6.69
2019-03-22T06:10:49.719Z,6.67
2019-03-22T06:11:49.691Z,6.6
2019-03-22T06:12:49.660Z,6.7
2019-03-22T06:13:49.636Z,6.63
2019-03-22T06:14:49.362Z,6.51
2019-03-22T06:15:49.570Z,6.59
2019-03-22T06:16:49.548Z,6.57
2019-03-22T06:17:56.670Z,6.64
2019-03-22T06:18:50.505Z,6.6
2019-03-22T06:19:49.466Z,6.66
2019-03-22T06:20:49.434Z,6.67
2019-03-22T06:21:49.413Z,6.72
2019-03-22T06:22:49.372Z,6.64
2019-03-22T06:23:49.348Z,6.67
2019-03-22T06:24:50.521Z,6.7
2019-03-22T06:25:49.292Z,6.7
2019-03-22T06:26:49.266Z,6.75
2019-03-22T06:27:49.238Z,6.78
2019-03-22T06:28:49.207Z,6.74
2019-03-22T06:29:58.944Z,6.77
2019-03-22T06:30:49.177Z,6.84
2019-03-22T06:31:49.126Z,6.85
2019-03-22T06:32:49.101Z,6.89
2019-03-22T06:33:49.110Z,6.93
2019-03-22T06:34:49.043Z,6.93
2019-03-22T06:35:49.013Z,6.99
2019-03-22T06:36:48.917Z,7.1
2019-03-22T06:37:49.369Z,7.17
2019-03-22T06:38:49.179Z,7.11
2019-03-22T06:39:49.271Z,7.15
2019-03-22T06:40:48.854Z,7.17
2019-03-22T06:41:48.875Z,7.28
2019-03-22T06:42:48.853Z,7.31
2019-03-22T06:43:48.808Z,7.31
2019-03-22T06:44:48.773Z,7.31
2019-03-22T06:45:48.736Z,7.33
2019-03-22T06:46:48.709Z,7.36
2019-03-22T06:47:48.678Z,7.36
2019-03-22T06:48:48.653Z,7.39
2019-03-22T06:49:48.629Z,7.47
2019-03-22T06:50:48.597Z,7.42
2019-03-22T06:51:48.573Z,7.54
2019-03-22T06:52:48.557Z,7.48
2019-03-22T06:53:48.524Z,7.67
2019-03-22T06:54:48.806Z,7.6
2019-03-22T06:55:48.458Z,7.76
2019-03-22T06:56:48.432Z,7.82
2019-03-22T06:57:48.407Z,7.79
2019-03-22T06:58:48.378Z,7.94
2019-03-22T06:59:48.374Z,7.97
2019-03-22T07:00:48.352Z,8
2019-03-22T07:01:48.307Z,7.98
2019-03-22T07:02:48.276Z,8.08
2019-03-22T07:03:48.249Z,8.08
2019-03-22T07:04:48.218Z,8.06
2019-03-22T07:05:48.193Z,8.05
2019-03-22T07:06:48.166Z,8.09
2019-03-22T07:07:48.140Z,8.15
2019-03-22T07:08:48.107Z,8.16
2019-03-22T07:09:48.083Z,8.01
2019-03-22T07:10:48.062Z,8
2019-03-22T07:11:48.032Z,8.06
2019-03-22T07:12:48.013Z,8.01
2019-03-22T07:13:48.048Z,8.06
2019-03-22T07:14:47.952Z,8.03
2019-03-22T07:15:47.924Z,8
2019-03-22T07:16:47.890Z,8.08
2019-03-22T07:17:47.869Z,8.08
2019-03-22T07:18:47.846Z,8.08
2019-03-22T07:19:47.818Z,8.06
2019-03-22T07:20:47.789Z,8.03
2019-03-22T07:21:47.767Z,8.2
2019-03-22T07:22:47.737Z,8.13
2019-03-22T07:23:47.726Z,8.18
2019-03-22T07:24:47.687Z,8.18
2019-03-22T07:25:47.669Z,8.19
2019-03-22T07:26:47.631Z,8.26
2019-03-22T07:27:47.605Z,8.24
2019-03-22T07:28:48.149Z,8.27
2019-03-22T07:29:48.361Z,8.3
2019-03-22T07:30:48.317Z,8.38
2019-03-22T07:31:47.500Z,8.37
2019-03-22T07:32:47.474Z,8.45
2019-03-22T07:33:47.442Z,8.46
2019-03-22T07:34:47.417Z,8.46
2019-03-22T07:35:47.614Z,8.56
2019-03-22T07:36:49.918Z,8.66
2019-03-22T07:37:49.419Z,8.61
2019-03-22T07:38:48.712Z,8.71
2019-03-22T07:39:48.485Z,8.74
2019-03-22T07:40:48.696Z,8.88
2019-03-22T07:41:49.255Z,8.87
2019-03-22T07:42:47.203Z,8.92
2019-03-22T07:43:47.178Z,8.97
2019-03-22T07:44:47.155Z,9.13
2019-03-22T07:45:47.133Z,9.13
2019-03-22T07:46:47.102Z,9.26
2019-03-22T07:47:47.076Z,9.19
2019-03-22T07:48:47.051Z,9.36
2019-03-22T07:49:47.025Z,9.32
2019-03-22T07:50:46.996Z,9.47
2019-03-22T07:51:46.974Z,9.51
2019-03-22T07:52:46.966Z,9.48
2019-03-22T07:53:46.924Z,9.54
2019-03-22T07:54:46.895Z,9.59
2019-03-22T07:55:46.947Z,9.56
2019-03-22T07:56:46.853Z,9.65
2019-03-22T07:57:46.889Z,9.65
2019-03-22T07:58:46.795Z,9.77
2019-03-22T07:59:46.767Z,9.76
2019-03-22T08:00:46.742Z,9.83
2019-03-22T08:01:46.720Z,9.89
2019-03-22T08:02:47.347Z,9.89
2019-03-22T08:03:46.671Z,9.92
2019-03-22T08:04:46.645Z,9.99
2019-03-22T08:05:55.972Z,10.07
2019-03-22T08:06:46.548Z,10.05
2019-03-22T08:07:46.415Z,10.15
2019-03-22T08:08:46.816Z,10.16
2019-03-22T08:09:46.886Z,10.28
2019-03-22T08:10:46.551Z,10.28
2019-03-22T08:11:46.279Z,10.31
2019-03-22T08:12:46.872Z,10.38
2019-03-22T08:13:46.514Z,10.4
2019-03-22T08:14:46.743Z,10.53
2019-03-22T08:15:46.384Z,10.63
2019-03-22T08:16:46.393Z,10.59
2019-03-22T08:17:46.318Z,10.61
2019-03-22T08:18:46.293Z,10.71
2019-03-22T08:19:46.368Z,10.74
2019-03-22T08:20:46.047Z,10.82
2019-03-22T08:21:46.260Z,11
2019-03-22T08:22:46.236Z,10.93
2019-03-22T08:23:46.166Z,11.08
2019-03-22T08:24:46.150Z,11.15
2019-03-22T08:25:48.343Z,11.35
2019-03-22T08:26:46.964Z,11.32
2019-03-22T08:27:47.434Z,11.43
2019-03-22T08:28:46.635Z,11.48
2019-03-22T08:29:46.778Z,11.54
2019-03-22T08:30:48.304Z,11.54
2019-03-22T08:31:46.442Z,11.68
2019-03-22T08:32:46.740Z,11.75
2019-03-22T08:33:45.978Z,11.86
2019-03-22T08:34:47.733Z,11.9
2019-03-22T08:35:45.947Z,11.88
2019-03-22T08:36:45.686Z,12.02
2019-03-22T08:37:57.183Z,12.13
2019-03-22T08:38:45.822Z,12.15
2019-03-22T08:39:45.791Z,12.21
2019-03-22T08:40:45.779Z,12.22
2019-03-22T08:41:45.568Z,12.31
2019-03-22T08:42:45.730Z,12.36
2019-03-22T08:43:45.763Z,12.39
2019-03-22T08:44:45.859Z,12.54
2019-03-22T08:45:46.857Z,12.46
2019-03-22T08:46:47.528Z,12.49
2019-03-22T08:47:45.624Z,12.49
2019-03-22T08:48:45.623Z,12.61
2019-03-22T08:49:46.325Z,12.5
2019-03-22T08:50:45.674Z,12.62
2019-03-22T08:51:45.527Z,12.67
2019-03-22T08:52:45.485Z,12.82
2019-03-22T08:53:57.631Z,12.82
2019-03-22T08:54:45.480Z,12.86
2019-03-22T08:55:45.467Z,12.83
2019-03-22T08:56:45.465Z,12.97
2019-03-22T08:57:45.418Z,13.01
2019-03-22T08:58:45.381Z,13.09
2019-03-22T08:59:45.342Z,13.16
2019-03-22T09:00:59.016Z,13.23
2019-03-22T09:01:45.427Z,13.33
2019-03-22T09:02:45.327Z,13.38
2019-03-22T09:03:45.287Z,13.38
2019-03-22T09:04:45.293Z,13.49
2019-03-22T09:05:45.222Z,13.54
2019-03-22T09:06:45.204Z,13.57
2019-03-22T09:07:45.291Z,13.6
2019-03-22T09:08:47.761Z,13.62
2019-03-22T09:09:46.561Z,13.75
2019-03-22T09:10:45.151Z,13.79
2019-03-22T09:11:45.132Z,13.79
2019-03-22T09:12:45.065Z,13.9
2019-03-22T09:13:45.352Z,13.97
2019-03-22T09:14:45.049Z,13.99
2019-03-22T09:15:46.279Z,14
2019-03-22T09:16:45.053Z,14.12
2019-03-22T09:17:44.946Z,14.14
2019-03-22T09:18:44.894Z,14.22
2019-03-22T09:19:44.915Z,14.36
2019-03-22T09:20:44.983Z,14.4
2019-03-22T09:21:44.856Z,14.45
2019-03-22T09:22:44.626Z,14.54
2019-03-22T09:23:44.799Z,14.51
2019-03-22T09:24:44.771Z,14.65
2019-03-22T09:25:44.753Z,14.6
2019-03-22T09:26:52.658Z,14.66
2019-03-22T09:27:44.725Z,14.78
2019-03-22T09:28:44.854Z,14.89
2019-03-22T09:29:47.280Z,14.96
2019-03-22T09:30:44.701Z,14.88
2019-03-22T09:31:44.613Z,15.02
2019-03-22T09:32:44.628Z,15.17
2019-03-22T09:33:45.223Z,15.07
2019-03-22T09:34:44.825Z,15.15
2019-03-22T09:35:44.712Z,15.19
2019-03-22T09:36:44.346Z,15.27
2019-03-22T09:37:45.065Z,15.29
2019-03-22T09:38:44.589Z,15.43
2019-03-22T09:39:45.550Z,15.42
2019-03-22T09:40:44.469Z,15.46
2019-03-22T09:41:45.194Z,15.47
2019-03-22T09:42:45.600Z,15.51
2019-03-22T09:43:45.424Z,15.61
2019-03-22T09:44:49.450Z,15.65
2019-03-22T09:45:45.024Z,15.65
2019-03-22T09:46:44.972Z,15.67
2019-03-22T09:47:45.276Z,15.75
2019-03-22T09:48:45.940Z,15.84
2019-03-22T09:49:44.533Z,15.8
2019-03-22T09:50:45.948Z,15.82
2019-03-22T09:51:44.663Z,15.83
2019-03-22T09:52:45.754Z,15.86
2019-03-22T09:53:46.339Z,15.91
2019-03-22T09:54:45.024Z,16.04
2019-03-22T09:55:44.660Z,16.13
2019-03-22T09:56:52.480Z,16.1
2019-03-22T09:57:44.611Z,16.17
2019-03-22T09:58:45.138Z,16.21
2019-03-22T09:59:44.608Z,16.13
2019-03-22T10:00:48.347Z,16.39
2019-03-22T10:01:44.985Z,16.35
2019-03-22T10:02:44.260Z,16.36
2019-03-22T10:03:48.023Z,16.32
2019-03-22T10:04:44.231Z,16.35
2019-03-22T10:05:44.616Z,16.33
2019-03-22T10:06:45.829Z,16.46
2019-03-22T10:07:44.660Z,16.49
2019-03-22T10:08:46.035Z,16.64
2019-03-22T10:09:44.452Z,16.64
2019-03-22T10:10:44.977Z,16.71
2019-03-22T10:11:45.184Z,16.78
2019-03-22T10:12:45.353Z,16.78
2019-03-22T10:13:44.849Z,16.94
2019-03-22T10:14:44.571Z,16.86
2019-03-22T10:15:45.693Z,16.91
2019-03-22T10:16:47.569Z,17.02
2019-03-22T10:17:44.464Z,17.01
2019-03-22T10:18:44.695Z,17.09
2019-03-22T10:19:48.090Z,17.05
2019-03-22T10:20:46.449Z,17.14
2019-03-22T10:21:44.313Z,17.23
2019-03-22T10:22:44.794Z,17.33
2019-03-22T10:23:45.272Z,17.34
2019-03-22T10:24:44.611Z,17.48
2019-03-22T10:25:44.315Z,17.46
2019-03-22T10:26:44.267Z,17.52
2019-03-22T10:27:44.379Z,17.54
2019-03-22T10:28:44.832Z,17.68
2019-03-22T10:29:43.982Z,17.68
2019-03-22T10:30:44.220Z,17.72
2019-03-22T10:31:43.499Z,17.76
2019-03-22T10:32:44.156Z,17.76
2019-03-22T10:33:43.660Z,17.82
2019-03-22T10:34:44.882Z,17.79
2019-03-22T10:35:44.395Z,17.92
2019-03-22T10:36:44.428Z,17.92
2019-03-22T10:37:44.027Z,17.97
2019-03-22T10:38:44.142Z,18.05
2019-03-22T10:39:43.656Z,18.08
2019-03-22T10:40:43.734Z,18.15
2019-03-22T10:41:44.039Z,18.19
2019-03-22T10:42:44.045Z,18.15
2019-03-22T10:43:44.624Z,18.2
2019-03-22T10:44:45.544Z,18.28
2019-03-22T10:45:44.454Z,18.26
2019-03-22T10:46:43.790Z,18.38
2019-03-22T10:47:43.670Z,18.29
2019-03-22T10:48:45.112Z,18.34
2019-03-22T10:49:46.677Z,18.38
2019-03-22T10:50:43.473Z,18.34
2019-03-22T10:51:55.957Z,18.37
2019-03-22T10:52:43.884Z,18.45
2019-03-22T10:53:43.845Z,18.47
2019-03-22T10:54:43.463Z,18.59
2019-03-22T10:55:43.899Z,18.47
2019-03-22T10:56:43.613Z,18.6
2019-03-22T10:57:45.717Z,18.65
2019-03-22T10:58:42.911Z,18.63
2019-03-22T10:59:42.860Z,18.66
2019-03-22T11:00:43.137Z,18.73
2019-03-22T11:02:07.740Z,18.83
2019-03-22T11:02:42.807Z,18.78
2019-03-22T11:03:42.823Z,18.89
2019-03-22T11:04:42.777Z,18.99
2019-03-22T11:05:42.756Z,19.16
2019-03-22T11:06:42.741Z,19.08
2019-03-22T11:07:42.723Z,19.22
2019-03-22T11:08:42.702Z,19.21
2019-03-22T11:09:42.709Z,19.21
2019-03-22T11:10:42.472Z,19.14
2019-03-22T11:11:42.653Z,19.08
2019-03-22T11:12:42.629Z,19.12
2019-03-22T11:13:42.617Z,19.22
2019-03-22T11:14:42.594Z,19.26
2019-03-22T11:15:52.831Z,19.26
2019-03-22T11:16:42.563Z,19.34
2019-03-22T11:17:42.550Z,19.41
2019-03-22T11:18:42.608Z,19.51
2019-03-22T11:19:42.515Z,19.52
2019-03-22T11:20:42.497Z,19.51
2019-03-22T11:21:42.237Z,19.58
2019-03-22T11:22:42.627Z,19.55
2019-03-22T11:23:43.738Z,19.67
2019-03-22T11:24:44.783Z,19.64
2019-03-22T11:25:43.213Z,19.69
2019-03-22T11:26:42.858Z,19.66
2019-03-22T11:27:42.862Z,19.67
2019-03-22T11:28:43.503Z,19.73
2019-03-22T11:29:44.172Z,19.69
2019-03-22T11:30:42.716Z,19.74
2019-03-22T11:31:45.273Z,19.73
2019-03-22T11:32:43.916Z,19.77
2019-03-22T11:33:43.508Z,19.76
2019-03-22T11:34:43.391Z,19.82
2019-03-22T11:35:43.551Z,19.81
2019-03-22T11:36:42.803Z,19.95
2019-03-22T11:37:42.569Z,19.94
2019-03-22T11:38:43.435Z,20.04
2019-03-22T11:39:44.226Z,20.03
2019-03-22T11:40:43.803Z,20.16
2019-03-22T11:41:42.931Z,20.16
2019-03-22T11:42:42.223Z,20.22
2019-03-22T11:43:42.730Z,20.19
2019-03-22T11:44:44.298Z,20.31
2019-03-22T11:45:42.827Z,20.31
2019-03-22T11:46:42.956Z,20.36
2019-03-22T11:47:42.781Z,20.4
2019-03-22T11:48:42.588Z,20.28
2019-03-22T11:49:41.995Z,20.25
2019-03-22T11:50:41.976Z,20.31
2019-03-22T11:51:42.734Z,20.32
2019-03-22T11:52:41.956Z,20.4
2019-03-22T11:53:42.028Z,20.4
2019-03-22T11:54:41.912Z,20.32
2019-03-22T11:55:41.662Z,20.29
2019-03-22T11:56:41.882Z,20.41
2019-03-22T11:57:41.880Z,20.4
2019-03-22T11:58:41.852Z,20.47
2019-03-22T11:59:41.835Z,20.59
2019-03-22T12:00:41.815Z,20.52
2019-03-22T12:01:41.796Z,20.65
2019-03-22T12:02:41.787Z,20.62
2019-03-22T12:03:41.770Z,20.65
2019-03-22T12:04:41.755Z,20.66
2019-03-22T12:05:45.324Z,20.7
2019-03-22T12:06:41.784Z,20.7
2019-03-22T12:07:41.700Z,20.7
2019-03-22T12:08:41.694Z,20.67
2019-03-22T12:09:41.678Z,20.56
2019-03-22T12:10:41.657Z,20.62
2019-03-22T12:11:42.193Z,20.58
2019-03-22T12:12:41.619Z,20.56
2019-03-22T12:13:41.621Z,20.59
2019-03-22T12:14:41.593Z,20.63
2019-03-22T12:15:41.575Z,20.59
2019-03-22T12:16:41.563Z,20.59
2019-03-22T12:17:41.540Z,20.65
2019-03-22T12:18:41.525Z,20.65
2019-03-22T12:19:41.507Z,20.74
2019-03-22T12:20:41.494Z,20.74
2019-03-22T12:21:41.480Z,20.74
2019-03-22T12:22:43.287Z,20.78
2019-03-22T12:23:41.453Z,20.78
2019-03-22T12:24:41.476Z,20.81
2019-03-22T12:25:41.424Z,20.87
2019-03-22T12:26:41.158Z,20.85
2019-03-22T12:27:41.708Z,20.87
2019-03-22T12:28:41.369Z,20.88
2019-03-22T12:29:41.356Z,20.92
2019-03-22T12:30:41.339Z,20.95
2019-03-22T12:31:41.337Z,20.95
2019-03-22T12:32:41.305Z,21.03
2019-03-22T12:33:41.292Z,21.05
2019-03-22T12:34:41.307Z,21.15
2019-03-22T12:35:42.591Z,21.17
2019-03-22T12:36:41.276Z,21.12
2019-03-22T12:37:41.221Z,21.18
2019-03-22T12:38:41.205Z,21.33
2019-03-22T12:39:41.958Z,21.35
2019-03-22T12:40:41.178Z,21.27
2019-03-22T12:41:40.925Z,21.24
2019-03-22T12:42:41.146Z,21.36
2019-03-22T12:43:41.142Z,21.37
2019-03-22T12:44:41.117Z,21.24
2019-03-22T12:45:41.101Z,21.3
2019-03-22T12:46:41.091Z,21.3
2019-03-22T12:47:41.072Z,21.35
2019-03-22T12:48:41.062Z,21.27
2019-03-22T12:49:41.044Z,21.33
2019-03-22T12:50:41.030Z,21.39
2019-03-22T12:51:41.011Z,21.39
2019-03-22T12:52:40.996Z,21.5
2019-03-22T12:53:40.987Z,21.51
2019-03-22T12:54:40.960Z,21.51
2019-03-22T12:55:40.985Z,21.58
2019-03-22T12:56:40.941Z,21.55
2019-03-22T12:57:40.921Z,21.46
2019-03-22T12:58:40.911Z,21.54
2019-03-22T12:59:40.887Z,21.52
2019-03-22T13:00:40.881Z,21.55
2019-03-22T13:01:40.868Z,21.52
2019-03-22T13:02:47.150Z,21.51
2019-03-22T13:03:40.828Z,21.55
2019-03-22T13:04:40.947Z,21.54
2019-03-22T13:05:40.807Z,21.58
2019-03-22T13:06:40.797Z,21.48
2019-03-22T13:07:40.774Z,21.48
2019-03-22T13:08:40.755Z,21.62
2019-03-22T13:09:40.778Z,21.67
2019-03-22T13:10:41.008Z,21.64
2019-03-22T13:11:40.914Z,21.79