createdAt,value
2022-12-14T05:04:00.645Z,-86
2022-12-14T05:06:35.881Z,-86
2022-12-14T05:09:14.063Z,-85
2022-12-14T05:11:54.739Z,-87
2022-12-14T05:14:28.186Z,-86
2022-12-14T05:16:56.649Z,-88
2022-12-14T05:19:26.748Z,-86
2022-12-14T05:21:56.048Z,-86
2022-12-14T05:24:24.116Z,-85
2022-12-14T05:26:52.141Z,-85
2022-12-14T05:29:20.293Z,-86
2022-12-14T05:31:49.223Z,-85
2022-12-14T05:34:17.987Z,-85
2022-12-14T05:36:47.444Z,-85
2022-12-14T05:39:16.358Z,-86
2022-12-14T05:41:44.619Z,-86
2022-12-14T05:44:12.703Z,-85
2022-12-14T05:46:40.810Z,-86
2022-12-14T05:49:08.917Z,-85
2022-12-14T05:51:36.976Z,-84
2022-12-14T05:54:06.574Z,-85
2022-12-14T05:56:34.537Z,-84
2022-12-14T05:59:03.166Z,-87
2022-12-14T06:01:31.298Z,-86
2022-12-14T06:03:59.424Z,-87
2022-12-14T06:06:27.501Z,-85
2022-12-14T06:08:55.548Z,-87
2022-12-14T06:11:25.009Z,-87
2022-12-14T06:13:53.106Z,-87
2022-12-14T06:16:22.795Z,-87
2022-12-14T06:18:51.945Z,-87
2022-12-14T06:21:21.278Z,-86
2022-12-14T06:23:49.629Z,-87
2022-12-14T06:26:19.269Z,-87
2022-12-14T06:28:48.653Z,-88
2022-12-14T06:31:17.852Z,-86
2022-12-14T06:33:53.225Z,-87
2022-12-14T06:36:23.802Z,-87
2022-12-14T06:38:51.974Z,-87
2022-12-14T06:41:20.760Z,-87
2022-12-14T06:43:50.127Z,-86
2022-12-14T06:46:19.865Z,-86
2022-12-14T06:48:50.883Z,-87
2022-12-14T06:51:19.043Z,-86
2022-12-14T06:53:47.475Z,-85
2022-12-14T06:56:17.583Z,-86
2022-12-14T06:58:46.274Z,-86
2022-12-14T07:01:17.516Z,-86
2022-12-14T07:03:49.097Z,-87
2022-12-14T07:06:17.215Z,-86
2022-12-14T07:08:45.371Z,-85
2022-12-14T07:11:15.142Z,-86
2022-12-14T07:13:43.702Z,-85
2022-12-14T07:16:16.933Z,-86
2022-12-14T07:18:45.175Z,-85
2022-12-14T07:21:14.859Z,-85
2022-12-14T07:23:44.184Z,-85
2022-12-14T07:26:13.819Z,-86
2022-12-14T07:28:42.594Z,-85
2022-12-14T07:31:14.058Z,-85
2022-12-14T07:33:43.860Z,-85
2022-12-14T07:36:13.377Z,-86
2022-12-14T07:38:42.036Z,-84
2022-12-14T07:41:12.129Z,-86
2022-12-14T07:43:40.762Z,-86
2022-12-14T07:46:17.099Z,-88
2022-12-14T07:48:47.420Z,-87
2022-12-14T07:51:17.523Z,-86
2022-12-14T07:53:46.127Z,-87
2022-12-14T07:56:15.826Z,-87
2022-12-14T07:58:44.208Z,-87
2022-12-14T08:01:14.734Z,-89
2022-12-14T08:03:46.962Z,-88
2022-12-14T08:06:19.736Z,-88
2022-12-14T08:08:48.062Z,-87
2022-12-14T08:11:17.709Z,-88
2022-12-14T08:13:46.902Z,-86
2022-12-14T08:16:16.598Z,-89
2022-12-14T08:18:45.472Z,-90
2022-12-14T08:21:17.507Z,-89
2022-12-14T08:23:45.574Z,-89
2022-12-14T08:26:13.595Z,-89
2022-12-14T08:28:41.566Z,-88
2022-12-14T08:31:11.163Z,-89
2022-12-14T08:33:40.241Z,-88
2022-12-14T08:36:09.693Z,-88
2022-12-14T08:38:39.325Z,-88
2022-12-14T08:41:09.135Z,-88
2022-12-14T08:43:37.777Z,-89
2022-12-14T08:46:06.413Z,-87
2022-12-14T08:48:34.416Z,-88
2022-12-14T08:51:03.676Z,-88
2022-12-14T08:53:32.639Z,-88
2022-12-14T08:56:05.966Z,-88
2022-12-14T08:58:34.906Z,-89
2022-12-14T09:01:04.501Z,-88
2022-12-14T09:03:33.285Z,-86
2022-12-14T09:06:05.505Z,-87
2022-12-14T09:08:33.607Z,-88
2022-12-14T09:11:04.554Z,-89
2022-12-14T09:13:33.299Z,-88
2022-12-14T09:16:03.259Z,-88
2022-12-14T09:18:32.092Z,-89
2022-12-14T09:21:00.707Z,-88
2022-12-14T09:23:31.344Z,-88
2022-12-14T09:26:02.486Z,-89
2022-12-14T09:28:31.239Z,-88
2022-12-14T09:31:00.349Z,-87
2022-12-14T09:33:28.934Z,-88
2022-12-14T09:36:02.179Z,-86
2022-12-14T09:38:32.018Z,-89
2022-12-14T09:41:07.072Z,-86
2022-12-14T09:43:40.558Z,-87
2022-12-14T09:46:22.097Z,-87
2022-12-14T09:48:50.403Z,-87
2022-12-14T09:51:20.428Z,-87
2022-12-14T09:53:50.829Z,-87
2022-12-14T09:56:21.321Z,-89
2022-12-14T09:58:54.970Z,-87
2022-12-14T10:04:51.809Z,-89
2022-12-14T10:07:24.135Z,-87
2022-12-14T10:09:59.979Z,-87
2022-12-14T10:12:41.316Z,-88
2022-12-14T10:15:18.900Z,-87
2022-12-14T10:18:27.451Z,-87
2022-12-14T10:21:02.680Z,-87
2022-12-14T10:23:31.366Z,-87
2022-12-14T10:26:07.590Z,-88
2022-12-14T10:28:43.729Z,-89
2022-12-14T10:31:16.345Z,-88
2022-12-14T10:33:46.315Z,-88
2022-12-14T10:36:21.051Z,-88
2022-12-14T10:38:53.658Z,-88
2022-12-14T10:41:27.575Z,-87
2022-12-14T10:44:02.265Z,-87
2022-12-14T10:46:36.033Z,-87
2022-12-14T10:49:12.021Z,-87
2022-12-14T10:51:44.670Z,-87
2022-12-14T10:54:26.983Z,-88
2022-12-14T10:56:55.312Z,-89
2022-12-14T10:59:38.570Z,-88
2022-12-14T11:02:10.311Z,-88
2022-12-14T11:04:40.416Z,-88
2022-12-14T11:07:10.191Z,-87
2022-12-14T11:09:39.688Z,-87
2022-12-14T11:12:13.115Z,-88
2022-12-14T11:14:53.733Z,-87
2022-12-14T11:17:33.202Z,-88
2022-12-14T11:20:19.646Z,-87
2022-12-14T11:22:49.707Z,-87
2022-12-14T11:25:37.047Z,-87
2022-12-14T11:28:16.764Z,-87
2022-12-14T11:30:55.067Z,-87
2022-12-14T11:33:23.564Z,-87
2022-12-14T11:35:52.675Z,-89
2022-12-14T11:38:21.029Z,-89
2022-12-14T11:40:49.124Z,-89
2022-12-14T11:43:25.963Z,-89
2022-12-14T11:45:56.047Z,-88
2022-12-14T11:48:25.660Z,-81
2022-12-14T11:50:55.982Z,-81
2022-12-14T11:53:24.586Z,-81
2022-12-14T11:55:57.055Z,-81
2022-12-14T11:58:28.133Z,-81
2022-12-14T12:01:00.853Z,-81
2022-12-14T12:03:32.194Z,-80
2022-12-14T12:06:06.999Z,-89
2022-12-14T12:08:37.165Z,-88
2022-12-14T12:11:07.010Z,-89
2022-12-14T12:13:39.578Z,-88
2022-12-14T12:16:15.229Z,-88
2022-12-14T12:18:47.816Z,-87
2022-12-14T12:21:19.309Z,-88
2022-12-14T12:23:50.598Z,-88
2022-12-14T12:26:21.923Z,-87
2022-12-14T12:28:54.780Z,-87
2022-12-14T12:31:27.256Z,-85
2022-12-14T12:34:00.657Z,-85
2022-12-14T12:36:30.394Z,-84
2022-12-14T12:39:03.797Z,-84
2022-12-14T12:41:37.591Z,-84
2022-12-14T12:44:14.468Z,-84
2022-12-14T12:47:22.933Z,-83
2022-12-14T12:49:43.139Z,-83
2022-12-14T12:52:19.823Z,-83
2022-12-14T12:54:57.053Z,-83
2022-12-14T12:57:27.121Z,-83
2022-12-14T12:59:56.525Z,-83
2022-12-14T13:02:31.832Z,-82
2022-12-14T13:05:16.579Z,-83
2022-12-14T13:07:54.136Z,-82
2022-12-14T13:10:23.592Z,-83
2022-12-14T13:12:54.122Z,-83
2022-12-14T13:15:26.970Z,-83
2022-12-14T13:17:59.220Z,-83
2022-12-14T13:20:29.137Z,-83
2022-12-14T13:22:59.477Z,-83
2022-12-14T13:25:39.855Z,-83
2022-12-14T13:28:49.490Z,-79
2022-12-14T13:31:25.160Z,-81
2022-12-14T13:34:16.624Z,-80
2022-12-14T13:37:29.659Z,-83
2022-12-14T13:40:24.831Z,-83
2022-12-14T13:43:01.456Z,-83
2022-12-14T13:45:34.517Z,-84
2022-12-14T13:48:03.500Z,-83
2022-12-14T13:50:36.305Z,-83
2022-12-14T13:53:12.199Z,-83
2022-12-14T13:55:41.838Z,-83
2022-12-14T13:58:15.448Z,-81
2022-12-14T14:01:04.300Z,-81
2022-12-14T14:03:46.292Z,-81
2022-12-14T14:06:20.715Z,-82
2022-12-14T14:08:51.778Z,-81
2022-12-14T14:11:53.261Z,-81
2022-12-14T14:14:28.799Z,-80
2022-12-14T14:16:59.025Z,-79
2022-12-14T14:19:29.870Z,-79
2022-12-14T14:22:23.364Z,-79
2022-12-14T14:24:59.341Z,-82
2022-12-14T14:27:30.374Z,-82
2022-12-14T14:29:59.151Z,-82
2022-12-14T14:32:39.875Z,-82
2022-12-14T14:35:10.390Z,-82
2022-12-14T14:37:40.576Z,-81
2022-12-14T14:40:51.304Z,-83
2022-12-14T14:43:24.341Z,-82
2022-12-14T14:45:54.467Z,-82
2022-12-14T14:48:29.136Z,-82
2022-12-14T14:51:26.481Z,-83
2022-12-14T14:57:57.298Z,-82
2022-12-14T15:00:25.914Z,-82
2022-12-14T15:02:55.518Z,-83
2022-12-14T15:05:43.520Z,-83
2022-12-14T15:08:19.034Z,-82
2022-12-14T15:10:48.233Z,-82
2022-12-14T15:13:20.733Z,-82
2022-12-14T15:15:51.295Z,-82
2022-12-14T15:18:23.202Z,-83
2022-12-14T15:20:56.190Z,-82
2022-12-14T15:23:24.866Z,-83
2022-12-14T15:26:03.285Z,-83
2022-12-14T15:28:32.835Z,-83
2022-12-14T15:31:01.277Z,-80
2022-12-14T15:33:32.528Z,-79
2022-12-14T15:36:04.684Z,-79
2022-12-14T15:38:34.324Z,-78
2022-12-14T15:41:04.206Z,-80
2022-12-14T15:43:34.129Z,-79
2022-12-14T15:46:03.859Z,-79
2022-12-14T15:48:34.490Z,-80
2022-12-14T15:51:04.913Z,-79
2022-12-14T15:53:35.456Z,-79
2022-12-14T15:56:11.884Z,-79
2022-12-14T15:58:41.808Z,-79
2022-12-14T16:01:13.988Z,-80
2022-12-14T16:03:43.869Z,-80
2022-12-14T16:06:12.648Z,-81
2022-12-14T16:08:45.462Z,-80
2022-12-14T16:11:20.847Z,-83
2022-12-14T16:13:51.032Z,-81
2022-12-14T16:16:19.429Z,-81
2022-12-14T16:18:50.684Z,-82
2022-12-14T16:21:29.205Z,-82
2022-12-14T16:23:58.872Z,-82
2022-12-14T16:26:28.988Z,-82
2022-12-14T16:29:20.528Z,-81
2022-12-14T16:31:48.834Z,-80
2022-12-14T16:34:20.418Z,-81
2022-12-14T16:37:22.757Z,-81
2022-12-14T16:39:40.462Z,-81
2022-12-14T16:42:19.030Z,-81
2022-12-14T16:44:48.845Z,-81
2022-12-14T16:48:01.044Z,-81
2022-12-14T16:53:22.739Z,-81
2022-12-14T16:56:04.479Z,-81
2022-12-14T16:58:34.963Z,-82
2022-12-14T17:01:07.037Z,-81
2022-12-14T17:03:35.913Z,-80
2022-12-14T17:06:06.495Z,-81
2022-12-14T17:08:35.270Z,-81
2022-12-14T17:11:03.805Z,-81
2022-12-14T17:13:33.578Z,-82
2022-12-14T17:16:06.994Z,-82
2022-12-14T17:18:38.202Z,-82
2022-12-14T17:21:07.511Z,-81
2022-12-14T17:23:36.687Z,-81
2022-12-14T17:26:07.740Z,-81
2022-12-14T17:28:35.817Z,-80
2022-12-14T17:31:05.799Z,-87
2022-12-14T17:33:35.171Z,-87
2022-12-14T17:36:03.352Z,-90
2022-12-14T17:38:33.078Z,-86
2022-12-14T17:41:01.632Z,-86
2022-12-14T17:43:31.238Z,-86
2022-12-14T17:46:01.225Z,-87
2022-12-14T17:48:31.344Z,-87
2022-12-14T17:50:59.389Z,-87
2022-12-14T17:53:30.553Z,-87
2022-12-14T17:55:59.081Z,-87
2022-12-14T17:58:27.387Z,-85
2022-12-14T18:01:02.606Z,-87
2022-12-14T18:03:36.471Z,-87
2022-12-14T18:06:05.586Z,-87
2022-12-14T18:08:33.707Z,-88
2022-12-14T18:11:04.748Z,-85
2022-12-14T18:13:36.514Z,-86
2022-12-14T18:16:04.746Z,-84
2022-12-14T18:18:34.207Z,-85
2022-12-14T18:21:04.250Z,-85
2022-12-14T18:23:33.151Z,-85
2022-12-14T18:26:02.710Z,-86
2022-12-14T18:28:30.940Z,-85
2022-12-14T18:31:09.749Z,-86
2022-12-14T18:33:39.907Z,-81
2022-12-14T18:36:11.482Z,-82
2022-12-14T18:38:40.167Z,-81
2022-12-14T18:41:08.307Z,-82
2022-12-14T18:43:43.247Z,-80
2022-12-14T18:46:12.447Z,-80
2022-12-14T18:48:42.253Z,-80
2022-12-14T18:51:13.589Z,-80
2022-12-14T18:53:42.574Z,-80
2022-12-14T18:56:11.876Z,-81
2022-12-14T18:58:41.803Z,-81
2022-12-14T19:01:16.207Z,-80
2022-12-14T19:03:46.221Z,-81
2022-12-14T19:09:04.693Z,-81
2022-12-14T19:11:35.553Z,-81
2022-12-14T19:14:03.673Z,-82
2022-12-14T19:16:31.834Z,-80
2022-12-14T19:19:01.417Z,-81
2022-12-14T19:21:31.427Z,-81
2022-12-14T19:24:00.609Z,-81
2022-12-14T19:26:29.296Z,-82
2022-12-14T19:28:59.254Z,-82
2022-12-14T19:31:27.536Z,-81
2022-12-14T19:33:55.855Z,-82
2022-12-14T19:36:26.742Z,-82
2022-12-14T19:38:54.759Z,-82
2022-12-14T19:41:22.759Z,-82
2022-12-14T19:43:51.106Z,-81
2022-12-14T19:46:19.204Z,-82
2022-12-14T19:48:47.683Z,-81
2022-12-14T19:51:16.248Z,-81
2022-12-14T19:53:47.306Z,-82
2022-12-14T19:56:16.856Z,-82
2022-12-14T19:58:45.040Z,-81
2022-12-14T20:01:15.126Z,-81
2022-12-14T20:03:43.964Z,-82
2022-12-14T20:06:12.351Z,-81
2022-12-14T20:08:40.362Z,-81
2022-12-14T20:11:11.273Z,-81
2022-12-14T20:13:39.330Z,-80
2022-12-14T20:16:07.743Z,-80
2022-12-14T20:18:36.203Z,-80
2022-12-14T20:21:06.130Z,-81
2022-12-14T20:23:36.535Z,-81
2022-12-14T20:26:06.337Z,-82
2022-12-14T20:28:36.590Z,-81
2022-12-14T20:31:06.686Z,-81
2022-12-14T20:33:35.220Z,-81
2022-12-14T20:36:03.780Z,-86
2022-12-14T20:38:31.845Z,-87
2022-12-14T20:41:06.062Z,-87
2022-12-14T20:43:36.899Z,-88
2022-12-14T20:46:05.541Z,-87
2022-12-14T20:48:33.791Z,-88
2022-12-14T20:51:03.344Z,-88
2022-12-14T20:53:32.436Z,-88
2022-12-14T20:56:04.657Z,-88
2022-12-14T20:58:32.902Z,-88
2022-12-14T21:01:08.856Z,-88
2022-12-14T21:03:37.686Z,-89
2022-12-14T21:06:06.344Z,-89
2022-12-14T21:08:56.960Z,-89
2022-12-14T21:11:42.551Z,-89
2022-12-14T21:14:10.583Z,-88
2022-12-14T21:16:40.634Z,-88
2022-12-14T21:19:09.141Z,-88
2022-12-14T21:21:37.647Z,-89
2022-12-14T21:24:05.914Z,-88
2022-12-14T21:26:35.371Z,-88
2022-12-14T21:29:03.436Z,-88
2022-12-14T21:31:31.613Z,-88
2022-12-14T21:34:01.509Z,-88
2022-12-14T21:36:29.704Z,-89
2022-12-14T21:38:57.790Z,-89
2022-12-14T21:41:43.300Z,-89
2022-12-14T21:44:11.377Z,-88
2022-12-14T21:46:40.128Z,-88
2022-12-14T21:49:09.771Z,-88
2022-12-14T21:51:38.433Z,-88
2022-12-14T21:54:06.539Z,-88
2022-12-14T21:56:53.103Z,-88
2022-12-14T21:59:25.566Z,-89
2022-12-14T22:01:53.958Z,-89
2022-12-14T22:04:23.867Z,-89
2022-12-14T22:06:52.005Z,-88
2022-12-14T22:09:20.646Z,-89
2022-12-14T22:11:49.109Z,-88
2022-12-14T22:14:18.752Z,-88
2022-12-14T22:16:47.208Z,-89
2022-12-14T22:19:16.844Z,-89
2022-12-14T22:21:46.399Z,-89
2022-12-14T22:24:16.998Z,-88
2022-12-14T22:26:45.108Z,-89
2022-12-14T22:29:13.799Z,-89
2022-12-14T22:31:42.175Z,-89
2022-12-14T22:34:12.228Z,-89
2022-12-14T22:36:40.368Z,-89
2022-12-14T22:39:10.809Z,-89
2022-12-14T22:41:39.016Z,-89
2022-12-14T22:44:07.655Z,-89
2022-12-14T22:46:35.850Z,-88
