createdAt,value
2022-10-22T00:00:09.564Z,3.13
2022-10-22T00:02:38.165Z,2.77
2022-10-22T00:05:08.412Z,3.10
2022-10-22T00:07:36.775Z,2.60
2022-10-22T00:10:06.202Z,2.60
2022-10-22T00:12:34.381Z,2.73
2022-10-22T00:15:02.537Z,2.97
2022-10-22T00:17:30.665Z,2.67
2022-10-22T00:19:58.844Z,3.00
2022-10-22T00:22:28.352Z,2.80
2022-10-22T00:24:56.511Z,2.70
2022-10-22T00:27:24.674Z,2.80
2022-10-22T00:29:52.911Z,2.97
2022-10-22T00:32:21.161Z,3.10
2022-10-22T00:34:49.345Z,2.60
2022-10-22T00:37:17.490Z,2.83
2022-10-22T00:39:46.982Z,2.37
2022-10-22T00:42:18.588Z,2.47
2022-10-22T00:45:05.122Z,2.70
2022-10-22T00:47:34.059Z,2.93
2022-10-22T00:52:32.045Z,2.60
2022-10-22T00:55:02.399Z,2.40
2022-10-22T00:57:30.585Z,3.07
2022-10-22T00:59:59.199Z,2.93
2022-10-22T01:02:27.614Z,2.70
2022-10-22T01:04:55.758Z,2.77
2022-10-22T01:07:25.708Z,2.83
2022-10-22T01:10:01.883Z,2.40
2022-10-22T01:12:36.349Z,2.97
2022-10-22T01:15:10.164Z,3.00
2022-10-22T01:17:42.989Z,2.70
2022-10-22T01:20:17.743Z,2.70
2022-10-22T01:22:50.116Z,2.47
2022-10-22T01:25:22.979Z,2.83
2022-10-22T01:27:59.731Z,2.60
2022-10-22T01:30:29.315Z,3.10
2022-10-22T01:32:59.084Z,2.90
2022-10-22T01:35:30.573Z,2.80
2022-10-22T01:38:00.293Z,2.67
2022-10-22T01:40:29.081Z,3.00
2022-10-22T01:42:58.449Z,2.90
2022-10-22T01:45:26.769Z,3.70
2022-10-22T01:47:59.052Z,3.20
2022-10-22T01:50:44.840Z,3.07
2022-10-22T01:53:20.732Z,3.23
2022-10-22T01:55:56.765Z,3.40
2022-10-22T01:58:29.723Z,2.73
2022-10-22T02:01:00.123Z,3.10
2022-10-22T02:03:31.843Z,3.03
2022-10-22T02:06:03.738Z,2.93
2022-10-22T02:08:34.275Z,3.17
2022-10-22T02:11:02.721Z,3.23
2022-10-22T02:13:32.467Z,3.50
2022-10-22T02:16:01.511Z,3.00
2022-10-22T02:18:36.333Z,3.17
2022-10-22T02:23:36.737Z,3.27
2022-10-22T02:26:07.889Z,3.30
2022-10-22T02:28:38.864Z,3.70
2022-10-22T02:31:11.618Z,3.30
2022-10-22T02:33:44.992Z,3.47
2022-10-22T02:36:13.343Z,3.27
2022-10-22T02:38:42.215Z,3.50
2022-10-22T02:41:10.530Z,3.70
2022-10-22T02:43:43.403Z,3.70
2022-10-22T02:46:11.697Z,4.10
2022-10-22T02:48:39.907Z,3.80
2022-10-22T02:51:09.411Z,4.37
2022-10-22T02:53:37.590Z,3.97
2022-10-22T02:56:06.149Z,3.50
2022-10-22T02:58:34.288Z,4.20
2022-10-22T03:01:02.479Z,4.13
2022-10-22T03:03:30.660Z,4.33
2022-10-22T03:05:58.816Z,3.90
2022-10-22T03:08:28.466Z,4.40
2022-10-22T03:10:56.616Z,3.77
2022-10-22T03:13:24.817Z,4.03
2022-10-22T03:15:52.994Z,3.27
2022-10-22T03:18:21.195Z,4.07
2022-10-22T03:20:49.318Z,3.77
2022-10-22T03:23:20.100Z,3.23
2022-10-22T03:25:50.306Z,2.97
2022-10-22T03:28:19.228Z,3.77
2022-10-22T03:30:47.349Z,3.60
2022-10-22T03:33:15.519Z,3.77
2022-10-22T03:35:46.101Z,2.97
2022-10-22T03:38:14.993Z,3.20
2022-10-22T03:40:44.250Z,3.17
2022-10-22T03:43:13.799Z,3.27
2022-10-22T03:45:41.940Z,3.43
2022-10-22T03:48:10.123Z,3.03
2022-10-22T03:50:38.283Z,3.37
2022-10-22T03:53:07.098Z,2.80
2022-10-22T03:55:35.290Z,3.20
2022-10-22T03:58:03.437Z,3.80
2022-10-22T04:00:32.939Z,2.73
2022-10-22T04:03:01.108Z,3.07
2022-10-22T04:05:29.313Z,3.17
2022-10-22T04:07:57.437Z,3.00
2022-10-22T04:10:25.570Z,3.00
2022-10-22T04:12:53.728Z,2.70
2022-10-22T04:15:21.877Z,2.90
2022-10-22T04:17:51.424Z,2.50
2022-10-22T04:20:19.652Z,2.77
2022-10-22T04:22:47.839Z,2.60
2022-10-22T04:25:15.981Z,2.40
2022-10-22T04:27:44.136Z,2.57
2022-10-22T04:30:12.810Z,2.60
2022-10-22T04:32:40.944Z,2.50
2022-10-22T04:35:10.722Z,2.27
2022-10-22T04:37:39.373Z,2.40
2022-10-22T04:40:08.400Z,2.97
2022-10-22T04:42:36.541Z,2.90
2022-10-22T04:45:04.739Z,3.17
2022-10-22T04:47:32.884Z,2.70
2022-10-22T04:50:01.035Z,2.50
2022-10-22T04:52:30.544Z,2.50
2022-10-22T04:54:58.678Z,3.07
2022-10-22T04:57:26.828Z,2.80
2022-10-22T04:59:54.969Z,2.97
2022-10-22T05:02:23.087Z,2.80
2022-10-22T05:04:51.285Z,2.53
2022-10-22T05:07:19.415Z,2.37
2022-10-22T05:09:48.962Z,2.53
2022-10-22T05:12:17.135Z,2.90
2022-10-22T05:14:45.256Z,2.07
2022-10-22T05:17:13.477Z,2.13
2022-10-22T05:19:41.625Z,2.40
2022-10-22T05:22:09.736Z,2.60
2022-10-22T05:24:37.971Z,1.93
2022-10-22T05:27:07.558Z,1.90
2022-10-22T05:29:35.737Z,2.17
2022-10-22T05:32:03.860Z,2.60
2022-10-22T05:34:33.250Z,1.90
2022-10-22T05:37:01.414Z,1.77
2022-10-22T05:39:29.646Z,2.33
2022-10-22T05:41:58.442Z,2.50
2022-10-22T05:44:28.011Z,2.20
2022-10-22T05:46:56.353Z,2.13
2022-10-22T05:49:24.508Z,2.30
2022-10-22T05:51:52.649Z,2.20
2022-10-22T05:54:22.108Z,2.43
2022-10-22T05:56:50.454Z,2.20
2022-10-22T05:59:18.594Z,2.47
2022-10-22T06:01:48.178Z,2.67
2022-10-22T06:04:17.910Z,2.30
2022-10-22T06:06:46.649Z,1.90
2022-10-22T06:09:16.736Z,2.00
2022-10-22T06:11:44.971Z,2.30
2022-10-22T06:14:13.426Z,2.07
2022-10-22T06:16:41.771Z,1.67
2022-10-22T06:19:11.668Z,2.30
2022-10-22T06:21:40.224Z,2.07
2022-10-22T06:24:09.025Z,2.17
2022-10-22T06:26:37.375Z,2.27
2022-10-22T06:29:05.823Z,1.90
2022-10-22T06:31:36.845Z,2.20
2022-10-22T06:34:05.367Z,2.37
2022-10-22T06:36:35.080Z,1.67
2022-10-22T06:39:03.310Z,2.03
2022-10-22T06:41:31.464Z,2.57
2022-10-22T06:43:59.987Z,1.70
2022-10-22T06:46:28.204Z,2.17
2022-10-22T06:48:59.167Z,2.40
2022-10-22T06:51:27.907Z,2.67
2022-10-22T06:53:58.396Z,1.63
2022-10-22T06:56:27.481Z,2.07
2022-10-22T06:58:56.693Z,1.73
2022-10-22T07:01:26.330Z,2.20
2022-10-22T07:03:54.923Z,2.03
2022-10-22T07:06:23.864Z,1.80
2022-10-22T07:08:52.463Z,2.30
2022-10-22T07:11:22.878Z,1.90
2022-10-22T07:13:51.161Z,2.13
2022-10-22T07:16:19.776Z,1.80
2022-10-22T07:18:48.214Z,2.00
2022-10-22T07:21:17.169Z,1.90
2022-10-22T07:23:45.472Z,1.60
2022-10-22T07:26:14.627Z,2.00
2022-10-22T07:28:44.199Z,1.80
2022-10-22T07:31:13.200Z,1.97
2022-10-22T07:33:47.271Z,1.70
2022-10-22T07:36:17.738Z,2.33
2022-10-22T07:38:46.496Z,1.83
2022-10-22T07:41:15.055Z,1.60
2022-10-22T07:43:44.649Z,1.70
2022-10-22T07:46:12.886Z,1.60
2022-10-22T07:48:41.152Z,1.50
2022-10-22T07:51:09.681Z,1.50
2022-10-22T07:53:38.140Z,1.83
2022-10-22T07:56:06.473Z,1.80
2022-10-22T07:58:34.641Z,1.97
2022-10-22T08:01:05.692Z,2.03
2022-10-22T08:03:34.204Z,1.83
2022-10-22T08:06:02.727Z,1.90
2022-10-22T08:08:31.114Z,1.47
2022-10-22T08:11:00.833Z,1.70
2022-10-22T08:13:30.434Z,1.67
2022-10-22T08:15:58.797Z,1.70
2022-10-22T08:18:28.445Z,1.67
2022-10-22T08:20:56.745Z,1.60
2022-10-22T08:23:27.505Z,1.83
2022-10-22T08:25:56.728Z,1.50
2022-10-22T08:28:24.870Z,1.80
2022-10-22T08:30:53.158Z,1.73
2022-10-22T08:33:21.493Z,2.63
2022-10-22T08:35:51.780Z,1.70
2022-10-22T08:38:20.067Z,1.60
2022-10-22T08:40:49.598Z,1.70
2022-10-22T08:43:26.357Z,1.60
2022-10-22T08:46:01.060Z,1.80
2022-10-22T08:48:35.821Z,1.63
2022-10-22T08:51:05.373Z,1.73
2022-10-22T08:53:38.787Z,1.83
2022-10-22T08:56:07.113Z,1.67
2022-10-22T08:58:38.203Z,1.37
2022-10-22T09:01:09.391Z,2.00
2022-10-22T09:03:41.532Z,1.47
2022-10-22T09:06:13.885Z,1.67
2022-10-22T09:08:44.067Z,2.10
2022-10-22T09:11:17.836Z,1.70
2022-10-22T09:13:46.838Z,1.70
2022-10-22T09:16:19.963Z,1.47
2022-10-22T09:18:53.649Z,1.80
2022-10-22T09:21:27.830Z,2.00
2022-10-22T09:24:00.568Z,1.47
2022-10-22T09:26:28.947Z,2.33
2022-10-22T09:29:01.121Z,1.80
2022-10-22T09:31:31.900Z,1.60
2022-10-22T09:34:05.689Z,1.47
2022-10-22T09:36:35.599Z,1.70
2022-10-22T09:39:04.202Z,1.60
2022-10-22T09:41:32.525Z,1.50
2022-10-22T09:44:00.712Z,2.30
2022-10-22T09:46:30.292Z,1.20
2022-10-22T09:49:02.516Z,1.30
2022-10-22T09:51:42.309Z,1.30
2022-10-22T09:54:16.678Z,1.43
2022-10-22T09:56:48.663Z,1.47
2022-10-22T09:59:17.599Z,1.57
2022-10-22T10:01:45.784Z,1.63
2022-10-22T10:04:15.321Z,1.20
2022-10-22T10:06:45.727Z,1.57
2022-10-22T10:09:16.675Z,1.93
2022-10-22T10:11:47.331Z,1.40
2022-10-22T10:14:17.423Z,2.13
2022-10-22T10:16:51.680Z,1.30
2022-10-22T10:19:24.213Z,1.50
2022-10-22T10:21:57.932Z,1.60
2022-10-22T10:24:30.082Z,1.20
2022-10-22T10:27:00.493Z,1.57
2022-10-22T10:29:33.311Z,1.30
2022-10-22T10:32:08.383Z,1.60
2022-10-22T10:34:41.384Z,1.43
2022-10-22T10:37:17.327Z,1.33
2022-10-22T10:39:51.347Z,1.50
2022-10-22T10:42:22.155Z,1.50
2022-10-22T10:44:57.021Z,1.77
2022-10-22T10:47:43.329Z,1.20
2022-10-22T10:50:18.362Z,1.57
2022-10-22T10:52:52.640Z,1.37
2022-10-22T10:55:24.113Z,2.13
2022-10-22T10:57:59.777Z,1.37
2022-10-22T11:00:28.184Z,1.37
2022-10-22T11:03:11.238Z,1.43
2022-10-22T11:05:40.827Z,1.70
2022-10-22T11:08:15.266Z,1.40
2022-10-22T11:10:47.207Z,1.57
2022-10-22T11:13:18.692Z,1.17
2022-10-22T11:15:49.121Z,1.13
2022-10-22T11:18:20.412Z,1.60
2022-10-22T11:21:03.271Z,1.27
2022-10-22T11:23:36.644Z,1.30
2022-10-22T11:26:05.944Z,1.10
2022-10-22T11:28:35.483Z,1.40
2022-10-22T11:31:04.897Z,1.00
2022-10-22T11:33:38.343Z,1.30
2022-10-22T11:36:08.021Z,1.00
2022-10-22T11:38:38.214Z,1.20
2022-10-22T11:41:07.920Z,1.20
2022-10-22T11:43:36.716Z,1.07
2022-10-22T11:46:10.546Z,1.13
2022-10-22T11:48:39.590Z,1.30
2022-10-22T11:51:30.448Z,1.20
2022-10-22T11:54:00.212Z,1.10
2022-10-22T11:56:29.212Z,1.10
2022-10-22T11:58:57.340Z,1.23
2022-10-22T12:01:30.196Z,1.60
2022-10-22T12:04:18.197Z,1.23
2022-10-22T12:06:56.855Z,1.13
2022-10-22T12:09:30.096Z,1.20
2022-10-22T12:12:03.483Z,1.10
2022-10-22T12:14:35.315Z,1.30
2022-10-22T12:17:05.635Z,1.77
2022-10-22T12:19:34.653Z,1.20
2022-10-22T12:22:10.071Z,1.30
2022-10-22T12:24:41.044Z,1.07
2022-10-22T12:27:19.108Z,1.10
2022-10-22T12:29:50.549Z,1.07
2022-10-22T12:32:18.692Z,1.30
2022-10-22T12:34:47.712Z,1.80
2022-10-22T12:37:16.866Z,1.27
2022-10-22T12:39:46.640Z,1.20
2022-10-22T12:42:15.654Z,1.03
2022-10-22T12:44:45.212Z,1.00
2022-10-22T12:47:16.615Z,1.27
2022-10-22T12:49:45.823Z,1.20
2022-10-22T12:52:16.001Z,1.20
2022-10-22T12:54:46.728Z,1.30
2022-10-22T12:57:16.213Z,1.00
2022-10-22T12:59:48.744Z,1.47
2022-10-22T13:02:21.245Z,1.10
2022-10-22T13:05:04.283Z,0.90
2022-10-22T13:07:39.943Z,1.40
2022-10-22T13:10:17.049Z,1.10
2022-10-22T13:12:46.523Z,1.00
2022-10-22T13:15:22.385Z,1.00
2022-10-22T13:17:50.793Z,1.10
2022-10-22T13:20:22.977Z,1.50
2022-10-22T13:22:55.091Z,1.20
2022-10-22T13:25:26.181Z,1.00
2022-10-22T13:27:56.277Z,1.10
2022-10-22T13:30:25.418Z,1.70
2022-10-22T13:32:55.229Z,1.17
2022-10-22T13:35:25.146Z,1.10
2022-10-22T13:37:53.307Z,1.40
2022-10-22T13:40:21.620Z,1.13
2022-10-22T13:42:51.136Z,1.10
2022-10-22T13:45:19.548Z,1.37
2022-10-22T13:47:50.083Z,1.10
2022-10-22T13:50:19.472Z,1.20
2022-10-22T13:52:48.956Z,1.20
2022-10-22T13:55:18.620Z,1.17
2022-10-22T13:57:46.845Z,1.13
2022-10-22T14:00:18.339Z,1.00
2022-10-22T14:02:48.077Z,1.23
2022-10-22T14:05:16.816Z,1.17
2022-10-22T14:07:45.132Z,1.20
2022-10-22T14:10:17.697Z,1.30
2022-10-22T14:12:48.273Z,1.10
2022-10-22T14:15:21.301Z,1.40
2022-10-22T14:17:51.093Z,1.40
2022-10-22T14:20:21.599Z,1.30
2022-10-22T14:22:50.259Z,1.50
2022-10-22T14:25:19.691Z,1.20
2022-10-22T14:27:47.924Z,1.40
2022-10-22T14:30:16.656Z,1.20
2022-10-22T14:32:46.316Z,1.30
2022-10-22T14:35:15.000Z,1.63
2022-10-22T14:37:43.156Z,1.17
2022-10-22T14:40:12.710Z,1.30
2022-10-22T14:42:42.157Z,1.20
2022-10-22T14:45:14.581Z,1.20
2022-10-22T14:47:42.753Z,2.17
2022-10-22T14:50:13.513Z,1.40
2022-10-22T14:52:43.543Z,1.30
2022-10-22T14:55:12.169Z,1.20
2022-10-22T14:57:41.359Z,1.37
2022-10-22T15:00:11.191Z,1.37
2022-10-22T15:02:39.578Z,1.40
2022-10-22T15:05:08.650Z,1.27
2022-10-22T15:07:38.517Z,1.67
2022-10-22T15:10:07.905Z,1.40
2022-10-22T15:12:36.072Z,1.27
2022-10-22T15:15:04.397Z,1.20
2022-10-22T15:17:32.897Z,1.33
2022-10-22T15:20:04.013Z,1.60
2022-10-22T15:22:34.975Z,1.20
2022-10-22T15:25:05.137Z,1.30
2022-10-22T15:27:33.328Z,1.27
2022-10-22T15:32:34.597Z,1.13
2022-10-22T15:35:02.788Z,1.50
2022-10-22T15:37:31.763Z,1.03
2022-10-22T15:40:00.457Z,1.17
2022-10-22T15:42:30.008Z,1.30
2022-10-22T15:44:59.652Z,1.50
2022-10-22T15:47:29.527Z,1.40
2022-10-22T15:49:57.880Z,1.73
2022-10-22T15:52:26.123Z,1.97
2022-10-22T15:54:54.380Z,2.17
2022-10-22T15:57:22.597Z,2.73
2022-10-22T15:59:52.125Z,2.60
2022-10-22T16:02:20.287Z,2.87
2022-10-22T16:04:48.428Z,2.40
2022-10-22T16:07:18.046Z,2.07
2022-10-22T16:09:49.295Z,1.67
2022-10-22T16:12:17.495Z,1.80
2022-10-22T16:14:45.623Z,1.73
2022-10-22T16:17:15.101Z,1.97
2022-10-22T16:19:43.260Z,2.70
2022-10-22T16:22:13.745Z,3.20
2022-10-22T16:24:41.953Z,2.93
2022-10-22T16:27:10.516Z,2.70
2022-10-22T16:29:39.470Z,2.90
2022-10-22T16:32:08.053Z,2.60
2022-10-22T16:34:37.554Z,2.23
2022-10-22T16:37:10.027Z,2.07
2022-10-22T16:39:38.518Z,1.87
2022-10-22T16:42:06.769Z,1.60
2022-10-22T16:44:34.928Z,1.70
2022-10-22T16:47:03.080Z,2.23
2022-10-22T16:49:31.278Z,1.80
2022-10-22T16:52:00.784Z,1.53
2022-10-22T16:54:29.002Z,1.90
2022-10-22T16:56:57.162Z,2.00
2022-10-22T16:59:25.412Z,2.17
2022-10-22T17:01:54.500Z,2.47
2022-10-22T17:04:23.547Z,2.47
2022-10-22T17:06:51.738Z,2.30
2022-10-22T17:09:21.348Z,2.30
2022-10-22T17:11:49.580Z,2.20
2022-10-22T17:14:17.881Z,3.43
2022-10-22T17:16:48.765Z,3.27
2022-10-22T17:19:17.008Z,3.90
2022-10-22T17:21:45.169Z,4.27
2022-10-22T17:24:13.313Z,3.60
2022-10-22T17:26:44.717Z,3.13
2022-10-22T17:29:13.326Z,2.97
2022-10-22T17:31:41.852Z,3.07
2022-10-22T17:34:11.971Z,3.27
2022-10-22T17:36:40.120Z,4.00
2022-10-22T17:39:09.196Z,3.67
2022-10-22T17:41:38.383Z,3.97
2022-10-22T17:44:09.786Z,4.00
2022-10-22T17:46:37.959Z,5.60
2022-10-22T17:49:07.864Z,7.63
2022-10-22T17:51:36.028Z,6.80
2022-10-22T17:54:07.300Z,6.23
2022-10-22T17:56:39.922Z,6.13
2022-10-22T17:59:09.765Z,5.30
2022-10-22T18:01:43.305Z,4.77
2022-10-22T18:04:12.522Z,4.30
2022-10-22T18:06:40.796Z,4.20
2022-10-22T18:09:11.588Z,4.00
2022-10-22T18:11:41.506Z,4.67
2022-10-22T18:14:11.089Z,4.43
2022-10-22T18:16:39.386Z,4.83
2022-10-22T18:19:07.561Z,4.30
2022-10-22T18:21:36.854Z,4.40
2022-10-22T18:24:05.063Z,3.90
2022-10-22T18:26:33.221Z,4.67
2022-10-22T18:29:01.363Z,3.57
2022-10-22T18:31:30.967Z,5.13
2022-10-22T18:33:59.592Z,5.07
2022-10-22T18:36:28.245Z,4.40
2022-10-22T18:38:57.569Z,4.83
2022-10-22T18:41:25.971Z,5.27
2022-10-22T18:43:54.592Z,5.07
2022-10-22T18:46:23.930Z,4.80
2022-10-22T18:48:53.849Z,4.60
2022-10-22T18:51:22.359Z,4.57
2022-10-22T18:54:04.583Z,4.40
2022-10-22T18:56:40.450Z,4.17
2022-10-22T18:59:08.643Z,4.43
2022-10-22T19:01:36.861Z,3.80
2022-10-22T19:04:06.576Z,3.83
2022-10-22T19:06:37.155Z,3.53
2022-10-22T19:09:06.007Z,3.97
2022-10-22T19:11:34.205Z,3.70
2022-10-22T19:14:02.374Z,4.50
2022-10-22T19:16:30.605Z,3.87
2022-10-22T19:19:01.351Z,3.40
2022-10-22T19:21:31.061Z,3.70
2022-10-22T19:23:59.545Z,4.13
2022-10-22T19:26:28.162Z,4.17
2022-10-22T19:28:56.718Z,3.30
2022-10-22T19:31:25.883Z,4.07
2022-10-22T19:33:55.251Z,4.27
2022-10-22T19:36:25.168Z,3.90
2022-10-22T19:38:55.053Z,4.03
2022-10-22T19:41:24.241Z,4.50
2022-10-22T19:43:53.750Z,3.80
2022-10-22T19:46:22.425Z,4.13
2022-10-22T19:48:52.277Z,3.57
2022-10-22T19:51:21.637Z,4.27
2022-10-22T19:53:50.061Z,3.50
2022-10-22T19:56:23.368Z,4.50
2022-10-22T19:58:51.492Z,4.20
2022-10-22T20:01:19.789Z,4.33
2022-10-22T20:03:48.190Z,4.23
2022-10-22T20:06:17.907Z,3.83
2022-10-22T20:08:46.522Z,4.03
2022-10-22T20:11:17.769Z,4.17
2022-10-22T20:13:51.225Z,4.10
2022-10-22T20:16:22.883Z,4.23
2022-10-22T20:18:51.022Z,3.73
2022-10-22T20:21:19.902Z,3.97
2022-10-22T20:23:48.306Z,4.27
2022-10-22T20:26:16.458Z,4.10
2022-10-22T20:28:44.607Z,3.97
2022-10-22T20:31:14.540Z,3.20
2022-10-22T20:33:42.820Z,2.90
2022-10-22T20:36:14.473Z,3.60
2022-10-22T20:38:43.154Z,3.20
2022-10-22T20:41:13.316Z,3.37
2022-10-22T20:43:41.476Z,2.80
2022-10-22T20:46:09.669Z,2.83
2022-10-22T20:48:40.069Z,2.40
2022-10-22T20:51:08.217Z,2.40
2022-10-22T20:53:36.367Z,2.30
2022-10-22T20:56:04.583Z,2.50
2022-10-22T20:58:33.041Z,2.40
2022-10-22T21:01:09.219Z,2.13
2022-10-22T21:03:39.432Z,2.43
2022-10-22T21:06:07.846Z,2.50
2022-10-22T21:08:36.054Z,2.00
2022-10-22T21:11:04.269Z,2.07
2022-10-22T21:13:33.276Z,2.37
2022-10-22T21:16:01.571Z,2.13
2022-10-22T21:18:29.720Z,2.33
2022-10-22T21:20:59.259Z,2.37
2022-10-22T21:23:27.432Z,2.20
2022-10-22T21:25:55.875Z,2.57
2022-10-22T21:28:24.280Z,2.10
2022-10-22T21:30:52.469Z,2.20
2022-10-22T21:33:20.731Z,2.03
2022-10-22T21:35:52.788Z,2.60
2022-10-22T21:38:22.955Z,2.30
2022-10-22T21:40:51.169Z,2.63
2022-10-22T21:43:19.720Z,2.33
2022-10-22T21:45:47.867Z,2.43
2022-10-22T21:48:16.581Z,2.93
2022-10-22T21:50:45.603Z,1.97
2022-10-22T21:53:13.864Z,2.50
2022-10-22T21:55:43.412Z,2.47
2022-10-22T21:58:11.553Z,2.43
2022-10-22T22:00:39.724Z,2.13
2022-10-22T22:03:08.948Z,2.40
2022-10-22T22:05:37.205Z,2.03
2022-10-22T22:08:05.355Z,2.00
2022-10-22T22:10:33.492Z,2.30
2022-10-22T22:13:03.070Z,2.40
2022-10-22T22:15:31.595Z,2.00
2022-10-22T22:17:59.733Z,1.80
2022-10-22T22:20:28.001Z,2.20
2022-10-22T22:22:56.135Z,1.67
2022-10-22T22:25:24.293Z,2.67
2022-10-22T22:27:52.448Z,1.80
2022-10-22T22:30:21.940Z,1.83
2022-10-22T22:32:50.109Z,1.70
2022-10-22T22:35:19.195Z,1.80
2022-10-22T22:37:47.340Z,1.90
2022-10-22T22:40:15.489Z,2.07
2022-10-22T22:42:43.637Z,2.10
2022-10-22T22:45:11.809Z,2.07
2022-10-22T22:47:41.528Z,1.93
2022-10-22T22:50:10.079Z,2.17
2022-10-22T22:52:38.324Z,1.93
2022-10-22T22:55:07.129Z,2.17
2022-10-22T22:57:36.490Z,1.50
2022-10-22T23:00:04.924Z,1.90
2022-10-22T23:02:33.217Z,1.70
2022-10-22T23:05:02.724Z,1.73
2022-10-22T23:07:30.940Z,1.70
2022-10-22T23:09:59.097Z,2.07
2022-10-22T23:12:27.263Z,1.63
2022-10-22T23:14:55.411Z,1.90
2022-10-22T23:17:23.614Z,1.90
2022-10-22T23:19:51.875Z,1.90
2022-10-22T23:22:21.360Z,1.70
2022-10-22T23:24:49.501Z,1.70
2022-10-22T23:27:17.666Z,2.50
2022-10-22T23:29:45.804Z,1.80
2022-10-22T23:32:15.166Z,1.90
2022-10-22T23:34:43.344Z,2.03
2022-10-22T23:37:12.520Z,2.20
2022-10-22T23:39:41.996Z,2.03
2022-10-22T23:42:10.140Z,2.00
2022-10-22T23:44:38.290Z,2.00
2022-10-22T23:47:06.463Z,2.33
2022-10-22T23:49:34.671Z,1.90
2022-10-22T23:52:02.811Z,2.23
2022-10-22T23:54:30.964Z,2.20
2022-10-22T23:57:00.468Z,2.80
2022-10-22T23:59:28.612Z,2.50
