createdAt,value
2023-02-09T00:03:29.401Z,13.90
2023-02-09T00:08:01.411Z,14.80
2023-02-09T00:17:18.644Z,14.33
2023-02-09T00:21:22.076Z,14.50
2023-02-09T00:25:26.743Z,14.40
2023-02-09T00:29:30.350Z,15.60
2023-02-09T00:33:35.379Z,15.17
2023-02-09T00:38:04.354Z,15.20
2023-02-09T00:42:07.893Z,17.07
2023-02-09T00:46:12.805Z,16.50
2023-02-09T00:50:19.330Z,16.27
2023-02-09T00:54:22.866Z,16.60
2023-02-09T00:58:26.320Z,16.93
2023-02-09T01:02:30.217Z,16.87
2023-02-09T01:06:35.821Z,17.07
2023-02-09T01:10:40.269Z,17.07
2023-02-09T01:14:46.957Z,17.50
2023-02-09T01:18:50.513Z,17.50
2023-02-09T01:22:55.452Z,16.93
2023-02-09T01:27:24.498Z,14.80
2023-02-09T01:31:32.714Z,17.70
2023-02-09T01:35:36.368Z,16.77
2023-02-09T01:39:41.432Z,16.73
2023-02-09T01:43:59.524Z,17.13
2023-02-09T01:48:04.948Z,17.53
2023-02-09T01:52:13.218Z,17.60
2023-02-09T02:01:08.586Z,18.67
2023-02-09T02:05:13.369Z,18.63
2023-02-09T02:09:43.347Z,19.23
2023-02-09T02:13:58.879Z,18.20
2023-02-09T02:18:39.426Z,19.37
2023-02-09T02:23:08.983Z,21.67
2023-02-09T02:27:31.499Z,20.40
2023-02-09T02:32:10.895Z,19.60
2023-02-09T02:36:23.879Z,17.40
2023-02-09T02:40:56.750Z,19.63
2023-02-09T02:45:06.211Z,18.33
2023-02-09T02:49:15.694Z,20.63
2023-02-09T02:53:21.016Z,19.70
2023-02-09T02:57:27.954Z,18.00
2023-02-09T03:01:42.174Z,21.83
2023-02-09T03:05:48.768Z,16.47
2023-02-09T03:09:53.501Z,17.97
2023-02-09T03:14:25.275Z,18.33
2023-02-09T03:23:02.572Z,19.87
2023-02-09T03:27:15.420Z,17.33
2023-02-09T03:31:19.754Z,17.27
2023-02-09T03:35:26.478Z,16.07
2023-02-09T03:39:31.486Z,19.60
2023-02-09T03:43:52.049Z,17.23
2023-02-09T03:47:55.536Z,17.60
2023-02-09T03:52:01.013Z,12.80
2023-02-09T03:56:13.190Z,18.67
2023-02-09T04:00:17.570Z,18.20
2023-02-09T04:04:21.262Z,19.03
2023-02-09T04:08:29.858Z,10.83
2023-02-09T04:12:34.903Z,18.00
2023-02-09T04:16:39.385Z,13.27
2023-02-09T04:21:01.537Z,17.00
2023-02-09T04:25:05.335Z,10.10
2023-02-09T04:29:10.383Z,15.30
2023-02-09T04:33:15.009Z,14.20
2023-02-09T04:37:18.451Z,18.30
2023-02-09T04:41:25.622Z,13.93
2023-02-09T04:45:30.966Z,16.20
2023-02-09T04:49:34.606Z,17.20
2023-02-09T04:53:56.508Z,14.60
2023-02-09T05:02:52.446Z,13.67
2023-02-09T05:06:56.077Z,17.97
2023-02-09T05:10:59.822Z,16.80
2023-02-09T05:15:07.058Z,18.43
2023-02-09T05:19:11.900Z,16.90
2023-02-09T05:23:15.910Z,16.50
2023-02-09T05:27:37.062Z,18.70
2023-02-09T05:31:40.688Z,17.73
2023-02-09T05:35:45.651Z,21.10
2023-02-09T05:39:49.951Z,15.13
2023-02-09T05:43:53.408Z,16.93
2023-02-09T05:47:56.854Z,17.67
2023-02-09T05:52:09.182Z,17.53
2023-02-09T05:56:12.753Z,18.43
2023-02-09T06:00:17.304Z,16.93
2023-02-09T06:04:21.016Z,16.17
2023-02-09T06:08:25.985Z,19.50
2023-02-09T06:12:29.483Z,17.40
2023-02-09T06:16:48.644Z,17.37
2023-02-09T06:20:52.131Z,18.07
2023-02-09T06:24:57.159Z,20.37
2023-02-09T06:29:00.926Z,20.50
2023-02-09T06:33:04.393Z,19.27
2023-02-09T06:37:07.907Z,15.97
2023-02-09T06:41:12.987Z,19.27
2023-02-09T06:45:18.471Z,15.53
2023-02-09T06:49:26.697Z,17.03
2023-02-09T06:53:30.237Z,17.53
2023-02-09T06:57:35.659Z,17.20
2023-02-09T07:01:44.958Z,16.53
2023-02-09T07:05:48.530Z,18.47
2023-02-09T07:09:52.078Z,16.87
2023-02-09T07:14:03.285Z,15.10
2023-02-09T07:18:06.851Z,16.23
2023-02-09T07:22:10.345Z,16.40
2023-02-09T07:26:16.760Z,16.67
2023-02-09T07:30:35.307Z,17.07
2023-02-09T07:34:39.122Z,16.57
2023-02-09T07:38:43.227Z,16.77
2023-02-09T07:42:47.080Z,15.93
2023-02-09T07:46:52.126Z,15.97
2023-02-09T07:50:55.764Z,16.73
2023-02-09T07:55:20.766Z,16.23
2023-02-09T07:59:24.302Z,18.53
2023-02-09T08:03:30.101Z,19.27
2023-02-09T08:07:33.793Z,17.37
2023-02-09T08:11:43.021Z,16.93
2023-02-09T08:15:52.079Z,18.27
2023-02-09T08:20:02.379Z,17.60
2023-02-09T08:24:07.171Z,16.90
2023-02-09T08:28:10.850Z,15.93
2023-02-09T08:33:03.856Z,16.63
2023-02-09T08:37:08.845Z,15.43
2023-02-09T08:41:16.726Z,15.47
2023-02-09T08:45:20.515Z,15.03
2023-02-09T08:49:24.308Z,15.13
2023-02-09T08:53:52.658Z,14.70
2023-02-09T08:57:56.458Z,14.57
2023-02-09T09:02:00.127Z,14.83
2023-02-09T09:06:29.201Z,14.70
2023-02-09T09:10:36.168Z,14.27
2023-02-09T09:14:40.769Z,15.40
2023-02-09T09:18:45.678Z,14.43
2023-02-09T09:22:53.618Z,14.43
2023-02-09T09:26:59.181Z,13.60
2023-02-09T09:31:09.746Z,13.53
2023-02-09T09:35:13.232Z,13.77
2023-02-09T09:39:16.789Z,12.63
2023-02-09T09:47:46.172Z,12.33
2023-02-09T09:51:55.479Z,12.73
2023-02-09T09:56:00.684Z,13.20
2023-02-09T10:00:17.192Z,12.60
2023-02-09T10:04:22.162Z,12.90
2023-02-09T10:08:33.403Z,11.77
2023-02-09T10:12:39.988Z,12.20
2023-02-09T10:16:46.169Z,13.07
2023-02-09T10:20:52.806Z,10.90
2023-02-09T10:24:56.473Z,10.93
2023-02-09T10:29:01.960Z,10.93
2023-02-09T10:33:07.043Z,11.83
2023-02-09T10:37:29.135Z,12.57
2023-02-09T10:41:36.544Z,11.40
2023-02-09T10:45:42.359Z,12.00
2023-02-09T10:50:03.353Z,12.13
2023-02-09T10:54:09.274Z,11.90
2023-02-09T10:58:25.537Z,12.23
2023-02-09T11:02:41.413Z,11.30
2023-02-09T11:06:59.836Z,10.00
2023-02-09T11:11:07.402Z,11.40
2023-02-09T11:15:14.346Z,11.77
2023-02-09T11:19:47.797Z,9.97
2023-02-09T11:24:05.226Z,10.63
2023-02-09T11:28:47.338Z,10.77
2023-02-09T11:32:55.545Z,10.17
2023-02-09T11:37:12.561Z,11.63
2023-02-09T11:42:31.280Z,9.90
2023-02-09T11:46:38.006Z,9.77
2023-02-09T11:51:09.696Z,9.33
2023-02-09T11:55:33.080Z,9.33
2023-02-09T11:59:40.802Z,10.80
2023-02-09T12:04:08.742Z,8.60
2023-02-09T12:08:38.273Z,8.97
2023-02-09T12:12:52.375Z,9.40
2023-02-09T12:17:02.423Z,8.47
2023-02-09T12:21:09.138Z,8.03
2023-02-09T12:25:23.029Z,7.67
2023-02-09T12:29:38.704Z,7.33
2023-02-09T12:34:39.658Z,6.83
2023-02-09T12:39:10.580Z,7.17
2023-02-09T12:43:29.311Z,7.17
2023-02-09T12:48:17.733Z,6.50
2023-02-09T12:52:21.204Z,6.17
2023-02-09T12:56:32.662Z,5.93
2023-02-09T13:00:56.491Z,5.30
2023-02-09T13:05:04.978Z,5.87
2023-02-09T13:09:19.884Z,6.10
2023-02-09T13:14:12.725Z,6.47
2023-02-09T13:18:21.765Z,5.77
2023-02-09T13:22:53.813Z,6.50
2023-02-09T13:26:59.215Z,5.53
2023-02-09T13:31:34.794Z,5.10
2023-02-09T13:36:16.189Z,5.83
2023-02-09T13:40:29.313Z,6.03
2023-02-09T13:44:35.620Z,5.90
2023-02-09T13:48:40.714Z,5.23
2023-02-09T13:52:44.378Z,4.97
2023-02-09T13:56:49.340Z,5.23
2023-02-09T14:00:55.201Z,4.97
2023-02-09T14:05:06.091Z,4.90
2023-02-09T14:09:31.155Z,5.47
2023-02-09T14:13:37.458Z,5.00
2023-02-09T14:17:41.000Z,4.63
2023-02-09T14:22:04.502Z,4.73
2023-02-09T14:26:28.038Z,4.87
2023-02-09T14:30:36.545Z,4.90
2023-02-09T14:34:43.000Z,6.80
2023-02-09T14:38:49.587Z,6.73
2023-02-09T14:43:02.538Z,6.23
2023-02-09T14:47:06.019Z,6.20
2023-02-09T14:56:00.595Z,7.03
2023-02-09T15:00:17.322Z,6.77
2023-02-09T15:04:20.979Z,5.77
2023-02-09T15:08:27.030Z,5.63
2023-02-09T15:12:42.168Z,6.70
2023-02-09T15:16:45.694Z,6.17
2023-02-09T15:20:49.808Z,6.60
2023-02-09T15:24:54.673Z,6.00
2023-02-09T15:29:00.609Z,4.93
2023-02-09T15:33:06.420Z,5.00
2023-02-09T15:37:36.106Z,5.03
2023-02-09T15:52:00.340Z,5.20
2023-02-09T15:56:29.655Z,4.93
2023-02-09T16:00:38.250Z,5.07
2023-02-09T16:04:43.622Z,4.47
2023-02-09T16:08:48.312Z,5.47
2023-02-09T16:13:17.507Z,4.87
2023-02-09T16:17:48.890Z,4.63
2023-02-09T16:22:23.761Z,5.17
2023-02-09T16:26:29.135Z,4.80
2023-02-09T16:35:22.519Z,4.40
2023-02-09T16:39:27.467Z,4.33
2023-02-09T16:43:31.021Z,4.73
2023-02-09T16:47:34.614Z,4.77
2023-02-09T16:51:54.705Z,4.67
2023-02-09T16:55:59.857Z,4.93
2023-02-09T17:00:03.592Z,4.97
2023-02-09T17:04:33.050Z,4.23
2023-02-09T17:09:15.603Z,5.47
2023-02-09T17:13:21.872Z,4.73
2023-02-09T17:17:25.505Z,4.63
2023-02-09T17:21:56.082Z,5.17
2023-02-09T17:26:13.544Z,5.67
2023-02-09T17:30:19.178Z,5.03
2023-02-09T17:34:27.241Z,9.20
2023-02-09T17:38:32.720Z,14.40
2023-02-09T17:43:00.959Z,6.90
2023-02-09T17:47:31.331Z,6.10
2023-02-09T17:51:42.923Z,5.93
2023-02-09T17:55:47.233Z,6.33
2023-02-09T17:59:50.942Z,6.30
2023-02-09T18:03:58.730Z,6.40
2023-02-09T18:08:02.198Z,5.60
2023-02-09T18:12:09.102Z,6.90
2023-02-09T18:16:21.987Z,6.23
2023-02-09T18:20:29.129Z,7.70
2023-02-09T18:24:34.904Z,7.03
2023-02-09T18:29:03.889Z,6.77
2023-02-09T18:33:09.242Z,6.87
2023-02-09T18:37:16.117Z,7.27
2023-02-09T18:47:25.261Z,7.40
2023-02-09T18:51:54.049Z,6.27
2023-02-09T18:56:26.055Z,7.27
2023-02-09T19:00:55.243Z,5.67
2023-02-09T19:05:04.611Z,6.87
2023-02-09T19:09:08.049Z,7.43
2023-02-09T19:13:13.144Z,7.27
2023-02-09T19:17:42.016Z,7.63
2023-02-09T19:21:45.739Z,7.27
2023-02-09T19:25:49.415Z,6.47
2023-02-09T19:29:56.525Z,6.27
2023-02-09T19:34:00.196Z,5.83
2023-02-09T19:38:03.860Z,6.77
2023-02-09T19:42:12.543Z,6.90
2023-02-09T19:46:17.587Z,6.87
2023-02-09T19:50:21.248Z,7.10
2023-02-09T19:54:30.139Z,6.57
2023-02-09T19:58:33.735Z,7.23
2023-02-09T20:02:38.727Z,7.33
2023-02-09T20:07:08.886Z,6.80
2023-02-09T20:11:14.309Z,7.60
2023-02-09T20:15:19.008Z,8.17
2023-02-09T20:19:37.845Z,7.93
2023-02-09T20:23:41.343Z,6.47
2023-02-09T20:27:45.687Z,6.77
2023-02-09T20:32:13.899Z,7.23
2023-02-09T20:36:23.301Z,6.43
2023-02-09T20:40:27.912Z,5.63
2023-02-09T20:44:48.961Z,6.07
2023-02-09T20:48:53.762Z,6.37
2023-02-09T20:52:58.686Z,6.07
2023-02-09T20:57:02.263Z,6.67
2023-02-09T21:01:31.907Z,6.30
2023-02-09T21:05:35.517Z,5.87
2023-02-09T21:09:41.070Z,5.20
2023-02-09T21:14:42.795Z,5.20
2023-02-09T21:18:46.589Z,4.97
2023-02-09T21:22:50.660Z,4.13
2023-02-09T21:27:17.160Z,4.03
2023-02-09T21:31:22.383Z,4.37
2023-02-09T21:35:25.974Z,3.20
2023-02-09T21:39:56.010Z,3.87
2023-02-09T21:44:07.282Z,3.27
2023-02-09T21:48:10.745Z,3.20
2023-02-09T21:52:14.120Z,2.97
2023-02-09T21:56:23.649Z,3.20
2023-02-09T22:00:30.819Z,3.20
2023-02-09T22:04:34.400Z,2.93
2023-02-09T22:09:06.396Z,3.03
2023-02-09T22:13:09.818Z,3.40
2023-02-09T22:17:14.701Z,3.37
2023-02-09T22:21:18.681Z,3.43
2023-02-09T22:25:22.961Z,4.00
2023-02-09T22:29:26.416Z,3.90
2023-02-09T22:33:32.443Z,4.00
2023-02-09T22:37:35.895Z,3.60
2023-02-09T22:42:06.165Z,3.93
2023-02-09T22:46:09.676Z,4.40
2023-02-09T22:50:14.805Z,4.40
2023-02-09T22:54:20.817Z,4.60
2023-02-09T22:58:24.274Z,3.97
2023-02-09T23:02:27.797Z,5.50
2023-02-09T23:06:58.348Z,4.40
2023-02-09T23:11:06.110Z,4.70
2023-02-09T23:15:18.492Z,4.50
2023-02-09T23:19:22.957Z,4.00
2023-02-09T23:23:27.801Z,4.97
2023-02-09T23:28:34.895Z,4.90
2023-02-09T23:32:38.466Z,4.20
2023-02-09T23:36:42.204Z,5.00
2023-02-09T23:41:13.285Z,4.30
2023-02-09T23:45:41.870Z,4.43
2023-02-09T23:49:46.498Z,4.27
2023-02-09T23:53:50.160Z,4.07
2023-02-09T23:57:55.053Z,4.10
