createdAt,value
2017-11-30T00:01:20.142Z,53.92
2017-11-30T00:03:48.713Z,54.80
2017-11-30T00:06:17.238Z,57.05
2017-11-30T00:08:45.036Z,52.97
2017-11-30T00:11:13.916Z,51.05
2017-11-30T00:13:42.504Z,60.35
2017-11-30T00:16:10.374Z,55.17
2017-11-30T00:18:39.093Z,58.85
2017-11-30T00:21:08.189Z,55.40
2017-11-30T00:23:36.843Z,57.28
2017-11-30T00:26:05.681Z,59.95
2017-11-30T00:28:33.667Z,56.58
2017-11-30T00:31:01.463Z,54.88
2017-11-30T00:33:31.074Z,60.67
2017-11-30T00:36:12.702Z,56.40
2017-11-30T00:38:40.558Z,55.53
2017-11-30T00:41:08.371Z,56.53
2017-11-30T00:43:37.082Z,59.88
2017-11-30T00:46:05.004Z,55.50
2017-11-30T00:48:32.799Z,59.08
2017-11-30T00:51:05.558Z,57.20
2017-11-30T00:53:34.251Z,58.65
2017-11-30T00:56:12.046Z,57.20
2017-11-30T00:58:44.903Z,60.88
2017-11-30T01:01:12.647Z,58.55
2017-11-30T01:03:40.396Z,56.53
2017-11-30T01:06:08.207Z,59.85
2017-11-30T01:08:35.955Z,54.22
2017-11-30T01:11:03.710Z,58.72
2017-11-30T01:13:31.516Z,57.53
2017-11-30T01:15:59.288Z,61.45
2017-11-30T01:18:27.045Z,59.75
2017-11-30T01:20:55.068Z,60.53
2017-11-30T01:23:22.812Z,59.72
2017-11-30T01:25:50.564Z,60.12
2017-11-30T01:28:18.363Z,60.30
2017-11-30T01:30:46.110Z,58.78
2017-11-30T01:33:14.033Z,60.92
2017-11-30T01:35:42.698Z,60.47
2017-11-30T01:38:10.476Z,61.90
2017-11-30T01:40:38.223Z,66.72
2017-11-30T01:43:06.825Z,64.10
2017-11-30T01:45:34.579Z,64.12
2017-11-30T01:48:02.328Z,70.65
2017-11-30T01:50:30.895Z,63.13
2017-11-30T01:52:59.425Z,65.75
2017-11-30T01:55:27.209Z,64.70
2017-11-30T01:57:55.016Z,69.00
2017-11-30T02:00:22.792Z,64.57
2017-11-30T02:02:50.540Z,77.12
2017-11-30T02:05:18.344Z,71.70
2017-11-30T02:07:46.103Z,65.53
2017-11-30T02:10:13.858Z,68.95
2017-11-30T02:12:41.667Z,77.82
2017-11-30T02:15:10.184Z,72.03
2017-11-30T02:17:37.935Z,72.18
2017-11-30T02:20:05.761Z,73.47
2017-11-30T02:22:33.540Z,72.62
2017-11-30T02:25:02.064Z,68.10
2017-11-30T02:27:29.889Z,67.75
2017-11-30T02:29:58.420Z,71.12
2017-11-30T02:32:26.216Z,71.60
2017-11-30T02:34:54.021Z,67.47
2017-11-30T02:37:21.796Z,69.35
2017-11-30T02:39:49.568Z,70.07
2017-11-30T02:42:17.391Z,68.25
2017-11-30T02:44:45.163Z,69.85
2017-11-30T02:47:12.939Z,70.97
2017-11-30T02:49:40.779Z,67.85
2017-11-30T02:52:08.544Z,70.60
2017-11-30T02:54:36.316Z,70.35
2017-11-30T02:57:04.171Z,68.03
2017-11-30T02:59:31.941Z,72.07
2017-11-30T03:01:59.711Z,66.12
2017-11-30T03:04:27.527Z,70.75
2017-11-30T03:06:56.065Z,64.70
2017-11-30T03:09:23.832Z,63.08
2017-11-30T03:11:51.644Z,64.03
2017-11-30T03:14:20.160Z,62.50
2017-11-30T03:16:47.911Z,61.53
2017-11-30T03:19:15.726Z,64.37
2017-11-30T03:21:43.478Z,63.72
2017-11-30T03:24:11.240Z,66.62
2017-11-30T03:26:39.049Z,65.15
2017-11-30T03:29:06.796Z,61.97
2017-11-30T03:31:35.317Z,60.63
2017-11-30T03:34:03.141Z,60.90
2017-11-30T03:36:31.683Z,66.05
2017-11-30T03:38:59.448Z,63.17
2017-11-30T03:41:27.275Z,64.70
2017-11-30T03:43:55.048Z,62.72
2017-11-30T03:46:22.800Z,61.70
2017-11-30T03:48:50.627Z,61.10
2017-11-30T03:51:19.135Z,55.55
2017-11-30T03:53:46.882Z,61.90
2017-11-30T03:56:14.693Z,59.90
2017-11-30T03:58:42.439Z,59.35
2017-11-30T04:01:10.199Z,56.95
2017-11-30T04:03:38.795Z,59.60
2017-11-30T04:06:06.547Z,61.97
2017-11-30T04:08:34.298Z,56.15
2017-11-30T04:11:02.113Z,58.63
2017-11-30T04:13:30.627Z,59.80
2017-11-30T04:15:58.371Z,65.53
2017-11-30T04:18:26.221Z,58.50
2017-11-30T04:20:54.736Z,59.40
2017-11-30T04:23:22.484Z,58.35
2017-11-30T04:25:50.288Z,57.10
2017-11-30T04:28:18.043Z,55.25
2017-11-30T04:30:45.792Z,62.70
2017-11-30T04:33:13.596Z,64.75
2017-11-30T04:35:41.339Z,55.50
2017-11-30T04:38:09.082Z,61.65
2017-11-30T04:40:36.908Z,61.42
2017-11-30T04:43:04.663Z,62.75
2017-11-30T04:45:33.192Z,61.88
2017-11-30T04:48:00.993Z,59.45
2017-11-30T04:50:29.504Z,60.08
2017-11-30T04:52:57.249Z,59.05
2017-11-30T04:55:25.825Z,59.65
2017-11-30T04:57:54.337Z,59.28
2017-11-30T05:00:22.085Z,60.42
2017-11-30T05:02:49.906Z,67.55
2017-11-30T05:05:17.660Z,61.00
2017-11-30T05:07:45.400Z,58.83
2017-11-30T05:10:13.216Z,63.53
2017-11-30T05:12:41.732Z,60.28
2017-11-30T05:15:09.479Z,57.33
2017-11-30T05:17:37.283Z,64.65
2017-11-30T05:20:05.048Z,65.40
2017-11-30T05:22:32.821Z,58.90
2017-11-30T05:25:01.415Z,59.85
2017-11-30T05:27:29.969Z,53.13
2017-11-30T05:29:57.717Z,57.17
2017-11-30T05:32:25.527Z,56.35
2017-11-30T05:34:54.060Z,55.53
2017-11-30T05:37:21.808Z,57.03
2017-11-30T05:39:49.611Z,55.63
2017-11-30T05:42:18.540Z,56.47
2017-11-30T05:44:46.465Z,57.13
2017-11-30T05:47:14.288Z,56.17
2017-11-30T05:49:42.032Z,55.58
2017-11-30T05:52:09.780Z,58.70
2017-11-30T05:54:37.588Z,53.60
2017-11-30T05:57:05.337Z,62.47
2017-11-30T05:59:33.095Z,55.05
2017-11-30T06:02:00.900Z,60.20
2017-11-30T06:04:28.651Z,59.75
2017-11-30T06:06:56.403Z,62.15
2017-11-30T06:09:24.230Z,58.50
2017-11-30T06:11:51.989Z,57.95
2017-11-30T06:14:19.744Z,57.72
2017-11-30T06:16:47.551Z,57.47
2017-11-30T06:19:15.300Z,70.07
2017-11-30T06:21:43.105Z,61.70
2017-11-30T06:24:11.691Z,63.55
2017-11-30T06:26:40.220Z,64.12
2017-11-30T06:29:08.009Z,62.60
2017-11-30T06:31:35.824Z,69.05
2017-11-30T06:34:03.592Z,59.15
2017-11-30T06:36:31.343Z,61.17
2017-11-30T06:38:59.157Z,58.45
2017-11-30T06:41:26.928Z,61.28
2017-11-30T06:43:54.709Z,63.50
2017-11-30T06:46:22.556Z,61.65
2017-11-30T06:48:50.316Z,62.90
2017-11-30T06:51:18.076Z,66.80
2017-11-30T06:53:45.882Z,70.25
2017-11-30T06:56:13.651Z,71.87
2017-11-30T06:58:41.398Z,65.97
2017-11-30T07:01:09.204Z,65.15
2017-11-30T07:03:36.947Z,64.95
2017-11-30T07:06:04.694Z,64.57
2017-11-30T07:08:32.499Z,66.45
2017-11-30T07:11:00.247Z,66.78
2017-11-30T07:13:28.001Z,65.87
2017-11-30T07:15:55.813Z,68.10
2017-11-30T07:18:24.334Z,63.75
2017-11-30T07:20:52.088Z,65.45
2017-11-30T07:23:19.912Z,66.50
2017-11-30T07:25:48.426Z,59.80
2017-11-30T07:28:16.181Z,64.90
2017-11-30T07:30:43.989Z,59.30
2017-11-30T07:33:11.746Z,62.38
2017-11-30T07:35:39.527Z,67.53
2017-11-30T07:38:07.342Z,61.75
2017-11-30T07:40:35.131Z,59.38
2017-11-30T07:43:02.889Z,51.88
2017-11-30T07:45:30.688Z,55.75
2017-11-30T07:47:59.209Z,54.95
2017-11-30T07:50:26.952Z,57.75
2017-11-30T07:52:54.775Z,57.75
2017-11-30T07:55:22.520Z,57.62
2017-11-30T07:57:50.272Z,59.17
2017-11-30T08:00:18.074Z,63.80
2017-11-30T08:02:45.829Z,60.55
2017-11-30T08:05:14.342Z,61.55
2017-11-30T08:07:42.146Z,57.30
2017-11-30T08:10:10.664Z,53.87
2017-11-30T08:12:39.174Z,49.80
2017-11-30T08:15:06.998Z,51.08
2017-11-30T08:17:35.532Z,47.90
2017-11-30T08:20:03.305Z,46.30
2017-11-30T08:22:31.117Z,42.00
2017-11-30T08:24:58.868Z,41.03
2017-11-30T08:27:26.648Z,46.17
2017-11-30T08:29:54.464Z,44.67
2017-11-30T08:32:22.210Z,46.28
2017-11-30T08:34:49.973Z,53.05
2017-11-30T08:37:17.793Z,53.87
2017-11-30T08:39:45.684Z,56.47
2017-11-30T08:42:13.444Z,65.80
2017-11-30T08:44:41.282Z,57.42
2017-11-30T08:47:09.056Z,58.45
2017-11-30T08:49:36.840Z,60.65
2017-11-30T08:52:04.667Z,57.60
2017-11-30T08:54:32.436Z,54.53
2017-11-30T08:57:00.406Z,53.63
2017-11-30T08:59:28.216Z,53.65
2017-11-30T09:01:55.979Z,51.83
2017-11-30T09:04:23.724Z,54.75
2017-11-30T09:06:51.536Z,52.42
2017-11-30T09:09:20.052Z,51.05
2017-11-30T09:11:47.810Z,53.97
2017-11-30T09:14:15.625Z,50.20
2017-11-30T09:16:43.372Z,54.95
2017-11-30T09:19:11.121Z,52.85
2017-11-30T09:21:38.933Z,54.28
2017-11-30T09:24:06.687Z,54.55
2017-11-30T09:26:35.202Z,46.25
2017-11-30T09:29:03.002Z,46.08
2017-11-30T09:31:30.750Z,48.78
2017-11-30T09:33:58.500Z,43.83
2017-11-30T09:36:26.342Z,46.10
2017-11-30T09:38:54.106Z,53.75
2017-11-30T09:41:21.878Z,49.13
2017-11-30T09:43:49.707Z,52.03
2017-11-30T09:46:17.464Z,50.58
2017-11-30T09:48:45.995Z,51.37
2017-11-30T09:51:13.795Z,53.25
2017-11-30T09:53:42.323Z,50.25
2017-11-30T09:56:10.068Z,54.83
2017-11-30T09:58:37.868Z,57.10
2017-11-30T10:01:05.631Z,55.63
2017-11-30T10:03:33.379Z,57.22
2017-11-30T10:06:01.199Z,65.32
2017-11-30T10:08:28.955Z,57.65
2017-11-30T10:10:57.473Z,57.92
2017-11-30T10:13:25.274Z,54.25
2017-11-30T10:15:53.024Z,63.38
2017-11-30T10:18:20.777Z,59.08
2017-11-30T10:20:48.609Z,58.10
2017-11-30T10:23:16.359Z,53.38
2017-11-30T10:25:44.139Z,52.62
2017-11-30T10:28:11.947Z,53.78
2017-11-30T10:30:39.694Z,55.35
2017-11-30T10:33:07.439Z,52.33
2017-11-30T10:35:35.251Z,52.08
2017-11-30T10:38:03.766Z,49.40
2017-11-30T10:40:31.520Z,50.80
2017-11-30T10:42:59.339Z,55.75
2017-11-30T10:45:27.082Z,55.03
2017-11-30T10:47:54.832Z,52.47
2017-11-30T10:50:22.652Z,52.53
2017-11-30T10:52:50.416Z,51.03
2017-11-30T10:55:18.160Z,53.53
2017-11-30T10:57:46.732Z,48.65
2017-11-30T11:00:15.248Z,50.70
2017-11-30T11:02:42.995Z,47.15
2017-11-30T11:05:10.804Z,48.45
2017-11-30T11:07:38.578Z,46.28
2017-11-30T11:10:06.323Z,47.08
2017-11-30T11:12:34.122Z,45.75
2017-11-30T11:15:02.639Z,44.78
2017-11-30T11:17:30.388Z,46.03
2017-11-30T11:19:58.200Z,47.78
2017-11-30T11:22:25.953Z,45.12
2017-11-30T11:24:53.698Z,46.67
2017-11-30T11:27:21.511Z,52.50
2017-11-30T11:29:50.020Z,48.33
2017-11-30T11:32:17.780Z,48.08
2017-11-30T11:34:45.589Z,52.45
2017-11-30T11:37:13.335Z,49.05
2017-11-30T11:39:41.080Z,49.63
2017-11-30T11:42:08.887Z,48.80
2017-11-30T11:44:36.633Z,52.83
2017-11-30T11:47:04.381Z,49.60
2017-11-30T11:49:32.201Z,50.53
2017-11-30T11:52:00.732Z,46.30
2017-11-30T11:54:28.480Z,51.15
2017-11-30T11:56:56.277Z,48.55
2017-11-30T11:59:24.023Z,54.72
2017-11-30T12:01:52.543Z,49.28
2017-11-30T12:04:21.109Z,50.22
2017-11-30T12:06:49.621Z,48.17
2017-11-30T12:09:17.379Z,51.85
2017-11-30T12:11:45.187Z,50.63
2017-11-30T12:14:12.940Z,53.78
2017-11-30T12:16:40.689Z,46.80
2017-11-30T12:19:08.553Z,53.65
2017-11-30T12:21:36.309Z,50.58
2017-11-30T12:24:04.061Z,49.75
2017-11-30T12:26:31.871Z,48.00
2017-11-30T12:28:59.631Z,48.38
2017-11-30T12:31:27.388Z,48.92
2017-11-30T12:33:55.199Z,51.85
2017-11-30T12:36:22.953Z,49.63
2017-11-30T12:38:50.705Z,52.05
2017-11-30T12:41:19.273Z,52.38
2017-11-30T12:43:47.784Z,52.80
2017-11-30T12:46:15.531Z,49.72
2017-11-30T12:48:43.336Z,52.28
2017-11-30T12:51:11.080Z,52.92
2017-11-30T12:53:38.831Z,49.58
2017-11-30T12:56:06.644Z,53.97
2017-11-30T12:58:34.397Z,52.70
2017-11-30T13:01:02.143Z,54.33
2017-11-30T13:03:29.979Z,55.03
2017-11-30T13:05:57.742Z,52.03
2017-11-30T13:08:25.496Z,52.28
2017-11-30T13:10:53.320Z,54.00
2017-11-30T13:13:21.103Z,50.00
2017-11-30T13:15:49.639Z,54.75
2017-11-30T13:18:17.456Z,57.05
2017-11-30T13:20:45.205Z,57.90
2017-11-30T13:23:13.721Z,52.72
2017-11-30T13:25:41.550Z,58.60
2017-11-30T13:28:10.102Z,56.03
2017-11-30T13:30:37.850Z,52.47
2017-11-30T13:33:05.651Z,53.33
2017-11-30T13:35:33.406Z,50.28
2017-11-30T13:38:01.210Z,51.83
2017-11-30T13:40:29.011Z,51.75
2017-11-30T13:42:56.750Z,52.83
2017-11-30T13:45:24.494Z,52.58
2017-11-30T13:47:52.298Z,54.95
2017-11-30T13:50:20.050Z,55.90
2017-11-30T13:52:47.802Z,53.20
2017-11-30T13:55:15.610Z,56.37
2017-11-30T13:57:44.123Z,58.20
2017-11-30T14:00:11.882Z,52.35
2017-11-30T14:02:39.682Z,55.22
2017-11-30T14:05:08.193Z,51.58
2017-11-30T14:07:36.723Z,58.78
2017-11-30T14:10:04.534Z,59.03
2017-11-30T14:12:33.047Z,55.75
2017-11-30T14:15:00.794Z,55.97
2017-11-30T14:17:28.603Z,59.28
2017-11-30T14:19:56.364Z,60.03
2017-11-30T14:22:24.110Z,55.72
2017-11-30T14:24:51.917Z,57.85
2017-11-30T14:27:20.429Z,54.72
2017-11-30T14:29:48.174Z,55.92
2017-11-30T14:32:16.742Z,59.08
2017-11-30T14:34:45.254Z,54.55
2017-11-30T14:37:12.999Z,58.92
2017-11-30T14:39:40.812Z,59.83
2017-11-30T14:42:08.562Z,53.63
2017-11-30T14:44:36.312Z,60.35
2017-11-30T14:47:04.125Z,54.03
2017-11-30T14:49:31.879Z,60.60
2017-11-30T14:51:59.667Z,60.70
2017-11-30T14:54:27.478Z,56.95
2017-11-30T14:56:55.222Z,66.18
2017-11-30T14:59:22.974Z,61.92
2017-11-30T15:01:50.821Z,55.85
2017-11-30T15:04:18.567Z,60.15
2017-11-30T15:06:47.086Z,62.00
2017-11-30T15:09:14.891Z,58.17
2017-11-30T15:11:42.638Z,60.92
2017-11-30T15:14:10.387Z,61.08
2017-11-30T15:16:38.993Z,59.35
2017-11-30T15:19:06.738Z,57.90
2017-11-30T15:21:34.491Z,59.53
2017-11-30T15:24:02.294Z,60.63
2017-11-30T15:26:30.803Z,56.40
2017-11-30T15:28:58.545Z,61.25
2017-11-30T15:31:27.134Z,65.55
2017-11-30T15:33:54.903Z,59.45
2017-11-30T15:36:22.647Z,60.95
2017-11-30T15:38:51.215Z,61.90
2017-11-30T15:41:18.962Z,60.28
2017-11-30T15:43:46.709Z,57.13
2017-11-30T15:46:14.514Z,54.05
2017-11-30T15:48:43.026Z,56.72
2017-11-30T15:51:10.781Z,54.63
2017-11-30T15:53:38.582Z,52.00
2017-11-30T15:56:06.326Z,54.47
2017-11-30T15:58:34.070Z,50.05
2017-11-30T16:01:01.870Z,50.75
2017-11-30T16:03:29.624Z,53.42
2017-11-30T16:05:57.373Z,56.78
2017-11-30T16:08:25.988Z,48.42
2017-11-30T16:10:53.770Z,52.53
2017-11-30T16:13:22.277Z,51.15
2017-11-30T16:15:50.078Z,47.60
2017-11-30T16:18:17.831Z,47.45
2017-11-30T16:20:45.586Z,54.00
2017-11-30T16:23:14.151Z,44.88
2017-11-30T16:25:41.885Z,46.05
2017-11-30T16:28:09.643Z,45.47
2017-11-30T16:30:37.464Z,44.58
2017-11-30T16:33:05.227Z,47.00
2017-11-30T16:35:32.971Z,48.40
2017-11-30T16:38:00.772Z,46.95
2017-11-30T16:40:29.285Z,48.28
2017-11-30T16:42:57.054Z,45.47
2017-11-30T16:45:24.870Z,48.45
2017-11-30T16:47:52.682Z,41.20
2017-11-30T16:50:20.592Z,47.25
2017-11-30T16:52:49.201Z,46.63
2017-11-30T16:55:16.949Z,47.13
2017-11-30T16:57:45.492Z,46.35
2017-11-30T17:00:13.301Z,49.45
2017-11-30T17:02:41.830Z,48.87
2017-11-30T17:05:10.392Z,48.10
2017-11-30T17:07:38.189Z,47.47
2017-11-30T17:10:05.931Z,50.30
2017-11-30T17:12:33.687Z,51.92
2017-11-30T17:15:01.662Z,60.33
2017-11-30T17:17:29.406Z,59.63
2017-11-30T17:19:57.155Z,65.93
2017-11-30T17:22:24.963Z,60.25
2017-11-30T17:24:52.707Z,66.15
2017-11-30T17:27:20.465Z,65.25
2017-11-30T17:29:48.272Z,68.68
2017-11-30T17:32:16.790Z,67.43
2017-11-30T17:34:44.687Z,69.65
2017-11-30T17:37:12.501Z,77.35
2017-11-30T17:39:40.281Z,77.28
2017-11-30T17:42:08.050Z,78.10
2017-11-30T17:44:35.875Z,74.80
2017-11-30T17:47:04.564Z,74.43
2017-11-30T17:49:33.126Z,75.00
2017-11-30T17:52:00.938Z,80.00
2017-11-30T17:54:28.686Z,78.28
2017-11-30T17:56:56.516Z,75.72
2017-11-30T17:59:24.318Z,85.65
2017-11-30T18:01:52.523Z,84.75
2017-11-30T18:04:20.270Z,84.50
2017-11-30T18:06:48.125Z,76.60
2017-11-30T18:09:15.918Z,81.87
2017-11-30T18:11:43.736Z,73.82
2017-11-30T18:14:11.568Z,79.50
2017-11-30T18:16:40.123Z,76.12
2017-11-30T18:19:07.919Z,69.28
2017-11-30T18:21:36.520Z,69.47
2017-11-30T18:24:04.277Z,70.75
2017-11-30T18:26:32.146Z,78.60
2017-11-30T18:28:59.977Z,69.12
2017-11-30T18:31:28.519Z,64.10
2017-11-30T18:33:56.278Z,62.90
2017-11-30T18:36:24.142Z,63.90
2017-11-30T18:38:51.950Z,63.28
2017-11-30T18:41:20.562Z,63.65
2017-11-30T18:43:51.538Z,64.35
2017-11-30T18:46:19.318Z,63.90
2017-11-30T18:48:47.099Z,62.75
2017-11-30T18:51:15.790Z,59.35
2017-11-30T18:53:44.352Z,64.82
2017-11-30T18:56:12.943Z,57.28
2017-11-30T18:58:41.820Z,59.75
2017-11-30T19:01:10.414Z,60.05
2017-11-30T19:03:38.987Z,58.85
2017-11-30T19:06:07.588Z,61.72
2017-11-30T19:08:35.999Z,56.20
2017-11-30T19:11:03.778Z,55.63
2017-11-30T19:13:31.680Z,54.85
2017-11-30T19:16:00.194Z,58.90
2017-11-30T19:18:28.034Z,57.20
2017-11-30T19:20:55.943Z,55.25
2017-11-30T19:23:23.732Z,57.72
2017-11-30T19:25:51.622Z,58.63
2017-11-30T19:28:19.487Z,56.90
2017-11-30T19:30:47.270Z,56.00
2017-11-30T19:33:15.082Z,56.88
2017-11-30T19:35:42.898Z,60.83
2017-11-30T19:38:10.666Z,56.90
2017-11-30T19:40:38.414Z,60.70
2017-11-30T19:43:06.265Z,56.42
2017-11-30T19:45:34.039Z,58.63
2017-11-30T19:48:01.797Z,58.65
2017-11-30T19:50:29.628Z,56.20
2017-11-30T19:52:58.150Z,63.03
2017-11-30T19:55:26.671Z,61.78
2017-11-30T19:57:54.483Z,59.65
2017-11-30T20:00:22.249Z,57.10
2017-11-30T20:02:50.020Z,55.72
2017-11-30T20:05:17.839Z,55.12
2017-11-30T20:07:46.367Z,58.17
2017-11-30T20:10:14.149Z,56.80
2017-11-30T20:12:41.961Z,58.05
2017-11-30T20:15:09.711Z,55.80
2017-11-30T20:17:38.244Z,57.83
2017-11-30T20:20:06.060Z,61.92
2017-11-30T20:22:34.580Z,54.67
2017-11-30T20:25:03.158Z,63.13
2017-11-30T20:27:31.005Z,58.38
2017-11-30T20:29:58.811Z,53.33
2017-11-30T20:32:26.597Z,56.60
2017-11-30T20:34:55.175Z,52.42
2017-11-30T20:37:23.721Z,48.28
2017-11-30T20:39:51.471Z,50.35
2017-11-30T20:42:19.283Z,54.40
2017-11-30T20:44:47.796Z,50.90
2017-11-30T20:47:15.549Z,50.00
2017-11-30T20:49:43.367Z,52.88
2017-11-30T20:52:11.123Z,52.62
2017-11-30T20:54:38.874Z,53.78
2017-11-30T20:57:06.695Z,54.35
2017-11-30T20:59:34.437Z,49.22
2017-11-30T21:02:03.072Z,50.78
2017-11-30T21:04:30.915Z,49.03
2017-11-30T21:06:58.660Z,49.95
2017-11-30T21:09:26.667Z,50.67
2017-11-30T21:11:54.660Z,52.92
2017-11-30T21:14:22.408Z,50.22
2017-11-30T21:16:50.176Z,54.47
2017-11-30T21:19:18.262Z,47.03
2017-11-30T21:21:46.816Z,49.65
2017-11-30T21:24:14.719Z,50.20
2017-11-30T21:26:43.332Z,46.85
2017-11-30T21:29:11.285Z,45.85
2017-11-30T21:31:40.828Z,46.37
2017-11-30T21:34:08.631Z,43.35
2017-11-30T21:36:37.147Z,42.10
2017-11-30T21:39:04.914Z,44.95
2017-11-30T21:41:32.713Z,45.53
2017-11-30T21:44:00.462Z,44.65
2017-11-30T21:46:28.205Z,44.60
2017-11-30T21:48:56.019Z,42.75
2017-11-30T21:51:24.535Z,42.60
2017-11-30T21:53:52.289Z,44.22
2017-11-30T21:56:20.254Z,45.40
2017-11-30T21:58:48.002Z,42.17
2017-11-30T22:01:16.626Z,41.25
2017-11-30T22:03:44.421Z,43.97
2017-11-30T22:06:12.934Z,41.47
2017-11-30T22:08:40.679Z,41.05
2017-11-30T22:11:09.245Z,42.62
2017-11-30T22:13:37.818Z,48.17
2017-11-30T22:16:05.571Z,41.88
2017-11-30T22:18:33.373Z,39.78
2017-11-30T22:21:01.119Z,42.97
2017-11-30T22:23:29.629Z,42.97
2017-11-30T22:25:57.490Z,44.50
2017-11-30T22:28:25.254Z,50.20
2017-11-30T22:30:52.999Z,47.65
2017-11-30T22:33:20.798Z,43.33
2017-11-30T22:35:48.545Z,41.00
2017-11-30T22:38:16.294Z,44.30
2017-11-30T22:40:44.098Z,39.70
2017-11-30T22:43:11.843Z,39.63
2017-11-30T22:45:39.594Z,38.42
2017-11-30T22:48:07.402Z,34.22
2017-11-30T22:50:35.163Z,36.83
2017-11-30T22:53:02.910Z,33.95
2017-11-30T22:55:30.713Z,32.20
2017-11-30T22:57:58.463Z,37.22
2017-11-30T23:00:38.703Z,36.38
2017-11-30T23:03:06.447Z,37.58
2017-11-30T23:05:34.197Z,32.40
2017-11-30T23:08:02.002Z,39.05
2017-11-30T23:10:30.513Z,36.28
2017-11-30T23:12:58.258Z,33.90
2017-11-30T23:15:26.066Z,31.77
2017-11-30T23:17:53.819Z,35.95
2017-11-30T23:20:21.569Z,33.50
2017-11-30T23:22:49.370Z,30.67
2017-11-30T23:25:17.112Z,33.83
2017-11-30T23:27:44.858Z,37.42
2017-11-30T23:30:12.944Z,39.63
2017-11-30T23:32:40.687Z,34.60
2017-11-30T23:35:08.430Z,35.45
2017-11-30T23:37:36.280Z,32.33
2017-11-30T23:40:04.031Z,32.40
2017-11-30T23:42:32.562Z,31.50
2017-11-30T23:45:00.362Z,30.92
2017-11-30T23:47:28.874Z,32.33
2017-11-30T23:49:56.634Z,29.95
2017-11-30T23:52:24.438Z,30.33
2017-11-30T23:54:52.180Z,27.98
2017-11-30T23:57:19.925Z,30.88
2017-11-30T23:59:47.771Z,30.60
