createdAt,value
2023-02-11T03:04:09.914Z,68.71
2023-02-11T03:07:02.087Z,66.61
2023-02-11T03:10:02.075Z,62.07
2023-02-11T03:12:34.602Z,61.75
2023-02-11T03:15:06.937Z,57.50
2023-02-11T03:17:40.409Z,56.16
2023-02-11T03:20:13.748Z,55.79
2023-02-11T03:22:51.201Z,54.17
2023-02-11T03:25:22.272Z,53.21
2023-02-11T03:28:04.455Z,54.12
2023-02-11T03:30:39.465Z,50.38
2023-02-11T03:33:25.113Z,47.06
2023-02-11T03:36:06.408Z,49.84
2023-02-11T03:38:42.903Z,49.68
2023-02-11T03:41:15.128Z,49.18
2023-02-11T03:43:49.736Z,48.94
2023-02-11T03:46:23.735Z,49.34
2023-02-11T03:49:01.766Z,47.66
2023-02-11T03:51:33.652Z,45.81
2023-02-11T03:54:07.005Z,41.68
2023-02-11T03:56:47.149Z,41.75
2023-02-11T03:59:16.222Z,38.99
2023-02-11T04:01:45.188Z,37.60
2023-02-11T04:04:14.779Z,40.25
2023-02-11T04:06:44.729Z,37.45
2023-02-11T04:09:14.437Z,39.50
2023-02-11T04:11:43.766Z,37.55
2023-02-11T04:14:12.829Z,39.14
2023-02-11T04:16:42.000Z,40.29
2023-02-11T04:19:12.405Z,42.99
2023-02-11T04:21:41.890Z,38.47
2023-02-11T04:24:11.534Z,38.29
2023-02-11T04:26:43.621Z,40.13
2023-02-11T04:29:12.980Z,39.65
2023-02-11T04:31:42.572Z,40.96
2023-02-11T04:34:13.191Z,40.73
2023-02-11T04:36:42.617Z,40.35
2023-02-11T04:39:12.754Z,41.66
2023-02-11T04:41:42.062Z,40.71
2023-02-11T04:44:13.198Z,40.54
2023-02-11T04:46:43.057Z,41.99
2023-02-11T04:49:17.440Z,42.70
2023-02-11T04:51:49.217Z,43.18
2023-02-11T04:54:19.514Z,42.62
2023-02-11T04:56:48.721Z,43.41
2023-02-11T04:59:18.103Z,43.30
2023-02-11T05:01:47.350Z,45.78
2023-02-11T05:04:17.276Z,45.50
2023-02-11T05:06:46.176Z,44.20
2023-02-11T05:09:15.856Z,45.62
2023-02-11T05:11:44.821Z,46.19
2023-02-11T05:14:14.144Z,46.41
2023-02-11T05:16:43.139Z,45.65
2023-02-11T05:19:12.958Z,47.89
2023-02-11T05:21:56.652Z,47.62
2023-02-11T05:24:29.817Z,47.56
2023-02-11T05:26:58.572Z,46.58
2023-02-11T05:29:28.266Z,46.31
2023-02-11T05:31:57.554Z,47.29
2023-02-11T05:34:27.215Z,46.44
2023-02-11T05:36:56.129Z,45.39
2023-02-11T05:39:25.328Z,46.86
2023-02-11T05:41:54.252Z,45.97
2023-02-11T05:44:24.273Z,45.52
2023-02-11T05:46:53.631Z,46.59
2023-02-11T05:49:22.435Z,45.15
2023-02-11T05:51:51.345Z,42.02
2023-02-11T05:54:20.270Z,41.61
2023-02-11T05:56:49.344Z,41.23
2023-02-11T05:59:18.974Z,40.23
2023-02-11T06:01:48.063Z,39.57
2023-02-11T06:04:18.196Z,38.85
2023-02-11T06:06:47.573Z,37.93
2023-02-11T06:09:16.891Z,37.77
2023-02-11T06:11:47.138Z,38.76
2023-02-11T06:14:16.596Z,36.95
2023-02-11T06:16:46.526Z,36.74
2023-02-11T06:19:15.355Z,37.50
2023-02-11T06:21:44.676Z,33.41
2023-02-11T06:24:13.920Z,33.67
2023-02-11T06:26:43.397Z,34.84
2023-02-11T06:29:12.624Z,35.07
2023-02-11T06:31:42.784Z,36.29
2023-02-11T06:34:13.358Z,33.11
2023-02-11T06:36:42.453Z,33.50
2023-02-11T06:39:12.635Z,33.97
2023-02-11T06:41:42.415Z,34.34
2023-02-11T06:44:12.094Z,30.96
2023-02-11T06:46:41.107Z,33.91
2023-02-11T06:49:10.154Z,33.78
2023-02-11T06:51:39.291Z,29.70
2023-02-11T06:54:14.235Z,35.27
2023-02-11T06:56:43.914Z,34.37
2023-02-11T06:59:22.578Z,34.54
2023-02-11T07:01:51.671Z,35.10
2023-02-11T07:04:21.087Z,33.84
2023-02-11T07:06:50.576Z,31.19
2023-02-11T07:09:20.262Z,29.22
2023-02-11T07:11:49.473Z,30.63
2023-02-11T07:14:18.485Z,31.00
2023-02-11T07:16:47.682Z,27.29
2023-02-11T07:19:17.395Z,32.46
2023-02-11T07:21:47.211Z,28.81
2023-02-11T07:24:16.679Z,32.05
2023-02-11T07:26:45.871Z,27.72
2023-02-11T07:29:14.873Z,30.67
2023-02-11T07:31:44.454Z,34.14
2023-02-11T07:34:13.453Z,35.40
2023-02-11T07:36:44.891Z,33.53
2023-02-11T07:39:14.615Z,36.33
2023-02-11T07:41:45.372Z,34.33
2023-02-11T07:44:15.171Z,31.00
2023-02-11T07:46:46.855Z,36.24
2023-02-11T07:49:17.534Z,37.83
2023-02-11T07:51:47.780Z,39.46
2023-02-11T07:54:17.446Z,38.75
2023-02-11T07:56:46.294Z,35.93
2023-02-11T07:59:15.708Z,39.66
2023-02-11T08:01:45.047Z,35.96
2023-02-11T08:04:15.063Z,34.96
2023-02-11T08:06:45.401Z,38.50
2023-02-11T08:09:18.229Z,36.38
2023-02-11T08:11:47.322Z,38.01
2023-02-11T08:14:16.552Z,42.26
2023-02-11T08:16:45.903Z,43.37
2023-02-11T08:19:17.464Z,37.08
2023-02-11T08:21:47.292Z,39.73
2023-02-11T08:24:16.494Z,39.30
2023-02-11T08:26:45.784Z,35.92
2023-02-11T08:29:16.715Z,38.96
2023-02-11T08:31:50.401Z,39.29
2023-02-11T08:34:21.113Z,34.66
2023-02-11T08:36:50.579Z,38.91
2023-02-11T08:39:23.164Z,35.84
2023-02-11T08:41:57.937Z,36.45
2023-02-11T08:44:27.860Z,38.16
2023-02-11T08:46:57.849Z,33.81
2023-02-11T08:49:28.250Z,36.47
2023-02-11T08:52:01.208Z,36.47
2023-02-11T08:54:31.519Z,37.28
2023-02-11T08:57:01.101Z,38.20
2023-02-11T08:59:30.524Z,35.19
2023-02-11T09:01:59.478Z,39.48
2023-02-11T09:04:28.755Z,41.16
2023-02-11T09:06:59.130Z,43.73
2023-02-11T09:09:28.748Z,43.77
2023-02-11T09:11:58.691Z,43.66
2023-02-11T09:14:28.667Z,43.49
2023-02-11T09:16:58.732Z,44.23
2023-02-11T09:19:28.026Z,44.88
2023-02-11T09:21:56.897Z,44.79
2023-02-11T09:24:30.011Z,44.54
2023-02-11T09:26:59.358Z,48.26
2023-02-11T09:29:28.454Z,45.80
2023-02-11T09:31:59.425Z,46.07
2023-02-11T09:34:29.157Z,43.67
2023-02-11T09:36:58.022Z,42.94
2023-02-11T09:39:27.779Z,42.71
2023-02-11T09:42:15.820Z,42.25
2023-02-11T09:44:47.751Z,45.06
2023-02-11T09:47:48.700Z,44.61
2023-02-11T09:50:28.214Z,44.49
2023-02-11T09:53:12.738Z,47.33
2023-02-11T09:55:45.861Z,44.84
2023-02-11T09:58:42.244Z,44.10
2023-02-11T10:01:32.213Z,46.49
2023-02-11T10:04:26.532Z,46.08
2023-02-11T10:07:13.291Z,45.91
2023-02-11T10:09:59.211Z,49.07
2023-02-11T10:12:48.014Z,47.34
2023-02-11T10:15:28.995Z,50.00
2023-02-11T10:18:16.875Z,48.69
2023-02-11T10:21:10.109Z,48.27
2023-02-11T10:23:43.918Z,47.97
2023-02-11T10:26:22.107Z,49.80
2023-02-11T10:28:54.950Z,49.18
2023-02-11T10:31:40.899Z,49.50
2023-02-11T10:34:16.626Z,51.25
2023-02-11T10:36:46.813Z,47.46
2023-02-11T10:39:25.104Z,48.38
2023-02-11T10:42:10.001Z,50.11
2023-02-11T10:45:17.073Z,49.55
2023-02-11T10:47:46.094Z,51.04
2023-02-11T10:50:25.912Z,51.27
2023-02-11T10:53:12.180Z,49.53
2023-02-11T10:55:59.410Z,49.29
2023-02-11T10:58:34.574Z,50.25
2023-02-11T11:01:08.044Z,50.13
2023-02-11T11:03:50.455Z,48.34
2023-02-11T11:06:33.300Z,50.41
2023-02-11T11:09:03.020Z,53.18
2023-02-11T11:11:32.736Z,48.41
2023-02-11T11:14:04.567Z,49.12
2023-02-11T11:16:35.735Z,50.18
2023-02-11T11:19:08.526Z,48.56
2023-02-11T11:21:47.206Z,49.87
2023-02-11T11:24:22.934Z,49.57
2023-02-11T11:26:57.169Z,50.38
2023-02-11T11:29:47.162Z,51.38
2023-02-11T11:32:25.307Z,55.81
2023-02-11T11:35:02.042Z,55.73
2023-02-11T11:37:38.134Z,51.29
2023-02-11T11:40:23.367Z,52.92
2023-02-11T11:43:14.253Z,55.13
2023-02-11T11:46:00.633Z,54.85
2023-02-11T11:48:47.369Z,54.05
2023-02-11T11:51:16.651Z,51.67
2023-02-11T11:54:02.169Z,56.83
2023-02-11T11:56:36.057Z,52.67
2023-02-11T11:59:18.133Z,55.81
2023-02-11T12:02:11.349Z,52.09
2023-02-11T12:05:08.746Z,50.00
2023-02-11T12:07:57.763Z,52.29
2023-02-11T12:10:29.697Z,51.14
2023-02-11T12:13:19.665Z,54.30
2023-02-11T12:16:18.085Z,53.52
2023-02-11T12:19:45.447Z,53.72
2023-02-11T12:22:42.662Z,56.59
2023-02-11T12:25:37.611Z,54.95
2023-02-11T12:28:26.757Z,53.49
2023-02-11T12:31:22.629Z,56.50
2023-02-11T12:34:33.693Z,54.99
2023-02-11T12:37:29.344Z,55.21
2023-02-11T12:40:04.985Z,57.91
2023-02-11T12:42:52.730Z,58.62
2023-02-11T12:45:38.656Z,58.09
2023-02-11T12:48:30.009Z,58.30
2023-02-11T12:51:23.726Z,58.86
2023-02-11T12:54:46.708Z,59.46
2023-02-11T12:57:30.056Z,60.33
2023-02-11T13:00:14.545Z,61.09
2023-02-11T13:03:17.762Z,62.57
2023-02-11T13:05:59.661Z,64.58
2023-02-11T13:08:36.615Z,66.62
2023-02-11T13:11:14.482Z,67.47
2023-02-11T13:13:47.453Z,70.05
2023-02-11T13:16:34.468Z,71.30
2023-02-11T13:19:23.774Z,74.20
2023-02-11T13:22:05.374Z,75.52
2023-02-11T13:24:50.394Z,75.75
2023-02-11T13:27:40.881Z,76.82
2023-02-11T13:30:40.939Z,77.63
2023-02-11T13:33:22.816Z,77.98
2023-02-11T13:36:14.044Z,74.82
2023-02-11T13:38:53.055Z,74.17
2023-02-11T13:41:34.605Z,74.59
2023-02-11T13:44:23.097Z,75.85
2023-02-11T13:47:03.395Z,76.99
2023-02-11T13:49:43.365Z,78.35
2023-02-11T13:52:23.922Z,79.89
2023-02-11T13:54:55.983Z,79.72
2023-02-11T13:57:31.403Z,79.30
2023-02-11T14:00:24.428Z,79.09
2023-02-11T14:03:32.153Z,77.54
2023-02-11T14:06:28.441Z,77.44
2023-02-11T14:09:14.176Z,78.98
2023-02-11T14:11:47.825Z,79.14
2023-02-11T14:14:48.684Z,77.30
2023-02-11T14:17:21.314Z,75.60
2023-02-11T14:19:51.427Z,74.97
2023-02-11T14:22:27.481Z,73.73
2023-02-11T14:24:59.356Z,74.64
2023-02-11T14:27:39.202Z,71.31
2023-02-11T14:30:16.788Z,70.45
2023-02-11T14:33:16.079Z,70.35
2023-02-11T14:36:09.955Z,70.46
2023-02-11T14:38:54.003Z,69.18
2023-02-11T14:41:29.764Z,67.30
2023-02-11T14:44:24.175Z,67.64
2023-02-11T14:46:55.496Z,67.37
2023-02-11T14:49:39.116Z,66.10
2023-02-11T14:52:28.723Z,65.78
2023-02-11T14:55:31.053Z,67.09
2023-02-11T14:58:16.263Z,66.05
2023-02-11T15:01:00.142Z,65.84
2023-02-11T15:03:49.582Z,65.48
2023-02-11T15:06:28.026Z,63.81
2023-02-11T15:09:02.414Z,60.00
2023-02-11T15:11:39.283Z,58.64
2023-02-11T15:14:25.940Z,58.62
2023-02-11T15:16:59.382Z,58.79
2023-02-11T15:19:38.565Z,57.37
2023-02-11T15:22:19.546Z,56.24
2023-02-11T15:25:02.947Z,55.00
2023-02-11T15:27:41.452Z,56.60
2023-02-11T15:30:34.162Z,56.52
2023-02-11T15:33:08.416Z,57.19
2023-02-11T15:35:42.198Z,57.37
2023-02-11T15:38:14.323Z,58.82
2023-02-11T15:41:01.377Z,59.53
2023-02-11T15:43:55.374Z,60.55
2023-02-11T15:46:48.837Z,62.86
2023-02-11T15:49:23.118Z,62.88
2023-02-11T15:51:55.046Z,62.09
2023-02-11T15:54:27.810Z,59.08
2023-02-11T15:57:06.199Z,56.27
2023-02-11T15:59:40.503Z,51.84
2023-02-11T16:02:23.420Z,49.75
2023-02-11T16:04:56.907Z,48.08
2023-02-11T16:07:48.021Z,48.97
2023-02-11T16:10:31.286Z,49.46
2023-02-11T16:13:19.683Z,49.31
2023-02-11T16:15:53.364Z,47.90
2023-02-11T16:18:37.359Z,46.79
2023-02-11T16:21:16.654Z,42.88
2023-02-11T16:23:56.337Z,38.04
2023-02-11T16:26:33.985Z,34.78
2023-02-11T16:29:16.222Z,33.84
2023-02-11T16:31:49.573Z,32.20
2023-02-11T16:34:26.251Z,31.61
2023-02-11T16:36:55.587Z,29.65
2023-02-11T16:39:24.508Z,29.00
2023-02-11T16:41:54.382Z,29.59
2023-02-11T16:44:24.323Z,33.23
2023-02-11T16:46:54.387Z,28.88
2023-02-11T16:49:28.387Z,40.43
2023-02-11T16:52:04.013Z,51.45
2023-02-11T16:54:34.596Z,52.94
2023-02-11T16:57:10.735Z,55.81
2023-02-11T16:59:40.418Z,59.14
2023-02-11T17:02:26.856Z,60.26
2023-02-11T17:04:59.741Z,62.13
2023-02-11T17:07:29.971Z,62.30
2023-02-11T17:09:58.854Z,63.28
2023-02-11T17:12:28.179Z,66.38
2023-02-11T17:14:57.049Z,69.98
2023-02-11T17:17:26.119Z,74.60
2023-02-11T17:19:55.686Z,73.84
2023-02-11T17:22:25.364Z,75.74
2023-02-11T17:24:56.873Z,77.62
2023-02-11T17:27:26.815Z,80.56
2023-02-11T17:29:56.389Z,82.55
2023-02-11T17:32:25.612Z,84.71
2023-02-11T17:34:55.496Z,84.80
2023-02-11T17:37:24.525Z,85.09
2023-02-11T17:39:53.753Z,86.70
2023-02-11T17:42:22.753Z,88.99
2023-02-11T17:44:51.775Z,92.64
2023-02-11T17:47:21.916Z,83.25
2023-02-11T17:49:51.064Z,81.49
2023-02-11T17:52:22.416Z,84.43
2023-02-11T17:54:52.390Z,86.33
2023-02-11T17:57:22.652Z,86.46
2023-02-11T17:59:52.972Z,90.85
2023-02-11T18:02:23.370Z,92.78
2023-02-11T18:04:53.523Z,88.33
2023-02-11T18:07:22.737Z,87.11
2023-02-11T18:09:52.540Z,81.13
2023-02-11T18:12:26.245Z,80.37
2023-02-11T18:14:58.202Z,70.57
2023-02-11T18:17:27.754Z,67.18
2023-02-11T18:19:57.869Z,63.10
2023-02-11T18:22:27.755Z,64.32
2023-02-11T18:24:57.194Z,64.17
2023-02-11T18:27:27.042Z,61.42
2023-02-11T18:29:55.842Z,56.47
2023-02-11T18:32:25.654Z,51.15
2023-02-11T18:34:54.880Z,49.56
2023-02-11T18:37:24.049Z,48.13
2023-02-11T18:39:53.106Z,48.91
2023-02-11T18:42:22.228Z,44.53
2023-02-11T18:44:51.371Z,47.16
2023-02-11T18:47:20.451Z,54.94
2023-02-11T18:49:49.297Z,57.39
2023-02-11T18:52:19.700Z,54.41
2023-02-11T18:54:49.163Z,60.11
2023-02-11T18:57:18.064Z,63.86
2023-02-11T18:59:48.167Z,70.72
2023-02-11T19:02:18.492Z,71.98
2023-02-11T19:04:48.055Z,74.86
2023-02-11T19:07:17.070Z,74.00
2023-02-11T19:09:46.165Z,65.67
2023-02-11T19:12:15.478Z,62.71
2023-02-11T19:14:44.599Z,63.31
2023-02-11T19:17:14.277Z,65.09
2023-02-11T19:19:43.658Z,66.46
2023-02-11T19:22:12.767Z,66.18
2023-02-11T19:24:42.524Z,62.16
2023-02-11T19:27:12.053Z,50.59
2023-02-11T19:29:41.270Z,45.71
2023-02-11T19:32:10.195Z,49.09
2023-02-11T19:34:42.791Z,39.19
2023-02-11T19:37:16.731Z,38.16
2023-02-11T19:39:47.020Z,38.44
2023-02-11T19:42:16.818Z,54.89
2023-02-11T19:44:47.665Z,53.73
2023-02-11T19:47:16.996Z,51.40
2023-02-11T19:49:46.325Z,43.36
2023-02-11T19:52:15.606Z,38.50
2023-02-11T19:54:44.716Z,36.31
2023-02-11T19:57:13.822Z,37.91
2023-02-11T19:59:43.224Z,38.45
2023-02-11T20:02:13.783Z,35.71
2023-02-11T20:04:43.075Z,34.11
2023-02-11T20:07:11.846Z,35.20
2023-02-11T20:09:43.399Z,36.39
2023-02-11T20:12:13.241Z,35.33
2023-02-11T20:14:42.538Z,35.58
2023-02-11T20:17:11.301Z,37.52
2023-02-11T20:19:40.559Z,36.99
2023-02-11T20:22:09.686Z,36.96
2023-02-11T20:24:41.865Z,37.75
2023-02-11T20:27:12.391Z,38.99
2023-02-11T20:29:41.881Z,41.12
2023-02-11T20:32:11.760Z,41.04
2023-02-11T20:34:40.892Z,40.57
2023-02-11T20:37:10.971Z,38.79
2023-02-11T20:39:41.900Z,39.81
2023-02-11T20:42:12.762Z,39.92
2023-02-11T20:44:42.013Z,41.00
2023-02-11T20:47:13.952Z,43.24
2023-02-11T20:49:43.320Z,42.17
2023-02-11T20:52:12.311Z,43.28
2023-02-11T20:54:41.525Z,42.66
2023-02-11T20:57:10.754Z,44.92
2023-02-11T20:59:39.709Z,44.23
2023-02-11T21:02:10.143Z,42.18
2023-02-11T21:04:40.111Z,43.66
2023-02-11T21:07:09.218Z,42.51
2023-02-11T21:09:39.474Z,46.06
2023-02-11T21:12:09.792Z,43.38
2023-02-11T21:14:38.647Z,44.63
2023-02-11T21:17:07.699Z,44.71
2023-02-11T21:19:36.689Z,41.72
2023-02-11T21:22:05.648Z,42.29
2023-02-11T21:24:36.561Z,40.26
2023-02-11T21:27:05.989Z,45.35
2023-02-11T21:29:40.470Z,43.34
2023-02-11T21:32:18.791Z,42.92
2023-02-11T21:34:47.925Z,41.11
2023-02-11T21:37:16.985Z,47.16
2023-02-11T21:39:46.304Z,44.45
2023-02-11T21:42:15.392Z,43.78
2023-02-11T21:44:44.386Z,46.84
2023-02-11T21:47:13.908Z,47.21
2023-02-11T21:49:43.522Z,44.58
2023-02-11T21:52:12.411Z,45.16
2023-02-11T21:54:42.245Z,44.32
2023-02-11T21:57:11.342Z,42.92
2023-02-11T21:59:40.264Z,41.89
2023-02-11T22:02:11.244Z,41.88
2023-02-11T22:04:40.329Z,41.20
2023-02-11T22:07:09.175Z,42.57
2023-02-11T22:09:40.800Z,43.49
2023-02-11T22:12:09.926Z,42.96
2023-02-11T22:14:39.308Z,43.36
2023-02-11T22:17:09.658Z,44.30
2023-02-11T22:19:38.738Z,44.54
2023-02-11T22:22:09.007Z,45.91
2023-02-11T22:24:38.506Z,43.83
2023-02-11T22:27:07.615Z,42.51
2023-02-11T22:29:36.927Z,43.33
2023-02-11T22:32:06.869Z,44.87
2023-02-11T22:34:36.083Z,43.07
2023-02-11T22:37:05.943Z,44.25
2023-02-11T22:39:36.089Z,44.48
2023-02-11T22:42:04.986Z,45.16
2023-02-11T22:44:34.075Z,44.99
2023-02-11T22:47:02.863Z,46.56
2023-02-11T22:49:34.075Z,45.62
2023-02-11T22:52:03.765Z,43.84
2023-02-11T22:54:33.194Z,42.71
2023-02-11T22:57:02.316Z,43.45
2023-02-11T22:59:31.637Z,44.82
2023-02-11T23:02:00.751Z,45.80
2023-02-11T23:04:29.690Z,43.41
2023-02-11T23:06:58.849Z,43.43
2023-02-11T23:09:27.860Z,43.89
2023-02-11T23:11:58.787Z,45.23
2023-02-11T23:14:28.298Z,44.83
2023-02-11T23:16:57.798Z,44.98
