createdAt,value
2019-05-18T00:01:18.500Z,9.70
2019-05-18T00:03:49.547Z,10.50
2019-05-18T00:06:26.579Z,10.20
2019-05-18T00:08:57.636Z,9.10
2019-05-18T00:11:30.337Z,9.50
2019-05-18T00:17:50.571Z,10.03
2019-05-18T00:20:22.086Z,9.00
2019-05-18T00:22:53.365Z,8.77
2019-05-18T00:25:24.485Z,8.63
2019-05-18T00:28:19.113Z,8.40
2019-05-18T00:30:50.352Z,10.50
2019-05-18T00:33:21.557Z,8.30
2019-05-18T00:35:52.721Z,9.30
2019-05-18T00:38:24.085Z,8.57
2019-05-18T00:40:55.210Z,7.90
2019-05-18T00:43:27.409Z,7.00
2019-05-18T00:45:58.480Z,7.97
2019-05-18T00:48:29.699Z,7.13
2019-05-18T00:51:00.763Z,7.90
2019-05-18T00:53:32.075Z,7.93
2019-05-18T00:56:26.551Z,7.70
2019-05-18T00:58:58.519Z,7.50
2019-05-18T01:01:35.647Z,7.40
2019-05-18T01:04:07.392Z,7.80
2019-05-18T01:06:38.805Z,6.97
2019-05-18T01:09:10.094Z,6.50
2019-05-18T01:11:41.111Z,7.63
2019-05-18T01:14:44.547Z,8.30
2019-05-18T01:17:15.594Z,7.70
2019-05-18T01:19:47.443Z,8.57
2019-05-18T01:22:18.637Z,7.57
2019-05-18T01:24:50.079Z,7.10
2019-05-18T01:27:21.219Z,7.10
2019-05-18T01:29:53.637Z,8.43
2019-05-18T01:32:25.361Z,7.60
2019-05-18T01:34:56.876Z,7.90
2019-05-18T01:37:28.197Z,7.40
2019-05-18T01:39:59.366Z,7.43
2019-05-18T01:42:30.467Z,7.40
2019-05-18T01:48:26.315Z,7.20
2019-05-18T01:50:57.463Z,7.07
2019-05-18T01:53:28.959Z,7.93
2019-05-18T01:56:18.747Z,8.70
2019-05-18T01:58:50.266Z,9.40
2019-05-18T02:01:32.665Z,8.73
2019-05-18T02:04:03.969Z,9.03
2019-05-18T02:06:35.553Z,9.47
2019-05-18T02:12:32.988Z,9.20
2019-05-18T02:15:04.499Z,8.90
2019-05-18T02:17:36.096Z,9.40
2019-05-18T02:23:27.940Z,9.90
2019-05-18T02:26:11.798Z,9.93
2019-05-18T02:28:44.056Z,9.50
2019-05-18T02:31:15.359Z,10.73
2019-05-18T02:33:47.563Z,9.53
2019-05-18T02:36:18.620Z,9.10
2019-05-18T02:38:50.996Z,10.23
2019-05-18T02:41:22.029Z,9.47
2019-05-18T02:43:53.793Z,9.93
2019-05-18T02:46:31.082Z,9.60
2019-05-18T02:52:31.531Z,9.87
2019-05-18T02:55:02.964Z,10.20
2019-05-18T02:58:05.216Z,9.80
2019-05-18T03:00:36.427Z,10.10
2019-05-18T03:03:07.963Z,10.00
2019-05-18T03:05:39.222Z,10.07
2019-05-18T03:08:11.185Z,9.40
2019-05-18T03:11:03.398Z,9.80
2019-05-18T03:13:34.784Z,10.00
2019-05-18T03:16:05.960Z,9.13
2019-05-18T03:18:37.300Z,9.30
2019-05-18T03:21:08.388Z,9.40
2019-05-18T03:23:58.796Z,9.83
2019-05-18T03:26:30.072Z,8.53
2019-05-18T03:32:54.698Z,9.57
2019-05-18T03:45:16.152Z,10.30
2019-05-18T03:47:47.189Z,9.27
2019-05-18T03:50:19.020Z,9.77
2019-05-18T03:52:50.071Z,9.20
2019-05-18T03:55:21.267Z,9.63
2019-05-18T03:57:52.319Z,9.50
2019-05-18T04:00:24.768Z,9.43
2019-05-18T04:02:56.147Z,10.20
2019-05-18T04:05:27.378Z,10.10
2019-05-18T04:07:58.412Z,8.83
2019-05-18T04:10:32.725Z,8.07
2019-05-18T04:13:03.751Z,8.50
2019-05-18T04:15:35.024Z,10.30
2019-05-18T04:18:06.651Z,10.60
2019-05-18T04:20:38.029Z,11.97
2019-05-18T04:23:09.169Z,12.60
2019-05-18T04:25:43.696Z,12.83
2019-05-18T04:28:13.427Z,12.30
2019-05-18T04:30:44.752Z,12.30
2019-05-18T04:33:16.136Z,13.77
2019-05-18T04:35:47.894Z,13.10
2019-05-18T04:38:18.987Z,13.23
2019-05-18T04:40:51.377Z,13.80
2019-05-18T04:43:27.426Z,12.10
2019-05-18T04:45:58.702Z,12.37
2019-05-18T04:51:49.505Z,12.60
2019-05-18T04:54:20.877Z,12.67
2019-05-18T04:56:58.010Z,13.00
2019-05-18T04:59:29.305Z,13.27
2019-05-18T05:02:11.899Z,13.70
2019-05-18T05:04:43.248Z,13.30
2019-05-18T05:07:14.431Z,13.40
2019-05-18T05:09:47.589Z,12.60
2019-05-18T05:12:19.445Z,12.77
2019-05-18T05:14:50.950Z,12.30
2019-05-18T05:17:22.667Z,12.60
2019-05-18T05:19:53.716Z,13.00
2019-05-18T05:22:25.264Z,13.97
2019-05-18T05:24:56.426Z,12.30
2019-05-18T05:27:27.665Z,12.90
2019-05-18T05:29:58.784Z,12.63
2019-05-18T05:32:31.191Z,11.03
2019-05-18T05:35:02.583Z,11.93
2019-05-18T05:37:34.295Z,11.47
2019-05-18T05:40:06.876Z,11.30
2019-05-18T05:42:38.328Z,10.67
2019-05-18T05:45:09.791Z,10.27
2019-05-18T05:47:40.982Z,9.80
2019-05-18T05:50:12.635Z,9.77
2019-05-18T05:52:43.995Z,8.80
2019-05-18T05:55:15.881Z,11.13
2019-05-18T05:57:47.177Z,11.37
2019-05-18T06:00:18.435Z,11.10
2019-05-18T06:02:49.730Z,11.87
2019-05-18T06:05:20.858Z,12.00
2019-05-18T06:07:53.086Z,10.57
2019-05-18T06:10:26.634Z,11.43
2019-05-18T06:13:03.234Z,11.47
2019-05-18T06:15:35.593Z,11.03
2019-05-18T06:18:06.942Z,11.70
2019-05-18T06:20:50.375Z,11.33
2019-05-18T06:23:24.722Z,11.60
2019-05-18T06:25:55.808Z,11.47
2019-05-18T06:28:27.039Z,10.63
2019-05-18T06:30:58.086Z,10.53
2019-05-18T06:33:29.296Z,11.30
2019-05-18T06:36:00.358Z,9.50
2019-05-18T06:38:31.680Z,9.53
2019-05-18T06:41:02.733Z,9.03
2019-05-18T06:43:35.695Z,9.77
2019-05-18T06:46:07.796Z,9.33
2019-05-18T06:48:39.955Z,8.90
2019-05-18T06:51:11.585Z,9.00
2019-05-18T06:53:43.189Z,8.50
2019-05-18T06:56:16.172Z,7.60
2019-05-18T06:58:48.701Z,7.30
2019-05-18T07:01:21.268Z,6.63
2019-05-18T07:03:53.238Z,6.80
2019-05-18T07:06:25.260Z,6.83
2019-05-18T07:08:56.593Z,6.30
2019-05-18T07:11:27.976Z,7.50
2019-05-18T07:13:59.576Z,6.63
2019-05-18T07:16:30.631Z,7.60
2019-05-18T07:19:01.894Z,7.17
2019-05-18T07:21:33.130Z,7.43
2019-05-18T07:24:04.552Z,7.33
2019-05-18T07:26:46.872Z,7.00
2019-05-18T07:29:18.212Z,6.53
2019-05-18T07:31:49.339Z,6.20
2019-05-18T07:34:21.982Z,6.27
2019-05-18T07:36:53.536Z,6.63
2019-05-18T07:39:24.834Z,6.40
2019-05-18T07:41:56.100Z,6.33
2019-05-18T07:44:28.682Z,6.20
2019-05-18T07:47:00.221Z,6.70
2019-05-18T07:49:37.420Z,6.53
2019-05-18T07:52:08.541Z,6.00
2019-05-18T07:54:39.907Z,6.77
2019-05-18T07:57:11.164Z,6.60
2019-05-18T07:59:42.895Z,6.80
2019-05-18T08:02:14.106Z,6.90
2019-05-18T08:05:04.760Z,6.70
2019-05-18T08:07:35.925Z,6.43
2019-05-18T08:10:08.681Z,6.73
2019-05-18T08:12:39.972Z,7.57
2019-05-18T08:15:12.326Z,7.40
2019-05-18T08:17:44.056Z,8.93
2019-05-18T08:20:15.920Z,7.90
2019-05-18T08:22:47.224Z,6.30
2019-05-18T08:25:18.848Z,7.00
2019-05-18T08:27:49.983Z,6.50
2019-05-18T08:30:21.434Z,6.47
2019-05-18T08:32:53.325Z,6.07
2019-05-18T08:35:43.554Z,7.33
2019-05-18T08:38:14.597Z,6.83
2019-05-18T08:40:45.971Z,6.70
2019-05-18T08:43:17.044Z,6.73
2019-05-18T08:45:48.384Z,6.00
2019-05-18T08:48:19.422Z,7.03
2019-05-18T08:50:50.682Z,6.30
2019-05-18T08:53:21.769Z,7.20
2019-05-18T08:55:52.968Z,6.97
2019-05-18T08:58:24.060Z,6.50
2019-05-18T09:00:55.328Z,6.30
2019-05-18T09:03:26.404Z,7.30
2019-05-18T09:05:57.544Z,6.73
2019-05-18T09:08:28.598Z,6.30
2019-05-18T09:11:01.360Z,7.80
2019-05-18T09:13:32.612Z,7.00
2019-05-18T09:16:04.982Z,6.90
2019-05-18T09:18:36.047Z,7.37
2019-05-18T09:21:07.480Z,8.10
2019-05-18T09:23:38.604Z,7.77
2019-05-18T09:26:09.759Z,8.23
2019-05-18T09:28:40.859Z,7.90
2019-05-18T09:31:12.261Z,8.80
2019-05-18T09:33:43.345Z,7.40
2019-05-18T09:36:14.679Z,7.20
2019-05-18T09:38:46.050Z,6.60
2019-05-18T09:41:17.650Z,8.73
2019-05-18T09:43:48.732Z,8.40
2019-05-18T09:46:20.045Z,7.33
2019-05-18T09:48:51.243Z,8.20
2019-05-18T09:51:22.650Z,7.40
2019-05-18T09:53:53.702Z,8.40
2019-05-18T09:56:25.830Z,7.77
2019-05-18T09:58:56.920Z,7.70
2019-05-18T10:01:28.340Z,7.57
2019-05-18T10:03:59.388Z,7.83
2019-05-18T10:06:31.524Z,8.07
2019-05-18T10:09:03.384Z,7.93
2019-05-18T10:11:38.450Z,8.00
2019-05-18T10:14:08.478Z,8.40
2019-05-18T10:16:39.845Z,9.10
2019-05-18T10:19:11.178Z,8.73
2019-05-18T10:21:43.446Z,9.00
2019-05-18T10:24:15.016Z,9.20
2019-05-18T10:26:46.860Z,8.80
2019-05-18T10:29:17.928Z,7.97
2019-05-18T10:31:49.343Z,9.00
2019-05-18T10:34:20.937Z,8.80
2019-05-18T10:36:52.743Z,8.60
2019-05-18T10:39:24.208Z,8.80
2019-05-18T10:41:55.467Z,8.97
2019-05-18T10:44:26.607Z,9.00
2019-05-18T10:46:58.062Z,7.70
2019-05-18T10:49:29.262Z,9.00
2019-05-18T10:52:01.452Z,8.30
2019-05-18T10:54:32.630Z,8.83
2019-05-18T10:57:04.003Z,7.87
2019-05-18T10:59:35.472Z,8.37
2019-05-18T11:02:06.688Z,8.90
2019-05-18T11:04:38.092Z,8.53
2019-05-18T11:07:09.417Z,8.23
2019-05-18T11:09:40.569Z,8.50
2019-05-18T11:12:12.177Z,8.90
2019-05-18T11:14:43.368Z,8.20
2019-05-18T11:17:14.870Z,8.43
2019-05-18T11:19:46.041Z,7.80
2019-05-18T11:22:17.380Z,8.03
2019-05-18T11:24:48.453Z,7.67
2019-05-18T11:27:19.760Z,8.50
2019-05-18T11:29:51.056Z,8.27
2019-05-18T11:32:22.333Z,8.00
2019-05-18T11:34:53.469Z,7.80
2019-05-18T11:37:24.750Z,7.07
2019-05-18T11:40:01.472Z,6.90
2019-05-18T11:42:32.779Z,7.33
2019-05-18T11:45:04.083Z,7.97
2019-05-18T11:47:35.578Z,7.87
2019-05-18T11:50:07.586Z,8.30
2019-05-18T11:52:38.900Z,7.60
2019-05-18T11:55:10.956Z,7.70
2019-05-18T11:57:42.301Z,7.10
2019-05-18T12:00:15.929Z,7.50
2019-05-18T12:02:47.782Z,7.50
2019-05-18T12:05:19.993Z,6.73
2019-05-18T12:07:51.334Z,8.07
2019-05-18T12:10:23.104Z,8.20
2019-05-18T12:12:55.114Z,8.20
2019-05-18T12:15:26.619Z,6.83
2019-05-18T12:17:58.118Z,8.10
2019-05-18T12:20:29.409Z,8.23
2019-05-18T12:23:01.408Z,7.00
2019-05-18T12:25:33.036Z,6.80
2019-05-18T12:28:04.381Z,6.90
2019-05-18T12:30:35.534Z,6.70
2019-05-18T12:33:06.784Z,7.20
2019-05-18T12:35:37.864Z,7.60
2019-05-18T12:38:10.759Z,7.77
2019-05-18T12:40:41.946Z,7.23
2019-05-18T12:43:13.287Z,8.13
2019-05-18T12:45:44.430Z,7.80
2019-05-18T12:48:16.056Z,9.17
2019-05-18T12:50:48.636Z,8.70
2019-05-18T12:53:19.868Z,9.13
2019-05-18T12:55:50.994Z,8.77
2019-05-18T12:58:22.700Z,7.57
2019-05-18T13:00:53.965Z,7.93
2019-05-18T13:03:25.698Z,7.27
2019-05-18T13:05:56.745Z,7.87
2019-05-18T13:08:28.080Z,8.30
2019-05-18T13:10:59.138Z,7.90
2019-05-18T13:13:30.690Z,8.17
2019-05-18T13:16:01.916Z,7.53
2019-05-18T13:18:33.326Z,6.90
2019-05-18T13:21:04.794Z,7.27
2019-05-18T13:23:36.388Z,8.60
2019-05-18T13:26:07.619Z,7.20
2019-05-18T13:28:39.132Z,6.87
2019-05-18T13:31:10.240Z,7.77
2019-05-18T13:33:41.532Z,7.93
2019-05-18T13:36:12.702Z,8.80
2019-05-18T13:38:44.069Z,7.60
2019-05-18T13:41:15.126Z,8.30
2019-05-18T13:43:46.469Z,8.00
2019-05-18T13:46:17.513Z,6.60
2019-05-18T13:48:49.096Z,6.30
2019-05-18T13:51:20.294Z,6.27
2019-05-18T13:53:51.576Z,7.57
2019-05-18T13:56:22.716Z,6.70
2019-05-18T13:58:54.078Z,6.63
2019-05-18T14:01:25.199Z,7.07
2019-05-18T14:03:56.579Z,7.50
2019-05-18T14:06:27.768Z,9.00
2019-05-18T14:08:59.186Z,7.77
2019-05-18T14:11:30.438Z,6.93
2019-05-18T14:14:02.045Z,7.67
2019-05-18T14:16:33.229Z,6.57
2019-05-18T14:19:04.660Z,7.30
2019-05-18T14:21:35.803Z,7.00
2019-05-18T14:24:07.474Z,5.80
2019-05-18T14:26:38.698Z,7.53
2019-05-18T14:29:10.081Z,7.10
2019-05-18T14:31:41.201Z,7.00
2019-05-18T14:34:12.708Z,6.83
2019-05-18T14:36:44.279Z,5.67
2019-05-18T14:39:27.359Z,5.10
2019-05-18T14:41:59.178Z,5.40
2019-05-18T14:44:30.534Z,5.00
2019-05-18T14:47:01.615Z,5.57
2019-05-18T14:49:32.897Z,5.40
2019-05-18T14:52:15.272Z,5.60
2019-05-18T14:54:46.804Z,5.30
2019-05-18T14:57:17.988Z,5.60
2019-05-18T14:59:49.436Z,6.30
2019-05-18T15:02:20.586Z,5.70
2019-05-18T15:04:55.092Z,7.33
2019-05-18T15:07:24.673Z,6.60
2019-05-18T15:09:56.115Z,7.40
2019-05-18T15:12:39.056Z,6.60
2019-05-18T15:15:11.976Z,7.10
2019-05-18T15:17:43.072Z,8.10
2019-05-18T15:20:14.732Z,7.23
2019-05-18T15:22:46.069Z,7.60
2019-05-18T15:25:17.682Z,6.90
2019-05-18T15:27:48.922Z,7.20
2019-05-18T15:30:20.330Z,6.93
2019-05-18T15:32:51.485Z,7.20
2019-05-18T15:35:22.832Z,7.17
2019-05-18T15:37:53.948Z,7.97
2019-05-18T15:40:25.212Z,6.80
2019-05-18T15:42:56.326Z,7.10
2019-05-18T15:45:27.906Z,7.20
2019-05-18T15:47:58.936Z,7.77
2019-05-18T15:50:30.207Z,7.10
2019-05-18T15:53:01.442Z,6.80
2019-05-18T15:55:32.806Z,7.43
2019-05-18T15:58:03.832Z,6.93
2019-05-18T16:00:35.235Z,7.37
2019-05-18T16:03:06.350Z,7.37
2019-05-18T16:05:37.679Z,9.57
2019-05-18T16:08:08.879Z,8.60
2019-05-18T16:10:40.172Z,8.10
2019-05-18T16:13:11.260Z,8.33
2019-05-18T16:15:42.802Z,8.80
2019-05-18T16:18:13.839Z,8.40
2019-05-18T16:20:45.028Z,6.97
2019-05-18T16:23:16.372Z,7.00
2019-05-18T16:25:47.665Z,8.53
2019-05-18T16:28:30.551Z,8.60
2019-05-18T16:31:13.695Z,9.10
2019-05-18T16:33:44.883Z,8.63
2019-05-18T16:36:16.195Z,8.87
2019-05-18T16:38:47.266Z,8.20
2019-05-18T16:41:18.606Z,9.27
2019-05-18T16:43:49.622Z,9.50
2019-05-18T16:46:20.882Z,9.20
2019-05-18T16:48:52.009Z,8.80
2019-05-18T16:51:23.478Z,9.27
2019-05-18T16:53:54.620Z,9.47
2019-05-18T16:56:35.168Z,8.80
2019-05-18T16:59:02.942Z,8.80
2019-05-18T17:01:35.371Z,9.10
2019-05-18T17:04:06.430Z,8.87
2019-05-18T17:06:37.974Z,9.57
2019-05-18T17:09:09.035Z,9.67
2019-05-18T17:11:40.243Z,9.37
2019-05-18T17:14:11.302Z,9.03
2019-05-18T17:16:42.707Z,9.47
2019-05-18T17:19:13.758Z,8.90
2019-05-18T17:21:45.140Z,8.90
2019-05-18T17:24:16.266Z,9.37
2019-05-18T17:26:52.705Z,8.60
2019-05-18T17:29:20.276Z,7.90
2019-05-18T17:31:51.625Z,8.87
2019-05-18T17:34:34.110Z,8.63
2019-05-18T17:37:05.595Z,8.70
2019-05-18T17:39:36.705Z,8.80
2019-05-18T17:42:08.081Z,9.73
2019-05-18T17:44:39.238Z,7.87
2019-05-18T17:47:10.535Z,8.93
2019-05-18T17:49:41.748Z,8.23
2019-05-18T17:52:12.995Z,8.80
2019-05-18T17:54:44.087Z,8.70
2019-05-18T17:57:15.437Z,8.60
2019-05-18T17:59:49.417Z,9.13
2019-05-18T18:02:19.444Z,9.10
2019-05-18T18:04:53.999Z,8.90
2019-05-18T18:07:23.503Z,8.17
2019-05-18T18:09:54.600Z,9.17
2019-05-18T18:12:25.917Z,8.37
2019-05-18T18:14:57.155Z,8.87
2019-05-18T18:17:28.509Z,8.30
2019-05-18T18:19:59.963Z,10.27
2019-05-18T18:22:31.174Z,9.90
2019-05-18T18:25:02.276Z,9.70
2019-05-18T18:27:33.817Z,8.33
2019-05-18T18:30:05.738Z,9.00
2019-05-18T18:32:36.965Z,8.47
2019-05-18T18:35:08.227Z,8.80
2019-05-18T18:37:39.643Z,9.73
2019-05-18T18:40:11.047Z,8.27
2019-05-18T18:42:42.240Z,7.70
2019-05-18T18:45:13.928Z,9.40
2019-05-18T18:47:45.147Z,7.90
2019-05-18T18:50:17.139Z,7.87
2019-05-18T18:52:48.447Z,8.80
2019-05-18T18:55:19.643Z,8.17
2019-05-18T18:57:50.929Z,8.93
2019-05-18T19:00:22.003Z,8.20
2019-05-18T19:02:53.122Z,8.57
2019-05-18T19:05:24.283Z,8.50
2019-05-18T19:07:55.621Z,7.90
2019-05-18T19:10:26.693Z,8.00
2019-05-18T19:12:58.006Z,7.87
2019-05-18T19:15:40.921Z,7.87
2019-05-18T19:18:12.169Z,6.80
2019-05-18T19:20:43.407Z,7.17
2019-05-18T19:23:14.816Z,7.77
2019-05-18T19:25:57.615Z,8.27
2019-05-18T19:28:28.949Z,8.67
2019-05-18T19:30:59.997Z,7.83
2019-05-18T19:33:43.284Z,7.83
2019-05-18T19:36:14.386Z,7.43
2019-05-18T19:38:45.791Z,7.23
2019-05-18T19:41:16.999Z,6.30
2019-05-18T19:43:48.251Z,6.20
2019-05-18T19:46:19.368Z,6.97
2019-05-18T19:48:50.904Z,7.03
2019-05-18T19:51:21.937Z,6.60
2019-05-18T19:54:05.472Z,6.70
2019-05-18T19:56:40.449Z,6.70
2019-05-18T19:59:09.704Z,6.80
2019-05-18T20:01:40.724Z,6.50
2019-05-18T20:04:11.990Z,7.07
2019-05-18T20:06:43.143Z,7.00
2019-05-18T20:09:15.203Z,6.70
2019-05-18T20:11:46.276Z,6.27
2019-05-18T20:14:18.796Z,7.43
2019-05-18T20:16:49.866Z,6.20
2019-05-18T20:19:21.101Z,6.90
2019-05-18T20:21:52.145Z,6.40
2019-05-18T20:24:27.811Z,7.03
2019-05-18T20:26:59.063Z,10.93
2019-05-18T20:29:30.780Z,8.70
2019-05-18T20:32:01.956Z,8.20
2019-05-18T20:34:33.287Z,7.77
2019-05-18T20:37:04.424Z,7.30
2019-05-18T20:39:35.681Z,7.80
2019-05-18T20:42:06.721Z,7.27
2019-05-18T20:44:37.994Z,7.23
2019-05-18T20:47:09.031Z,7.47
2019-05-18T20:49:40.383Z,6.90
2019-05-18T20:52:11.484Z,7.23
2019-05-18T20:54:42.876Z,7.40
2019-05-18T20:57:13.967Z,7.63
2019-05-18T20:59:45.171Z,8.17
2019-05-18T21:02:16.308Z,7.70
2019-05-18T21:04:47.667Z,8.20
2019-05-18T21:07:18.727Z,8.40
2019-05-18T21:09:50.058Z,7.37
2019-05-18T21:12:21.129Z,6.17
2019-05-18T21:14:52.451Z,8.77
2019-05-18T21:17:23.597Z,7.90
2019-05-18T21:19:54.811Z,6.83
2019-05-18T21:22:25.915Z,7.37
2019-05-18T21:24:57.339Z,7.57
2019-05-18T21:27:28.411Z,7.20
2019-05-18T21:29:59.653Z,7.00
2019-05-18T21:32:30.743Z,7.10
2019-05-18T21:35:03.136Z,7.30
2019-05-18T21:37:34.300Z,7.63
2019-05-18T21:40:07.073Z,7.17
2019-05-18T21:42:38.111Z,7.70
2019-05-18T21:45:09.983Z,8.37
2019-05-18T21:47:41.041Z,7.70
2019-05-18T21:50:13.093Z,7.87
2019-05-18T21:52:44.203Z,8.60
2019-05-18T21:55:15.633Z,11.40
2019-05-18T21:57:46.733Z,9.07
2019-05-18T22:00:19.216Z,8.53
2019-05-18T22:02:52.017Z,8.70
2019-05-18T22:05:23.331Z,8.57
2019-05-18T22:07:54.437Z,9.40
2019-05-18T22:10:26.303Z,9.50
2019-05-18T22:12:57.734Z,9.03
2019-05-18T22:15:29.000Z,9.07
2019-05-18T22:18:03.367Z,9.10
2019-05-18T22:20:36.389Z,7.83
2019-05-18T22:23:09.372Z,7.80
2019-05-18T22:25:51.969Z,7.27
2019-05-18T22:28:22.990Z,6.60
2019-05-18T22:30:54.742Z,6.00
2019-05-18T22:33:25.799Z,6.43
2019-05-18T22:35:57.540Z,6.67
2019-05-18T22:38:28.590Z,6.40
2019-05-18T22:40:59.943Z,6.00
2019-05-18T22:43:30.967Z,5.93
2019-05-18T22:46:14.003Z,7.10
2019-05-18T22:48:45.077Z,8.13
2019-05-18T22:51:16.399Z,8.63
2019-05-18T22:53:47.742Z,8.70
2019-05-18T22:56:18.989Z,9.37
2019-05-18T22:58:50.002Z,8.40
2019-05-18T23:01:21.387Z,7.50
2019-05-18T23:03:53.609Z,7.80
2019-05-18T23:06:25.120Z,8.33
2019-05-18T23:08:56.218Z,7.90
2019-05-18T23:11:27.530Z,7.30
2019-05-18T23:13:58.606Z,8.40
2019-05-18T23:16:29.897Z,8.00
2019-05-18T23:19:00.929Z,7.77
2019-05-18T23:21:32.179Z,8.33
2019-05-18T23:24:03.445Z,8.90
2019-05-18T23:26:35.045Z,8.53
2019-05-18T23:29:06.143Z,9.93
2019-05-18T23:31:37.512Z,9.50
2019-05-18T23:34:08.585Z,9.97
2019-05-18T23:36:40.077Z,8.60
2019-05-18T23:39:11.219Z,7.80
2019-05-18T23:41:42.589Z,6.80
2019-05-18T23:44:13.669Z,6.33
2019-05-18T23:46:44.892Z,4.87
2019-05-18T23:49:15.941Z,4.17
2019-05-18T23:51:47.259Z,4.50
2019-05-18T23:54:18.293Z,4.60
2019-05-18T23:56:49.751Z,4.67
2019-05-18T23:59:38.027Z,4.90
