createdAt,value
2019-05-30T00:02:04.428Z,3.53
2019-05-30T00:04:34.147Z,3.13
2019-05-30T00:07:04.574Z,2.97
2019-05-30T00:09:34.759Z,2.80
2019-05-30T00:12:05.108Z,3.27
2019-05-30T00:14:34.631Z,2.90
2019-05-30T00:17:05.120Z,2.80
2019-05-30T00:19:34.836Z,2.93
2019-05-30T00:22:05.576Z,2.97
2019-05-30T00:24:35.396Z,2.90
2019-05-30T00:27:04.642Z,3.23
2019-05-30T00:29:34.213Z,2.80
2019-05-30T00:32:04.388Z,2.60
2019-05-30T00:34:34.170Z,2.30
2019-05-30T00:37:04.066Z,2.53
2019-05-30T00:39:33.460Z,2.93
2019-05-30T00:42:04.111Z,2.63
2019-05-30T00:44:33.590Z,2.57
2019-05-30T00:47:04.049Z,2.70
2019-05-30T00:49:34.023Z,2.40
2019-05-30T00:52:05.065Z,2.90
2019-05-30T00:54:34.596Z,2.53
2019-05-30T00:57:04.914Z,2.70
2019-05-30T00:59:37.375Z,2.90
2019-05-30T01:02:07.092Z,2.93
2019-05-30T01:04:36.482Z,2.80
2019-05-30T01:07:07.088Z,3.27
2019-05-30T01:09:36.890Z,2.87
2019-05-30T01:12:07.422Z,3.20
2019-05-30T01:14:37.247Z,2.80
2019-05-30T01:17:07.410Z,2.87
2019-05-30T01:19:37.366Z,2.80
2019-05-30T01:22:07.612Z,2.43
2019-05-30T01:24:37.143Z,2.70
2019-05-30T01:27:07.594Z,2.90
2019-05-30T01:29:37.462Z,3.00
2019-05-30T01:32:24.195Z,2.80
2019-05-30T01:34:53.468Z,3.47
2019-05-30T01:37:23.285Z,2.50
2019-05-30T01:39:52.879Z,2.40
2019-05-30T01:42:22.908Z,2.87
2019-05-30T01:44:52.216Z,2.70
2019-05-30T01:47:23.148Z,2.70
2019-05-30T01:49:52.512Z,2.77
2019-05-30T01:52:21.811Z,2.50
2019-05-30T01:54:51.590Z,2.70
2019-05-30T01:57:20.864Z,2.47
2019-05-30T01:59:50.131Z,2.87
2019-05-30T02:02:19.431Z,2.60
2019-05-30T02:04:49.076Z,2.60
2019-05-30T02:07:18.999Z,2.73
2019-05-30T02:09:48.273Z,2.60
2019-05-30T02:12:17.584Z,2.87
2019-05-30T02:14:46.874Z,2.67
2019-05-30T02:17:16.277Z,2.80
2019-05-30T02:19:45.658Z,3.03
2019-05-30T02:22:15.291Z,2.73
2019-05-30T02:24:44.856Z,2.90
2019-05-30T02:27:14.384Z,2.90
2019-05-30T02:29:44.447Z,2.87
2019-05-30T02:32:14.187Z,2.90
2019-05-30T02:34:43.452Z,2.90
2019-05-30T02:37:12.977Z,3.17
2019-05-30T02:39:42.694Z,2.53
2019-05-30T02:42:12.239Z,2.80
2019-05-30T02:44:41.527Z,3.10
2019-05-30T02:47:11.545Z,2.70
2019-05-30T02:49:41.542Z,2.97
2019-05-30T02:52:12.967Z,2.73
2019-05-30T02:54:41.968Z,2.60
2019-05-30T02:57:12.562Z,2.33
2019-05-30T02:59:42.069Z,3.00
2019-05-30T03:02:16.379Z,2.70
2019-05-30T03:04:42.782Z,2.87
2019-05-30T03:07:13.072Z,2.63
2019-05-30T03:09:43.036Z,2.60
2019-05-30T03:12:13.422Z,2.70
2019-05-30T03:14:43.215Z,2.53
2019-05-30T03:17:14.635Z,3.00
2019-05-30T03:19:43.984Z,2.43
2019-05-30T03:22:14.151Z,2.80
2019-05-30T03:24:43.480Z,2.50
2019-05-30T03:27:14.141Z,3.03
2019-05-30T03:29:43.830Z,2.90
2019-05-30T03:32:49.051Z,2.80
2019-05-30T03:34:44.516Z,2.67
2019-05-30T03:37:26.014Z,2.60
2019-05-30T03:39:45.601Z,2.50
2019-05-30T03:42:18.680Z,2.60
2019-05-30T03:44:48.008Z,2.77
2019-05-30T03:47:20.374Z,2.67
2019-05-30T03:49:51.327Z,2.53
2019-05-30T03:52:24.698Z,2.73
2019-05-30T03:54:54.633Z,3.10
2019-05-30T03:57:28.523Z,2.60
2019-05-30T04:00:11.126Z,2.60
2019-05-30T04:02:58.435Z,2.67
2019-05-30T04:05:32.393Z,2.67
2019-05-30T04:08:04.713Z,2.53
2019-05-30T04:10:37.955Z,2.50
2019-05-30T04:13:19.405Z,2.20
2019-05-30T04:15:49.113Z,2.27
2019-05-30T04:18:19.590Z,2.20
2019-05-30T04:20:49.604Z,2.63
2019-05-30T04:23:19.630Z,2.77
2019-05-30T04:25:49.267Z,2.43
2019-05-30T04:28:18.858Z,2.70
2019-05-30T04:30:48.390Z,2.80
2019-05-30T04:33:31.631Z,2.70
2019-05-30T04:35:48.684Z,3.00
2019-05-30T04:38:19.547Z,2.60
2019-05-30T04:40:49.371Z,3.00
2019-05-30T04:43:20.255Z,2.97
2019-05-30T04:45:50.234Z,2.53
2019-05-30T04:48:21.348Z,2.60
2019-05-30T04:50:50.599Z,2.80
2019-05-30T04:53:20.896Z,2.43
2019-05-30T04:55:50.470Z,2.93
2019-05-30T04:58:23.313Z,3.10
2019-05-30T05:00:51.488Z,2.80
2019-05-30T05:03:42.921Z,2.50
2019-05-30T05:05:51.794Z,2.90
2019-05-30T05:08:22.135Z,2.47
2019-05-30T05:10:51.536Z,2.60
2019-05-30T05:13:22.571Z,2.80
2019-05-30T05:15:52.101Z,2.50
2019-05-30T05:18:21.368Z,2.60
2019-05-30T05:20:50.991Z,2.80
2019-05-30T05:23:21.359Z,2.63
2019-05-30T05:26:00.414Z,2.70
2019-05-30T05:28:24.133Z,2.30
2019-05-30T05:30:53.416Z,2.50
2019-05-30T05:33:22.740Z,2.67
2019-05-30T05:35:52.720Z,2.90
2019-05-30T05:38:25.238Z,2.73
2019-05-30T05:40:57.850Z,3.10
2019-05-30T05:43:27.141Z,2.70
2019-05-30T05:45:57.005Z,2.60
2019-05-30T05:48:26.702Z,2.60
2019-05-30T05:50:55.972Z,2.40
2019-05-30T05:53:25.406Z,2.60
2019-05-30T05:55:54.723Z,2.37
2019-05-30T05:58:26.161Z,2.63
2019-05-30T06:00:55.192Z,2.83
2019-05-30T06:03:24.542Z,4.60
2019-05-30T06:05:54.866Z,2.93
2019-05-30T06:08:24.206Z,2.67
2019-05-30T06:10:53.591Z,3.00
2019-05-30T06:13:23.034Z,2.50
2019-05-30T06:15:52.332Z,3.67
2019-05-30T06:18:22.262Z,2.93
2019-05-30T06:20:51.679Z,2.80
2019-05-30T06:23:21.556Z,2.60
2019-05-30T06:25:51.215Z,2.77
2019-05-30T06:28:21.972Z,2.33
2019-05-30T06:30:51.374Z,2.83
2019-05-30T06:33:21.050Z,2.70
2019-05-30T06:35:50.637Z,2.70
2019-05-30T06:38:20.995Z,2.80
2019-05-30T06:40:50.639Z,2.30
2019-05-30T06:43:20.316Z,2.87
2019-05-30T06:45:49.605Z,2.67
2019-05-30T06:48:20.492Z,2.67
2019-05-30T06:50:50.989Z,3.20
2019-05-30T06:53:21.011Z,2.50
2019-05-30T06:55:50.740Z,2.40
2019-05-30T06:58:38.279Z,2.40
2019-05-30T07:00:51.219Z,3.10
2019-05-30T07:03:20.588Z,2.93
2019-05-30T07:05:50.561Z,2.80
2019-05-30T07:08:20.072Z,2.47
2019-05-30T07:10:49.650Z,2.70
2019-05-30T07:13:18.940Z,2.87
2019-05-30T07:15:48.572Z,3.30
2019-05-30T07:18:18.370Z,3.20
2019-05-30T07:20:48.019Z,3.20
2019-05-30T07:23:17.411Z,2.60
2019-05-30T07:25:46.764Z,2.60
2019-05-30T07:28:18.536Z,2.37
2019-05-30T07:30:47.883Z,2.80
2019-05-30T07:33:17.456Z,2.70
2019-05-30T07:35:47.036Z,2.60
2019-05-30T07:38:16.667Z,2.67
2019-05-30T07:40:46.231Z,2.83
2019-05-30T07:43:15.776Z,2.80
2019-05-30T07:45:56.323Z,3.47
2019-05-30T07:48:16.999Z,2.53
2019-05-30T07:50:46.676Z,2.87
2019-05-30T07:53:16.200Z,2.70
2019-05-30T07:55:46.487Z,2.77
2019-05-30T07:58:15.790Z,2.70
2019-05-30T08:00:45.216Z,2.50
2019-05-30T08:03:14.530Z,3.00
2019-05-30T08:05:44.212Z,3.03
2019-05-30T08:08:13.880Z,2.67
2019-05-30T08:10:43.405Z,2.90
2019-05-30T08:13:12.705Z,2.90
2019-05-30T08:15:43.952Z,2.67
2019-05-30T08:18:13.210Z,2.77
2019-05-30T08:20:42.823Z,3.10
2019-05-30T08:23:12.100Z,2.93
2019-05-30T08:25:41.398Z,3.17
2019-05-30T08:28:11.279Z,3.03
2019-05-30T08:30:40.535Z,3.20
2019-05-30T08:33:10.095Z,3.30
2019-05-30T08:35:49.205Z,2.97
2019-05-30T08:38:10.744Z,2.63
2019-05-30T08:40:40.433Z,2.80
2019-05-30T08:43:09.961Z,2.30
2019-05-30T08:45:39.987Z,2.37
2019-05-30T08:48:09.443Z,2.67
2019-05-30T08:50:42.547Z,2.90
2019-05-30T08:53:10.121Z,3.17
2019-05-30T08:55:40.568Z,2.63
2019-05-30T08:58:09.980Z,2.73
2019-05-30T09:00:39.351Z,2.80
2019-05-30T09:03:08.644Z,2.13
2019-05-30T09:05:38.741Z,2.57
2019-05-30T09:08:09.287Z,2.63
2019-05-30T09:10:40.854Z,2.80
2019-05-30T09:13:10.239Z,2.63
2019-05-30T09:15:40.935Z,2.50
2019-05-30T09:18:10.428Z,2.90
2019-05-30T09:20:41.734Z,2.60
2019-05-30T09:23:11.231Z,2.97
2019-05-30T09:25:41.524Z,2.63
2019-05-30T09:28:11.047Z,2.67
2019-05-30T09:30:41.556Z,2.70
2019-05-30T09:33:11.853Z,3.00
2019-05-30T09:35:41.455Z,2.43
2019-05-30T09:38:11.336Z,2.27
2019-05-30T09:40:42.005Z,2.60
2019-05-30T09:43:11.656Z,2.70
2019-05-30T09:45:42.308Z,2.80
2019-05-30T09:48:14.392Z,2.63
2019-05-30T09:50:45.208Z,2.87
2019-05-30T09:53:14.840Z,3.00
2019-05-30T09:55:44.567Z,2.50
2019-05-30T09:58:14.271Z,2.63
2019-05-30T10:00:45.459Z,2.43
2019-05-30T10:03:14.812Z,2.80
2019-05-30T10:05:45.103Z,2.50
2019-05-30T10:08:15.780Z,2.57
2019-05-30T10:10:45.690Z,2.20
2019-05-30T10:13:15.604Z,2.30
2019-05-30T10:15:48.476Z,2.77
2019-05-30T10:18:17.922Z,2.30
2019-05-30T10:20:48.173Z,2.20
2019-05-30T10:23:18.496Z,2.10
2019-05-30T10:25:49.412Z,2.00
2019-05-30T10:28:19.981Z,1.93
2019-05-30T10:30:53.546Z,1.57
2019-05-30T10:33:20.828Z,1.97
2019-05-30T10:35:51.743Z,1.90
2019-05-30T10:38:22.917Z,3.00
2019-05-30T10:40:52.423Z,2.30
2019-05-30T10:43:21.754Z,1.90
2019-05-30T10:45:53.375Z,1.80
2019-05-30T10:48:23.192Z,2.87
2019-05-30T10:50:52.779Z,2.00
2019-05-30T10:53:22.144Z,2.20
2019-05-30T10:55:53.043Z,1.93
2019-05-30T10:58:25.660Z,2.10
2019-05-30T11:00:57.833Z,2.60
2019-05-30T11:03:28.451Z,2.70
2019-05-30T11:06:26.362Z,2.47
2019-05-30T11:08:58.893Z,3.07
2019-05-30T11:11:28.521Z,2.07
2019-05-30T11:13:57.863Z,2.80
2019-05-30T11:16:27.236Z,2.63
2019-05-30T11:18:58.727Z,2.90
2019-05-30T11:21:29.388Z,3.23
2019-05-30T11:23:58.679Z,2.47
2019-05-30T11:26:28.272Z,2.10
2019-05-30T11:28:58.836Z,2.00
2019-05-30T11:31:30.591Z,2.43
2019-05-30T11:34:03.831Z,2.77
2019-05-30T11:36:34.555Z,3.63
2019-05-30T11:39:04.359Z,2.07
2019-05-30T11:41:33.921Z,1.80
2019-05-30T11:44:04.308Z,1.57
2019-05-30T11:46:34.138Z,2.50
2019-05-30T11:49:03.400Z,2.27
2019-05-30T11:51:32.821Z,2.73
2019-05-30T11:54:04.492Z,2.53
2019-05-30T11:56:34.540Z,3.43
2019-05-30T11:59:03.843Z,2.53
2019-05-30T12:01:33.510Z,2.60
2019-05-30T12:04:03.188Z,2.87
2019-05-30T12:06:32.784Z,2.27
2019-05-30T12:09:02.135Z,2.97
2019-05-30T12:11:31.859Z,2.37
2019-05-30T12:14:01.522Z,2.83
2019-05-30T12:16:31.031Z,2.20
2019-05-30T12:19:01.781Z,3.07
2019-05-30T12:21:31.325Z,3.07
2019-05-30T12:24:02.418Z,3.33
2019-05-30T12:26:33.905Z,3.57
2019-05-30T12:29:02.967Z,3.40
2019-05-30T12:31:32.537Z,3.00
2019-05-30T12:34:02.740Z,2.50
2019-05-30T12:36:32.364Z,2.97
2019-05-30T12:39:02.705Z,2.70
2019-05-30T12:41:32.091Z,3.37
2019-05-30T12:44:01.755Z,2.90
2019-05-30T12:46:31.101Z,2.90
2019-05-30T12:49:01.600Z,3.03
2019-05-30T12:51:31.492Z,3.63
2019-05-30T12:54:00.779Z,3.13
2019-05-30T12:56:30.364Z,3.30
2019-05-30T12:59:01.141Z,3.03
2019-05-30T13:01:30.586Z,3.20
2019-05-30T13:04:01.108Z,3.17
2019-05-30T13:06:30.591Z,3.10
2019-05-30T13:09:01.085Z,3.10
2019-05-30T13:11:30.920Z,3.50
2019-05-30T13:14:00.658Z,3.17
2019-05-30T13:16:30.035Z,2.67
2019-05-30T13:18:59.995Z,2.80
2019-05-30T13:21:29.766Z,3.20
2019-05-30T13:23:59.593Z,2.97
2019-05-30T13:26:28.977Z,3.40
2019-05-30T13:28:58.437Z,3.00
2019-05-30T13:31:27.711Z,3.10
2019-05-30T13:33:57.010Z,3.03
2019-05-30T13:36:26.552Z,2.90
2019-05-30T13:38:57.097Z,3.50
2019-05-30T13:41:26.642Z,3.33
2019-05-30T13:43:56.176Z,2.70
2019-05-30T13:46:25.472Z,3.23
2019-05-30T13:48:54.820Z,3.27
2019-05-30T13:51:24.315Z,2.93
2019-05-30T13:53:53.660Z,2.73
2019-05-30T13:56:25.188Z,3.00
2019-05-30T13:58:54.804Z,3.40
2019-05-30T14:01:24.198Z,2.90
2019-05-30T14:03:53.829Z,3.00
2019-05-30T14:06:23.136Z,3.03
2019-05-30T14:08:52.479Z,2.87
2019-05-30T14:11:21.843Z,3.07
2019-05-30T14:13:51.334Z,4.00
2019-05-30T14:16:20.872Z,3.97
2019-05-30T14:18:50.808Z,5.90
2019-05-30T14:21:20.378Z,5.40
2019-05-30T14:23:51.365Z,4.57
2019-05-30T14:26:20.958Z,4.17
2019-05-30T14:28:50.337Z,3.80
2019-05-30T14:31:20.646Z,4.20
2019-05-30T14:33:50.260Z,4.50
2019-05-30T14:36:19.863Z,5.23
2019-05-30T14:38:58.435Z,5.63
2019-05-30T14:41:20.305Z,4.43
2019-05-30T14:43:49.835Z,4.40
2019-05-30T14:46:19.407Z,4.50
2019-05-30T14:48:48.964Z,4.17
2019-05-30T14:51:18.782Z,3.73
2019-05-30T14:53:48.078Z,4.00
2019-05-30T14:56:17.725Z,7.43
2019-05-30T14:58:47.027Z,4.03
2019-05-30T15:01:17.426Z,4.83
2019-05-30T15:03:47.252Z,4.37
2019-05-30T15:06:17.908Z,4.57
2019-05-30T15:08:47.888Z,4.73
2019-05-30T15:11:17.496Z,4.10
2019-05-30T15:13:47.544Z,3.80
2019-05-30T15:16:17.329Z,4.37
2019-05-30T15:18:46.763Z,5.90
2019-05-30T15:21:16.601Z,4.20
2019-05-30T15:23:46.486Z,5.67
2019-05-30T15:26:16.286Z,6.60
2019-05-30T15:28:46.502Z,4.27
2019-05-30T15:31:16.633Z,5.13
2019-05-30T15:33:46.362Z,4.30
2019-05-30T15:36:16.821Z,4.83
2019-05-30T15:38:49.002Z,4.37
2019-05-30T15:41:18.379Z,4.50
2019-05-30T15:43:47.994Z,4.23
2019-05-30T15:46:18.064Z,4.17
2019-05-30T15:48:48.043Z,4.53
2019-05-30T15:51:18.700Z,4.20
2019-05-30T15:53:51.299Z,3.80
2019-05-30T15:56:20.622Z,3.63
2019-05-30T15:58:49.878Z,3.57
2019-05-30T16:01:20.176Z,3.93
2019-05-30T16:03:50.168Z,3.50
2019-05-30T16:06:20.800Z,3.90
2019-05-30T16:08:50.597Z,3.63
2019-05-30T16:11:21.147Z,5.10
2019-05-30T16:13:50.882Z,4.17
2019-05-30T16:16:36.126Z,3.70
2019-05-30T16:18:51.923Z,4.80
2019-05-30T16:21:22.441Z,4.13
2019-05-30T16:23:52.125Z,3.93
2019-05-30T16:26:21.974Z,4.00
2019-05-30T16:28:51.463Z,3.87
2019-05-30T16:31:22.390Z,4.10
2019-05-30T16:33:52.122Z,4.60
2019-05-30T16:36:22.512Z,4.70
2019-05-30T16:38:52.915Z,6.03
2019-05-30T16:41:22.692Z,5.30
2019-05-30T16:43:52.069Z,5.70
2019-05-30T16:46:22.558Z,5.27
2019-05-30T16:48:52.313Z,4.33
2019-05-30T16:51:23.502Z,4.20
2019-05-30T16:53:52.647Z,4.37
2019-05-30T16:56:23.609Z,3.83
2019-05-30T16:58:53.100Z,4.00
2019-05-30T17:01:23.986Z,4.03
2019-05-30T17:03:56.959Z,4.17
2019-05-30T17:06:26.320Z,3.67
2019-05-30T17:08:55.604Z,3.80
2019-05-30T17:11:27.225Z,4.50
2019-05-30T17:13:56.777Z,3.73
2019-05-30T17:16:26.328Z,4.37
2019-05-30T17:18:55.667Z,4.10
2019-05-30T17:21:26.751Z,4.30
2019-05-30T17:23:56.393Z,4.37
2019-05-30T17:26:27.323Z,4.20
2019-05-30T17:28:56.726Z,4.40
2019-05-30T17:31:26.377Z,4.30
2019-05-30T17:33:55.723Z,4.20
2019-05-30T17:36:26.250Z,4.63
2019-05-30T17:38:55.659Z,4.07
2019-05-30T17:41:25.247Z,3.83
2019-05-30T17:43:54.972Z,3.83
2019-05-30T17:46:25.624Z,4.43
2019-05-30T17:48:55.348Z,4.40
2019-05-30T17:51:25.799Z,3.97
2019-05-30T17:53:55.431Z,4.53
2019-05-30T17:56:26.172Z,3.90
2019-05-30T17:58:56.257Z,4.50
2019-05-30T18:01:26.305Z,4.00
2019-05-30T18:03:56.503Z,4.10
2019-05-30T18:06:26.569Z,4.67
2019-05-30T18:08:56.135Z,5.07
2019-05-30T18:11:25.471Z,3.93
2019-05-30T18:13:55.205Z,4.07
2019-05-30T18:16:25.162Z,5.40
2019-05-30T18:18:54.583Z,5.90
2019-05-30T18:21:23.884Z,5.27
2019-05-30T18:23:53.756Z,5.03
2019-05-30T18:26:23.513Z,4.40
2019-05-30T18:28:52.833Z,3.60
2019-05-30T18:31:22.208Z,4.27
2019-05-30T18:33:51.610Z,4.13
2019-05-30T18:36:22.194Z,4.10
2019-05-30T18:38:52.145Z,3.43
2019-05-30T18:41:22.658Z,4.00
2019-05-30T18:43:52.095Z,4.47
2019-05-30T18:46:21.368Z,3.90
2019-05-30T18:48:50.660Z,4.20
2019-05-30T18:51:20.235Z,4.23
2019-05-30T18:53:49.494Z,3.20
2019-05-30T18:56:18.800Z,3.60
2019-05-30T18:58:48.442Z,2.83
2019-05-30T19:01:17.792Z,3.10
2019-05-30T19:03:47.392Z,3.33
2019-05-30T19:06:16.665Z,3.10
2019-05-30T19:08:46.016Z,2.63
2019-05-30T19:11:27.316Z,2.63
2019-05-30T19:13:46.380Z,2.83
2019-05-30T19:16:15.918Z,3.20
2019-05-30T19:18:45.318Z,3.07
2019-05-30T19:21:14.598Z,3.27
2019-05-30T19:23:44.145Z,2.90
2019-05-30T19:26:13.450Z,2.97
2019-05-30T19:28:43.311Z,2.90
2019-05-30T19:31:12.610Z,2.40
2019-05-30T19:33:42.693Z,2.60
2019-05-30T19:36:12.403Z,2.80
2019-05-30T19:38:41.973Z,2.57
2019-05-30T19:41:11.836Z,2.40
2019-05-30T19:43:41.132Z,2.67
2019-05-30T19:46:13.225Z,2.67
2019-05-30T19:48:42.127Z,2.80
2019-05-30T19:51:11.457Z,2.60
2019-05-30T19:53:40.804Z,2.80
2019-05-30T19:56:10.141Z,2.73
2019-05-30T19:58:39.913Z,2.37
2019-05-30T20:01:09.691Z,2.77
2019-05-30T20:03:45.170Z,3.30
2019-05-30T20:06:10.235Z,3.23
2019-05-30T20:08:52.566Z,3.37
2019-05-30T20:11:10.895Z,3.67
2019-05-30T20:13:41.277Z,3.77
2019-05-30T20:16:10.604Z,2.90
2019-05-30T20:18:41.728Z,2.70
2019-05-30T20:21:11.755Z,2.70
2019-05-30T20:23:53.800Z,3.40
2019-05-30T20:26:12.513Z,2.93
2019-05-30T20:28:42.963Z,4.23
2019-05-30T20:31:12.267Z,3.40
2019-05-30T20:33:42.648Z,3.73
2019-05-30T20:36:11.988Z,3.77
2019-05-30T20:38:41.313Z,3.10
2019-05-30T20:41:10.867Z,3.70
2019-05-30T20:43:41.029Z,3.63
2019-05-30T20:46:22.911Z,3.27
2019-05-30T20:48:43.618Z,3.83
2019-05-30T20:51:20.689Z,4.07
2019-05-30T20:53:44.439Z,4.70
2019-05-30T20:56:13.774Z,4.77
2019-05-30T20:58:45.772Z,4.37
2019-05-30T21:01:15.494Z,4.03
2019-05-30T21:03:45.899Z,4.13
2019-05-30T21:06:16.272Z,4.30
2019-05-30T21:08:47.523Z,4.73
2019-05-30T21:11:16.942Z,5.20
2019-05-30T21:13:49.821Z,4.43
2019-05-30T21:16:21.475Z,5.10
2019-05-30T21:18:52.947Z,5.13
2019-05-30T21:21:22.543Z,4.63
2019-05-30T21:23:51.905Z,4.83
2019-05-30T21:26:21.175Z,4.80
2019-05-30T21:28:50.494Z,5.03
2019-05-30T21:31:20.099Z,4.83
2019-05-30T21:33:51.201Z,4.30
2019-05-30T21:36:20.764Z,4.13
2019-05-30T21:38:50.096Z,4.20
2019-05-30T21:41:19.379Z,4.33
2019-05-30T21:43:49.060Z,4.10
2019-05-30T21:46:18.359Z,4.30
2019-05-30T21:48:49.032Z,4.33
2019-05-30T21:51:18.729Z,4.07
2019-05-30T21:53:48.019Z,4.57
2019-05-30T21:56:17.638Z,4.40
2019-05-30T21:58:48.322Z,4.37
2019-05-30T22:01:36.620Z,3.90
2019-05-30T22:04:07.073Z,3.90
2019-05-30T22:06:36.975Z,5.20
2019-05-30T22:09:11.495Z,4.67
2019-05-30T22:11:41.661Z,4.87
2019-05-30T22:14:11.607Z,4.27
2019-05-30T22:16:41.772Z,4.37
2019-05-30T22:19:11.612Z,4.17
2019-05-30T22:21:42.001Z,4.57
2019-05-30T22:24:11.707Z,4.13
2019-05-30T22:26:42.453Z,4.23
2019-05-30T22:29:12.249Z,4.33
2019-05-30T22:31:42.534Z,4.60
2019-05-30T22:34:11.951Z,3.70
2019-05-30T22:36:42.626Z,4.00
2019-05-30T22:39:12.052Z,4.13
2019-05-30T22:41:41.399Z,4.20
2019-05-30T22:44:10.660Z,4.53
2019-05-30T22:46:40.399Z,4.73
2019-05-30T22:49:09.995Z,4.53
2019-05-30T22:51:39.271Z,4.70
2019-05-30T22:54:08.568Z,4.90
2019-05-30T22:56:38.380Z,4.00
2019-05-30T22:59:08.435Z,5.50
2019-05-30T23:01:38.023Z,5.30
2019-05-30T23:04:07.418Z,4.63
2019-05-30T23:06:36.795Z,5.23
2019-05-30T23:09:07.755Z,4.80
2019-05-30T23:11:37.086Z,4.67
2019-05-30T23:14:07.386Z,4.77
2019-05-30T23:16:36.663Z,4.13
2019-05-30T23:19:08.607Z,5.50
2019-05-30T23:21:37.924Z,4.40
2019-05-30T23:24:07.317Z,4.10
2019-05-30T23:26:37.039Z,4.97
2019-05-30T23:29:06.297Z,4.97
2019-05-30T23:31:35.966Z,4.30
2019-05-30T23:34:05.252Z,4.90
2019-05-30T23:36:34.527Z,4.87
2019-05-30T23:39:04.314Z,5.00
2019-05-30T23:41:33.626Z,5.53
2019-05-30T23:44:10.648Z,4.50
2019-05-30T23:46:34.713Z,4.13
2019-05-30T23:49:04.397Z,4.57
2019-05-30T23:51:34.234Z,5.00
2019-05-30T23:54:03.927Z,5.73
2019-05-30T23:56:33.598Z,4.77
2019-05-30T23:59:05.947Z,4.80
