createdAt,value
2019-05-11T00:01:28.969Z,5.72
2019-05-11T00:03:01.069Z,6.55
2019-05-11T00:04:33.212Z,5.15
2019-05-11T00:06:05.474Z,6.33
2019-05-11T00:07:37.584Z,6.87
2019-05-11T00:09:09.813Z,6.55
2019-05-11T00:10:41.973Z,7.12
2019-05-11T00:12:14.115Z,6.53
2019-05-11T00:13:46.411Z,6.12
2019-05-11T00:15:18.565Z,5.60
2019-05-11T00:16:50.702Z,6.58
2019-05-11T00:18:22.764Z,5.40
2019-05-11T00:19:54.880Z,5.12
2019-05-11T00:21:27.136Z,5.45
2019-05-11T00:22:59.414Z,5.85
2019-05-11T00:24:31.727Z,6.17
2019-05-11T00:26:03.896Z,6.62
2019-05-11T00:27:36.160Z,6.22
2019-05-11T00:29:08.384Z,5.70
2019-05-11T00:30:40.632Z,5.97
2019-05-11T00:32:12.733Z,5.50
2019-05-11T00:33:44.897Z,5.90
2019-05-11T00:35:16.989Z,5.50
2019-05-11T00:36:49.251Z,5.87
2019-05-11T00:38:21.373Z,5.95
2019-05-11T00:39:53.518Z,6.00
2019-05-11T00:41:25.670Z,6.28
2019-05-11T00:42:57.928Z,6.00
2019-05-11T00:44:30.005Z,5.80
2019-05-11T00:46:02.104Z,6.20
2019-05-11T00:47:34.270Z,5.50
2019-05-11T00:49:06.559Z,5.90
2019-05-11T00:50:40.069Z,6.50
2019-05-11T00:52:12.467Z,6.87
2019-05-11T00:53:44.586Z,6.42
2019-05-11T00:55:16.716Z,6.95
2019-05-11T00:56:48.915Z,7.35
2019-05-11T00:58:21.194Z,7.05
2019-05-11T00:59:53.289Z,7.30
2019-05-11T01:01:25.391Z,6.50
2019-05-11T01:02:57.747Z,7.85
2019-05-11T01:04:29.903Z,7.42
2019-05-11T01:06:02.294Z,7.53
2019-05-11T01:07:34.576Z,7.55
2019-05-11T01:09:07.237Z,8.15
2019-05-11T01:10:42.406Z,7.17
2019-05-11T01:12:13.552Z,7.90
2019-05-11T01:13:45.720Z,7.87
2019-05-11T01:15:18.168Z,7.65
2019-05-11T01:16:50.376Z,7.45
2019-05-11T01:18:22.575Z,7.60
2019-05-11T01:19:54.794Z,7.08
2019-05-11T01:21:27.087Z,7.50
2019-05-11T01:22:59.559Z,7.15
2019-05-11T01:24:31.787Z,7.10
2019-05-11T01:26:03.906Z,7.12
2019-05-11T01:27:36.125Z,8.23
2019-05-11T01:29:08.227Z,7.42
2019-05-11T01:30:40.364Z,6.67
2019-05-11T01:32:12.612Z,6.95
2019-05-11T01:33:44.901Z,7.47
2019-05-11T01:35:17.313Z,8.13
2019-05-11T01:36:49.631Z,7.78
2019-05-11T01:38:21.746Z,7.12
2019-05-11T01:39:53.853Z,8.03
2019-05-11T01:41:25.971Z,8.30
2019-05-11T01:42:58.062Z,7.62
2019-05-11T01:44:30.185Z,7.55
2019-05-11T01:46:02.310Z,7.65
2019-05-11T01:47:34.596Z,7.72
2019-05-11T01:49:06.833Z,8.23
2019-05-11T01:50:39.066Z,8.85
2019-05-11T01:52:11.176Z,9.00
2019-05-11T01:53:43.458Z,8.83
2019-05-11T01:55:15.578Z,9.25
2019-05-11T01:56:47.700Z,9.98
2019-05-11T01:58:19.861Z,9.98
2019-05-11T01:59:52.092Z,9.90
2019-05-11T02:01:24.352Z,10.90
2019-05-11T02:02:56.585Z,10.48
2019-05-11T02:04:28.788Z,10.38
2019-05-11T02:06:01.050Z,10.28
2019-05-11T02:07:33.217Z,10.98
2019-05-11T02:09:06.272Z,12.37
2019-05-11T02:10:38.330Z,12.20
2019-05-11T02:12:10.404Z,13.13
2019-05-11T02:13:42.701Z,13.03
2019-05-11T02:15:14.935Z,13.50
2019-05-11T02:16:47.170Z,13.93
2019-05-11T02:18:19.478Z,12.60
2019-05-11T02:19:51.592Z,11.08
2019-05-11T02:21:23.863Z,11.95
2019-05-11T02:22:56.220Z,12.68
2019-05-11T02:24:28.473Z,12.30
2019-05-11T02:26:00.564Z,11.05
2019-05-11T02:27:32.611Z,11.50
2019-05-11T02:29:04.867Z,10.10
2019-05-11T02:30:37.100Z,10.68
2019-05-11T02:32:09.441Z,10.43
2019-05-11T02:33:41.669Z,12.10
2019-05-11T02:35:13.887Z,12.35
2019-05-11T02:36:46.112Z,12.68
2019-05-11T02:38:18.214Z,12.03
2019-05-11T02:39:50.474Z,13.28
2019-05-11T02:41:35.454Z,13.22
2019-05-11T02:42:56.808Z,14.45
2019-05-11T02:44:29.004Z,14.98
2019-05-11T02:46:01.314Z,14.73
2019-05-11T02:47:33.588Z,14.80
2019-05-11T02:49:05.689Z,14.70
2019-05-11T02:50:38.501Z,15.25
2019-05-11T02:52:11.869Z,15.80
2019-05-11T02:53:44.778Z,16.48
2019-05-11T02:55:16.845Z,16.25
2019-05-11T02:56:48.983Z,15.58
2019-05-11T02:58:21.235Z,17.00
2019-05-11T02:59:53.367Z,17.00
2019-05-11T03:01:25.643Z,16.32
2019-05-11T03:02:57.894Z,16.00
2019-05-11T03:04:29.971Z,16.07
2019-05-11T03:06:02.179Z,16.37
2019-05-11T03:07:34.275Z,15.30
2019-05-11T03:09:06.702Z,15.98
2019-05-11T03:10:38.929Z,15.25
2019-05-11T03:12:11.020Z,16.12
2019-05-11T03:13:43.093Z,15.30
2019-05-11T03:15:15.235Z,15.90
2019-05-11T03:16:50.156Z,15.05
2019-05-11T03:18:22.340Z,14.00
2019-05-11T03:19:54.452Z,14.55
2019-05-11T03:21:26.699Z,13.83
2019-05-11T03:22:58.999Z,14.68
2019-05-11T03:24:31.338Z,14.15
2019-05-11T03:26:03.705Z,13.00
2019-05-11T03:27:36.002Z,14.47
2019-05-11T03:29:08.287Z,15.13
2019-05-11T03:30:40.514Z,13.53
2019-05-11T03:32:12.733Z,15.08
2019-05-11T03:33:44.963Z,13.98
2019-05-11T03:35:17.209Z,14.18
2019-05-11T03:36:49.391Z,14.33
2019-05-11T03:38:21.529Z,14.33
2019-05-11T03:39:53.659Z,13.80
2019-05-11T03:41:25.895Z,13.78
2019-05-11T03:42:58.172Z,12.95
2019-05-11T03:44:30.400Z,13.28
2019-05-11T03:46:02.673Z,14.25
2019-05-11T03:47:34.858Z,12.70
2019-05-11T03:49:07.048Z,14.05
2019-05-11T03:50:39.290Z,13.80
2019-05-11T03:52:11.495Z,13.48
2019-05-11T03:53:43.585Z,14.00
2019-05-11T03:55:15.844Z,15.32
2019-05-11T03:56:48.193Z,14.58
2019-05-11T03:58:25.196Z,14.25
2019-05-11T03:59:54.579Z,14.83
2019-05-11T04:01:26.708Z,14.38
2019-05-11T04:02:58.976Z,15.10
2019-05-11T04:04:31.073Z,13.88
2019-05-11T04:06:03.162Z,15.40
2019-05-11T04:07:35.421Z,13.18
2019-05-11T04:09:07.610Z,14.50
2019-05-11T04:10:39.979Z,16.00
2019-05-11T04:12:12.171Z,14.43
2019-05-11T04:13:44.418Z,15.05
2019-05-11T04:15:16.657Z,14.25
2019-05-11T04:16:48.775Z,15.95
2019-05-11T04:18:21.036Z,13.60
2019-05-11T04:19:53.377Z,13.60
2019-05-11T04:21:25.719Z,11.83
2019-05-11T04:22:58.009Z,10.98
2019-05-11T04:24:30.221Z,12.25
2019-05-11T04:26:02.304Z,12.53
2019-05-11T04:27:34.606Z,12.33
2019-05-11T04:29:06.824Z,13.00
2019-05-11T04:30:38.915Z,13.43
2019-05-11T04:32:11.043Z,13.58
2019-05-11T04:33:43.192Z,13.55
2019-05-11T04:35:15.463Z,11.80
2019-05-11T04:36:47.798Z,11.53
2019-05-11T04:38:19.945Z,11.80
2019-05-11T04:39:52.096Z,12.43
2019-05-11T04:41:24.346Z,11.78
2019-05-11T04:42:56.587Z,11.12
2019-05-11T04:44:29.008Z,12.00
2019-05-11T04:46:01.216Z,12.58
2019-05-11T04:47:33.285Z,12.18
2019-05-11T04:49:05.529Z,11.73
2019-05-11T04:50:37.760Z,10.88
2019-05-11T04:52:09.880Z,11.28
2019-05-11T04:53:41.985Z,11.20
2019-05-11T04:55:14.319Z,10.28
2019-05-11T04:56:46.520Z,11.00
2019-05-11T04:58:18.758Z,12.43
2019-05-11T04:59:50.993Z,11.22
2019-05-11T05:01:23.231Z,10.75
2019-05-11T05:02:55.450Z,12.05
2019-05-11T05:04:27.676Z,11.35
2019-05-11T05:06:21.206Z,12.30
2019-05-11T05:07:34.002Z,12.37
2019-05-11T05:09:06.230Z,10.82
2019-05-11T05:10:38.395Z,10.20
2019-05-11T05:12:14.180Z,11.50
2019-05-11T05:13:44.704Z,10.68
2019-05-11T05:15:16.880Z,9.70
2019-05-11T05:16:49.133Z,10.00
2019-05-11T05:18:21.288Z,11.57
2019-05-11T05:19:53.398Z,10.28
2019-05-11T05:21:25.562Z,10.10
2019-05-11T05:22:57.796Z,9.20
2019-05-11T05:24:30.108Z,9.13
2019-05-11T05:26:02.375Z,9.80
2019-05-11T05:27:34.450Z,9.78
2019-05-11T05:29:06.553Z,9.35
2019-05-11T05:30:38.740Z,10.60
2019-05-11T05:32:10.884Z,10.90
2019-05-11T05:33:42.971Z,11.10
2019-05-11T05:35:15.088Z,11.25
2019-05-11T05:36:47.158Z,10.75
2019-05-11T05:38:19.380Z,12.95
2019-05-11T05:39:51.673Z,13.03
2019-05-11T05:41:23.750Z,12.43
2019-05-11T05:42:55.876Z,11.63
2019-05-11T05:44:28.208Z,12.07
2019-05-11T05:46:00.620Z,12.18
2019-05-11T05:47:32.851Z,11.83
2019-05-11T05:49:04.972Z,11.00
2019-05-11T05:50:37.077Z,10.13
2019-05-11T05:52:09.195Z,11.38
2019-05-11T05:53:41.399Z,10.55
2019-05-11T05:55:13.473Z,11.03
2019-05-11T05:56:45.540Z,9.53
2019-05-11T05:58:17.785Z,10.38
2019-05-11T05:59:50.003Z,9.23
2019-05-11T06:01:22.153Z,10.28
2019-05-11T06:02:54.231Z,9.65
2019-05-11T06:04:26.369Z,9.90
2019-05-11T06:05:58.656Z,9.93
2019-05-11T06:07:30.882Z,9.38
2019-05-11T06:09:05.788Z,9.45
2019-05-11T06:10:37.993Z,9.85
2019-05-11T06:12:10.058Z,9.30
2019-05-11T06:13:45.615Z,8.80
2019-05-11T06:15:16.253Z,8.23
2019-05-11T06:16:48.341Z,8.75
2019-05-11T06:18:20.512Z,9.20
2019-05-11T06:19:52.613Z,9.58
2019-05-11T06:21:24.905Z,7.65
2019-05-11T06:22:57.160Z,7.67
2019-05-11T06:24:29.370Z,8.30
2019-05-11T06:26:01.468Z,8.55
2019-05-11T06:27:33.595Z,8.13
2019-05-11T06:29:05.849Z,8.65
2019-05-11T06:30:38.146Z,7.42
2019-05-11T06:32:10.256Z,8.08
2019-05-11T06:33:43.280Z,8.05
2019-05-11T06:35:15.645Z,7.90
2019-05-11T06:36:47.905Z,8.50
2019-05-11T06:38:20.020Z,7.00
2019-05-11T06:39:52.236Z,5.97
2019-05-11T06:41:24.531Z,6.60
2019-05-11T06:42:56.782Z,6.50
2019-05-11T06:44:28.997Z,6.33
2019-05-11T06:46:01.248Z,6.62
2019-05-11T06:47:33.372Z,7.35
2019-05-11T06:49:05.632Z,5.75
2019-05-11T06:50:37.712Z,5.87
2019-05-11T06:52:09.857Z,7.10
2019-05-11T06:53:41.939Z,6.67
2019-05-11T06:55:14.050Z,6.80
2019-05-11T06:56:46.260Z,6.33
2019-05-11T06:58:18.526Z,7.00
2019-05-11T06:59:50.720Z,6.92
2019-05-11T07:01:23.011Z,6.83
2019-05-11T07:02:55.146Z,7.05
2019-05-11T07:04:27.428Z,7.55
2019-05-11T07:05:59.653Z,7.20
2019-05-11T07:07:46.554Z,6.83
2019-05-11T07:09:06.436Z,6.42
2019-05-11T07:10:38.647Z,7.05
2019-05-11T07:12:10.745Z,7.30
2019-05-11T07:13:43.132Z,6.50
2019-05-11T07:15:15.320Z,7.25
2019-05-11T07:16:47.591Z,6.95
2019-05-11T07:18:19.839Z,7.62
2019-05-11T07:19:52.054Z,7.97
2019-05-11T07:21:24.132Z,8.80
2019-05-11T07:22:56.212Z,8.70
2019-05-11T07:24:28.346Z,9.10
2019-05-11T07:26:00.709Z,8.65
2019-05-11T07:27:32.815Z,8.55
2019-05-11T07:29:05.069Z,10.20
2019-05-11T07:30:37.315Z,9.55
2019-05-11T07:32:19.982Z,9.98
2019-05-11T07:33:43.780Z,9.60
2019-05-11T07:35:15.984Z,9.98
2019-05-11T07:36:48.089Z,8.75
2019-05-11T07:38:20.351Z,9.38
2019-05-11T07:39:52.590Z,8.95
2019-05-11T07:41:24.898Z,9.85
2019-05-11T07:42:59.007Z,11.95
2019-05-11T07:44:38.298Z,13.38
2019-05-11T07:46:07.630Z,11.08
2019-05-11T07:47:39.325Z,11.80
2019-05-11T07:49:11.579Z,11.40
2019-05-11T07:50:43.720Z,13.72
2019-05-11T07:52:18.177Z,12.30
2019-05-11T07:53:50.402Z,14.03
2019-05-11T07:55:22.684Z,13.00
2019-05-11T07:56:54.790Z,11.73
2019-05-11T07:58:28.507Z,11.68
2019-05-11T08:00:00.815Z,11.68
2019-05-11T08:01:33.118Z,11.53
2019-05-11T08:03:05.203Z,12.00
2019-05-11T08:04:37.936Z,12.00
2019-05-11T08:06:10.220Z,10.65
2019-05-11T08:07:42.468Z,10.80
2019-05-11T08:09:14.680Z,11.28
2019-05-11T08:10:48.278Z,10.75
2019-05-11T08:12:20.856Z,10.98
2019-05-11T08:13:52.984Z,10.53
2019-05-11T08:15:25.239Z,10.82
2019-05-11T08:16:59.366Z,10.98
2019-05-11T08:18:31.628Z,11.57
2019-05-11T08:20:04.208Z,9.90
2019-05-11T08:21:38.671Z,9.75
2019-05-11T08:23:10.589Z,9.93
2019-05-11T08:24:42.746Z,9.98
2019-05-11T08:26:14.910Z,9.00
2019-05-11T08:27:48.566Z,8.10
2019-05-11T08:29:21.017Z,8.45
2019-05-11T08:30:53.263Z,8.25
2019-05-11T08:32:25.386Z,7.92
2019-05-11T08:33:58.360Z,8.15
2019-05-11T08:35:31.395Z,9.10
2019-05-11T08:37:03.688Z,9.30
2019-05-11T08:38:37.793Z,9.23
2019-05-11T08:40:10.725Z,8.90
2019-05-11T08:41:43.002Z,8.15
2019-05-11T08:43:15.076Z,7.37
2019-05-11T08:44:48.320Z,7.70
2019-05-11T08:46:20.643Z,7.62
2019-05-11T08:47:52.732Z,7.78
2019-05-11T08:49:24.896Z,8.60
2019-05-11T08:50:58.189Z,7.70
2019-05-11T08:52:30.604Z,7.95
2019-05-11T08:54:02.818Z,7.42
2019-05-11T08:55:35.028Z,7.17
2019-05-11T08:57:08.149Z,9.43
2019-05-11T08:58:40.501Z,7.50
2019-05-11T09:00:13.576Z,7.17
2019-05-11T09:01:48.221Z,7.37
2019-05-11T09:03:20.092Z,8.15
2019-05-11T09:04:52.307Z,8.88
2019-05-11T09:06:24.561Z,7.22
2019-05-11T09:07:57.803Z,8.95
2019-05-11T09:09:30.277Z,7.03
2019-05-11T09:11:02.413Z,8.23
2019-05-11T09:12:35.094Z,7.15
2019-05-11T09:14:08.347Z,7.22
2019-05-11T09:15:41.169Z,7.12
2019-05-11T09:17:13.728Z,7.37
2019-05-11T09:18:47.932Z,7.03
2019-05-11T09:20:20.072Z,7.35
2019-05-11T09:21:52.308Z,7.25
2019-05-11T09:23:34.688Z,7.42
2019-05-11T09:24:58.517Z,7.03
2019-05-11T09:26:30.685Z,8.10
2019-05-11T09:28:02.802Z,7.72
2019-05-11T09:29:35.024Z,7.95
2019-05-11T09:31:08.533Z,7.85
2019-05-11T09:32:41.072Z,8.08
2019-05-11T09:34:13.336Z,7.97
2019-05-11T09:35:49.878Z,9.18
2019-05-11T09:37:19.708Z,6.53
2019-05-11T09:38:51.922Z,8.43
2019-05-11T09:40:24.228Z,8.03
2019-05-11T09:41:58.463Z,7.30
2019-05-11T09:43:30.356Z,8.00
2019-05-11T09:45:02.692Z,5.45
2019-05-11T09:46:34.941Z,6.20
2019-05-11T09:48:08.623Z,5.62
2019-05-11T09:49:47.485Z,5.83
2019-05-11T09:51:15.132Z,5.50
2019-05-11T09:52:48.921Z,4.87
2019-05-11T09:54:21.402Z,3.62
2019-05-11T09:55:53.682Z,4.20
2019-05-11T09:57:27.662Z,4.30
2019-05-11T09:58:59.907Z,2.70
2019-05-11T10:00:32.948Z,3.10
2019-05-11T10:02:05.227Z,2.58
2019-05-11T10:03:38.679Z,2.47
2019-05-11T10:05:11.343Z,3.20
2019-05-11T10:06:44.305Z,2.92
2019-05-11T10:08:18.268Z,3.00
2019-05-11T10:09:51.713Z,2.40
2019-05-11T10:11:23.812Z,2.40
2019-05-11T10:12:59.089Z,2.20
2019-05-11T10:14:31.476Z,2.15
2019-05-11T10:16:10.539Z,1.90
2019-05-11T10:17:41.848Z,1.80
2019-05-11T10:19:14.065Z,1.85
2019-05-11T10:20:48.151Z,1.90
2019-05-11T10:22:20.375Z,1.62
2019-05-11T10:23:52.620Z,1.85
2019-05-11T10:25:24.842Z,1.95
2019-05-11T10:26:57.783Z,2.10
2019-05-11T10:28:30.416Z,2.30
2019-05-11T10:30:02.884Z,2.37
2019-05-11T10:31:35.114Z,2.22
2019-05-11T10:33:08.270Z,1.77
2019-05-11T10:34:40.708Z,1.40
2019-05-11T10:36:13.069Z,1.80
2019-05-11T10:37:47.648Z,1.35
2019-05-11T10:39:19.484Z,1.50
2019-05-11T10:40:51.720Z,1.50
2019-05-11T10:42:23.960Z,1.50
2019-05-11T10:43:58.074Z,1.37
2019-05-11T10:45:30.252Z,1.62
2019-05-11T10:47:02.538Z,1.95
2019-05-11T10:48:34.616Z,1.70
2019-05-11T10:50:08.585Z,1.42
2019-05-11T10:51:41.212Z,1.85
2019-05-11T10:53:13.331Z,1.60
2019-05-11T10:54:47.653Z,1.50
2019-05-11T10:56:19.481Z,1.47
2019-05-11T10:57:51.688Z,1.12
2019-05-11T10:59:23.947Z,1.10
2019-05-11T11:00:58.245Z,1.40
2019-05-11T11:02:30.354Z,1.30
2019-05-11T11:04:02.565Z,1.37
2019-05-11T11:05:34.670Z,1.45
2019-05-11T11:07:07.710Z,1.27
2019-05-11T11:08:40.282Z,1.30
2019-05-11T11:10:12.773Z,1.40
2019-05-11T11:11:45.503Z,1.30
2019-05-11T11:13:18.810Z,1.20
2019-05-11T11:14:51.264Z,1.42
2019-05-11T11:16:35.571Z,1.20
2019-05-11T11:17:57.967Z,1.30
2019-05-11T11:19:30.389Z,1.25
2019-05-11T11:21:02.490Z,1.22
2019-05-11T11:22:40.169Z,1.40
2019-05-11T11:24:08.915Z,1.10
2019-05-11T11:25:41.052Z,1.30
2019-05-11T11:27:13.344Z,1.50
2019-05-11T11:28:47.657Z,1.10
2019-05-11T11:30:20.052Z,1.50
2019-05-11T11:31:52.191Z,1.40
2019-05-11T11:33:24.285Z,1.47
2019-05-11T11:34:57.783Z,1.40
2019-05-11T11:36:30.149Z,1.25
2019-05-11T11:38:02.394Z,1.40
2019-05-11T11:39:34.606Z,1.77
2019-05-11T11:41:07.663Z,1.62
2019-05-11T11:42:40.198Z,1.82
2019-05-11T11:44:12.284Z,2.10
2019-05-11T11:45:44.405Z,2.00
2019-05-11T11:47:21.034Z,1.80
2019-05-11T11:48:50.671Z,1.52
2019-05-11T11:50:22.932Z,1.52
2019-05-11T11:51:55.062Z,1.35
2019-05-11T11:53:27.959Z,1.30
2019-05-11T11:55:00.183Z,1.30
2019-05-11T11:56:32.300Z,1.32
2019-05-11T11:58:04.424Z,1.40
2019-05-11T11:59:38.557Z,1.30
2019-05-11T12:01:10.868Z,1.30
2019-05-11T12:02:43.085Z,1.20
2019-05-11T12:04:15.208Z,1.40
2019-05-11T12:05:47.834Z,1.40
2019-05-11T12:07:20.210Z,1.32
2019-05-11T12:08:52.400Z,1.52
2019-05-11T12:10:24.586Z,1.70
2019-05-11T12:11:58.110Z,1.70
2019-05-11T12:13:30.705Z,1.87
2019-05-11T12:15:03.289Z,1.50
2019-05-11T12:16:35.591Z,1.65
2019-05-11T12:18:08.365Z,1.70
2019-05-11T12:19:40.644Z,2.08
2019-05-11T12:21:12.911Z,2.30
2019-05-11T12:22:45.040Z,2.15
2019-05-11T12:24:18.701Z,2.00
2019-05-11T12:25:51.225Z,1.82
2019-05-11T12:27:23.524Z,1.37
2019-05-11T12:28:57.710Z,1.90
2019-05-11T12:30:29.968Z,2.02
2019-05-11T12:32:04.530Z,1.55
2019-05-11T12:33:38.492Z,1.65
2019-05-11T12:35:10.691Z,1.60
2019-05-11T12:36:42.982Z,1.65
2019-05-11T12:38:15.100Z,1.82
2019-05-11T12:39:47.886Z,1.87
2019-05-11T12:41:20.301Z,1.70
2019-05-11T12:42:52.416Z,2.05
2019-05-11T12:44:24.671Z,1.80
2019-05-11T12:45:58.741Z,1.70
2019-05-11T12:47:31.101Z,1.72
2019-05-11T12:49:03.225Z,1.92
2019-05-11T12:50:37.718Z,1.77
2019-05-11T12:52:09.406Z,1.70
2019-05-11T12:53:41.665Z,1.70
2019-05-11T12:55:17.727Z,2.10
2019-05-11T12:56:49.101Z,1.90
2019-05-11T12:58:21.418Z,1.80
2019-05-11T12:59:53.522Z,1.92
2019-05-11T13:01:25.638Z,2.10
2019-05-11T13:02:58.715Z,1.90
2019-05-11T13:04:31.044Z,2.17
2019-05-11T13:06:03.345Z,1.80
2019-05-11T13:07:35.618Z,2.00
2019-05-11T13:09:07.906Z,2.10
2019-05-11T13:10:40.045Z,2.00
2019-05-11T13:12:12.143Z,2.35
2019-05-11T13:13:44.456Z,2.00
2019-05-11T13:15:17.562Z,2.40
2019-05-11T13:16:50.053Z,2.02
2019-05-11T13:18:22.200Z,2.30
2019-05-11T13:19:54.583Z,2.02
2019-05-11T13:21:28.683Z,2.05
2019-05-11T13:23:00.864Z,2.17
2019-05-11T13:24:33.009Z,2.37
2019-05-11T13:26:05.245Z,2.30
2019-05-11T13:27:38.663Z,2.40
2019-05-11T13:29:11.308Z,2.25
2019-05-11T13:30:43.451Z,2.20
2019-05-11T13:32:15.536Z,2.40
2019-05-11T13:33:48.291Z,2.50
2019-05-11T13:35:20.526Z,2.22
2019-05-11T13:36:52.824Z,2.40
2019-05-11T13:38:25.084Z,2.47
2019-05-11T13:39:57.988Z,2.45
2019-05-11T13:41:30.508Z,2.80
2019-05-11T13:43:02.608Z,2.00
2019-05-11T13:44:34.851Z,2.00
2019-05-11T13:46:08.704Z,2.20
2019-05-11T13:47:51.652Z,2.30
2019-05-11T13:49:15.122Z,1.90
2019-05-11T13:50:48.011Z,2.00
2019-05-11T13:52:20.540Z,2.10
2019-05-11T13:53:52.776Z,2.27
2019-05-11T13:55:28.420Z,2.20
2019-05-11T13:57:00.784Z,2.30
2019-05-11T13:58:32.896Z,2.22
2019-05-11T14:00:05.404Z,1.90
2019-05-11T14:01:38.160Z,2.00
2019-05-11T14:03:10.403Z,1.90
2019-05-11T14:04:42.723Z,2.27
2019-05-11T14:06:14.953Z,2.33
2019-05-11T14:07:48.311Z,2.08
2019-05-11T14:09:20.923Z,2.10
2019-05-11T14:10:53.183Z,2.17
2019-05-11T14:12:25.407Z,2.42
2019-05-11T14:13:58.516Z,2.10
2019-05-11T14:15:31.084Z,2.10
2019-05-11T14:17:03.329Z,2.10
2019-05-11T14:18:35.596Z,2.40
2019-05-11T14:20:09.077Z,2.17
2019-05-11T14:21:41.444Z,2.45
2019-05-11T14:23:13.699Z,2.90
2019-05-11T14:24:47.726Z,2.50
2019-05-11T14:26:20.047Z,2.90
2019-05-11T14:27:52.355Z,3.65
2019-05-11T14:29:28.405Z,2.98
2019-05-11T14:31:00.588Z,2.62
2019-05-11T14:32:32.950Z,2.50
2019-05-11T14:34:05.289Z,2.08
2019-05-11T14:35:38.470Z,2.08
2019-05-11T14:37:11.111Z,2.30
2019-05-11T14:38:43.201Z,2.40
2019-05-11T14:40:17.662Z,2.70
2019-05-11T14:41:49.609Z,2.42
2019-05-11T14:43:21.715Z,2.60
2019-05-11T14:44:54.005Z,2.50
2019-05-11T14:46:27.875Z,2.50
2019-05-11T14:48:00.312Z,3.00
2019-05-11T14:49:32.472Z,2.87
2019-05-11T14:51:04.794Z,2.70
2019-05-11T14:52:38.839Z,2.50
2019-05-11T14:54:11.087Z,2.60
2019-05-11T14:55:43.358Z,2.37
2019-05-11T14:57:15.665Z,2.58
2019-05-11T14:58:49.212Z,2.37
2019-05-11T15:00:21.611Z,2.70
2019-05-11T15:01:53.913Z,2.50
2019-05-11T15:03:28.521Z,2.42
2019-05-11T15:05:00.184Z,2.50
2019-05-11T15:06:32.270Z,2.60
2019-05-11T15:08:04.554Z,2.22
2019-05-11T15:09:37.676Z,2.30
2019-05-11T15:11:10.069Z,2.20
2019-05-11T15:12:42.490Z,2.52
2019-05-11T15:14:14.850Z,2.25
2019-05-11T15:15:48.823Z,2.50
2019-05-11T15:17:21.276Z,2.40
2019-05-11T15:18:53.609Z,2.20
2019-05-11T15:20:27.899Z,2.20
2019-05-11T15:22:00.106Z,2.42
2019-05-11T15:23:32.339Z,2.27
2019-05-11T15:25:04.971Z,2.30
2019-05-11T15:26:38.150Z,2.55
2019-05-11T15:28:10.569Z,2.20
2019-05-11T15:29:42.825Z,2.05
2019-05-11T15:31:14.945Z,2.20
2019-05-11T15:32:48.162Z,2.20
2019-05-11T15:34:20.839Z,2.58
2019-05-11T15:35:53.127Z,2.20
2019-05-11T15:37:25.394Z,2.33
2019-05-11T15:38:58.306Z,2.35
2019-05-11T15:40:30.787Z,2.40
2019-05-11T15:42:10.265Z,2.70
2019-05-11T15:43:38.714Z,2.40
2019-05-11T15:45:12.578Z,2.47
2019-05-11T15:46:44.848Z,2.60
2019-05-11T15:48:18.739Z,2.80
2019-05-11T15:50:05.170Z,3.20
2019-05-11T15:51:40.736Z,2.95
2019-05-11T15:53:11.292Z,3.25
2019-05-11T15:54:43.356Z,3.20
2019-05-11T15:56:15.602Z,3.30
2019-05-11T15:57:48.346Z,3.30
2019-05-11T15:59:21.482Z,3.47
2019-05-11T16:00:53.784Z,3.00
2019-05-11T16:02:26.057Z,3.27
2019-05-11T16:03:58.355Z,3.33
2019-05-11T16:05:34.130Z,3.58
2019-05-11T16:07:08.436Z,4.08
2019-05-11T16:08:40.877Z,3.65
2019-05-11T16:10:13.082Z,3.55
2019-05-11T16:11:45.203Z,4.08
2019-05-11T16:13:18.098Z,4.58
2019-05-11T16:14:50.701Z,4.00
2019-05-11T16:16:22.832Z,4.08
2019-05-11T16:17:54.986Z,3.70
2019-05-11T16:19:28.160Z,3.47
2019-05-11T16:21:00.456Z,3.90
2019-05-11T16:22:32.685Z,4.17
2019-05-11T16:24:04.856Z,3.75
2019-05-11T16:25:38.306Z,3.50
2019-05-11T16:27:11.114Z,3.95
2019-05-11T16:28:45.069Z,3.72
2019-05-11T16:30:21.778Z,3.60
2019-05-11T16:31:53.527Z,4.10
2019-05-11T16:33:26.074Z,3.90
2019-05-11T16:35:00.452Z,3.67
2019-05-11T16:36:32.342Z,4.03
2019-05-11T16:38:04.559Z,3.95
2019-05-11T16:39:38.445Z,3.55
2019-05-11T16:41:10.882Z,3.90
2019-05-11T16:42:43.179Z,3.60
2019-05-11T16:44:15.387Z,4.50
2019-05-11T16:45:50.692Z,3.65
2019-05-11T16:47:21.836Z,4.30
2019-05-11T16:48:53.993Z,4.03
2019-05-11T16:50:28.090Z,4.62
2019-05-11T16:52:00.375Z,3.75
2019-05-11T16:53:32.488Z,4.45
2019-05-11T16:55:07.757Z,4.03
2019-05-11T16:56:39.658Z,4.17
2019-05-11T16:58:11.919Z,4.25
2019-05-11T16:59:44.079Z,4.37
2019-05-11T17:01:18.781Z,4.28
2019-05-11T17:02:51.420Z,4.22
2019-05-11T17:04:26.482Z,4.37
2019-05-11T17:05:58.837Z,4.30
2019-05-11T17:07:31.412Z,4.60
2019-05-11T17:09:05.972Z,4.75
2019-05-11T17:10:38.264Z,4.97
2019-05-11T17:12:10.536Z,4.78
2019-05-11T17:13:42.773Z,5.10
2019-05-11T17:15:15.269Z,5.42
2019-05-11T17:16:48.181Z,5.78
2019-05-11T17:18:20.652Z,6.15
2019-05-11T17:19:52.797Z,6.20
2019-05-11T17:21:25.052Z,6.22
2019-05-11T17:22:57.181Z,6.62
2019-05-11T17:24:29.445Z,7.00
2019-05-11T17:26:01.688Z,7.92
2019-05-11T17:27:33.982Z,7.40
2019-05-11T17:29:06.123Z,7.78
2019-05-11T17:30:38.755Z,8.50
2019-05-11T17:32:11.059Z,8.30
2019-05-11T17:33:43.188Z,8.78
2019-05-11T17:35:17.579Z,9.68
2019-05-11T17:36:49.419Z,10.10
2019-05-11T17:38:21.551Z,10.70
2019-05-11T17:39:53.830Z,11.25
2019-05-11T17:41:27.915Z,13.32
2019-05-11T17:43:00.127Z,12.07
2019-05-11T17:44:32.234Z,12.10
2019-05-11T17:46:04.484Z,13.65
2019-05-11T17:47:38.698Z,13.58
2019-05-11T17:49:10.748Z,14.45
2019-05-11T17:50:43.005Z,14.60
2019-05-11T17:52:15.126Z,14.55
2019-05-11T17:53:48.202Z,14.78
2019-05-11T17:55:20.610Z,15.30
2019-05-11T17:56:52.922Z,14.87
2019-05-11T17:58:25.112Z,16.00
2019-05-11T17:59:57.966Z,15.83
2019-05-11T18:01:30.478Z,16.32
2019-05-11T18:03:02.685Z,17.10
2019-05-11T18:04:34.824Z,16.05
2019-05-11T18:06:08.542Z,16.27
2019-05-11T18:07:41.005Z,16.42
2019-05-11T18:09:13.320Z,17.12
2019-05-11T18:10:47.800Z,15.95
2019-05-11T18:12:19.471Z,15.05
2019-05-11T18:13:51.750Z,15.23
2019-05-11T18:15:23.856Z,15.30
2019-05-11T18:16:58.873Z,14.53
2019-05-11T18:18:30.321Z,13.62
2019-05-11T18:20:16.648Z,12.68
2019-05-11T18:21:38.910Z,10.58
2019-05-11T18:23:11.125Z,10.13
2019-05-11T18:24:43.236Z,10.10
2019-05-11T18:26:15.434Z,10.63
2019-05-11T18:27:48.258Z,11.65
2019-05-11T18:29:20.768Z,10.68
2019-05-11T18:30:52.996Z,10.72
2019-05-11T18:32:25.266Z,11.38
2019-05-11T18:33:58.071Z,10.38
2019-05-11T18:35:30.433Z,9.13
2019-05-11T18:37:02.697Z,8.70
2019-05-11T18:38:34.928Z,7.28
2019-05-11T18:40:07.390Z,7.37
2019-05-11T18:41:39.528Z,7.58
2019-05-11T18:43:11.739Z,7.83
2019-05-11T18:44:44.029Z,7.30
2019-05-11T18:46:16.349Z,6.78
2019-05-11T18:47:48.974Z,7.45
2019-05-11T18:49:21.555Z,7.50
2019-05-11T18:50:56.149Z,7.33
2019-05-11T18:52:27.750Z,7.28
2019-05-11T18:53:59.908Z,7.53
2019-05-11T18:55:32.188Z,6.85
2019-05-11T18:57:04.479Z,6.28
2019-05-11T18:58:38.365Z,6.70
2019-05-11T19:00:11.035Z,6.70
2019-05-11T19:01:43.276Z,7.10
2019-05-11T19:03:15.515Z,7.22
2019-05-11T19:04:48.751Z,7.37
2019-05-11T19:06:22.756Z,8.08
2019-05-11T19:07:54.906Z,8.68
2019-05-11T19:09:28.399Z,7.78
2019-05-11T19:11:00.693Z,7.62
2019-05-11T19:12:33.128Z,7.58
2019-05-11T19:14:05.306Z,8.20
2019-05-11T19:15:38.816Z,8.00
2019-05-11T19:17:11.382Z,6.72
2019-05-11T19:18:43.669Z,6.85
2019-05-11T19:20:17.898Z,6.37
2019-05-11T19:21:50.421Z,6.33
2019-05-11T19:23:22.726Z,6.30
2019-05-11T19:24:54.885Z,6.65
2019-05-11T19:26:26.991Z,6.90
2019-05-11T19:27:59.211Z,14.33
2019-05-11T19:29:31.365Z,17.32
2019-05-11T19:31:03.494Z,19.35
2019-05-11T19:32:38.054Z,21.12
2019-05-11T19:34:09.915Z,20.27
2019-05-11T19:35:42.152Z,16.82
2019-05-11T19:37:14.378Z,18.10
2019-05-11T19:38:47.881Z,12.98
2019-05-11T19:40:20.150Z,11.65
2019-05-11T19:41:52.402Z,12.07
2019-05-11T19:43:24.707Z,14.65
2019-05-11T19:44:56.923Z,12.40
2019-05-11T19:46:29.024Z,16.50
2019-05-11T19:48:01.154Z,20.90
2019-05-11T19:49:33.494Z,17.55
2019-05-11T19:51:09.094Z,17.57
2019-05-11T19:52:40.137Z,15.13
2019-05-11T19:54:12.434Z,10.48
2019-05-11T19:55:44.791Z,8.95
2019-05-11T19:57:17.978Z,8.25
2019-05-11T19:58:50.278Z,8.18
2019-05-11T20:00:22.512Z,8.30
2019-05-11T20:01:57.331Z,8.05
2019-05-11T20:03:28.732Z,9.13
2019-05-11T20:05:01.555Z,9.58
2019-05-11T20:06:35.593Z,8.80
2019-05-11T20:08:08.044Z,8.50
2019-05-11T20:09:40.213Z,9.43
2019-05-11T20:11:12.490Z,10.10
2019-05-11T20:12:44.649Z,9.88
2019-05-11T20:14:16.899Z,9.55
2019-05-11T20:15:49.156Z,10.75
2019-05-11T20:17:23.165Z,9.55
2019-05-11T20:18:57.694Z,10.85
2019-05-11T20:20:29.584Z,10.53