createdAt,value
2022-10-07T00:01:49.752Z,98221.47
2022-10-07T00:07:11.030Z,98226.09
2022-10-07T00:12:31.920Z,98219.19
2022-10-07T00:17:53.437Z,98220.66
2022-10-07T00:23:14.270Z,98210.53
2022-10-07T00:28:36.461Z,98204.78
2022-10-07T00:33:58.826Z,98201.56
2022-10-07T00:39:19.413Z,98205.31
2022-10-07T00:44:43.543Z,98193.41
2022-10-07T00:50:11.039Z,98187.06
2022-10-07T00:55:32.494Z,98187.59
2022-10-07T01:00:53.891Z,98183.09
2022-10-07T01:06:15.277Z,98174.75
2022-10-07T01:11:50.798Z,98166.94
2022-10-07T01:17:28.610Z,98162.34
2022-10-07T01:23:16.501Z,98158.69
2022-10-07T01:28:43.408Z,98157.22
2022-10-07T01:34:08.408Z,98145.25
2022-10-07T01:39:34.557Z,98141.44
2022-10-07T01:44:58.857Z,98143.66
2022-10-07T01:50:24.085Z,98125.47
2022-10-07T01:55:54.022Z,98127.47
2022-10-07T02:01:50.594Z,98116.50
2022-10-07T02:07:11.425Z,98107.75
2022-10-07T02:12:40.942Z,98102.97
2022-10-07T02:18:08.412Z,98089.63
2022-10-07T02:23:29.675Z,98088.19
2022-10-07T02:28:53.642Z,98084.84
2022-10-07T02:34:20.304Z,98079.59
2022-10-07T02:39:43.683Z,98074.19
2022-10-07T02:45:17.460Z,98072.50
2022-10-07T02:50:45.385Z,98063.75
2022-10-07T02:56:07.555Z,98056.06
2022-10-07T03:01:33.018Z,98048.13
2022-10-07T03:06:55.016Z,98046.78
2022-10-07T03:12:18.285Z,98041.09
2022-10-07T03:17:40.848Z,98038.59
2022-10-07T03:23:02.227Z,98039.03
2022-10-07T03:28:25.630Z,98026.53
2022-10-07T03:33:47.708Z,98029.03
2022-10-07T03:39:08.512Z,98027.84
2022-10-07T03:44:30.714Z,98026.00
2022-10-07T03:49:51.962Z,98019.41
2022-10-07T03:55:12.581Z,98008.69
2022-10-07T04:00:34.553Z,98002.19
2022-10-07T04:05:59.774Z,98008.53
2022-10-07T04:11:24.384Z,97994.94
2022-10-07T04:16:48.335Z,97994.47
2022-10-07T04:22:09.965Z,97986.03
2022-10-07T04:27:50.761Z,97980.75
2022-10-07T04:33:12.501Z,97984.31
2022-10-07T04:38:33.850Z,97974.91
2022-10-07T04:43:57.966Z,97978.38
2022-10-07T04:49:21.969Z,97967.97
2022-10-07T04:54:42.691Z,97971.19
2022-10-07T05:00:05.577Z,97975.03
2022-10-07T05:05:28.034Z,97974.22
2022-10-07T05:10:55.269Z,97980.75
2022-10-07T05:16:16.519Z,97969.88
2022-10-07T05:21:37.811Z,97963.44
2022-10-07T05:26:59.160Z,97964.28
2022-10-07T05:32:21.423Z,97955.56
2022-10-07T05:37:44.587Z,97950.00
2022-10-07T05:43:10.822Z,97948.81
2022-10-07T05:48:38.089Z,97945.16
2022-10-07T05:54:01.303Z,97942.06
2022-10-07T05:59:28.764Z,97948.16
2022-10-07T06:04:49.469Z,97940.81
2022-10-07T06:10:29.974Z,97939.16
2022-10-07T06:15:51.125Z,97934.88
2022-10-07T06:21:12.781Z,97935.72
2022-10-07T06:26:34.633Z,97931.44
2022-10-07T06:31:56.659Z,97930.13
2022-10-07T06:37:17.783Z,97932.59
2022-10-07T06:42:38.637Z,97925.25
2022-10-07T06:48:23.157Z,97920.28
2022-10-07T06:53:45.360Z,97918.50
2022-10-07T06:59:07.802Z,97922.03
2022-10-07T07:05:04.622Z,97923.44
2022-10-07T07:10:25.590Z,97917.13
2022-10-07T07:16:00.209Z,97921.25
2022-10-07T07:21:26.196Z,97919.28
2022-10-07T07:26:47.501Z,97910.28
2022-10-07T07:32:09.013Z,97910.03
2022-10-07T07:37:34.070Z,97902.59
2022-10-07T07:42:55.752Z,97887.19
2022-10-07T07:48:16.702Z,97888.53
2022-10-07T07:53:38.135Z,97877.28
2022-10-07T07:59:00.469Z,97877.09
2022-10-07T08:04:22.898Z,97878.09
2022-10-07T08:09:44.064Z,97875.56
2022-10-07T08:15:05.606Z,97866.47
2022-10-07T08:20:26.986Z,97867.47
2022-10-07T08:25:53.755Z,97852.59
2022-10-07T08:31:18.086Z,97855.78
2022-10-07T08:36:39.756Z,97849.00
2022-10-07T08:42:15.179Z,97846.53
2022-10-07T08:47:44.253Z,97841.53
2022-10-07T08:53:08.839Z,97832.97
2022-10-07T08:58:38.446Z,97827.19
2022-10-07T09:04:21.139Z,97828.69
2022-10-07T09:10:09.660Z,97812.84
2022-10-07T09:15:47.501Z,97808.84
2022-10-07T09:21:20.046Z,97805.25
2022-10-07T09:26:41.557Z,97796.81
2022-10-07T09:32:02.621Z,97782.72
2022-10-07T09:37:26.677Z,97780.25
2022-10-07T09:42:49.744Z,97778.16
2022-10-07T09:48:20.974Z,97774.25
2022-10-07T09:54:04.069Z,97776.88
2022-10-07T09:59:36.183Z,97772.28
2022-10-07T10:04:57.581Z,97758.44
2022-10-07T10:10:23.474Z,97757.66
2022-10-07T10:15:44.982Z,97750.16
2022-10-07T10:21:22.670Z,97751.00
2022-10-07T10:27:21.860Z,97759.50
2022-10-07T10:32:50.000Z,97744.56
2022-10-07T10:38:28.388Z,97737.94
2022-10-07T10:43:59.092Z,97727.94
2022-10-07T10:49:28.909Z,97730.00
2022-10-07T10:54:49.778Z,97717.94
2022-10-07T11:00:16.034Z,97711.84
2022-10-07T11:05:42.611Z,97698.09
2022-10-07T11:11:09.068Z,97697.81
2022-10-07T11:16:51.271Z,97693.66
2022-10-07T11:22:32.922Z,97682.78
2022-10-07T11:28:01.422Z,97669.16
2022-10-07T11:33:34.032Z,97663.91
2022-10-07T11:38:54.792Z,97653.75
2022-10-07T11:44:28.992Z,97648.13
2022-10-07T11:49:57.850Z,97631.22
2022-10-07T11:55:34.340Z,97625.84
2022-10-07T12:01:26.399Z,97618.47
2022-10-07T12:07:25.120Z,97613.44
2022-10-07T12:12:46.694Z,97604.00
2022-10-07T12:18:07.632Z,97597.00
2022-10-07T12:23:37.535Z,97580.75
2022-10-07T12:29:04.681Z,97578.66
2022-10-07T12:34:36.138Z,97572.28
2022-10-07T12:39:59.042Z,97576.78
2022-10-07T12:45:22.794Z,97561.34
2022-10-07T12:50:45.816Z,97559.69
2022-10-07T12:56:06.748Z,97561.31
2022-10-07T13:01:52.512Z,97558.84
2022-10-07T13:07:46.158Z,97548.47
2022-10-07T13:13:39.908Z,97542.22
2022-10-07T13:19:15.270Z,97526.56
2022-10-07T13:24:40.532Z,97523.91
2022-10-07T13:30:04.781Z,97516.94
2022-10-07T13:35:32.492Z,97511.88
2022-10-07T13:41:24.902Z,97499.22
2022-10-07T13:47:01.278Z,97494.94
2022-10-07T13:52:41.720Z,97495.75
2022-10-07T13:58:05.443Z,97487.50
2022-10-07T14:03:26.095Z,97481.25
2022-10-07T14:08:51.404Z,97475.81
2022-10-07T14:14:19.662Z,97472.19
2022-10-07T14:19:41.146Z,97471.50
2022-10-07T14:25:04.312Z,97459.81
2022-10-07T14:30:28.273Z,97460.63
2022-10-07T14:35:51.355Z,97445.19
2022-10-07T14:41:13.129Z,97446.34
2022-10-07T14:46:34.101Z,97441.09
2022-10-07T14:51:54.653Z,97436.63
2022-10-07T14:57:15.371Z,97446.19
2022-10-07T15:02:35.791Z,97425.97
2022-10-07T15:07:56.518Z,97424.63
2022-10-07T15:13:17.178Z,97414.28
2022-10-07T15:18:42.360Z,97410.13
2022-10-07T15:24:04.171Z,97405.22
2022-10-07T15:29:24.812Z,97401.06
2022-10-07T15:34:46.041Z,97400.72
2022-10-07T15:40:07.718Z,97405.28
2022-10-07T15:45:28.582Z,97407.56
2022-10-07T15:50:51.497Z,97405.59
2022-10-07T15:56:12.386Z,97403.09
2022-10-07T16:01:33.133Z,97396.94
2022-10-07T16:06:53.636Z,97397.03
2022-10-07T16:12:14.441Z,97396.34
2022-10-07T16:17:35.663Z,97390.97
2022-10-07T16:22:56.567Z,97387.25
2022-10-07T16:28:35.726Z,97388.94
2022-10-07T16:33:56.686Z,97390.03
2022-10-07T16:39:20.046Z,97384.16
2022-10-07T16:44:40.939Z,97388.75
2022-10-07T16:50:01.545Z,97387.19
2022-10-07T16:55:22.946Z,97382.91
2022-10-07T17:00:44.033Z,97376.69
2022-10-07T17:06:05.001Z,97384.47
2022-10-07T17:11:28.749Z,97386.31
2022-10-07T17:16:55.999Z,97372.69
2022-10-07T17:22:17.276Z,97377.44
2022-10-07T17:27:37.958Z,97376.59
2022-10-07T17:32:58.758Z,97381.53
2022-10-07T17:38:19.289Z,97374.84
2022-10-07T17:43:41.495Z,97373.19
2022-10-07T17:49:02.855Z,97371.63
2022-10-07T17:54:24.095Z,97364.72
2022-10-07T17:59:44.968Z,97368.56
2022-10-07T18:05:07.225Z,97359.84
2022-10-07T18:10:28.020Z,97363.75
2022-10-07T18:15:57.822Z,97357.09
2022-10-07T18:21:18.390Z,97346.41
2022-10-07T18:26:39.005Z,97345.44
2022-10-07T18:31:59.972Z,97349.56
2022-10-07T18:37:21.114Z,97352.34
2022-10-07T18:42:42.061Z,97346.38
2022-10-07T18:48:03.344Z,97351.22
2022-10-07T18:53:24.206Z,97340.66
2022-10-07T18:58:47.449Z,97335.31
2022-10-07T19:04:09.749Z,97342.97
2022-10-07T19:09:31.980Z,97335.78
2022-10-07T19:14:54.379Z,97337.03
2022-10-07T19:20:17.070Z,97341.59
2022-10-07T19:25:47.556Z,97341.13
2022-10-07T19:31:16.170Z,97348.16
2022-10-07T19:36:42.443Z,97344.97
2022-10-07T19:42:03.286Z,97342.25
2022-10-07T19:47:25.096Z,97342.69
2022-10-07T19:52:46.941Z,97338.28
2022-10-07T19:58:07.552Z,97342.78
2022-10-07T20:03:28.365Z,97338.06
2022-10-07T20:08:48.860Z,97335.44
2022-10-07T20:14:10.364Z,97328.63
2022-10-07T20:19:31.398Z,97321.28
2022-10-07T20:24:52.145Z,97322.56
2022-10-07T20:30:17.832Z,97316.34
2022-10-07T20:35:39.580Z,97322.09
2022-10-07T20:41:19.394Z,97317.59
2022-10-07T20:46:40.757Z,97319.00
2022-10-07T20:52:07.184Z,97308.75
2022-10-07T20:57:33.949Z,97310.41
2022-10-07T21:02:55.038Z,97305.59
2022-10-07T21:08:15.888Z,97306.16
2022-10-07T21:13:36.433Z,97303.72
2022-10-07T21:18:57.240Z,97295.59
2022-10-07T21:24:18.734Z,97291.06
2022-10-07T21:29:41.395Z,97291.06
2022-10-07T21:35:02.632Z,97295.50
2022-10-07T21:40:23.360Z,97287.66
2022-10-07T21:45:44.222Z,97285.31
2022-10-07T21:51:09.506Z,97284.91
2022-10-07T21:56:32.318Z,97278.97
2022-10-07T22:01:53.167Z,97274.00
2022-10-07T22:07:32.335Z,97269.31
2022-10-07T22:12:54.207Z,97267.69
2022-10-07T22:18:15.585Z,97256.63
2022-10-07T22:23:36.638Z,97262.47
2022-10-07T22:28:57.695Z,97252.72
2022-10-07T22:34:37.274Z,97234.28
2022-10-07T22:39:57.815Z,97235.53
2022-10-07T22:45:19.642Z,97230.41
2022-10-07T22:50:40.628Z,97225.31
2022-10-07T22:56:06.408Z,97227.25
2022-10-07T23:01:31.499Z,97229.75
2022-10-07T23:06:53.560Z,97224.81
2022-10-07T23:12:14.518Z,97214.78
2022-10-07T23:17:35.376Z,97210.78
2022-10-07T23:22:56.018Z,97213.53
2022-10-07T23:28:16.740Z,97209.13
2022-10-07T23:33:38.266Z,97202.09
2022-10-07T23:39:00.670Z,97207.47
2022-10-07T23:44:23.098Z,97201.94
2022-10-07T23:49:43.838Z,97203.47
2022-10-07T23:55:05.226Z,97190.25
