createdAt,value
2019-05-25T00:01:38.334Z,38.27
2019-05-25T00:04:08.325Z,37.93
2019-05-25T00:06:38.308Z,38.05
2019-05-25T00:09:09.087Z,37.93
2019-05-25T00:11:38.999Z,38.19
2019-05-25T00:14:08.912Z,37.63
2019-05-25T00:16:38.934Z,37.99
2019-05-25T00:19:08.850Z,37.89
2019-05-25T00:21:39.118Z,38.23
2019-05-25T00:24:12.483Z,38.73
2019-05-25T00:26:40.751Z,39.17
2019-05-25T00:29:10.671Z,39.18
2019-05-25T00:31:40.643Z,39.40
2019-05-25T00:34:10.693Z,39.89
2019-05-25T00:36:40.605Z,40.41
2019-05-25T00:39:10.724Z,40.26
2019-05-25T00:41:40.676Z,40.76
2019-05-25T00:44:11.014Z,41.02
2019-05-25T00:46:40.954Z,41.42
2019-05-25T00:49:11.183Z,41.23
2019-05-25T00:51:41.076Z,41.14
2019-05-25T00:54:25.370Z,41.59
2019-05-25T00:56:42.684Z,41.89
2019-05-25T00:59:12.571Z,41.84
2019-05-25T01:01:42.499Z,42.27
2019-05-25T01:04:12.579Z,42.49
2019-05-25T01:06:42.568Z,42.70
2019-05-25T01:09:12.563Z,43.12
2019-05-25T01:11:42.476Z,43.24
2019-05-25T01:14:12.457Z,43.40
2019-05-25T01:16:42.466Z,43.58
2019-05-25T01:19:12.355Z,43.45
2019-05-25T01:21:42.287Z,43.29
2019-05-25T01:24:12.182Z,43.81
2019-05-25T01:26:42.096Z,44.51
2019-05-25T01:29:11.970Z,44.55
2019-05-25T01:31:41.975Z,44.75
2019-05-25T01:34:11.995Z,45.07
2019-05-25T01:36:42.099Z,45.44
2019-05-25T01:39:12.107Z,45.83
2019-05-25T01:41:42.190Z,46.11
2019-05-25T01:44:12.244Z,46.04
2019-05-25T01:46:42.226Z,46.47
2019-05-25T01:49:12.246Z,47.45
2019-05-25T01:51:42.158Z,47.54
2019-05-25T01:54:12.157Z,47.63
2019-05-25T01:56:42.111Z,48.09
2019-05-25T01:59:12.007Z,48.96
2019-05-25T02:01:41.970Z,49.54
2019-05-25T02:04:11.839Z,49.39
2019-05-25T02:06:41.758Z,49.42
2019-05-25T02:09:11.821Z,49.73
2019-05-25T02:11:41.747Z,49.29
2019-05-25T02:14:11.647Z,49.55
2019-05-25T02:16:41.576Z,49.57
2019-05-25T02:19:11.558Z,49.92
2019-05-25T02:21:41.428Z,49.79
2019-05-25T02:24:11.330Z,50.31
2019-05-25T02:26:41.248Z,51.17
2019-05-25T02:29:11.155Z,51.27
2019-05-25T02:31:41.133Z,51.23
2019-05-25T02:34:10.996Z,51.68
2019-05-25T02:36:40.880Z,51.74
2019-05-25T02:39:10.838Z,51.87
2019-05-25T02:41:40.723Z,51.80
2019-05-25T02:44:10.667Z,52.39
2019-05-25T02:46:40.561Z,52.56
2019-05-25T02:49:10.509Z,53.11
2019-05-25T02:51:40.474Z,53.07
2019-05-25T02:54:10.373Z,54.03
2019-05-25T02:56:40.278Z,54.21
2019-05-25T02:59:10.150Z,54.95
2019-05-25T03:01:40.175Z,55.31
2019-05-25T03:04:10.056Z,56.02
2019-05-25T03:06:41.383Z,55.35
2019-05-25T03:09:11.333Z,56.00
2019-05-25T03:11:42.216Z,55.87
2019-05-25T03:14:12.294Z,56.04
2019-05-25T03:16:42.255Z,56.18
2019-05-25T03:19:12.133Z,56.24
2019-05-25T03:21:42.005Z,56.52
2019-05-25T03:24:11.903Z,56.34
2019-05-25T03:26:41.780Z,56.40
2019-05-25T03:29:12.274Z,58.05
2019-05-25T03:31:42.164Z,56.88
2019-05-25T03:34:12.038Z,57.35
2019-05-25T03:36:42.039Z,57.40
2019-05-25T03:39:11.927Z,57.07
2019-05-25T03:41:41.804Z,56.47
2019-05-25T03:44:11.686Z,55.57
2019-05-25T03:46:41.648Z,49.97
2019-05-25T03:49:11.527Z,46.55
2019-05-25T03:51:41.426Z,48.50
2019-05-25T03:54:11.407Z,50.53
2019-05-25T03:56:41.358Z,53.28
2019-05-25T03:59:11.232Z,55.52
2019-05-25T04:01:41.114Z,56.83
2019-05-25T04:04:10.995Z,56.74
2019-05-25T04:06:40.947Z,57.25
2019-05-25T04:09:10.850Z,56.96
2019-05-25T04:11:40.804Z,56.65
2019-05-25T04:14:10.688Z,57.76
2019-05-25T04:16:40.619Z,57.14
2019-05-25T04:19:10.521Z,56.64
2019-05-25T04:21:40.385Z,54.65
2019-05-25T04:24:15.808Z,48.19
2019-05-25T04:26:45.721Z,45.46
2019-05-25T04:29:15.663Z,46.01
2019-05-25T04:31:45.539Z,49.62
2019-05-25T04:34:15.433Z,51.48
2019-05-25T04:36:45.321Z,51.07
2019-05-25T04:39:15.218Z,51.89
2019-05-25T04:41:45.199Z,53.05
2019-05-25T04:44:15.082Z,53.14
2019-05-25T04:46:44.964Z,54.03
2019-05-25T04:49:14.877Z,54.14
2019-05-25T04:51:44.748Z,54.15
2019-05-25T04:54:14.728Z,54.20
2019-05-25T04:56:44.699Z,53.62
2019-05-25T04:59:14.831Z,53.86
2019-05-25T05:01:44.724Z,53.79
2019-05-25T05:04:14.634Z,53.70
2019-05-25T05:06:44.550Z,53.29
2019-05-25T05:09:14.429Z,53.69
2019-05-25T05:11:44.319Z,54.43
2019-05-25T05:14:14.206Z,54.76
2019-05-25T05:16:44.110Z,54.85
2019-05-25T05:19:14.000Z,54.62
2019-05-25T05:21:43.875Z,54.22
2019-05-25T05:24:13.807Z,55.38
2019-05-25T05:26:55.412Z,54.11
2019-05-25T05:29:15.725Z,54.07
2019-05-25T05:31:45.805Z,48.41
2019-05-25T05:34:15.729Z,49.53
2019-05-25T05:36:48.152Z,51.68
2019-05-25T05:39:18.276Z,53.31
2019-05-25T05:41:52.383Z,53.29
2019-05-25T05:44:25.072Z,54.80
2019-05-25T05:46:58.146Z,54.37
2019-05-25T05:49:30.773Z,55.05
2019-05-25T05:52:03.810Z,53.87
2019-05-25T05:54:34.659Z,53.14
2019-05-25T05:57:12.499Z,54.25
2019-05-25T05:59:36.387Z,54.20
2019-05-25T06:02:06.355Z,53.87
2019-05-25T06:04:36.336Z,53.84
2019-05-25T06:07:06.289Z,52.83
2019-05-25T06:09:36.191Z,52.57
2019-05-25T06:12:06.178Z,52.86
2019-05-25T06:14:36.082Z,53.18
2019-05-25T06:17:06.140Z,52.50
2019-05-25T06:19:36.034Z,52.88
2019-05-25T06:22:06.095Z,50.33
2019-05-25T06:24:36.004Z,50.27
2019-05-25T06:27:06.112Z,49.57
2019-05-25T06:29:36.007Z,50.46
2019-05-25T06:32:06.201Z,50.64
2019-05-25T06:34:36.095Z,51.15
2019-05-25T06:37:05.970Z,51.93
2019-05-25T06:39:36.175Z,51.16
2019-05-25T06:42:06.155Z,51.29
2019-05-25T06:44:36.083Z,50.67
2019-05-25T06:47:06.065Z,50.47
2019-05-25T06:49:35.958Z,52.01
2019-05-25T06:52:05.918Z,51.70
2019-05-25T06:54:35.827Z,51.65
2019-05-25T06:57:05.956Z,52.92
2019-05-25T06:59:35.946Z,53.27
2019-05-25T07:02:06.076Z,53.03
2019-05-25T07:04:36.067Z,51.15
2019-05-25T07:07:06.111Z,51.57
2019-05-25T07:09:36.037Z,51.47
2019-05-25T07:12:06.012Z,51.28
2019-05-25T07:14:36.115Z,52.40
2019-05-25T07:17:06.256Z,51.70
2019-05-25T07:19:36.165Z,51.25
2019-05-25T07:22:06.133Z,50.84
2019-05-25T07:24:36.013Z,50.58
2019-05-25T07:27:06.068Z,51.01
2019-05-25T07:29:35.943Z,52.02
2019-05-25T07:32:06.085Z,52.85
2019-05-25T07:34:35.956Z,52.87
2019-05-25T07:37:05.977Z,52.78
2019-05-25T07:39:35.853Z,52.21
2019-05-25T07:42:06.077Z,53.28
2019-05-25T07:44:35.972Z,53.47
2019-05-25T07:47:05.925Z,52.44
2019-05-25T07:49:35.863Z,52.21
2019-05-25T07:52:05.906Z,52.37
2019-05-25T07:54:35.904Z,52.41
2019-05-25T07:57:05.980Z,53.34
2019-05-25T07:59:35.912Z,53.46
2019-05-25T08:02:05.872Z,54.34
2019-05-25T08:04:35.897Z,54.02
2019-05-25T08:07:05.872Z,54.29
2019-05-25T08:09:35.799Z,53.55
2019-05-25T08:12:06.074Z,53.36
2019-05-25T08:14:35.996Z,54.05
2019-05-25T08:17:06.030Z,54.16
2019-05-25T08:19:36.173Z,54.76
2019-05-25T08:22:06.288Z,54.52
2019-05-25T08:24:36.268Z,53.87
2019-05-25T08:27:06.417Z,54.58
2019-05-25T08:29:36.311Z,55.76
2019-05-25T08:32:06.255Z,55.65
2019-05-25T08:34:36.196Z,55.62
2019-05-25T08:37:06.173Z,55.54
2019-05-25T08:39:36.171Z,56.21
2019-05-25T08:42:06.240Z,55.70
2019-05-25T08:44:36.207Z,56.05
2019-05-25T08:47:06.567Z,56.28
2019-05-25T08:49:36.523Z,55.50
2019-05-25T08:52:06.494Z,57.01
2019-05-25T08:54:36.469Z,56.94
2019-05-25T08:57:06.575Z,56.40
2019-05-25T08:59:36.561Z,55.18
2019-05-25T09:02:06.476Z,54.37
2019-05-25T09:04:36.393Z,54.06
2019-05-25T09:07:06.490Z,52.77
2019-05-25T09:09:36.405Z,52.94
2019-05-25T09:12:06.437Z,53.40
2019-05-25T09:14:36.408Z,54.15
2019-05-25T09:17:06.276Z,54.69
2019-05-25T09:19:36.178Z,55.36
2019-05-25T09:22:06.187Z,55.71
2019-05-25T09:24:36.169Z,55.70
2019-05-25T09:27:06.140Z,55.85
2019-05-25T09:29:36.048Z,55.54
2019-05-25T09:32:07.134Z,55.61
2019-05-25T09:34:37.268Z,55.29
2019-05-25T09:37:07.243Z,54.50
2019-05-25T09:39:37.138Z,55.11
2019-05-25T09:42:07.060Z,54.06
2019-05-25T09:44:37.044Z,52.54
2019-05-25T09:47:06.949Z,52.07
2019-05-25T09:49:36.850Z,51.23
2019-05-25T09:52:06.849Z,51.39
2019-05-25T09:54:36.774Z,50.72
2019-05-25T09:57:07.628Z,50.93
2019-05-25T09:59:37.639Z,50.05
2019-05-25T10:02:07.688Z,49.63
2019-05-25T10:04:37.653Z,50.61
2019-05-25T10:07:07.785Z,49.94
2019-05-25T10:09:40.100Z,50.18
2019-05-25T10:12:09.471Z,49.37
2019-05-25T10:14:39.517Z,49.88
2019-05-25T10:17:09.540Z,48.02
2019-05-25T10:19:39.527Z,49.35
2019-05-25T10:22:09.485Z,48.06
2019-05-25T10:24:39.390Z,48.00
2019-05-25T10:27:09.308Z,47.24
2019-05-25T10:29:39.391Z,48.10
2019-05-25T10:32:09.351Z,47.26
2019-05-25T10:34:39.283Z,48.21
2019-05-25T10:37:09.300Z,48.28
2019-05-25T10:39:39.208Z,46.86
2019-05-25T10:42:09.160Z,46.71
2019-05-25T10:44:39.109Z,46.68
2019-05-25T10:47:09.027Z,45.67
2019-05-25T10:49:38.950Z,46.09
2019-05-25T10:52:08.864Z,46.92
2019-05-25T10:54:38.853Z,46.38
2019-05-25T10:57:08.746Z,46.72
2019-05-25T10:59:51.869Z,46.28
2019-05-25T11:02:10.662Z,45.37
2019-05-25T11:04:40.621Z,44.45
2019-05-25T11:07:10.505Z,44.40
2019-05-25T11:09:40.542Z,44.49
2019-05-25T11:12:10.445Z,44.06
2019-05-25T11:14:40.386Z,44.32
2019-05-25T11:17:10.405Z,44.62
2019-05-25T11:19:40.325Z,44.43
2019-05-25T11:22:10.221Z,45.57
2019-05-25T11:24:40.128Z,45.74
2019-05-25T11:27:10.137Z,45.62
2019-05-25T11:29:40.065Z,46.25
2019-05-25T11:32:10.046Z,46.25
2019-05-25T11:34:40.017Z,46.45
2019-05-25T11:37:10.005Z,46.97
2019-05-25T11:39:39.958Z,48.23
2019-05-25T11:42:09.919Z,47.24
2019-05-25T11:44:39.856Z,46.22
2019-05-25T11:47:09.781Z,46.11
2019-05-25T11:49:39.733Z,46.87
2019-05-25T11:52:09.685Z,45.90
2019-05-25T11:54:39.767Z,46.15
2019-05-25T11:57:09.770Z,45.04
2019-05-25T11:59:39.712Z,45.23
2019-05-25T12:02:09.640Z,45.52
2019-05-25T12:04:39.578Z,45.04
2019-05-25T12:07:09.593Z,46.71
2019-05-25T12:09:39.527Z,47.59
2019-05-25T12:12:09.601Z,46.36
2019-05-25T12:14:39.565Z,46.17
2019-05-25T12:17:09.617Z,46.29
2019-05-25T12:19:39.703Z,46.37
2019-05-25T12:22:09.691Z,49.39
2019-05-25T12:24:39.681Z,48.85
2019-05-25T12:27:09.616Z,47.62
2019-05-25T12:29:39.530Z,48.44
2019-05-25T12:32:09.453Z,50.92
2019-05-25T12:34:39.359Z,50.70
2019-05-25T12:37:09.492Z,49.88
2019-05-25T12:39:39.416Z,50.21
2019-05-25T12:42:10.063Z,50.01
2019-05-25T12:44:40.073Z,49.08
2019-05-25T12:47:09.975Z,49.45
2019-05-25T12:49:50.102Z,49.64
2019-05-25T12:52:11.659Z,49.21
2019-05-25T12:54:41.617Z,48.63
2019-05-25T12:57:11.605Z,49.91
2019-05-25T12:59:41.601Z,50.63
2019-05-25T13:02:11.567Z,49.48
2019-05-25T13:04:41.495Z,50.13
2019-05-25T13:07:11.518Z,49.64
2019-05-25T13:09:41.519Z,50.20
2019-05-25T13:12:11.540Z,49.27
2019-05-25T13:14:41.499Z,48.78
2019-05-25T13:17:11.415Z,49.50
2019-05-25T13:19:41.391Z,49.54
2019-05-25T13:22:11.306Z,48.84
2019-05-25T13:24:41.241Z,48.46
2019-05-25T13:27:11.242Z,48.44
2019-05-25T13:29:41.177Z,49.19
2019-05-25T13:32:11.184Z,50.58
2019-05-25T13:34:41.491Z,51.11
2019-05-25T13:37:11.461Z,50.55
2019-05-25T13:39:41.448Z,50.03
2019-05-25T13:42:11.390Z,50.73
2019-05-25T13:44:41.291Z,49.83
2019-05-25T13:47:11.185Z,50.03
2019-05-25T13:49:41.136Z,50.31
2019-05-25T13:52:11.034Z,48.82
2019-05-25T13:54:40.937Z,48.65
2019-05-25T13:57:10.850Z,48.65
2019-05-25T13:59:40.845Z,48.73
2019-05-25T14:02:10.935Z,49.31
2019-05-25T14:04:40.815Z,48.87
2019-05-25T14:07:10.912Z,48.64
2019-05-25T14:09:40.896Z,48.45
2019-05-25T14:12:10.892Z,49.24
2019-05-25T14:14:40.792Z,48.88
2019-05-25T14:17:10.715Z,48.46
2019-05-25T14:19:41.590Z,48.28
2019-05-25T14:22:11.616Z,48.99
2019-05-25T14:24:41.526Z,48.50
2019-05-25T14:27:11.494Z,49.00
2019-05-25T14:29:41.386Z,49.98
2019-05-25T14:32:11.299Z,49.72
2019-05-25T14:34:41.169Z,49.61
2019-05-25T14:37:11.204Z,49.91
2019-05-25T14:39:41.135Z,49.37
2019-05-25T14:42:11.114Z,49.70
2019-05-25T14:44:41.092Z,49.59
2019-05-25T14:47:11.176Z,48.88
2019-05-25T14:49:41.230Z,48.91
2019-05-25T14:52:11.193Z,48.91
2019-05-25T14:54:41.140Z,49.65
2019-05-25T14:57:11.286Z,49.48
2019-05-25T14:59:41.180Z,48.40
2019-05-25T15:02:11.110Z,48.40
2019-05-25T15:04:41.122Z,48.90
2019-05-25T15:07:11.059Z,49.13
2019-05-25T15:09:41.049Z,49.64
2019-05-25T15:12:11.036Z,49.60
2019-05-25T15:14:40.925Z,49.14
2019-05-25T15:17:10.820Z,48.89
2019-05-25T15:19:40.712Z,48.04
2019-05-25T15:22:11.069Z,47.33
2019-05-25T15:24:41.154Z,48.05
2019-05-25T15:27:11.071Z,47.67
2019-05-25T15:29:40.961Z,46.96
2019-05-25T15:32:20.202Z,48.74
2019-05-25T15:34:42.553Z,48.56
2019-05-25T15:37:12.593Z,48.07
2019-05-25T15:39:42.462Z,48.67
2019-05-25T15:42:12.518Z,49.21
2019-05-25T15:44:42.395Z,48.53
2019-05-25T15:47:12.316Z,47.92
2019-05-25T15:49:42.201Z,48.85
2019-05-25T15:52:12.378Z,46.81
2019-05-25T15:54:42.565Z,46.00
2019-05-25T15:57:12.527Z,47.31
2019-05-25T15:59:42.402Z,47.64
2019-05-25T16:02:12.549Z,47.61
2019-05-25T16:04:42.424Z,46.37
2019-05-25T16:07:12.441Z,47.44
2019-05-25T16:09:42.319Z,47.85
2019-05-25T16:12:12.205Z,46.77
2019-05-25T16:14:42.145Z,46.25
2019-05-25T16:17:12.032Z,47.43
2019-05-25T16:19:41.910Z,46.81
2019-05-25T16:22:11.879Z,46.30
2019-05-25T16:24:41.765Z,52.76
2019-05-25T16:27:11.730Z,50.81
2019-05-25T16:29:41.698Z,48.10
2019-05-25T16:32:11.667Z,48.49
2019-05-25T16:34:41.539Z,48.25
2019-05-25T16:37:11.532Z,46.75
2019-05-25T16:39:41.803Z,46.79
2019-05-25T16:42:11.705Z,46.91
2019-05-25T16:44:41.827Z,46.67
2019-05-25T16:47:11.891Z,46.72
2019-05-25T16:49:41.760Z,45.83
2019-05-25T16:52:11.633Z,45.61
2019-05-25T16:54:41.546Z,45.18
2019-05-25T16:57:11.415Z,44.26
2019-05-25T16:59:41.323Z,45.51
2019-05-25T17:02:11.195Z,44.63
2019-05-25T17:04:41.093Z,44.60
2019-05-25T17:07:10.979Z,43.67
2019-05-25T17:09:41.538Z,44.14
2019-05-25T17:12:11.766Z,45.09
2019-05-25T17:14:42.461Z,43.82
2019-05-25T17:17:12.707Z,43.23
2019-05-25T17:19:43.145Z,44.35
2019-05-25T17:22:13.652Z,44.08
2019-05-25T17:24:44.112Z,43.90
2019-05-25T17:27:14.893Z,45.18
2019-05-25T17:29:45.349Z,44.66
2019-05-25T17:32:15.663Z,45.47
2019-05-25T17:34:46.324Z,45.56
2019-05-25T17:37:16.459Z,45.05
2019-05-25T17:39:46.680Z,45.50
2019-05-25T17:42:17.115Z,45.59
2019-05-25T17:44:46.996Z,45.68
2019-05-25T17:47:16.880Z,45.76
2019-05-25T17:49:47.315Z,45.82
2019-05-25T17:52:17.170Z,45.70
2019-05-25T17:54:47.045Z,45.86
2019-05-25T17:57:16.909Z,45.55
2019-05-25T17:59:47.089Z,46.62
2019-05-25T18:02:17.046Z,46.47
2019-05-25T18:04:46.923Z,45.35
2019-05-25T18:07:16.882Z,45.15
2019-05-25T18:09:46.758Z,45.35
2019-05-25T18:12:16.630Z,45.39
2019-05-25T18:14:46.572Z,45.18
2019-05-25T18:17:16.695Z,45.04
2019-05-25T18:19:46.611Z,45.43
2019-05-25T18:22:16.469Z,45.54
2019-05-25T18:24:46.490Z,45.57
2019-05-25T18:27:17.626Z,45.73
2019-05-25T18:29:47.520Z,45.98
2019-05-25T18:32:17.484Z,45.76
2019-05-25T18:34:47.420Z,46.08
2019-05-25T18:37:17.347Z,45.85
2019-05-25T18:39:47.669Z,46.21
2019-05-25T18:42:17.664Z,46.26
2019-05-25T18:44:47.635Z,46.24
2019-05-25T18:47:17.704Z,46.44
2019-05-25T18:49:47.852Z,46.14
2019-05-25T18:52:18.378Z,46.64
2019-05-25T18:54:48.510Z,46.10
2019-05-25T18:57:18.439Z,46.23
2019-05-25T18:59:48.451Z,46.02
2019-05-25T19:02:18.804Z,45.96
2019-05-25T19:04:58.988Z,45.85
2019-05-25T19:07:20.703Z,45.64
2019-05-25T19:09:50.677Z,46.14
2019-05-25T19:12:20.864Z,46.07
2019-05-25T19:14:50.792Z,46.16
2019-05-25T19:17:21.067Z,46.67
2019-05-25T19:19:50.958Z,46.30
2019-05-25T19:22:20.914Z,46.04
2019-05-25T19:24:51.284Z,46.15
2019-05-25T19:27:21.292Z,46.70
2019-05-25T19:29:51.289Z,47.15
2019-05-25T19:32:21.306Z,47.05
2019-05-25T19:34:59.738Z,48.42
2019-05-25T19:37:23.405Z,47.85
2019-05-25T19:39:53.307Z,48.83
2019-05-25T19:42:23.341Z,50.68
2019-05-25T19:44:53.636Z,49.33
2019-05-25T19:47:23.796Z,50.49
2019-05-25T19:49:53.909Z,48.72
2019-05-25T19:52:23.961Z,48.82
2019-05-25T19:54:53.996Z,47.75
2019-05-25T19:57:24.898Z,48.24
2019-05-25T19:59:54.889Z,50.03
2019-05-25T20:02:24.902Z,48.48
2019-05-25T20:04:55.260Z,48.12
2019-05-25T20:07:25.214Z,48.12
2019-05-25T20:09:55.392Z,48.97
2019-05-25T20:12:25.316Z,49.23
2019-05-25T20:14:55.237Z,48.98
2019-05-25T20:17:25.626Z,49.91
2019-05-25T20:19:55.547Z,50.13
2019-05-25T20:22:25.673Z,49.67
2019-05-25T20:24:55.664Z,49.45
2019-05-25T20:27:25.761Z,49.96
2019-05-25T20:29:55.791Z,50.47
2019-05-25T20:32:25.818Z,50.35
2019-05-25T20:34:55.970Z,50.43
2019-05-25T20:37:28.778Z,50.66
2019-05-25T20:39:58.825Z,50.74
2019-05-25T20:42:28.782Z,50.69
2019-05-25T20:44:58.750Z,50.85
2019-05-25T20:47:28.859Z,50.42
2019-05-25T20:49:59.222Z,52.51
2019-05-25T20:52:29.095Z,50.51
2019-05-25T20:54:58.998Z,50.78
2019-05-25T20:57:28.939Z,51.20
2019-05-25T20:59:59.180Z,51.31
2019-05-25T21:02:29.107Z,51.64
2019-05-25T21:05:00.912Z,51.28
2019-05-25T21:07:31.047Z,51.54
2019-05-25T21:10:00.980Z,51.15
2019-05-25T21:12:32.046Z,51.11
2019-05-25T21:15:02.217Z,51.17
2019-05-25T21:17:32.366Z,51.08
2019-05-25T21:20:02.334Z,50.98
2019-05-25T21:22:32.294Z,50.79
2019-05-25T21:25:05.981Z,51.07
2019-05-25T21:27:34.396Z,51.20
2019-05-25T21:30:10.180Z,51.23
2019-05-25T21:32:40.063Z,51.44
2019-05-25T21:35:10.423Z,51.72
2019-05-25T21:37:42.735Z,52.28
2019-05-25T21:40:13.467Z,52.67
2019-05-25T21:42:43.442Z,52.41
2019-05-25T21:45:15.628Z,52.26
2019-05-25T21:47:45.855Z,53.63
2019-05-25T21:50:17.265Z,53.37
2019-05-25T21:52:47.160Z,52.06
2019-05-25T21:55:17.241Z,52.14
2019-05-25T21:57:47.779Z,52.12
2019-05-25T22:00:21.355Z,52.51
2019-05-25T22:02:51.387Z,52.15
2019-05-25T22:05:22.201Z,55.36
2019-05-25T22:07:52.107Z,53.14
2019-05-25T22:10:22.071Z,54.82
2019-05-25T22:12:53.190Z,54.29
2019-05-25T22:15:23.093Z,53.22
2019-05-25T22:17:53.258Z,52.47
2019-05-25T22:20:23.243Z,55.66
2019-05-25T22:22:53.179Z,53.94
2019-05-25T22:25:23.101Z,52.77
2019-05-25T22:27:53.041Z,52.98
2019-05-25T22:30:24.398Z,53.08
2019-05-25T22:32:54.474Z,53.12
2019-05-25T22:35:25.285Z,53.10
2019-05-25T22:37:55.303Z,53.86
2019-05-25T22:40:25.261Z,54.61
2019-05-25T22:42:55.181Z,53.33
2019-05-25T22:45:25.195Z,53.76
2019-05-25T22:47:55.290Z,53.49
2019-05-25T22:50:25.203Z,53.47
2019-05-25T22:52:55.720Z,53.45
2019-05-25T22:55:25.889Z,53.61
2019-05-25T22:57:55.966Z,54.69
2019-05-25T23:00:25.982Z,53.38
2019-05-25T23:02:56.026Z,53.39
2019-05-25T23:05:25.902Z,52.92
2019-05-25T23:07:56.351Z,53.46
2019-05-25T23:10:26.687Z,53.45
2019-05-25T23:12:56.566Z,53.53
2019-05-25T23:15:26.650Z,53.84
2019-05-25T23:17:56.615Z,54.75
2019-05-25T23:20:26.903Z,55.30
2019-05-25T23:22:56.810Z,54.17
2019-05-25T23:25:26.811Z,53.81
2019-05-25T23:27:56.713Z,53.97
2019-05-25T23:30:26.768Z,54.20
2019-05-25T23:32:56.686Z,53.99
2019-05-25T23:35:26.686Z,53.85
2019-05-25T23:37:56.674Z,54.27
2019-05-25T23:40:26.644Z,54.53
2019-05-25T23:42:56.803Z,54.76
2019-05-25T23:45:26.700Z,54.37
2019-05-25T23:47:56.689Z,55.05
2019-05-25T23:50:26.837Z,54.49
2019-05-25T23:52:56.726Z,54.73
2019-05-25T23:55:26.633Z,54.74
2019-05-25T23:57:56.522Z,55.89
