createdAt,value
2019-04-11T00:00:50.472Z,98992.16
2019-04-11T00:03:19.519Z,98995.02
2019-04-11T00:05:48.330Z,99003.27
2019-04-11T00:08:17.594Z,99006.47
2019-04-11T00:10:49.184Z,98998.58
2019-04-11T00:13:23.822Z,98996.27
2019-04-11T00:15:50.697Z,99004.05
2019-04-11T00:18:22.877Z,98999.05
2019-04-11T00:20:52.801Z,99000.49
2019-04-11T00:23:24.017Z,99002.03
2019-04-11T00:25:52.748Z,99001.77
2019-04-11T00:28:21.669Z,99012.31
2019-04-11T00:30:53.128Z,99006.88
2019-04-11T00:33:23.145Z,99009.19
2019-04-11T00:35:52.367Z,99007.38
2019-04-11T00:38:21.491Z,99008.38
2019-04-11T00:40:51.769Z,99012.91
2019-04-11T00:43:30.491Z,99014.29
2019-04-11T00:45:51.855Z,99018.62
2019-04-11T00:48:21.815Z,99015.41
2019-04-11T00:50:51.716Z,99017.73
2019-04-11T00:53:20.629Z,99023.33
2019-04-11T00:55:51.646Z,99022.45
2019-04-11T00:58:21.332Z,99020.70
2019-04-11T01:00:53.428Z,99020.89
2019-04-11T01:03:22.422Z,99025.30
2019-04-11T01:05:51.947Z,99027.39
2019-04-11T01:08:21.829Z,99028.02
2019-04-11T01:10:51.799Z,99025.58
2019-04-11T01:13:24.019Z,99024.80
2019-04-11T01:16:02.959Z,99027.13
2019-04-11T01:18:31.921Z,99027.23
2019-04-11T01:21:02.064Z,99032.99
2019-04-11T01:23:33.833Z,99026.50
2019-04-11T01:26:03.242Z,99034.07
2019-04-11T01:28:34.447Z,99036.31
2019-04-11T01:31:06.287Z,99030.47
2019-04-11T01:33:35.934Z,99033.22
2019-04-11T01:36:05.031Z,99034.80
2019-04-11T01:38:41.288Z,99022.32
2019-04-11T01:41:10.200Z,99032.06
2019-04-11T01:43:52.117Z,99034.38
2019-04-11T01:46:10.910Z,99035.62
2019-04-11T01:49:01.858Z,99034.48
2019-04-11T01:51:31.689Z,99032.52
2019-04-11T01:54:01.520Z,99033.61
2019-04-11T01:56:31.412Z,99033.37
2019-04-11T01:59:00.352Z,99040.41
2019-04-11T02:01:53.375Z,99046.75
2019-04-11T02:04:40.475Z,99042.73
2019-04-11T02:07:12.209Z,99041.73
2019-04-11T02:09:41.133Z,99044.12
2019-04-11T02:12:10.070Z,99047.98
2019-04-11T02:14:39.660Z,99045.91
2019-04-11T02:17:10.501Z,99051.55
2019-04-11T02:19:40.480Z,99046.09
2019-04-11T02:22:46.653Z,99043.23
2019-04-11T02:25:28.228Z,99050.23
2019-04-11T02:27:58.109Z,99049.72
2019-04-11T02:30:27.926Z,99049.70
2019-04-11T02:32:58.324Z,99051.64
2019-04-11T02:35:28.791Z,99049.33
2019-04-11T02:37:59.147Z,99049.14
2019-04-11T02:40:30.045Z,99057.52
2019-04-11T02:43:00.252Z,99056.27
2019-04-11T02:45:43.881Z,99056.95
2019-04-11T02:48:01.578Z,99058.83
2019-04-11T02:50:32.158Z,99059.31
2019-04-11T02:53:02.873Z,99061.38
2019-04-11T02:55:33.390Z,99062.30
2019-04-11T02:58:03.962Z,99061.23
2019-04-11T03:00:35.486Z,99062.93
2019-04-11T03:03:05.732Z,99066.80
2019-04-11T03:05:35.162Z,99063.52
2019-04-11T03:08:07.846Z,99067.50
2019-04-11T03:10:37.563Z,99065.20
2019-04-11T03:13:08.241Z,99062.72
2019-04-11T03:15:48.874Z,99068.97
2019-04-11T03:18:09.921Z,99066.13
2019-04-11T03:20:47.293Z,99079.37
2019-04-11T03:23:14.367Z,99076.71
2019-04-11T03:25:42.707Z,99076.76
2019-04-11T03:28:16.772Z,99077.63
2019-04-11T03:31:06.881Z,99083.24
2019-04-11T03:38:39.519Z,99080.83
2019-04-11T03:41:05.891Z,99089.20
2019-04-11T03:43:31.402Z,99095.19
2019-04-11T03:46:03.908Z,99091.39
2019-04-11T03:48:33.531Z,99091.19
2019-04-11T03:50:52.521Z,99093.81
2019-04-11T03:53:23.442Z,99096.45
2019-04-11T03:55:51.631Z,99099.26
2019-04-11T03:58:21.818Z,99103.11
2019-04-11T04:00:53.504Z,99105.33
2019-04-11T04:03:22.580Z,99110.45
2019-04-11T04:05:54.936Z,99106.77
2019-04-11T04:08:24.810Z,99112.80
2019-04-11T04:11:26.712Z,99115.07
2019-04-11T04:14:24.301Z,99121.02
2019-04-11T04:17:25.495Z,99123.52
2019-04-11T04:20:21.453Z,99128.23
2019-04-11T04:23:03.207Z,99132.22
2019-04-11T04:25:32.605Z,99141.53
2019-04-11T04:28:03.072Z,99140.16
2019-04-11T04:30:33.546Z,99141.27
2019-04-11T04:33:02.938Z,99142.64
2019-04-11T04:35:33.737Z,99142.06
2019-04-11T04:38:05.033Z,99154.77
2019-04-11T04:40:50.881Z,99154.13
2019-04-11T04:43:08.180Z,99157.39
2019-04-11T04:45:58.342Z,99167.38
2019-04-11T04:48:11.448Z,99166.36
2019-04-11T04:50:39.262Z,99171.77
2019-04-11T04:53:09.271Z,99167.56
2019-04-11T04:55:38.808Z,99174.03
2019-04-11T04:58:09.098Z,99178.69
2019-04-11T05:00:39.702Z,99182.55
2019-04-11T05:03:09.979Z,99181.77
2019-04-11T05:05:39.106Z,99187.13
2019-04-11T05:08:08.403Z,99189.17
2019-04-11T05:10:38.194Z,99186.16
2019-04-11T05:13:07.786Z,99193.36
2019-04-11T05:15:36.699Z,99188.58
2019-04-11T05:18:06.154Z,99192.44
2019-04-11T05:20:35.043Z,99191.06
2019-04-11T05:23:04.309Z,99188.58
2019-04-11T05:25:33.273Z,99196.80
2019-04-11T05:28:02.312Z,99194.89
2019-04-11T05:30:31.510Z,99200.34
2019-04-11T05:33:00.393Z,99204.59
2019-04-11T05:35:29.875Z,99203.84
2019-04-11T05:37:59.843Z,99205.16
2019-04-11T05:40:28.812Z,99208.34
2019-04-11T05:42:57.771Z,99208.83
2019-04-11T05:45:26.576Z,99207.70
2019-04-11T05:47:57.967Z,99211.41
2019-04-11T05:50:32.197Z,99210.88
2019-04-11T05:53:03.831Z,99220.73
2019-04-11T05:55:36.366Z,99207.09
2019-04-11T05:58:10.855Z,99209.17
2019-04-11T06:00:48.780Z,99207.97
2019-04-11T06:03:17.861Z,99208.84
2019-04-11T06:06:08.865Z,99205.81
2019-04-11T06:08:37.921Z,99208.75
2019-04-11T06:11:17.265Z,99211.73
2019-04-11T06:13:50.908Z,99209.20
2019-04-11T06:16:20.818Z,99213.58
2019-04-11T06:19:06.158Z,99223.67
2019-04-11T06:21:42.328Z,99217.44
2019-04-11T06:24:31.956Z,99225.80
2019-04-11T06:27:15.870Z,99226.66
2019-04-11T06:30:05.888Z,99232.80
2019-04-11T06:32:56.822Z,99239.30
2019-04-11T06:35:39.965Z,99234.89
2019-04-11T06:38:38.651Z,99239.75
2019-04-11T06:41:14.535Z,99247.50
2019-04-11T06:44:06.799Z,99248.05
2019-04-11T06:46:55.765Z,99246.45
2019-04-11T06:49:36.792Z,99240.84
2019-04-11T06:52:06.991Z,99244.54
2019-04-11T06:55:06.784Z,99238.97
2019-04-11T06:57:36.245Z,99242.57
2019-04-11T07:00:07.282Z,99237.05
2019-04-11T07:02:39.277Z,99239.76
2019-04-11T07:05:09.055Z,99241.80
2019-04-11T07:07:38.354Z,99247.95
2019-04-11T07:10:09.536Z,99244.91
2019-04-11T07:12:47.534Z,99248.27
2019-04-11T07:15:19.242Z,99252.22
2019-04-11T07:18:07.454Z,99252.34
2019-04-11T07:20:49.986Z,99255.33
2019-04-11T07:23:36.547Z,99258.37
2019-04-11T07:26:30.684Z,99260.94
2019-04-11T07:29:27.422Z,99257.23
2019-04-11T07:32:28.083Z,99256.10
2019-04-11T07:35:21.978Z,99257.84
2019-04-11T07:37:53.408Z,99264.31
2019-04-11T07:40:47.476Z,99261.73
2019-04-11T07:43:22.456Z,99270.55
2019-04-11T07:46:17.083Z,99266.87
2019-04-11T07:48:46.905Z,99270.18
2019-04-11T07:51:23.578Z,99265.84
2019-04-11T07:53:54.645Z,99273.49
2019-04-11T07:56:48.691Z,99264.37
2019-04-11T07:59:46.711Z,99270.70
2019-04-11T08:02:49.761Z,99269.47
2019-04-11T08:05:36.700Z,99275.08
2019-04-11T08:08:23.596Z,99282.25
2019-04-11T08:11:23.721Z,99283.02
2019-04-11T08:14:14.245Z,99282.73
2019-04-11T08:17:28.205Z,99291.07
2019-04-11T08:20:05.832Z,99282.95
2019-04-11T08:22:41.191Z,99285.14
2019-04-11T08:25:25.085Z,99284.77
2019-04-11T08:28:07.874Z,99284.30
2019-04-11T08:30:55.181Z,99287.03
2019-04-11T08:33:24.647Z,99282.20
2019-04-11T08:36:13.718Z,99283.69
2019-04-11T08:38:44.737Z,99289.51
2019-04-11T08:41:33.852Z,99292.41
2019-04-11T08:44:07.765Z,99292.41
2019-04-11T08:46:42.708Z,99291.13
2019-04-11T08:49:20.111Z,99296.98
2019-04-11T08:51:49.602Z,99296.16
2019-04-11T08:54:39.900Z,99296.23
2019-04-11T08:57:10.080Z,99294.45
2019-04-11T08:59:57.672Z,99292.55
2019-04-11T09:02:35.236Z,99289.53
2019-04-11T09:05:23.177Z,99293.87
2019-04-11T09:08:14.198Z,99288.69
2019-04-11T09:11:01.265Z,99294.79
2019-04-11T09:13:47.353Z,99294.98
2019-04-11T09:16:38.181Z,99297.27
2019-04-11T09:19:14.691Z,99300.99
2019-04-11T09:22:01.504Z,99293.13
2019-04-11T09:24:50.503Z,99291.50
2019-04-11T09:27:38.418Z,99292.06
2019-04-11T09:30:13.362Z,99292.68
2019-04-11T09:33:06.811Z,99294.14
2019-04-11T09:35:35.941Z,99286.89
2019-04-11T09:38:04.882Z,99292.49
2019-04-11T09:40:36.203Z,99294.77
2019-04-11T09:43:13.536Z,99285.13
2019-04-11T09:46:00.008Z,99287.91
2019-04-11T09:48:39.989Z,99292.47
2019-04-11T09:51:29.035Z,99293.45
2019-04-11T09:54:08.534Z,99296.30
2019-04-11T09:56:51.801Z,99291.61
2019-04-11T09:59:25.286Z,99297.19
2019-04-11T10:02:14.447Z,99293.69
2019-04-11T10:04:44.077Z,99290.86
2019-04-11T10:07:44.204Z,99290.46
2019-04-11T10:10:35.322Z,99281.88
2019-04-11T10:13:22.855Z,99283.29
2019-04-11T10:16:29.167Z,99287.06
2019-04-11T10:19:07.627Z,99297.55
2019-04-11T10:21:37.802Z,99285.61
2019-04-11T10:24:26.379Z,99287.46
2019-04-11T10:27:01.105Z,99286.56
2019-04-11T10:29:50.423Z,99285.97
2019-04-11T10:32:23.338Z,99281.78
2019-04-11T10:35:10.209Z,99277.13
2019-04-11T10:37:40.475Z,99273.45
2019-04-11T10:40:28.142Z,99272.37
2019-04-11T10:42:58.090Z,99267.17
2019-04-11T10:45:48.943Z,99273.16
2019-04-11T10:48:19.975Z,99272.81
2019-04-11T10:51:17.127Z,99272.24
2019-04-11T10:53:46.990Z,99270.13
2019-04-11T10:56:41.167Z,99266.93
2019-04-11T10:59:10.289Z,99266.56
2019-04-11T11:02:04.595Z,99258.61
2019-04-11T11:04:39.428Z,99261.98
2019-04-11T11:07:14.413Z,99264.48
2019-04-11T11:09:47.379Z,99257.52
2019-04-11T11:12:25.704Z,99264.48
2019-04-11T11:15:07.353Z,99256.26
2019-04-11T11:18:33.376Z,99269.20
2019-04-11T11:20:54.597Z,99270.36
2019-04-11T11:23:49.237Z,99260.41
2019-04-11T11:26:22.561Z,99276.30
2019-04-11T11:29:05.285Z,99272.72
2019-04-11T11:31:36.346Z,99263.03
2019-04-11T11:34:07.231Z,99266.58
2019-04-11T11:36:54.958Z,99261.70
2019-04-11T11:39:43.666Z,99268.08
2019-04-11T11:42:32.449Z,99263.48
2019-04-11T11:45:05.630Z,99263.48
2019-04-11T11:47:55.436Z,99273.17
2019-04-11T11:50:24.794Z,99269.20
2019-04-11T11:53:13.300Z,99265.19
2019-04-11T11:55:43.584Z,99264.60
2019-04-11T11:58:27.982Z,99269.00
2019-04-11T12:01:01.149Z,99269.00
2019-04-11T12:03:46.686Z,99266.70
2019-04-11T12:06:19.813Z,99268.77
2019-04-11T12:09:08.041Z,99269.41
2019-04-11T12:11:39.776Z,99265.73
2019-04-11T12:14:31.311Z,99267.52
2019-04-11T12:17:10.422Z,99268.21
2019-04-11T12:19:53.864Z,99259.58
2019-04-11T12:22:21.500Z,99265.73
2019-04-11T12:24:58.731Z,99265.90
2019-04-11T12:27:50.099Z,99273.34
2019-04-11T12:30:46.510Z,99271.72
2019-04-11T12:33:33.148Z,99275.13
2019-04-11T12:36:14.550Z,99266.98
2019-04-11T12:39:01.240Z,99273.75
2019-04-11T12:41:47.041Z,99275.45
2019-04-11T12:44:50.492Z,99267.83
2019-04-11T12:47:54.194Z,99275.94
2019-04-11T12:50:41.418Z,99272.83
2019-04-11T12:53:18.095Z,99266.46
2019-04-11T12:55:52.932Z,99271.19
2019-04-11T12:58:34.867Z,99274.20
2019-04-11T13:01:17.895Z,99263.20
2019-04-11T13:04:24.523Z,99265.41
2019-04-11T13:07:01.307Z,99270.13
2019-04-11T13:10:01.349Z,99266.46
2019-04-11T13:12:47.769Z,99264.67
2019-04-11T13:15:22.774Z,99264.42
2019-04-11T13:18:22.844Z,99265.73
2019-04-11T13:20:56.175Z,99272.47
2019-04-11T13:23:35.133Z,99272.47
2019-04-11T13:26:32.205Z,99276.75
2019-04-11T13:29:29.741Z,99268.09
2019-04-11T13:32:16.197Z,99272.39
2019-04-11T13:34:45.943Z,99272.52
2019-04-11T13:37:33.808Z,99266.17
2019-04-11T13:40:27.978Z,99268.28
2019-04-11T13:43:15.372Z,99267.41
2019-04-11T13:45:54.650Z,99276.25
2019-04-11T13:48:41.984Z,99265.86
2019-04-11T13:51:18.676Z,99265.86
2019-04-11T13:54:15.427Z,99274.45
2019-04-11T13:57:00.378Z,99277.23
2019-04-11T13:59:47.363Z,99280.23
2019-04-11T14:02:23.724Z,99271.28
2019-04-11T14:04:54.466Z,99268.91
2019-04-11T14:07:24.221Z,99275.31
2019-04-11T14:09:53.268Z,99268.33
2019-04-11T14:12:22.104Z,99276.79
2019-04-11T14:15:00.497Z,99274.31
2019-04-11T14:18:05.114Z,99267.00
2019-04-11T14:20:45.968Z,99270.02
2019-04-11T14:23:33.826Z,99263.77
2019-04-11T14:26:22.480Z,99277.25
2019-04-11T14:29:10.377Z,99263.94
2019-04-11T14:31:46.442Z,99274.55
2019-04-11T14:34:23.585Z,99271.70
2019-04-11T14:37:14.562Z,99313.25
2019-04-11T14:39:45.664Z,99274.39
2019-04-11T14:42:28.170Z,99274.39
2019-04-11T14:44:57.045Z,99271.73
2019-04-11T14:47:43.344Z,99268.71
2019-04-11T14:50:13.065Z,99268.05
2019-04-11T14:53:03.844Z,99269.30
2019-04-11T14:55:36.820Z,99275.84
2019-04-11T14:58:27.812Z,99268.47
2019-04-11T15:00:56.534Z,99268.47
2019-04-11T15:03:44.229Z,99270.64
2019-04-11T15:06:24.965Z,99270.53
2019-04-11T15:09:11.639Z,99266.96
2019-04-11T15:11:55.866Z,99270.91
2019-04-11T15:14:36.519Z,99282.71
2019-04-11T15:17:17.413Z,99270.81
2019-04-11T15:19:56.811Z,99286.59
2019-04-11T15:22:40.567Z,99280.77
2019-04-11T15:25:20.086Z,99288.92
2019-04-11T15:28:08.044Z,99288.92
2019-04-11T15:30:38.641Z,99287.35
2019-04-11T15:33:36.039Z,99288.30
2019-04-11T15:36:05.007Z,99292.87
2019-04-11T15:38:43.276Z,99297.53
2019-04-11T15:41:21.224Z,99296.36
2019-04-11T15:44:07.841Z,99289.68
2019-04-11T15:46:38.268Z,99289.42
2019-04-11T15:49:30.360Z,99293.09
2019-04-11T15:51:59.014Z,99286.38
2019-04-11T15:54:47.321Z,99284.47
2019-04-11T15:57:32.619Z,99285.05
2019-04-11T16:00:29.598Z,99287.77
2019-04-11T16:03:16.731Z,99290.95
2019-04-11T16:06:03.024Z,99280.48
2019-04-11T16:08:38.780Z,99282.94
2019-04-11T16:11:24.873Z,99292.91
2019-04-11T16:14:04.389Z,99290.58
2019-04-11T16:17:13.731Z,99295.84
2019-04-11T16:20:09.125Z,99303.00
2019-04-11T16:22:50.320Z,99299.13
2019-04-11T16:25:21.978Z,99299.59
2019-04-11T16:28:09.822Z,99300.89
2019-04-11T16:30:43.899Z,99308.05
2019-04-11T16:33:24.445Z,99305.82
2019-04-11T16:36:00.584Z,99300.99
2019-04-11T16:38:32.047Z,99300.99
2019-04-11T16:41:19.235Z,99309.47
2019-04-11T16:43:54.659Z,99306.72
2019-04-11T16:46:41.900Z,99311.59
2019-04-11T16:49:12.929Z,99321.41
2019-04-11T16:51:42.681Z,99310.80
2019-04-11T16:54:12.276Z,99315.40
2019-04-11T16:56:43.889Z,99314.22
2019-04-11T16:59:13.234Z,99316.25
2019-04-11T17:01:42.898Z,99313.67
2019-04-11T17:04:11.914Z,99317.81
2019-04-11T17:06:48.565Z,99312.17
2019-04-11T17:09:36.345Z,99319.55
2019-04-11T17:12:05.434Z,99316.90
2019-04-11T17:14:34.323Z,99316.32
2019-04-11T17:17:14.256Z,99319.21
2019-04-11T17:19:35.824Z,99323.39
2019-04-11T17:22:04.092Z,99320.77
2019-04-11T17:24:32.918Z,99323.45
2019-04-11T17:27:01.652Z,99327.54
2019-04-11T17:29:30.780Z,99326.58
2019-04-11T17:31:59.812Z,99332.02
2019-04-11T17:34:32.380Z,99334.78
2019-04-11T17:37:02.894Z,99337.19
2019-04-11T17:39:31.907Z,99331.54
2019-04-11T17:42:01.484Z,99334.86
2019-04-11T17:44:31.338Z,99340.81
2019-04-11T17:47:00.445Z,99337.23
2019-04-11T17:49:29.232Z,99339.48
2019-04-11T17:51:58.088Z,99351.23
2019-04-11T17:54:26.913Z,99352.38
2019-04-11T17:56:58.886Z,99358.63
2019-04-11T17:59:28.877Z,99361.73
2019-04-11T18:01:57.072Z,99365.91
2019-04-11T18:04:25.796Z,99362.97
2019-04-11T18:06:54.621Z,99371.38
2019-04-11T18:09:25.647Z,99373.77
2019-04-11T18:11:56.113Z,99369.78
2019-04-11T18:14:24.559Z,99378.48
2019-04-11T18:16:53.268Z,99379.61
2019-04-11T18:19:21.992Z,99381.15
2019-04-11T18:21:51.323Z,99380.18
2019-04-11T18:24:20.514Z,99389.83
2019-04-11T18:26:51.722Z,99388.89
2019-04-11T18:29:23.021Z,99396.45
2019-04-11T18:31:52.432Z,99392.86
2019-04-11T18:34:21.184Z,99400.23
2019-04-11T18:36:49.919Z,99392.59
2019-04-11T18:39:21.183Z,99397.89
2019-04-11T18:41:50.227Z,99404.94
2019-04-11T18:44:19.064Z,99402.48
2019-04-11T18:46:48.097Z,99392.85
2019-04-11T18:49:16.954Z,99403.42
2019-04-11T18:51:48.471Z,99403.42
2019-04-11T18:54:17.002Z,99408.15
2019-04-11T18:56:45.741Z,99403.89
2019-04-11T18:59:14.587Z,99404.27
2019-04-11T19:01:43.429Z,99406.60
2019-04-11T19:04:12.695Z,99403.33
2019-04-11T19:06:43.059Z,99407.17
2019-04-11T19:09:14.854Z,99410.80
2019-04-11T19:11:46.298Z,99408.34
2019-04-11T19:14:16.000Z,99408.24
2019-04-11T19:16:45.968Z,99409.81
2019-04-11T19:19:18.007Z,99409.85
2019-04-11T19:21:50.797Z,99417.66
2019-04-11T19:24:19.038Z,99421.64
2019-04-11T19:26:47.769Z,99416.05
2019-04-11T19:29:16.565Z,99415.48
2019-04-11T19:31:45.438Z,99419.69
2019-04-11T19:34:14.171Z,99416.81
2019-04-11T19:36:43.333Z,99422.85
2019-04-11T19:39:13.953Z,99419.06
2019-04-11T19:41:42.828Z,99421.63
2019-04-11T19:44:11.683Z,99421.91
2019-04-11T19:46:40.996Z,99422.61
2019-04-11T19:49:10.290Z,99421.67
2019-04-11T19:51:39.012Z,99414.11
2019-04-11T19:54:07.831Z,99421.63
2019-04-11T19:56:47.140Z,99417.32
2019-04-11T19:59:16.004Z,99420.63
2019-04-11T20:01:45.061Z,99422.80
2019-04-11T20:04:13.899Z,99427.16
2019-04-11T20:06:42.735Z,99421.09
2019-04-11T20:09:11.742Z,99422.13
2019-04-11T20:11:40.492Z,99419.78
2019-04-11T20:14:09.248Z,99425.06
2019-04-11T20:16:41.997Z,99422.70
2019-04-11T20:19:08.959Z,99424.06
2019-04-11T20:21:38.510Z,99424.82
2019-04-11T20:24:07.892Z,99426.25
2019-04-11T20:26:36.765Z,99425.58
2019-04-11T20:29:05.576Z,99423.77
2019-04-11T20:31:34.326Z,99422.94
2019-04-11T20:34:06.890Z,99423.92
2019-04-11T20:36:35.320Z,99425.96
2019-04-11T20:39:06.135Z,99427.63
2019-04-11T20:41:35.567Z,99427.62
2019-04-11T20:44:04.567Z,99422.36
2019-04-11T20:46:34.757Z,99422.95
2019-04-11T20:49:03.730Z,99427.78
2019-04-11T20:51:32.847Z,99424.75
2019-04-11T20:54:01.986Z,99428.13
2019-04-11T20:56:31.419Z,99426.31
2019-04-11T20:59:00.887Z,99421.59
2019-04-11T21:01:29.987Z,99419.80
2019-04-11T21:04:00.344Z,99420.08
2019-04-11T21:06:32.042Z,99417.58
2019-04-11T21:09:03.053Z,99415.30
2019-04-11T21:11:31.526Z,99425.31
2019-04-11T21:14:00.707Z,99423.09
2019-04-11T21:16:30.186Z,99413.88
2019-04-11T21:18:58.929Z,99416.03
2019-04-11T21:21:28.180Z,99412.77
2019-04-11T21:23:57.933Z,99415.78
2019-04-11T21:26:29.462Z,99418.14
2019-04-11T21:28:59.434Z,99419.82
2019-04-11T21:31:30.883Z,99420.70
2019-04-11T21:33:59.360Z,99414.08
2019-04-11T21:36:31.495Z,99416.54
2019-04-11T21:39:03.592Z,99415.80
2019-04-11T21:41:31.269Z,99412.02
2019-04-11T21:44:00.051Z,99412.09
2019-04-11T21:46:31.498Z,99416.05
2019-04-11T21:48:59.660Z,99418.59
2019-04-11T21:51:29.546Z,99422.30
2019-04-11T21:53:59.002Z,99419.56
2019-04-11T21:56:28.438Z,99425.59
2019-04-11T21:58:57.608Z,99416.16
2019-04-11T22:01:26.782Z,99419.75
2019-04-11T22:03:57.731Z,99420.98
2019-04-11T22:06:28.066Z,99415.89
2019-04-11T22:08:56.643Z,99416.27
2019-04-11T22:11:25.403Z,99412.54
2019-04-11T22:13:54.128Z,99413.13
2019-04-11T22:16:22.891Z,99407.67
2019-04-11T22:18:51.624Z,99405.18
2019-04-11T22:21:20.392Z,99406.34
2019-04-11T22:23:49.327Z,99401.63
2019-04-11T22:26:18.060Z,99410.78
2019-04-11T22:28:46.798Z,99414.25
2019-04-11T22:31:15.631Z,99409.91
2019-04-11T22:33:52.827Z,99412.17
2019-04-11T22:36:21.581Z,99417.19
2019-04-11T22:38:50.296Z,99416.16
2019-04-11T22:41:19.064Z,99413.70
2019-04-11T22:43:48.130Z,99418.12
2019-04-11T22:46:20.846Z,99419.25
2019-04-11T22:48:47.339Z,99426.91
2019-04-11T22:51:16.106Z,99421.66
2019-04-11T22:53:44.834Z,99425.21
2019-04-11T22:56:13.707Z,99420.69
2019-04-11T22:58:43.531Z,99420.95
2019-04-11T23:01:13.990Z,99427.56
2019-04-11T23:04:04.264Z,99425.30
2019-04-11T23:06:33.394Z,99422.97
2019-04-11T23:09:02.245Z,99427.11
2019-04-11T23:11:32.116Z,99424.64
2019-04-11T23:14:01.002Z,99421.36
2019-04-11T23:16:29.835Z,99421.92
2019-04-11T23:19:02.110Z,99425.70
2019-04-11T23:21:31.388Z,99422.37
2019-04-11T23:24:11.812Z,99418.72
2019-04-11T23:26:37.204Z,99424.64
2019-04-11T23:29:06.012Z,99421.66
2019-04-11T23:31:34.825Z,99422.00
2019-04-11T23:34:03.811Z,99425.00
2019-04-11T23:36:32.843Z,99425.68
2019-04-11T23:39:01.839Z,99425.38
2019-04-11T23:41:30.744Z,99420.17
2019-04-11T23:44:04.419Z,99418.30
2019-04-11T23:46:33.353Z,99423.88
2019-04-11T23:49:02.342Z,99423.97
2019-04-11T23:51:31.332Z,99430.11
2019-04-11T23:54:00.912Z,99424.53
2019-04-11T23:56:30.607Z,99426.39
2019-04-11T23:59:02.715Z,99427.55
