createdAt,value
2017-02-11T00:00:07.671Z,74.24
2017-02-11T00:01:08.373Z,74.16
2017-02-11T00:02:08.055Z,73.64
2017-02-11T00:03:07.542Z,73.94
2017-02-11T00:04:08.132Z,73.65
2017-02-11T00:05:07.624Z,73.39
2017-02-11T00:06:08.192Z,73.20
2017-02-11T00:07:07.703Z,73.43
2017-02-11T00:08:08.200Z,73.78
2017-02-11T00:09:07.942Z,73.66
2017-02-11T00:10:08.491Z,73.44
2017-02-11T00:11:08.068Z,73.45
2017-02-11T00:12:07.645Z,74.20
2017-02-11T00:13:08.159Z,73.79
2017-02-11T00:14:07.725Z,73.65
2017-02-11T00:15:08.270Z,73.88
2017-02-11T00:16:07.701Z,72.99
2017-02-11T00:17:08.349Z,73.43
2017-02-11T00:18:07.878Z,73.37
2017-02-11T00:19:08.499Z,73.72
2017-02-11T00:20:08.142Z,73.76
2017-02-11T00:21:07.967Z,73.63
2017-02-11T00:22:07.464Z,74.08
2017-02-11T00:23:07.965Z,73.87
2017-02-11T00:24:07.710Z,73.95
2017-02-11T00:25:08.267Z,73.42
2017-02-11T00:26:07.845Z,73.17
2017-02-11T00:27:08.333Z,73.15
2017-02-11T00:28:08.050Z,73.01
2017-02-11T00:29:18.055Z,72.79
2017-02-11T00:30:07.514Z,73.75
2017-02-11T00:31:08.084Z,74.57
2017-02-11T00:32:07.615Z,74.06
2017-02-11T00:33:09.193Z,74.25
2017-02-11T00:34:07.645Z,74.47
2017-02-11T00:35:08.123Z,73.65
2017-02-11T00:36:07.561Z,73.51
2017-02-11T00:37:08.084Z,74.23
2017-02-11T00:38:07.590Z,73.91
2017-02-11T00:39:09.147Z,74.04
2017-02-11T00:40:07.949Z,73.81
2017-02-11T00:41:08.496Z,74.10
2017-02-11T00:42:08.009Z,74.30
2017-02-11T00:43:07.471Z,73.99
2017-02-11T00:44:07.975Z,73.86
2017-02-11T00:45:07.694Z,73.29
2017-02-11T00:46:08.214Z,73.61
2017-02-11T00:47:07.763Z,73.87
2017-02-11T00:48:08.336Z,73.54
2017-02-11T00:49:07.889Z,74.18
2017-02-11T00:50:08.442Z,73.57
2017-02-11T00:51:08.033Z,73.79
2017-02-11T00:52:07.856Z,74.08
2017-02-11T00:53:08.424Z,74.21
2017-02-11T00:54:07.968Z,74.54
2017-02-11T00:55:07.462Z,74.23
2017-02-11T00:56:08.024Z,74.12
2017-02-11T00:57:07.467Z,74.09
2017-02-11T00:58:08.143Z,74.15
2017-02-11T01:00:02.224Z,73.64
2017-02-11T01:00:08.301Z,73.88
2017-02-11T01:01:07.857Z,74.09
2017-02-11T01:02:08.440Z,74.50
2017-02-11T01:03:08.064Z,74.78
2017-02-11T01:04:07.571Z,74.87
2017-02-11T01:05:08.082Z,74.48
2017-02-11T01:06:07.537Z,75.27
2017-02-11T01:07:08.034Z,76.04
2017-02-11T01:08:07.590Z,75.84
2017-02-11T01:09:08.100Z,75.32
2017-02-11T01:10:07.665Z,75.30
2017-02-11T01:11:08.236Z,75.01
2017-02-11T01:12:07.688Z,76.02
2017-02-11T01:13:08.246Z,75.02
2017-02-11T01:14:08.099Z,74.93
2017-02-11T01:15:07.707Z,74.93
2017-02-11T01:16:08.442Z,75.20
2017-02-11T01:17:08.110Z,75.70
2017-02-11T01:18:08.218Z,75.84
2017-02-11T01:19:07.760Z,75.95
2017-02-11T01:20:08.322Z,75.28
2017-02-11T01:21:07.769Z,75.03
2017-02-11T01:22:08.542Z,74.97
2017-02-11T01:23:08.024Z,74.58
2017-02-11T01:24:07.583Z,74.83
2017-02-11T01:25:08.106Z,75.81
2017-02-11T01:26:08.098Z,76.08
2017-02-11T01:27:07.641Z,76.66
2017-02-11T01:28:08.302Z,76.23
2017-02-11T01:29:07.774Z,76.20
2017-02-11T01:30:18.455Z,75.96
2017-02-11T01:31:07.916Z,75.85
2017-02-11T01:32:08.441Z,75.34
2017-02-11T01:33:08.230Z,75.41
2017-02-11T01:34:08.217Z,75.62
2017-02-11T01:35:08.189Z,75.42
2017-02-11T01:36:08.219Z,76.81
2017-02-11T01:37:07.799Z,76.81
2017-02-11T01:38:07.437Z,76.35
2017-02-11T01:39:08.028Z,76.13
2017-02-11T01:40:07.560Z,76.27
2017-02-11T01:41:08.080Z,76.29
2017-02-11T01:42:08.194Z,75.77
2017-02-11T01:43:07.763Z,75.66
2017-02-11T01:44:08.376Z,75.70
2017-02-11T01:45:07.882Z,75.81
2017-02-11T01:46:08.027Z,76.16
2017-02-11T01:47:07.751Z,75.74
2017-02-11T01:48:08.271Z,74.99
2017-02-11T01:49:07.804Z,75.04
2017-02-11T01:50:08.523Z,75.86
2017-02-11T01:51:08.109Z,75.63
2017-02-11T01:52:07.378Z,75.43
2017-02-11T01:53:07.825Z,75.69
2017-02-11T01:54:08.146Z,75.62
2017-02-11T01:55:08.642Z,75.32
2017-02-11T01:56:08.167Z,75.31
2017-02-11T01:57:08.482Z,75.58
2017-02-11T01:58:08.229Z,75.15
2017-02-11T01:59:07.726Z,75.25
2017-02-11T02:00:08.280Z,75.18
2017-02-11T02:01:07.746Z,75.56
2017-02-11T02:02:08.329Z,74.93
2017-02-11T02:03:07.792Z,75.18
2017-02-11T02:04:08.306Z,75.69
2017-02-11T02:05:07.962Z,75.89
2017-02-11T02:06:07.498Z,75.94
2017-02-11T02:07:08.008Z,76.79
2017-02-11T02:08:07.614Z,76.31
2017-02-11T02:09:08.112Z,76.02
2017-02-11T02:10:08.177Z,76.14
2017-02-11T02:11:07.833Z,76.44
2017-02-11T02:12:08.335Z,76.07
2017-02-11T02:13:07.882Z,75.83
2017-02-11T02:14:08.369Z,76.42
2017-02-11T02:15:07.511Z,76.07
2017-02-11T02:16:08.039Z,76.94
2017-02-11T02:17:07.992Z,76.15
2017-02-11T02:18:07.598Z,75.70
2017-02-11T02:19:08.315Z,76.70
2017-02-11T02:20:07.888Z,76.72
2017-02-11T02:21:08.414Z,76.29
2017-02-11T02:22:07.968Z,77.36
2017-02-11T02:23:07.514Z,77.42
2017-02-11T02:24:08.094Z,76.46
2017-02-11T02:25:07.662Z,75.96
2017-02-11T02:26:08.238Z,75.53
2017-02-11T02:27:08.071Z,75.90
2017-02-11T02:28:07.967Z,75.67
2017-02-11T02:29:07.554Z,75.22
2017-02-11T02:30:07.880Z,75.60
2017-02-11T02:31:08.448Z,75.44
2017-02-11T02:32:08.025Z,75.39
2017-02-11T02:33:07.727Z,75.61
2017-02-11T02:34:08.314Z,76.05
2017-02-11T02:35:07.622Z,76.40
2017-02-11T02:36:08.170Z,76.10
2017-02-11T02:37:07.677Z,75.92
2017-02-11T02:38:08.334Z,76.00
2017-02-11T02:39:08.298Z,76.16
2017-02-11T02:40:07.897Z,76.23
2017-02-11T02:41:08.410Z,76.04
2017-02-11T02:42:07.894Z,76.39
2017-02-11T02:43:08.449Z,76.35
2017-02-11T02:44:08.138Z,76.42
2017-02-11T02:45:07.808Z,76.47
2017-02-11T02:46:08.357Z,76.38
2017-02-11T02:47:08.188Z,76.52
2017-02-11T02:48:07.790Z,76.51
2017-02-11T02:49:08.330Z,76.30
2017-02-11T02:50:07.991Z,76.26
2017-02-11T02:51:07.632Z,76.41
2017-02-11T02:52:09.080Z,75.96
2017-02-11T02:53:08.100Z,76.09
2017-02-11T02:54:07.642Z,76.08
2017-02-11T02:55:08.216Z,76.16
2017-02-11T02:56:07.811Z,76.46
2017-02-11T02:57:08.705Z,76.44
2017-02-11T02:58:08.379Z,76.30
2017-02-11T02:59:08.120Z,76.44
2017-02-11T03:00:07.980Z,76.37
2017-02-11T03:01:07.531Z,76.05
2017-02-11T03:02:08.117Z,75.58
2017-02-11T03:03:07.621Z,76.19
2017-02-11T03:04:08.125Z,76.01
2017-02-11T03:05:07.898Z,76.31
2017-02-11T03:06:08.689Z,76.44
2017-02-11T03:07:08.299Z,75.98
2017-02-11T03:08:08.115Z,76.08
2017-02-11T03:09:07.896Z,76.21
2017-02-11T03:10:08.684Z,75.77
2017-02-11T03:11:08.213Z,75.98
2017-02-11T03:12:07.696Z,76.46
2017-02-11T03:13:08.274Z,76.06
2017-02-11T03:14:08.040Z,76.19
2017-02-11T03:15:07.535Z,76.38
2017-02-11T03:16:08.033Z,76.79
2017-02-11T03:17:07.743Z,76.61
2017-02-11T03:19:07.792Z,76.51
2017-02-11T03:19:11.872Z,76.38
2017-02-11T03:20:08.436Z,76.62
2017-02-11T03:21:08.279Z,76.83
2017-02-11T03:22:07.789Z,76.73
2017-02-11T03:23:08.364Z,76.40
2017-02-11T03:24:07.859Z,76.07
2017-02-11T03:25:08.375Z,76.52
2017-02-11T03:26:07.935Z,76.66
2017-02-11T03:27:07.404Z,76.08
2017-02-11T03:28:08.121Z,76.05
2017-02-11T03:29:08.845Z,76.33
2017-02-11T03:30:08.783Z,76.31
2017-02-11T03:31:08.424Z,76.03
2017-02-11T03:32:08.011Z,76.22
2017-02-11T03:33:07.499Z,76.56
2017-02-11T03:34:08.003Z,76.79
2017-02-11T03:35:07.522Z,76.70
2017-02-11T03:36:08.070Z,76.62
2017-02-11T03:37:07.639Z,76.38
2017-02-11T03:38:08.220Z,75.99
2017-02-11T03:39:07.754Z,76.43
2017-02-11T03:40:08.340Z,76.84
2017-02-11T03:41:07.961Z,76.48
2017-02-11T03:42:07.528Z,76.44
2017-02-11T03:43:08.529Z,76.19
2017-02-11T03:44:08.136Z,76.80
2017-02-11T03:45:07.695Z,76.68
2017-02-11T03:46:08.135Z,76.78
2017-02-11T03:47:07.906Z,76.82
2017-02-11T03:48:08.399Z,76.82
2017-02-11T03:49:07.937Z,76.75
2017-02-11T03:50:07.446Z,77.27
2017-02-11T03:51:08.284Z,76.96
2017-02-11T03:52:07.805Z,76.47
2017-02-11T03:53:08.486Z,77.23
2017-02-11T03:54:07.978Z,76.79
2017-02-11T03:55:07.434Z,76.66
2017-02-11T03:56:08.044Z,76.59
2017-02-11T03:57:07.651Z,77.15
2017-02-11T03:58:08.386Z,77.30
2017-02-11T03:59:07.911Z,76.84
2017-02-11T04:00:08.378Z,76.72
2017-02-11T04:01:07.953Z,76.96
2017-02-11T04:02:07.509Z,76.56
2017-02-11T04:03:08.056Z,76.51
2017-02-11T04:04:07.543Z,76.74
2017-02-11T04:05:08.173Z,76.44
2017-02-11T04:06:07.713Z,77.32
2017-02-11T04:07:08.213Z,77.13
2017-02-11T04:08:07.721Z,76.77
2017-02-11T04:09:08.278Z,77.22
2017-02-11T04:10:07.824Z,77.48
2017-02-11T04:11:08.393Z,76.74
2017-02-11T04:12:07.821Z,76.43
2017-02-11T04:13:08.669Z,76.99
2017-02-11T04:14:08.326Z,76.84
2017-02-11T04:15:08.181Z,76.55
2017-02-11T04:16:07.914Z,76.29
2017-02-11T04:17:08.561Z,77.36
2017-02-11T04:18:08.392Z,76.95
2017-02-11T04:19:08.320Z,76.86
2017-02-11T04:20:07.954Z,76.93
2017-02-11T04:21:07.484Z,77.00
2017-02-11T04:22:07.991Z,76.94
2017-02-11T04:23:07.447Z,76.61
2017-02-11T04:24:08.096Z,77.02
2017-02-11T04:25:07.718Z,77.31
2017-02-11T04:26:08.316Z,76.98
2017-02-11T04:27:07.897Z,77.23
2017-02-11T04:28:08.529Z,77.23
2017-02-11T04:29:08.099Z,77.49
2017-02-11T04:30:07.611Z,77.44
2017-02-11T04:31:08.125Z,77.58
2017-02-11T04:32:07.712Z,77.46
2017-02-11T04:33:08.291Z,77.30
2017-02-11T04:34:08.146Z,77.24
2017-02-11T04:35:07.758Z,77.16
2017-02-11T04:36:08.493Z,76.80
2017-02-11T04:37:07.917Z,76.73
2017-02-11T04:38:08.452Z,76.72
2017-02-11T04:39:07.915Z,77.50
2017-02-11T04:40:08.539Z,77.47
2017-02-11T04:41:08.174Z,77.01
2017-02-11T04:42:07.679Z,77.43
2017-02-11T04:43:08.286Z,77.16
2017-02-11T04:44:07.792Z,76.94
2017-02-11T04:45:08.411Z,77.23
2017-02-11T04:46:08.004Z,77.40
2017-02-11T04:47:07.486Z,77.17
2017-02-11T04:48:08.041Z,77.73
2017-02-11T04:49:07.512Z,77.37
2017-02-11T04:50:08.152Z,77.37
2017-02-11T04:51:07.649Z,77.49
2017-02-11T04:52:08.225Z,77.68
2017-02-11T04:53:07.728Z,77.38
2017-02-11T04:54:08.280Z,77.11
2017-02-11T04:55:08.211Z,76.87
2017-02-11T04:56:07.751Z,77.17
2017-02-11T04:57:08.431Z,77.32
2017-02-11T04:58:08.109Z,77.14
2017-02-11T04:59:07.581Z,77.31
2017-02-11T05:00:08.173Z,77.37
2017-02-11T05:01:07.704Z,77.70
2017-02-11T05:02:08.304Z,77.58
2017-02-11T05:03:07.821Z,77.66
2017-02-11T05:04:08.589Z,77.27
2017-02-11T05:05:08.200Z,77.35
2017-02-11T05:06:08.308Z,77.57
2017-02-11T05:07:08.111Z,77.46
2017-02-11T05:08:07.544Z,77.56
2017-02-11T05:10:07.648Z,77.77
2017-02-11T05:11:08.203Z,77.62
2017-02-11T05:12:07.701Z,77.61
2017-02-11T05:13:08.211Z,77.53
2017-02-11T05:14:07.712Z,77.36
2017-02-11T05:15:08.338Z,77.12
2017-02-11T05:16:07.778Z,77.42
2017-02-11T05:17:08.059Z,77.21
2017-02-11T05:18:07.623Z,77.65
2017-02-11T05:19:08.181Z,77.25
2017-02-11T05:20:07.662Z,77.13
2017-02-11T05:21:08.255Z,77.11
2017-02-11T05:22:07.733Z,77.68
2017-02-11T05:23:08.318Z,77.11
2017-02-11T05:24:07.914Z,76.81
2017-02-11T05:25:11.302Z,77.01
2017-02-11T05:26:08.005Z,76.98
2017-02-11T05:27:07.764Z,77.12
2017-02-11T05:28:08.420Z,77.24
2017-02-11T05:29:08.002Z,77.16
2017-02-11T05:30:07.475Z,76.70
2017-02-11T05:31:08.066Z,77.20
2017-02-11T05:32:07.596Z,77.04
2017-02-11T05:33:08.238Z,77.45
2017-02-11T05:34:07.773Z,77.21
2017-02-11T05:35:27.988Z,77.13
2017-02-11T05:36:07.826Z,77.04
2017-02-11T05:37:08.413Z,77.21
2017-02-11T05:38:08.233Z,77.11
2017-02-11T05:39:07.850Z,77.14
2017-02-11T05:40:08.433Z,77.07
2017-02-11T05:41:08.188Z,77.20
2017-02-11T05:42:07.669Z,76.90
2017-02-11T05:43:08.125Z,76.75
2017-02-11T05:44:08.131Z,76.96
2017-02-11T05:45:07.747Z,76.97
2017-02-11T05:46:08.333Z,76.95
2017-02-11T05:47:07.900Z,77.12
2017-02-11T05:48:08.760Z,77.20
2017-02-11T05:49:08.436Z,77.27
2017-02-11T05:50:08.142Z,76.88
2017-02-11T05:51:07.710Z,76.53
2017-02-11T05:52:08.294Z,76.74
2017-02-11T05:53:07.845Z,76.54
2017-02-11T05:54:08.435Z,76.96
2017-02-11T05:55:07.981Z,77.21
2017-02-11T05:56:07.515Z,77.50
2017-02-11T05:57:08.000Z,77.04
2017-02-11T05:58:07.684Z,76.67
2017-02-11T05:59:08.186Z,77.52
2017-02-11T06:00:27.525Z,76.73
2017-02-11T06:01:08.151Z,76.75
2017-02-11T06:02:07.643Z,76.40
2017-02-11T06:03:08.242Z,76.99
2017-02-11T06:04:07.865Z,77.07
2017-02-11T06:05:08.466Z,76.47
2017-02-11T06:06:08.048Z,76.60
2017-02-11T06:07:07.575Z,76.32
2017-02-11T06:08:08.101Z,76.55
2017-02-11T06:09:07.910Z,76.23
2017-02-11T06:10:08.635Z,76.40
2017-02-11T06:11:08.195Z,76.54
2017-02-11T06:12:07.766Z,76.50
2017-02-11T06:13:08.340Z,76.84
2017-02-11T06:14:07.868Z,76.68
2017-02-11T06:15:08.486Z,76.33
2017-02-11T06:16:07.979Z,76.36
2017-02-11T06:17:07.531Z,76.47
2017-02-11T06:18:08.405Z,76.46
2017-02-11T06:19:07.957Z,76.15
2017-02-11T06:20:07.736Z,76.26
2017-02-11T06:21:08.371Z,76.24
2017-02-11T06:22:08.000Z,75.72
2017-02-11T06:23:07.489Z,76.24
2017-02-11T06:24:08.123Z,76.27
2017-02-11T06:25:08.112Z,76.62
2017-02-11T06:26:07.642Z,76.37
2017-02-11T06:27:27.736Z,76.38
2017-02-11T06:28:08.381Z,77.10
2017-02-11T06:29:07.895Z,76.77
2017-02-11T06:30:08.842Z,76.16
2017-02-11T06:31:08.381Z,76.96
2017-02-11T06:32:07.962Z,76.67
2017-02-11T06:33:07.593Z,76.64
2017-02-11T06:34:08.152Z,76.82
2017-02-11T06:35:07.940Z,76.50
2017-02-11T06:36:08.560Z,76.63
2017-02-11T06:37:08.140Z,76.18
2017-02-11T06:38:07.662Z,76.16
2017-02-11T06:39:08.249Z,76.80
2017-02-11T06:40:07.717Z,76.60
2017-02-11T06:41:08.392Z,76.40
2017-02-11T06:42:07.875Z,76.57
2017-02-11T06:43:08.434Z,76.54
2017-02-11T06:44:08.343Z,76.95
2017-02-11T06:45:07.800Z,76.92
2017-02-11T06:46:08.456Z,76.58
2017-02-11T06:47:08.040Z,76.76
2017-02-11T06:48:07.696Z,76.64
2017-02-11T06:49:08.209Z,77.31
2017-02-11T06:50:07.658Z,77.32
2017-02-11T06:51:08.216Z,77.00
2017-02-11T06:52:07.796Z,77.04
2017-02-11T06:53:08.502Z,76.75
2017-02-11T06:54:08.059Z,76.99
2017-02-11T06:55:07.513Z,76.92
2017-02-11T06:56:08.039Z,77.68
2017-02-11T06:57:07.517Z,76.84
2017-02-11T06:58:08.199Z,76.38
2017-02-11T06:59:18.336Z,76.58
2017-02-11T07:00:07.877Z,76.50
2017-02-11T07:01:08.429Z,76.38
2017-02-11T07:02:07.896Z,76.74
2017-02-11T07:03:08.458Z,77.15
2017-02-11T07:04:08.076Z,77.05
2017-02-11T07:05:07.661Z,76.88
2017-02-11T07:06:08.208Z,77.09
2017-02-11T07:07:07.792Z,76.81
2017-02-11T07:08:08.281Z,76.71
2017-02-11T07:09:07.729Z,76.28
2017-02-11T07:10:08.183Z,76.07
2017-02-11T07:11:07.729Z,76.99
2017-02-11T07:12:08.278Z,76.19
2017-02-11T07:13:07.867Z,76.08
2017-02-11T07:14:08.426Z,75.83
2017-02-11T07:15:07.995Z,75.96
2017-02-11T07:16:07.456Z,76.07
2017-02-11T07:17:08.175Z,76.51
2017-02-11T07:18:07.678Z,76.38
2017-02-11T07:19:08.293Z,76.13
2017-02-11T07:20:07.943Z,76.40
2017-02-11T07:21:07.508Z,76.32
2017-02-11T07:22:08.088Z,76.17
2017-02-11T07:23:07.592Z,76.71
2017-02-11T07:24:08.431Z,76.35
2017-02-11T07:25:08.061Z,76.81
2017-02-11T07:26:07.670Z,77.41
2017-02-11T07:27:08.286Z,77.12
2017-02-11T07:28:08.024Z,77.29
2017-02-11T07:29:07.588Z,76.97
2017-02-11T07:30:08.187Z,77.44
2017-02-11T07:31:07.806Z,77.13
2017-02-11T07:32:08.347Z,76.79
2017-02-11T07:33:07.984Z,76.68
2017-02-11T07:34:07.453Z,76.84
2017-02-11T07:35:08.093Z,77.19
2017-02-11T07:36:07.584Z,77.78
2017-02-11T07:37:08.503Z,77.21
2017-02-11T07:38:08.209Z,77.51
2017-02-11T07:39:07.713Z,77.26
2017-02-11T07:40:08.267Z,76.87
2017-02-11T07:41:07.800Z,76.59
2017-02-11T07:42:08.310Z,76.45
2017-02-11T07:43:07.788Z,77.03
2017-02-11T07:44:08.244Z,77.13
2017-02-11T07:45:07.749Z,77.09
2017-02-11T07:46:08.244Z,77.02
2017-02-11T07:47:07.867Z,76.65
2017-02-11T07:48:08.761Z,76.93
2017-02-11T07:49:08.303Z,76.81
2017-02-11T07:50:07.881Z,76.68
2017-02-11T07:51:08.423Z,76.86
2017-02-11T07:52:08.024Z,76.79
2017-02-11T07:53:07.511Z,76.78
2017-02-11T07:54:08.073Z,76.71
2017-02-11T07:55:07.552Z,76.40
2017-02-11T07:56:08.021Z,76.67
2017-02-11T07:57:07.817Z,76.56
2017-02-11T07:58:08.563Z,76.55
2017-02-11T07:59:08.112Z,76.61
2017-02-11T08:00:07.636Z,76.69
2017-02-11T08:01:08.166Z,76.60
2017-02-11T08:02:07.764Z,76.17
2017-02-11T08:03:08.271Z,75.89
2017-02-11T08:04:07.836Z,75.75
2017-02-11T08:05:08.466Z,75.35
2017-02-11T08:06:07.901Z,76.28
2017-02-11T08:07:08.768Z,76.17
2017-02-11T08:08:08.386Z,76.23
2017-02-11T08:09:08.240Z,76.74
2017-02-11T08:10:07.684Z,76.63
2017-02-11T08:11:27.733Z,75.99
2017-02-11T08:12:08.285Z,76.27
2017-02-11T08:13:07.738Z,76.19
2017-02-11T08:14:08.397Z,76.42
2017-02-11T08:15:21.499Z,77.08
2017-02-11T08:16:07.917Z,76.84
2017-02-11T08:17:08.695Z,77.09
2017-02-11T08:18:08.343Z,76.73
2017-02-11T08:19:08.120Z,76.71
2017-02-11T08:20:07.755Z,76.55
2017-02-11T08:21:08.324Z,76.31
2017-02-11T08:22:07.867Z,75.90
2017-02-11T08:23:08.430Z,75.65
2017-02-11T08:24:07.955Z,75.43
2017-02-11T08:25:07.501Z,76.20
2017-02-11T08:26:08.068Z,75.74
2017-02-11T08:27:07.517Z,75.37
2017-02-11T08:28:08.175Z,75.57
2017-02-11T08:29:17.886Z,76.60
2017-02-11T08:30:08.422Z,76.58
2017-02-11T08:31:07.896Z,76.45
2017-02-11T08:32:08.359Z,75.85
2017-02-11T08:33:07.896Z,76.33
2017-02-11T08:34:08.460Z,76.10
2017-02-11T08:35:07.941Z,75.95
2017-02-11T08:36:08.399Z,75.47
2017-02-11T08:37:07.916Z,75.47
2017-02-11T08:38:08.489Z,76.24
2017-02-11T08:39:08.279Z,75.79
2017-02-11T08:40:07.860Z,76.28
2017-02-11T08:41:08.548Z,76.56
2017-02-11T08:42:08.104Z,76.83
2017-02-11T08:43:07.744Z,76.60
2017-02-11T08:44:08.217Z,76.23
2017-02-11T08:45:07.798Z,75.67
2017-02-11T08:46:08.370Z,75.90
2017-02-11T08:47:07.947Z,75.61
2017-02-11T08:48:08.517Z,76.06
2017-02-11T08:49:08.030Z,74.89
2017-02-11T08:50:07.529Z,75.23
2017-02-11T08:51:08.327Z,74.94
2017-02-11T08:52:07.858Z,74.75
2017-02-11T08:53:08.416Z,75.38
2017-02-11T08:54:08.024Z,75.88
2017-02-11T08:55:07.460Z,76.43
2017-02-11T08:56:08.058Z,76.94
2017-02-11T08:57:07.498Z,76.74
2017-02-11T08:58:08.120Z,75.99
2017-02-11T08:59:07.698Z,75.16
2017-02-11T09:00:08.218Z,74.80
2017-02-11T09:01:07.990Z,74.29
2017-02-11T09:02:07.618Z,74.53
2017-02-11T09:03:08.246Z,74.94
2017-02-11T09:04:07.821Z,74.89
2017-02-11T09:05:08.346Z,74.58
2017-02-11T09:06:07.805Z,74.84
2017-02-11T09:07:08.351Z,74.46
2017-02-11T09:08:07.892Z,74.63
2017-02-11T09:09:08.482Z,74.93
2017-02-11T09:10:08.120Z,74.31
2017-02-11T09:11:07.847Z,74.27
2017-02-11T09:12:08.354Z,75.47
2017-02-11T09:13:41.376Z,74.95
2017-02-11T09:14:07.839Z,74.47
2017-02-11T09:15:08.411Z,74.46
2017-02-11T09:16:07.944Z,74.49
2017-02-11T09:17:08.613Z,74.45
2017-02-11T09:18:08.071Z,73.91
2017-02-11T09:19:07.825Z,73.65
2017-02-11T09:20:08.355Z,73.98
2017-02-11T09:21:07.931Z,73.99
2017-02-11T09:22:08.436Z,74.01
2017-02-11T09:23:08.028Z,73.97
2017-02-11T09:24:07.568Z,73.36
2017-02-11T09:25:08.169Z,73.66
2017-02-11T09:26:07.816Z,73.27
2017-02-11T09:27:08.401Z,73.98
2017-02-11T09:28:08.117Z,74.15
2017-02-11T09:29:07.810Z,72.47
2017-02-11T09:30:08.606Z,73.06
2017-02-11T09:31:08.734Z,72.96
2017-02-11T09:32:08.303Z,72.76
2017-02-11T09:33:08.052Z,72.70
2017-02-11T09:34:07.540Z,72.79
2017-02-11T09:35:08.056Z,73.33
2017-02-11T09:36:07.584Z,73.18
2017-02-11T09:37:08.146Z,73.83
2017-02-11T09:38:07.600Z,73.20
2017-02-11T09:39:08.198Z,72.73
2017-02-11T09:40:07.707Z,73.01
2017-02-11T09:41:08.259Z,73.15
2017-02-11T09:42:08.038Z,72.94
2017-02-11T09:43:07.805Z,73.56
2017-02-11T09:44:08.326Z,72.92
2017-02-11T09:45:07.772Z,72.18
2017-02-11T09:46:08.385Z,72.33
2017-02-11T09:47:07.930Z,72.23
2017-02-11T09:48:08.495Z,72.66
2017-02-11T09:49:07.994Z,72.34
2017-02-11T09:50:07.597Z,72.63
2017-02-11T09:51:08.133Z,72.42
2017-02-11T09:52:08.007Z,72.01
2017-02-11T09:53:07.870Z,71.81
2017-02-11T09:54:08.667Z,71.97
2017-02-11T09:55:08.258Z,72.50
2017-02-11T09:56:08.079Z,72.82
2017-02-11T09:57:07.537Z,71.91
2017-02-11T09:58:08.156Z,71.91
2017-02-11T09:59:54.983Z,71.78
2017-02-11T10:00:07.408Z,72.18
2017-02-11T10:01:07.965Z,72.25
2017-02-11T10:02:07.462Z,72.33
2017-02-11T10:03:08.325Z,71.75
2017-02-11T10:04:08.147Z,71.75
2017-02-11T10:05:07.994Z,72.35
2017-02-11T10:06:07.428Z,72.37
2017-02-11T10:07:07.924Z,72.43
2017-02-11T10:08:08.496Z,71.73
2017-02-11T10:09:08.070Z,72.47
2017-02-11T10:10:07.669Z,72.68
2017-02-11T10:11:08.242Z,71.82
2017-02-11T10:12:07.695Z,72.54
2017-02-11T10:13:08.523Z,72.62
2017-02-11T10:14:08.448Z,72.12
2017-02-11T10:15:08.316Z,72.73
2017-02-11T10:16:07.866Z,72.36
2017-02-11T10:17:08.503Z,72.94
2017-02-11T10:18:08.002Z,72.58
2017-02-11T10:19:07.458Z,72.04
2017-02-11T10:20:08.063Z,71.79
2017-02-11T10:21:07.669Z,73.14
2017-02-11T10:22:08.193Z,72.08
2017-02-11T10:23:07.799Z,72.03
2017-02-11T10:24:08.277Z,71.57
2017-02-11T10:25:08.237Z,70.95
2017-02-11T10:26:08.022Z,70.81
2017-02-11T10:27:07.503Z,71.57
2017-02-11T10:28:08.218Z,70.96
2017-02-11T10:29:20.448Z,71.13
2017-02-11T10:30:07.963Z,71.46
2017-02-11T10:31:07.465Z,71.60
2017-02-11T10:32:07.901Z,71.96
2017-02-11T10:33:08.394Z,71.31
2017-02-11T10:34:07.887Z,70.78
2017-02-11T10:35:08.493Z,70.32
2017-02-11T10:36:07.989Z,70.45
2017-02-11T10:37:07.879Z,70.28
2017-02-11T10:38:08.412Z,71.30
2017-02-11T10:39:07.874Z,70.92
2017-02-11T10:40:08.293Z,70.72
2017-02-11T10:41:08.019Z,70.79
2017-02-11T10:42:07.502Z,70.67
2017-02-11T10:43:08.081Z,70.62
2017-02-11T10:44:07.560Z,70.63
2017-02-11T10:45:08.159Z,70.01
2017-02-11T10:46:07.640Z,70.06
2017-02-11T10:47:08.396Z,70.78
2017-02-11T10:48:07.922Z,70.92
2017-02-11T10:49:08.341Z,69.57
2017-02-11T10:50:07.463Z,70.28
2017-02-11T10:51:08.019Z,69.61
2017-02-11T10:52:07.444Z,68.93
2017-02-11T10:53:07.933Z,69.16
2017-02-11T10:54:08.480Z,69.06
2017-02-11T10:55:07.989Z,68.83
2017-02-11T10:56:07.572Z,69.07
2017-02-11T10:57:08.051Z,68.32
2017-02-11T10:58:07.668Z,68.42
2017-02-11T10:59:18.496Z,68.17
2017-02-11T11:00:08.069Z,67.49
2017-02-11T11:01:07.689Z,67.52
2017-02-11T11:02:08.273Z,67.81
2017-02-11T11:03:07.830Z,68.58
2017-02-11T11:04:08.338Z,68.16
2017-02-11T11:05:07.946Z,67.94
2017-02-11T11:06:07.424Z,67.41
2017-02-11T11:07:07.903Z,67.35
2017-02-11T11:08:08.484Z,68.86
2017-02-11T11:09:08.140Z,69.00
2017-02-11T11:10:07.741Z,69.25
2017-02-11T11:12:01.988Z,68.91
2017-02-11T11:12:08.323Z,68.19
2017-02-11T11:13:10.877Z,67.81
2017-02-11T11:14:08.384Z,67.79
2017-02-11T11:15:08.206Z,68.30
2017-02-11T11:16:07.750Z,67.80
2017-02-11T11:17:08.399Z,67.50
2017-02-11T11:18:08.246Z,68.35
2017-02-11T11:19:07.939Z,68.39
2017-02-11T11:20:08.440Z,67.75
2017-02-11T11:21:08.017Z,67.25
2017-02-11T11:22:07.663Z,67.73
2017-02-11T11:23:08.209Z,68.33
2017-02-11T11:24:07.692Z,67.93
2017-02-11T11:25:08.471Z,67.72
2017-02-11T11:26:09.355Z,67.77
2017-02-11T11:27:07.883Z,68.24
2017-02-11T11:28:08.546Z,68.11
2017-02-11T11:29:18.728Z,67.24
2017-02-11T11:30:08.348Z,67.59
2017-02-11T11:31:08.189Z,68.31
2017-02-11T11:32:07.667Z,67.35
2017-02-11T11:33:08.245Z,67.53
2017-02-11T11:34:07.842Z,67.71
2017-02-11T11:35:08.455Z,68.16
2017-02-11T11:36:08.030Z,66.71
2017-02-11T11:37:07.559Z,67.05
2017-02-11T11:38:08.056Z,66.37
2017-02-11T11:39:07.611Z,65.95
2017-02-11T11:40:08.137Z,66.09
2017-02-11T11:41:07.971Z,65.70
2017-02-11T11:42:07.452Z,65.49
2017-02-11T11:43:08.012Z,66.24
2017-02-11T11:44:07.494Z,66.93
2017-02-11T11:45:08.093Z,66.45
2017-02-11T11:46:07.647Z,66.11
2017-02-11T11:47:08.193Z,65.59
2017-02-11T11:48:07.698Z,65.25
2017-02-11T11:49:08.368Z,65.14
2017-02-11T11:50:07.870Z,64.97
2017-02-11T11:51:08.469Z,65.47
2017-02-11T11:52:08.129Z,65.89
2017-02-11T11:53:07.544Z,65.94
2017-02-11T11:54:08.242Z,66.50
2017-02-11T11:55:07.766Z,65.45
2017-02-11T11:56:08.360Z,65.34
2017-02-11T11:57:07.960Z,64.89
2017-02-11T11:58:07.611Z,65.58
2017-02-11T11:59:08.209Z,65.92
2017-02-11T12:00:07.716Z,64.93
2017-02-11T12:01:08.515Z,64.57
2017-02-11T12:02:08.348Z,64.46
2017-02-11T12:03:07.906Z,64.67
2017-02-11T12:04:08.446Z,64.62
2017-02-11T12:05:08.022Z,64.60
2017-02-11T12:06:07.663Z,64.86
2017-02-11T12:07:08.410Z,65.22
2017-02-11T12:08:07.937Z,64.83
2017-02-11T12:09:07.528Z,64.90
2017-02-11T12:10:08.038Z,65.95
2017-02-11T12:11:07.566Z,65.53
2017-02-11T12:12:08.351Z,65.00
2017-02-11T12:13:08.024Z,64.67
2017-02-11T12:14:07.501Z,64.89
2017-02-11T12:15:08.174Z,64.81
2017-02-11T12:16:08.040Z,64.64
2017-02-11T12:17:07.654Z,64.37
2017-02-11T12:18:08.184Z,64.22
2017-02-11T12:19:07.727Z,64.04
2017-02-11T12:20:08.289Z,64.22
2017-02-11T12:21:09.373Z,63.81
2017-02-11T12:22:07.997Z,64.27
2017-02-11T12:23:07.825Z,64.43
2017-02-11T12:24:19.084Z,65.03
2017-02-11T12:25:07.769Z,64.70
2017-02-11T12:26:08.242Z,64.34
2017-02-11T12:27:07.729Z,63.78
2017-02-11T12:28:08.393Z,63.57
2017-02-11T12:29:07.885Z,63.96
2017-02-11T12:30:08.539Z,63.62
2017-02-11T12:31:08.209Z,63.20
2017-02-11T12:32:07.768Z,64.19
2017-02-11T12:33:08.304Z,64.36
2017-02-11T12:34:07.859Z,64.50
2017-02-11T12:35:08.465Z,63.51
2017-02-11T12:36:07.908Z,63.08
2017-02-11T12:37:08.430Z,62.91
2017-02-11T12:38:07.892Z,62.93
2017-02-11T12:39:08.522Z,64.04
2017-02-11T12:40:08.066Z,64.26
2017-02-11T12:41:07.576Z,63.48
2017-02-11T12:42:08.146Z,62.85
2017-02-11T12:43:08.011Z,63.25
2017-02-11T12:44:07.436Z,62.92
2017-02-11T12:45:08.214Z,64.65
2017-02-11T12:46:07.708Z,62.62
2017-02-11T12:47:08.418Z,62.09
2017-02-11T12:48:08.014Z,61.97
2017-02-11T12:49:07.525Z,62.69
2017-02-11T12:50:08.084Z,62.22
2017-02-11T12:51:07.529Z,61.89
2017-02-11T12:52:07.997Z,62.05
2017-02-11T12:53:08.428Z,62.47