createdAt,value
2019-01-09T00:01:39.198Z,1.50
2019-01-09T00:04:10.014Z,1.20
2019-01-09T00:06:40.724Z,1.37
2019-01-09T00:09:11.501Z,1.30
2019-01-09T00:11:42.274Z,1.87
2019-01-09T00:14:13.024Z,1.20
2019-01-09T00:16:43.792Z,0.97
2019-01-09T00:19:14.553Z,1.30
2019-01-09T00:21:45.327Z,1.70
2019-01-09T00:24:16.104Z,0.90
2019-01-09T00:26:46.880Z,1.20
2019-01-09T00:29:17.658Z,0.90
2019-01-09T00:31:48.413Z,1.20
2019-01-09T00:34:19.184Z,1.23
2019-01-09T00:36:49.956Z,1.03
2019-01-09T00:39:20.703Z,1.10
2019-01-09T00:41:51.745Z,1.00
2019-01-09T00:44:22.502Z,1.20
2019-01-09T00:46:53.274Z,1.30
2019-01-09T00:49:24.026Z,1.57
2019-01-09T00:51:54.841Z,1.40
2019-01-09T00:54:25.673Z,1.50
2019-01-09T00:56:56.442Z,1.40
2019-01-09T00:59:27.202Z,1.43
2019-01-09T01:02:16.867Z,2.10
2019-01-09T01:05:08.170Z,2.35
2019-01-09T01:07:42.755Z,1.45
2019-01-09T01:10:44.456Z,1.15
2019-01-09T01:13:21.899Z,1.32
2019-01-09T01:16:13.372Z,1.00
2019-01-09T01:19:07.824Z,1.77
2019-01-09T01:21:45.404Z,1.27
2019-01-09T01:24:34.882Z,0.85
2019-01-09T01:27:09.455Z,1.30
2019-01-09T01:29:50.384Z,1.10
2019-01-09T01:32:43.468Z,0.90
2019-01-09T01:35:32.974Z,0.78
2019-01-09T01:38:13.455Z,1.37
2019-01-09T01:40:53.864Z,1.00
2019-01-09T01:43:31.008Z,1.35
2019-01-09T01:46:08.331Z,0.93
2019-01-09T01:48:51.919Z,1.10
2019-01-09T01:51:43.144Z,1.20
2019-01-09T01:54:50.062Z,1.15
2019-01-09T01:57:43.033Z,0.93
2019-01-09T02:00:20.647Z,1.30
2019-01-09T02:03:01.314Z,0.80
2019-01-09T02:05:44.631Z,1.32
2019-01-09T02:08:34.356Z,1.00
2019-01-09T02:11:37.655Z,1.50
2019-01-09T02:14:15.243Z,0.90
2019-01-09T02:17:09.802Z,1.30
2019-01-09T02:19:44.377Z,0.90
2019-01-09T02:22:27.646Z,1.05
2019-01-09T02:25:08.263Z,1.00
2019-01-09T02:27:48.604Z,1.12
2019-01-09T02:30:34.775Z,1.20
2019-01-09T02:33:05.551Z,1.00
2019-01-09T02:35:36.336Z,1.63
2019-01-09T02:38:07.109Z,1.13
2019-01-09T02:40:37.880Z,1.10
2019-01-09T02:43:08.648Z,1.27
2019-01-09T02:45:39.426Z,1.17
2019-01-09T02:48:10.178Z,1.27
2019-01-09T02:50:40.939Z,1.40
2019-01-09T02:53:11.697Z,1.20
2019-01-09T02:55:42.473Z,1.30
2019-01-09T02:58:13.233Z,0.93
2019-01-09T03:00:44.093Z,1.27
2019-01-09T03:03:14.841Z,1.27
2019-01-09T03:05:45.605Z,1.10
2019-01-09T03:08:16.361Z,1.70
2019-01-09T03:10:47.164Z,1.10
2019-01-09T03:13:17.933Z,1.33
2019-01-09T03:15:48.706Z,1.13
2019-01-09T03:18:19.515Z,1.00
2019-01-09T03:20:50.288Z,1.17
2019-01-09T03:23:21.112Z,0.90
2019-01-09T03:25:51.882Z,1.40
2019-01-09T03:28:22.633Z,1.30
2019-01-09T03:30:53.514Z,1.23
2019-01-09T03:33:24.279Z,0.90
2019-01-09T03:35:55.041Z,1.00
2019-01-09T03:38:25.805Z,0.70
2019-01-09T03:40:56.654Z,1.00
2019-01-09T03:43:27.422Z,1.40
2019-01-09T03:45:58.177Z,0.90
2019-01-09T03:48:28.956Z,0.90
2019-01-09T03:50:59.761Z,0.93
2019-01-09T03:53:30.540Z,0.87
2019-01-09T03:56:01.293Z,0.97
2019-01-09T03:58:32.392Z,1.43
2019-01-09T04:01:03.157Z,1.00
2019-01-09T04:03:33.924Z,1.10
2019-01-09T04:06:04.685Z,1.30
2019-01-09T04:08:35.533Z,0.80
2019-01-09T04:11:06.280Z,0.90
2019-01-09T04:13:37.049Z,0.80
2019-01-09T04:16:08.147Z,0.90
2019-01-09T04:18:38.903Z,0.80
2019-01-09T04:21:09.675Z,0.70
2019-01-09T04:23:40.425Z,1.07
2019-01-09T04:26:11.185Z,1.60
2019-01-09T04:28:41.967Z,1.00
2019-01-09T04:31:12.710Z,1.10
2019-01-09T04:33:43.496Z,0.87
2019-01-09T04:36:14.253Z,0.80
2019-01-09T04:38:45.037Z,1.10
2019-01-09T04:41:15.803Z,1.17
2019-01-09T04:43:46.570Z,1.20
2019-01-09T04:46:17.327Z,1.20
2019-01-09T04:48:48.196Z,1.47
2019-01-09T04:51:18.951Z,1.10
2019-01-09T04:53:49.719Z,1.40
2019-01-09T04:56:20.475Z,0.97
2019-01-09T04:58:51.243Z,0.90
2019-01-09T05:01:22.051Z,0.90
2019-01-09T05:03:52.815Z,0.80
2019-01-09T05:06:23.619Z,1.00
2019-01-09T05:08:54.345Z,0.93
2019-01-09T05:11:25.099Z,1.00
2019-01-09T05:13:55.865Z,0.90
2019-01-09T05:16:26.627Z,0.80
2019-01-09T05:18:57.425Z,0.80
2019-01-09T05:21:28.196Z,1.13
2019-01-09T05:23:59.015Z,0.77
2019-01-09T05:26:29.810Z,0.60
2019-01-09T05:29:00.622Z,1.00
2019-01-09T05:31:31.394Z,0.73
2019-01-09T05:34:02.200Z,0.60
2019-01-09T05:36:33.056Z,0.60
2019-01-09T05:39:05.363Z,0.50
2019-01-09T05:41:36.139Z,0.50
2019-01-09T05:44:06.954Z,0.80
2019-01-09T05:46:37.735Z,0.43
2019-01-09T05:49:08.494Z,0.70
2019-01-09T05:51:39.258Z,0.60
2019-01-09T05:54:10.043Z,0.50
2019-01-09T05:56:40.816Z,0.50
2019-01-09T05:59:11.577Z,0.60
2019-01-09T06:01:42.350Z,0.60
2019-01-09T06:04:13.130Z,0.60
2019-01-09T06:06:43.901Z,0.50
2019-01-09T06:09:14.661Z,0.50
2019-01-09T06:11:45.441Z,0.43
2019-01-09T06:14:16.199Z,0.50
2019-01-09T06:16:46.968Z,0.50
2019-01-09T06:19:17.727Z,0.70
2019-01-09T06:21:48.526Z,0.60
2019-01-09T06:24:19.578Z,0.60
2019-01-09T06:26:51.744Z,0.85
2019-01-09T06:29:22.554Z,0.82
2019-01-09T06:31:53.342Z,0.70
2019-01-09T06:34:24.119Z,0.70
2019-01-09T06:36:54.880Z,0.70
2019-01-09T06:39:25.636Z,0.83
2019-01-09T06:41:56.402Z,0.80
2019-01-09T06:44:27.157Z,1.20
2019-01-09T06:46:57.953Z,1.10
2019-01-09T06:49:28.729Z,0.70
2019-01-09T06:51:59.487Z,0.70
2019-01-09T06:54:30.348Z,0.90
2019-01-09T06:57:01.068Z,0.67
2019-01-09T06:59:31.818Z,0.63
2019-01-09T07:02:02.735Z,0.73
2019-01-09T07:04:33.499Z,0.80
2019-01-09T07:07:04.271Z,1.00
2019-01-09T07:09:35.037Z,1.07
2019-01-09T07:12:05.910Z,0.80
2019-01-09T07:14:36.665Z,1.00
2019-01-09T07:17:07.445Z,0.70
2019-01-09T07:19:38.204Z,0.70
2019-01-09T07:22:09.008Z,0.80
2019-01-09T07:24:39.910Z,1.10
2019-01-09T07:27:10.679Z,1.20
2019-01-09T07:29:41.434Z,0.80
2019-01-09T07:32:12.213Z,1.00
2019-01-09T07:34:42.985Z,1.57
2019-01-09T07:37:13.839Z,0.90
2019-01-09T07:39:44.599Z,1.10
2019-01-09T07:42:15.400Z,0.90
2019-01-09T07:44:46.172Z,0.90
2019-01-09T07:47:16.970Z,0.70
2019-01-09T07:49:47.798Z,0.70
2019-01-09T07:52:18.598Z,0.90
2019-01-09T07:54:49.579Z,0.90
2019-01-09T07:57:20.435Z,0.95
2019-01-09T07:59:51.226Z,0.83
2019-01-09T08:02:21.983Z,1.10
2019-01-09T08:04:52.758Z,1.10
2019-01-09T08:07:23.512Z,1.50
2019-01-09T08:09:54.287Z,1.00
2019-01-09T08:12:25.043Z,1.10
2019-01-09T08:14:56.262Z,1.37
2019-01-09T08:17:27.023Z,0.90
2019-01-09T08:19:57.786Z,1.20
2019-01-09T08:22:28.550Z,1.20
2019-01-09T08:24:59.316Z,1.63
2019-01-09T08:27:30.084Z,0.90
2019-01-09T08:30:00.858Z,1.30
2019-01-09T08:32:31.614Z,1.20
2019-01-09T08:35:02.909Z,1.00
2019-01-09T08:37:33.674Z,1.05
2019-01-09T08:40:06.763Z,1.20
2019-01-09T08:42:37.529Z,1.15
2019-01-09T08:45:08.344Z,1.17
2019-01-09T08:47:39.104Z,0.83
2019-01-09T08:50:09.922Z,1.10
2019-01-09T08:52:40.680Z,1.20
2019-01-09T08:55:11.841Z,0.83
2019-01-09T08:57:42.594Z,1.02
2019-01-09T09:00:13.375Z,0.87
2019-01-09T09:02:44.137Z,1.33
2019-01-09T09:05:14.922Z,1.00
2019-01-09T09:07:49.503Z,1.40
2019-01-09T09:10:20.279Z,1.12
2019-01-09T09:12:51.035Z,1.10
2019-01-09T09:15:21.802Z,1.13
2019-01-09T09:17:52.562Z,1.13
2019-01-09T09:20:23.338Z,1.00
2019-01-09T09:22:54.095Z,1.07
2019-01-09T09:25:24.858Z,1.40
2019-01-09T09:27:55.615Z,1.30
2019-01-09T09:30:26.480Z,1.63
2019-01-09T09:32:57.235Z,1.10
2019-01-09T09:35:28.011Z,1.33
2019-01-09T09:37:58.763Z,2.33
2019-01-09T09:40:29.527Z,1.20
2019-01-09T09:43:00.299Z,1.40
2019-01-09T09:45:31.067Z,1.50
2019-01-09T09:48:01.928Z,1.23
2019-01-09T09:50:33.106Z,1.00
2019-01-09T09:53:03.871Z,1.20
2019-01-09T09:55:34.674Z,1.33
2019-01-09T09:58:06.108Z,1.17
2019-01-09T10:00:36.909Z,1.10
2019-01-09T10:03:07.967Z,1.23
2019-01-09T10:05:38.756Z,1.05
2019-01-09T10:08:09.522Z,1.07
2019-01-09T10:10:40.313Z,1.20
2019-01-09T10:13:11.065Z,1.37
2019-01-09T10:15:41.826Z,1.30
2019-01-09T10:18:12.631Z,1.60
2019-01-09T10:20:43.394Z,1.37
2019-01-09T10:23:14.165Z,1.20
2019-01-09T10:25:44.922Z,1.40
2019-01-09T10:28:15.692Z,1.00
2019-01-09T10:30:46.451Z,1.40
2019-01-09T10:33:17.238Z,1.20
2019-01-09T10:35:48.010Z,1.57
2019-01-09T10:38:18.785Z,1.43
2019-01-09T10:40:49.558Z,1.23
2019-01-09T10:43:20.324Z,1.40
2019-01-09T10:45:51.086Z,1.50
2019-01-09T10:48:21.864Z,1.77
2019-01-09T10:50:52.627Z,1.30
2019-01-09T10:53:23.418Z,0.90
2019-01-09T10:55:54.214Z,1.23
2019-01-09T10:58:24.992Z,1.27
2019-01-09T11:00:55.786Z,1.73
2019-01-09T11:03:26.548Z,1.13
2019-01-09T11:05:57.308Z,1.37
2019-01-09T11:08:28.070Z,1.10
2019-01-09T11:10:58.834Z,1.50
2019-01-09T11:13:29.620Z,1.10
2019-01-09T11:16:00.378Z,1.10
2019-01-09T11:18:31.147Z,1.10
2019-01-09T11:21:03.567Z,1.20
2019-01-09T11:23:34.497Z,1.67
2019-01-09T11:26:05.242Z,1.00
2019-01-09T11:28:36.011Z,1.20
2019-01-09T11:31:06.792Z,1.10
2019-01-09T11:33:37.559Z,1.40
2019-01-09T11:36:08.321Z,1.10
2019-01-09T11:38:39.103Z,1.17
2019-01-09T11:41:09.988Z,1.10
2019-01-09T11:43:40.794Z,1.00
2019-01-09T11:46:11.580Z,1.20
2019-01-09T11:48:42.347Z,0.97
2019-01-09T11:51:13.102Z,1.17
2019-01-09T11:53:43.866Z,1.70
2019-01-09T11:56:14.626Z,1.00
2019-01-09T11:58:45.409Z,1.30
2019-01-09T12:01:16.166Z,1.10
2019-01-09T12:03:46.939Z,1.20
2019-01-09T12:06:17.713Z,1.30
2019-01-09T12:08:49.417Z,0.90
2019-01-09T12:11:21.184Z,1.17
2019-01-09T12:13:53.363Z,0.90
2019-01-09T12:16:24.547Z,1.00
2019-01-09T12:18:55.320Z,1.10
2019-01-09T12:21:26.078Z,1.53
2019-01-09T12:23:56.846Z,1.13
2019-01-09T12:26:27.612Z,1.13
2019-01-09T12:28:58.375Z,1.43
2019-01-09T12:31:29.128Z,1.30
2019-01-09T12:33:59.915Z,1.27
2019-01-09T12:36:30.773Z,0.97
2019-01-09T12:39:01.552Z,0.87
2019-01-09T12:41:32.315Z,1.30
2019-01-09T12:44:03.401Z,1.13
2019-01-09T12:46:34.164Z,0.95
2019-01-09T12:49:04.943Z,1.20
2019-01-09T12:51:35.718Z,1.20
2019-01-09T12:54:06.528Z,1.07
2019-01-09T12:56:37.288Z,1.20
2019-01-09T12:59:08.055Z,0.90
2019-01-09T13:01:39.146Z,1.33
2019-01-09T13:04:09.910Z,1.20
2019-01-09T13:06:40.719Z,1.20
2019-01-09T13:09:12.162Z,0.87
2019-01-09T13:11:42.909Z,1.20
2019-01-09T13:14:13.850Z,1.20
2019-01-09T13:16:47.924Z,1.07
2019-01-09T13:19:17.352Z,1.32
2019-01-09T13:21:48.128Z,1.10
2019-01-09T13:24:18.907Z,1.30
2019-01-09T13:26:49.675Z,1.03
2019-01-09T13:29:20.469Z,1.20
2019-01-09T13:31:51.248Z,1.20
2019-01-09T13:34:22.048Z,1.20
2019-01-09T13:36:52.822Z,1.20
2019-01-09T13:39:30.628Z,1.20
2019-01-09T13:41:56.252Z,1.20
2019-01-09T13:44:27.011Z,1.20
2019-01-09T13:46:57.778Z,1.33
2019-01-09T13:49:30.762Z,1.00
2019-01-09T13:52:01.537Z,1.15
2019-01-09T13:54:32.290Z,1.20
2019-01-09T13:57:04.127Z,1.05
2019-01-09T13:59:34.896Z,1.10
2019-01-09T14:02:05.659Z,1.47
2019-01-09T14:04:36.443Z,1.50
2019-01-09T14:07:07.197Z,1.50
2019-01-09T14:09:39.640Z,1.40
2019-01-09T14:12:10.683Z,1.37
2019-01-09T14:14:41.421Z,1.77
2019-01-09T14:17:12.193Z,1.60
2019-01-09T14:19:42.947Z,1.20
2019-01-09T14:22:13.758Z,1.43
2019-01-09T14:24:44.515Z,1.43
2019-01-09T14:27:15.296Z,1.50
2019-01-09T14:29:46.051Z,1.10
2019-01-09T14:32:16.815Z,1.40
2019-01-09T14:34:47.578Z,1.50
2019-01-09T14:37:18.344Z,1.40
2019-01-09T14:39:49.113Z,0.97
2019-01-09T14:42:19.875Z,1.83
2019-01-09T14:44:50.639Z,1.67
2019-01-09T14:47:21.417Z,1.70
2019-01-09T14:49:52.181Z,1.30
2019-01-09T14:52:22.976Z,1.37
2019-01-09T14:54:53.823Z,1.03
2019-01-09T14:57:24.596Z,1.43
2019-01-09T14:59:55.384Z,1.00
2019-01-09T15:02:26.155Z,1.07
2019-01-09T15:04:56.932Z,1.40
2019-01-09T15:07:27.808Z,1.60
2019-01-09T15:09:58.571Z,1.40
2019-01-09T15:12:29.344Z,1.40
2019-01-09T15:15:00.280Z,1.57
2019-01-09T15:17:31.124Z,1.27
2019-01-09T15:20:05.388Z,1.83
2019-01-09T15:22:36.278Z,1.30
2019-01-09T15:25:10.043Z,1.53
2019-01-09T15:27:40.916Z,1.65
2019-01-09T15:30:17.716Z,1.70
2019-01-09T15:32:48.690Z,1.20
2019-01-09T15:35:19.551Z,2.00
2019-01-09T15:37:50.410Z,1.60
2019-01-09T15:40:23.273Z,1.87
2019-01-09T15:42:54.345Z,1.85
2019-01-09T15:45:25.106Z,1.40
2019-01-09T15:47:55.975Z,1.50
2019-01-09T15:50:27.139Z,1.40
2019-01-09T15:52:57.953Z,1.80
2019-01-09T15:55:28.714Z,2.17
2019-01-09T15:57:59.763Z,1.40
2019-01-09T16:00:36.538Z,1.45
2019-01-09T16:03:07.420Z,1.72
2019-01-09T16:05:38.287Z,1.30
2019-01-09T16:08:09.200Z,1.57
2019-01-09T16:10:39.983Z,1.40
2019-01-09T16:13:10.743Z,1.40
2019-01-09T16:15:41.528Z,1.83
2019-01-09T16:18:12.288Z,1.50
2019-01-09T16:20:43.067Z,1.80
2019-01-09T16:23:13.836Z,1.50
2019-01-09T16:25:45.988Z,1.67
2019-01-09T16:28:16.770Z,1.30
2019-01-09T16:30:57.164Z,1.70
2019-01-09T16:33:27.969Z,1.72
2019-01-09T16:35:58.749Z,1.63
2019-01-09T16:38:29.539Z,1.43
2019-01-09T16:41:00.297Z,1.70
2019-01-09T16:43:31.404Z,1.73
2019-01-09T16:46:03.178Z,1.90
2019-01-09T16:48:34.028Z,1.57
2019-01-09T16:51:04.792Z,1.57
2019-01-09T16:53:35.579Z,1.40
2019-01-09T16:56:08.334Z,1.47
2019-01-09T16:58:39.071Z,1.72
2019-01-09T17:01:10.030Z,1.95
2019-01-09T17:03:40.861Z,2.17
2019-01-09T17:06:11.675Z,1.93
2019-01-09T17:08:42.466Z,1.80
2019-01-09T17:11:13.219Z,1.90
2019-01-09T17:13:43.979Z,1.90
2019-01-09T17:16:14.754Z,2.00
2019-01-09T17:18:47.079Z,1.60
2019-01-09T17:21:18.204Z,2.00
2019-01-09T17:23:48.956Z,2.17
2019-01-09T17:26:19.720Z,2.00
2019-01-09T17:28:50.495Z,1.83
2019-01-09T17:31:21.263Z,2.23
2019-01-09T17:33:52.434Z,2.50
2019-01-09T17:36:23.234Z,2.13
2019-01-09T17:38:53.995Z,1.97
2019-01-09T17:41:24.753Z,1.47
2019-01-09T17:43:55.525Z,1.80
2019-01-09T17:46:26.297Z,2.10
2019-01-09T17:48:57.152Z,2.00
2019-01-09T17:51:27.916Z,1.57
2019-01-09T17:53:58.678Z,2.50
2019-01-09T17:56:29.439Z,2.60
2019-01-09T17:59:00.221Z,2.20
2019-01-09T18:01:30.992Z,2.30
2019-01-09T18:04:01.742Z,1.80
2019-01-09T18:06:32.510Z,1.60
2019-01-09T18:09:05.901Z,2.13
2019-01-09T18:11:36.759Z,2.05
2019-01-09T18:14:07.606Z,2.40
2019-01-09T18:16:38.385Z,2.10
2019-01-09T18:19:09.144Z,1.90
2019-01-09T18:21:39.926Z,1.70
2019-01-09T18:24:10.690Z,1.83
2019-01-09T18:26:41.580Z,2.30
2019-01-09T18:29:12.360Z,2.30
2019-01-09T18:31:49.701Z,1.77
2019-01-09T18:34:20.604Z,2.00
2019-01-09T18:37:00.988Z,2.17
2019-01-09T18:39:38.588Z,2.20
2019-01-09T18:42:13.175Z,2.15
2019-01-09T18:44:47.800Z,1.45
2019-01-09T18:47:28.306Z,2.40
2019-01-09T18:50:05.886Z,2.00
2019-01-09T18:52:52.036Z,2.12
2019-01-09T18:55:22.792Z,1.72
2019-01-09T18:57:53.598Z,2.53
2019-01-09T19:00:24.436Z,2.40
2019-01-09T19:02:55.203Z,2.17
2019-01-09T19:05:25.951Z,1.83
2019-01-09T19:07:56.729Z,2.50
2019-01-09T19:10:28.196Z,1.95
2019-01-09T19:12:59.072Z,1.80
2019-01-09T19:15:29.830Z,1.80
2019-01-09T19:18:01.036Z,2.17
2019-01-09T19:20:31.832Z,2.35
2019-01-09T19:23:02.894Z,1.40
2019-01-09T19:25:33.654Z,1.77
2019-01-09T19:28:04.547Z,1.77
2019-01-09T19:30:35.305Z,1.60
2019-01-09T19:33:06.076Z,1.77
2019-01-09T19:35:36.849Z,1.00
2019-01-09T19:38:07.612Z,1.30
2019-01-09T19:40:38.368Z,1.20
2019-01-09T19:43:09.126Z,1.17
2019-01-09T19:45:39.979Z,1.60
2019-01-09T19:48:10.753Z,1.87
2019-01-09T19:50:42.667Z,1.43
2019-01-09T19:53:13.694Z,1.52
2019-01-09T19:55:44.462Z,1.33
2019-01-09T19:58:15.230Z,1.23
2019-01-09T20:00:45.995Z,1.67
2019-01-09T20:03:16.754Z,1.80
2019-01-09T20:05:47.535Z,1.60
2019-01-09T20:08:18.417Z,1.47
2019-01-09T20:10:49.201Z,1.30
2019-01-09T20:13:19.970Z,1.40
2019-01-09T20:15:50.692Z,1.40
2019-01-09T20:18:21.586Z,1.50
2019-01-09T20:20:52.380Z,1.30
2019-01-09T20:23:23.155Z,1.30
2019-01-09T20:25:54.318Z,1.23
2019-01-09T20:28:25.081Z,1.55
2019-01-09T20:30:55.868Z,1.43
2019-01-09T20:33:26.668Z,1.07
2019-01-09T20:35:57.422Z,1.00
2019-01-09T20:38:28.267Z,0.90
2019-01-09T20:40:59.126Z,1.37
2019-01-09T20:43:29.883Z,1.50
2019-01-09T20:46:00.748Z,1.20
2019-01-09T20:48:31.518Z,1.00
2019-01-09T20:51:02.391Z,1.20
2019-01-09T20:53:33.185Z,1.00
2019-01-09T20:56:04.130Z,1.07
2019-01-09T20:58:34.918Z,1.30
2019-01-09T21:01:05.808Z,1.40
2019-01-09T21:03:37.949Z,1.30
2019-01-09T21:06:09.031Z,1.45
2019-01-09T21:08:39.804Z,1.32
2019-01-09T21:11:10.675Z,1.30
2019-01-09T21:13:41.492Z,1.23
2019-01-09T21:16:12.295Z,1.13
2019-01-09T21:18:43.002Z,1.67
2019-01-09T21:21:13.765Z,1.10
2019-01-09T21:23:44.549Z,1.17
2019-01-09T21:26:15.337Z,1.20
2019-01-09T21:28:46.485Z,1.00
2019-01-09T21:31:17.250Z,1.30
2019-01-09T21:33:48.072Z,1.00
2019-01-09T21:36:18.872Z,1.40
2019-01-09T21:38:49.638Z,1.00
2019-01-09T21:41:20.415Z,1.07
2019-01-09T21:43:51.222Z,1.20
2019-01-09T21:46:22.026Z,1.20
2019-01-09T21:48:52.779Z,1.20
2019-01-09T21:51:23.562Z,1.37
2019-01-09T21:53:54.319Z,1.17
2019-01-09T21:56:25.079Z,1.13
2019-01-09T21:58:55.842Z,1.13
2019-01-09T22:01:26.641Z,0.93
2019-01-09T22:03:57.398Z,0.80
2019-01-09T22:06:28.276Z,1.90
2019-01-09T22:08:59.028Z,1.03
2019-01-09T22:11:29.833Z,0.80
2019-01-09T22:14:00.587Z,1.10
2019-01-09T22:16:31.358Z,1.03
2019-01-09T22:19:02.219Z,1.20
2019-01-09T22:21:33.112Z,1.00
2019-01-09T22:24:03.897Z,1.13
2019-01-09T22:26:34.690Z,0.90
2019-01-09T22:29:05.456Z,1.13
2019-01-09T22:31:36.533Z,0.90
2019-01-09T22:34:07.312Z,1.20
2019-01-09T22:36:38.079Z,0.80
2019-01-09T22:39:08.939Z,1.07
2019-01-09T22:41:39.723Z,1.23
2019-01-09T22:44:10.474Z,0.90
2019-01-09T22:46:41.261Z,1.17
2019-01-09T22:49:12.031Z,1.60
2019-01-09T22:51:42.801Z,1.13
2019-01-09T22:54:13.557Z,1.00
2019-01-09T22:56:44.414Z,1.23
2019-01-09T22:59:15.487Z,1.00
2019-01-09T23:01:46.269Z,1.10
2019-01-09T23:04:17.123Z,1.27
2019-01-09T23:06:47.907Z,0.70
2019-01-09T23:09:18.771Z,1.33
2019-01-09T23:11:49.533Z,1.00
2019-01-09T23:14:20.286Z,1.13
2019-01-09T23:16:51.065Z,1.13
2019-01-09T23:19:21.948Z,1.10
2019-01-09T23:21:52.911Z,1.00
2019-01-09T23:24:23.692Z,1.15
2019-01-09T23:26:54.487Z,1.00
2019-01-09T23:29:25.246Z,1.00
2019-01-09T23:31:56.016Z,0.90
2019-01-09T23:34:26.950Z,1.10
2019-01-09T23:36:57.709Z,0.90
2019-01-09T23:39:28.496Z,1.40
2019-01-09T23:41:59.250Z,1.10
2019-01-09T23:44:30.022Z,1.10
2019-01-09T23:47:00.805Z,1.30
2019-01-09T23:49:31.570Z,1.63
2019-01-09T23:52:02.433Z,0.97
2019-01-09T23:54:33.207Z,0.90
2019-01-09T23:57:03.968Z,1.10
2019-01-09T23:59:34.727Z,1.07
