createdAt,value
2023-04-17T00:00:17.047Z,86.56
2023-04-17T00:02:45.312Z,86.64
2023-04-17T00:05:12.348Z,86.54
2023-04-17T00:07:39.202Z,86.34
2023-04-17T00:10:10.091Z,86.26
2023-04-17T00:12:36.992Z,86.59
2023-04-17T00:15:04.584Z,86.24
2023-04-17T00:17:32.434Z,85.99
2023-04-17T00:19:59.217Z,86.01
2023-04-17T00:22:26.220Z,86.11
2023-04-17T00:24:52.974Z,85.89
2023-04-17T00:27:20.010Z,85.63
2023-04-17T00:29:46.828Z,85.68
2023-04-17T00:32:14.197Z,85.76
2023-04-17T00:34:41.175Z,85.40
2023-04-17T00:37:08.263Z,85.49
2023-04-17T00:39:35.102Z,85.46
2023-04-17T00:42:02.875Z,85.21
2023-04-17T00:44:30.105Z,85.23
2023-04-17T00:46:57.069Z,85.42
2023-04-17T00:49:24.261Z,85.08
2023-04-17T00:51:51.245Z,85.02
2023-04-17T00:54:19.353Z,84.95
2023-04-17T00:56:46.597Z,84.91
2023-04-17T00:59:17.295Z,84.95
2023-04-17T01:01:44.509Z,85.30
2023-04-17T01:04:12.275Z,84.83
2023-04-17T01:06:39.293Z,85.02
2023-04-17T01:09:06.620Z,84.93
2023-04-17T01:11:33.642Z,85.08
2023-04-17T01:14:00.517Z,84.87
2023-04-17T01:16:30.520Z,84.85
2023-04-17T01:18:57.348Z,84.92
2023-04-17T01:21:25.845Z,84.76
2023-04-17T01:23:53.410Z,84.60
2023-04-17T01:26:23.226Z,84.85
2023-04-17T01:28:58.248Z,84.64
2023-04-17T01:31:26.310Z,84.55
2023-04-17T01:33:54.310Z,84.69
2023-04-17T01:36:21.777Z,84.68
2023-04-17T01:38:48.826Z,84.80
2023-04-17T01:41:15.636Z,84.69
2023-04-17T01:43:44.256Z,84.70
2023-04-17T01:46:11.681Z,84.67
2023-04-17T01:48:38.646Z,84.52
2023-04-17T01:51:05.916Z,84.34
2023-04-17T01:53:33.343Z,84.62
2023-04-17T01:56:02.046Z,84.56
2023-04-17T01:58:30.284Z,84.57
2023-04-17T02:00:57.426Z,84.65
2023-04-17T02:03:27.289Z,84.46
2023-04-17T02:05:54.329Z,84.38
2023-04-17T02:08:21.287Z,84.16
2023-04-17T02:10:48.116Z,84.34
2023-04-17T02:13:15.590Z,84.08
2023-04-17T02:15:42.980Z,84.34
2023-04-17T02:18:10.010Z,84.25
2023-04-17T02:20:37.467Z,84.02
2023-04-17T02:23:05.975Z,84.24
2023-04-17T02:25:33.703Z,84.39
2023-04-17T02:28:00.905Z,84.61
2023-04-17T02:30:27.941Z,84.44
2023-04-17T02:32:56.867Z,84.42
2023-04-17T02:35:26.329Z,84.64
2023-04-17T02:37:53.359Z,84.50
2023-04-17T02:40:22.907Z,84.58
2023-04-17T02:42:53.980Z,84.47
2023-04-17T02:45:20.828Z,84.35
2023-04-17T02:47:48.355Z,84.63
2023-04-17T02:50:15.753Z,84.54
2023-04-17T02:53:03.809Z,84.59
2023-04-17T02:55:30.790Z,84.75
2023-04-17T02:57:57.637Z,84.88
2023-04-17T03:00:24.603Z,84.82
2023-04-17T03:02:51.592Z,84.62
2023-04-17T03:05:23.490Z,84.64
2023-04-17T03:07:52.281Z,84.75
2023-04-17T03:10:19.440Z,84.76
2023-04-17T03:12:46.946Z,85.01
2023-04-17T03:15:14.674Z,84.99
2023-04-17T03:17:42.216Z,84.99
2023-04-17T03:20:09.492Z,85.02
2023-04-17T03:22:36.850Z,85.06
2023-04-17T03:25:06.115Z,85.35
2023-04-17T03:27:41.341Z,85.03
2023-04-17T03:30:09.368Z,85.36
2023-04-17T03:32:38.333Z,85.28
2023-04-17T03:35:05.658Z,85.22
2023-04-17T03:37:33.934Z,85.59
2023-04-17T03:40:01.397Z,85.39
2023-04-17T03:42:28.525Z,85.35
2023-04-17T03:44:56.293Z,85.25
2023-04-17T03:47:24.472Z,85.48
2023-04-17T03:49:51.268Z,85.42
2023-04-17T03:52:18.665Z,85.54
2023-04-17T03:54:49.286Z,85.82
2023-04-17T03:57:16.158Z,85.74
2023-04-17T03:59:43.637Z,85.86
2023-04-17T04:02:10.526Z,85.72
2023-04-17T04:04:37.618Z,85.95
2023-04-17T04:07:09.751Z,85.68
2023-04-17T04:09:36.813Z,85.89
2023-04-17T04:12:05.389Z,86.07
2023-04-17T04:14:41.143Z,85.85
2023-04-17T04:17:09.141Z,86.18
2023-04-17T04:19:36.120Z,86.04
2023-04-17T04:22:06.632Z,86.16
2023-04-17T04:24:40.968Z,85.94
2023-04-17T04:27:08.149Z,86.37
2023-04-17T04:29:37.902Z,86.34
2023-04-17T04:32:09.870Z,86.35
2023-04-17T04:34:44.857Z,86.54
2023-04-17T04:37:15.886Z,86.51
2023-04-17T04:39:47.709Z,86.50
2023-04-17T04:42:23.098Z,86.34
2023-04-17T04:45:00.287Z,86.59
2023-04-17T04:47:29.625Z,86.62
2023-04-17T04:49:57.187Z,86.77
2023-04-17T04:52:24.972Z,86.67
2023-04-17T04:54:55.040Z,86.71
2023-04-17T04:57:22.186Z,86.89
2023-04-17T04:59:52.791Z,86.82
2023-04-17T05:02:28.731Z,87.06
2023-04-17T05:04:55.732Z,86.66
2023-04-17T05:07:23.078Z,87.25
2023-04-17T05:09:50.514Z,87.19
2023-04-17T05:12:17.404Z,86.98
2023-04-17T05:14:45.214Z,87.11
2023-04-17T05:17:13.056Z,87.34
2023-04-17T05:19:39.875Z,87.47
2023-04-17T05:22:09.270Z,87.40
2023-04-17T05:24:44.606Z,87.63
2023-04-17T05:27:11.629Z,87.50
2023-04-17T05:29:38.528Z,87.82
2023-04-17T05:32:06.012Z,87.59
2023-04-17T05:34:51.689Z,87.72
2023-04-17T05:37:22.821Z,87.74
2023-04-17T05:39:49.587Z,87.84
2023-04-17T05:42:16.359Z,87.78
2023-04-17T05:44:43.145Z,87.67
2023-04-17T05:47:09.927Z,87.81
2023-04-17T05:49:37.091Z,87.76
2023-04-17T05:52:04.033Z,87.71
2023-04-17T05:54:31.009Z,87.86
2023-04-17T05:56:58.647Z,87.86
2023-04-17T05:59:25.859Z,87.75
2023-04-17T06:01:53.259Z,87.88
2023-04-17T06:04:22.126Z,87.93
2023-04-17T06:06:50.347Z,87.88
2023-04-17T06:09:17.333Z,87.87
2023-04-17T06:11:44.175Z,87.85
2023-04-17T06:14:11.102Z,87.99
2023-04-17T06:16:38.770Z,87.84
2023-04-17T06:19:05.744Z,87.73
2023-04-17T06:21:32.933Z,87.80
2023-04-17T06:24:00.768Z,87.70
2023-04-17T06:26:27.625Z,87.49
2023-04-17T06:28:55.052Z,87.63
2023-04-17T06:31:23.417Z,87.50
2023-04-17T06:33:51.069Z,87.51
2023-04-17T06:36:20.998Z,87.69
2023-04-17T06:38:53.655Z,87.39
2023-04-17T06:41:25.644Z,87.60
2023-04-17T06:43:53.939Z,87.37
2023-04-17T06:46:22.444Z,87.43
2023-04-17T06:48:52.493Z,87.15
2023-04-17T06:51:21.960Z,87.16
2023-04-17T06:53:48.810Z,87.11
2023-04-17T06:56:15.751Z,86.91
2023-04-17T06:58:45.812Z,86.71
2023-04-17T07:01:13.659Z,86.72
2023-04-17T07:03:41.524Z,86.71
2023-04-17T07:06:09.001Z,86.50
2023-04-17T07:08:35.835Z,86.48
2023-04-17T07:11:02.866Z,86.26
2023-04-17T07:13:33.293Z,86.32
2023-04-17T07:16:01.766Z,86.22
2023-04-17T07:18:29.813Z,86.05
2023-04-17T07:20:57.019Z,85.86
2023-04-17T07:23:23.904Z,85.93
2023-04-17T07:25:50.824Z,85.94
2023-04-17T07:28:18.152Z,85.59
2023-04-17T07:30:45.095Z,85.89
2023-04-17T07:33:12.470Z,85.32
2023-04-17T07:35:39.488Z,85.44
2023-04-17T07:38:06.306Z,85.19
2023-04-17T07:40:35.971Z,85.29
2023-04-17T07:43:02.797Z,85.13
2023-04-17T07:45:29.782Z,84.98
2023-04-17T07:47:56.606Z,84.72
2023-04-17T07:50:23.923Z,84.82
2023-04-17T07:52:50.818Z,84.51
2023-04-17T07:55:17.626Z,84.38
2023-04-17T07:57:46.816Z,84.56
2023-04-17T08:00:14.904Z,84.29
2023-04-17T08:02:43.000Z,84.00
2023-04-17T08:05:10.444Z,84.04
2023-04-17T08:07:37.690Z,83.70
2023-04-17T08:10:05.194Z,83.34
2023-04-17T08:12:32.177Z,83.52
2023-04-17T08:14:58.954Z,83.35
2023-04-17T08:17:26.421Z,83.24
2023-04-17T08:19:59.249Z,83.29
2023-04-17T08:22:26.287Z,82.74
2023-04-17T08:24:58.102Z,82.72
2023-04-17T08:27:26.015Z,82.08
2023-04-17T08:29:53.823Z,82.39
2023-04-17T08:32:21.600Z,82.07
2023-04-17T08:34:48.491Z,81.77
2023-04-17T08:37:15.741Z,81.60
2023-04-17T08:39:42.600Z,81.71
2023-04-17T08:42:15.402Z,81.75
2023-04-17T08:44:45.161Z,81.20
2023-04-17T08:47:13.007Z,81.11
2023-04-17T08:49:43.916Z,81.46
2023-04-17T08:52:11.524Z,81.00
2023-04-17T08:54:39.159Z,80.70
2023-04-17T08:57:06.376Z,80.98
2023-04-17T08:59:33.515Z,80.67
2023-04-17T09:02:05.028Z,80.44
2023-04-17T09:04:38.042Z,80.52
2023-04-17T09:07:06.803Z,80.10
2023-04-17T09:09:53.421Z,79.93
2023-04-17T09:12:22.134Z,79.62
2023-04-17T09:14:49.191Z,79.63
2023-04-17T09:17:20.555Z,79.35
2023-04-17T09:20:13.997Z,78.94
2023-04-17T09:22:41.107Z,78.90
2023-04-17T09:25:19.451Z,79.07
2023-04-17T09:27:47.060Z,78.89
2023-04-17T09:30:14.092Z,78.59
2023-04-17T09:32:41.194Z,78.64
2023-04-17T09:35:08.467Z,78.53
2023-04-17T09:37:52.879Z,78.20
2023-04-17T09:40:21.509Z,77.60
2023-04-17T09:43:02.449Z,77.46
2023-04-17T09:45:39.463Z,77.64
2023-04-17T09:48:08.934Z,77.32
2023-04-17T09:50:37.290Z,77.35
2023-04-17T09:53:06.872Z,77.09
2023-04-17T09:55:34.937Z,77.12
2023-04-17T09:58:03.784Z,76.94
2023-04-17T10:00:31.246Z,77.25
2023-04-17T10:02:59.540Z,77.03
2023-04-17T10:05:29.349Z,76.97
2023-04-17T10:07:57.113Z,76.80
2023-04-17T10:10:32.548Z,76.67
2023-04-17T10:13:01.096Z,76.08
2023-04-17T10:15:28.705Z,75.69
2023-04-17T10:17:58.568Z,75.35
2023-04-17T10:20:25.396Z,74.97
2023-04-17T10:22:56.420Z,74.62
2023-04-17T10:25:27.939Z,74.62
2023-04-17T10:28:00.632Z,74.19
2023-04-17T10:30:54.745Z,73.53
2023-04-17T10:33:25.010Z,73.27
2023-04-17T10:35:52.442Z,72.89
2023-04-17T10:38:33.435Z,72.82
2023-04-17T10:41:03.041Z,72.31
2023-04-17T10:43:29.831Z,72.05
2023-04-17T10:46:11.449Z,72.78
2023-04-17T10:48:50.770Z,72.48
2023-04-17T10:51:29.478Z,72.31
2023-04-17T10:53:58.105Z,71.99
2023-04-17T10:56:27.897Z,72.40
2023-04-17T10:59:19.038Z,71.93
2023-04-17T11:01:49.069Z,72.17
2023-04-17T11:04:28.575Z,71.95
2023-04-17T11:06:55.991Z,71.48
2023-04-17T11:09:24.687Z,71.31
2023-04-17T11:11:51.481Z,71.44
2023-04-17T11:14:19.742Z,70.91
2023-04-17T11:16:48.836Z,71.02
2023-04-17T11:19:20.270Z,70.44
2023-04-17T11:21:54.868Z,70.70
2023-04-17T11:24:26.898Z,70.56
2023-04-17T11:26:54.456Z,70.86
2023-04-17T11:29:22.244Z,71.60
2023-04-17T11:31:52.101Z,71.61
2023-04-17T11:34:19.474Z,71.60
2023-04-17T11:36:54.391Z,72.09
2023-04-17T11:39:23.532Z,72.65
2023-04-17T11:41:51.702Z,73.08
2023-04-17T11:44:20.734Z,73.07
2023-04-17T11:46:54.222Z,73.31
2023-04-17T11:49:39.791Z,73.02
2023-04-17T11:52:06.719Z,73.18
2023-04-17T11:54:38.091Z,73.34
2023-04-17T11:57:06.918Z,73.64
2023-04-17T11:59:35.456Z,73.32
2023-04-17T12:02:03.166Z,73.69
2023-04-17T12:04:34.318Z,73.57
2023-04-17T12:07:06.041Z,73.58
2023-04-17T12:09:36.234Z,73.41
2023-04-17T12:12:07.343Z,72.94
2023-04-17T12:14:34.493Z,72.28
2023-04-17T12:17:01.423Z,72.47
2023-04-17T12:19:29.905Z,72.31
2023-04-17T12:21:57.632Z,72.05
2023-04-17T12:24:26.385Z,72.12
2023-04-17T12:26:53.562Z,71.94
2023-04-17T12:29:29.593Z,71.94
2023-04-17T12:32:07.886Z,72.18
2023-04-17T12:34:34.806Z,71.98
2023-04-17T12:37:01.594Z,72.07
2023-04-17T12:39:28.405Z,72.30
2023-04-17T12:41:55.208Z,72.54
2023-04-17T12:44:22.017Z,73.05
2023-04-17T12:46:48.792Z,73.01
2023-04-17T12:49:15.939Z,73.14
2023-04-17T12:51:42.780Z,73.34
2023-04-17T12:54:09.574Z,73.49
2023-04-17T12:56:36.520Z,73.71
2023-04-17T12:59:03.453Z,73.70
2023-04-17T13:01:30.353Z,73.70
2023-04-17T13:03:57.567Z,74.21
2023-04-17T13:06:24.537Z,74.25
2023-04-17T13:08:51.319Z,74.21
2023-04-17T13:11:18.134Z,74.18
2023-04-17T13:13:45.311Z,74.09
2023-04-17T13:16:12.200Z,73.89
2023-04-17T13:18:39.033Z,74.22
2023-04-17T13:21:06.772Z,74.16
2023-04-17T13:23:33.575Z,74.51
2023-04-17T13:26:00.378Z,75.12
2023-04-17T13:28:27.173Z,75.37
2023-04-17T13:30:53.968Z,75.86
2023-04-17T13:33:20.852Z,76.22
2023-04-17T13:35:47.961Z,76.71
2023-04-17T13:38:14.765Z,76.86
2023-04-17T13:40:41.595Z,77.43
2023-04-17T13:43:09.332Z,77.36
2023-04-17T13:45:36.292Z,77.79
2023-04-17T13:48:03.233Z,77.94
2023-04-17T13:50:30.055Z,78.27
2023-04-17T13:53:00.197Z,78.16
2023-04-17T13:55:27.027Z,78.25
2023-04-17T13:57:54.402Z,78.71
2023-04-17T14:00:23.926Z,78.89
2023-04-17T14:02:51.055Z,79.16
2023-04-17T14:05:18.363Z,79.15
2023-04-17T14:07:45.386Z,79.32
2023-04-17T14:10:12.350Z,79.30
2023-04-17T14:12:39.168Z,79.43
2023-04-17T14:15:07.561Z,79.52
2023-04-17T14:17:38.244Z,79.41
2023-04-17T14:20:08.138Z,79.60
2023-04-17T14:22:34.940Z,79.85
2023-04-17T14:25:01.756Z,79.91
2023-04-17T14:27:28.674Z,79.97
2023-04-17T14:29:55.526Z,80.44
2023-04-17T14:32:22.345Z,80.35
2023-04-17T14:34:49.167Z,80.91
2023-04-17T14:37:15.930Z,80.96
2023-04-17T14:39:42.712Z,81.01
2023-04-17T14:42:09.492Z,81.38
2023-04-17T14:44:36.260Z,81.60
2023-04-17T14:47:03.319Z,81.48
2023-04-17T14:49:30.550Z,81.96
2023-04-17T14:51:57.321Z,81.96
2023-04-17T14:54:24.215Z,82.37
2023-04-17T14:56:51.123Z,82.44
2023-04-17T14:59:18.082Z,82.81
2023-04-17T15:01:44.948Z,83.00
2023-04-17T15:04:12.065Z,82.79
2023-04-17T15:06:39.382Z,83.08
2023-04-17T15:09:06.666Z,83.11
2023-04-17T15:11:33.470Z,83.20
2023-04-17T15:14:00.464Z,83.43
2023-04-17T15:16:27.386Z,83.54
2023-04-17T15:18:54.295Z,83.42
2023-04-17T15:21:21.100Z,83.43
2023-04-17T15:23:47.902Z,83.51
2023-04-17T15:26:17.195Z,83.23
2023-04-17T15:28:43.994Z,83.24
2023-04-17T15:31:10.807Z,83.50
2023-04-17T15:33:37.918Z,83.09
2023-04-17T15:36:05.287Z,83.61
2023-04-17T15:38:32.584Z,83.59
2023-04-17T15:40:59.790Z,83.50
2023-04-17T15:43:27.430Z,83.50
2023-04-17T15:45:54.901Z,83.56
2023-04-17T15:48:21.717Z,83.35
2023-04-17T15:50:48.537Z,83.53
2023-04-17T15:53:15.663Z,83.89
2023-04-17T15:55:42.460Z,83.87
2023-04-17T15:58:09.245Z,83.97
2023-04-17T16:00:36.057Z,83.99
2023-04-17T16:03:02.979Z,84.15
2023-04-17T16:05:30.596Z,84.20
2023-04-17T16:07:57.634Z,84.36
2023-04-17T16:10:24.617Z,84.46
2023-04-17T16:12:51.430Z,84.54
2023-04-17T16:15:18.307Z,84.80
2023-04-17T16:17:49.083Z,84.79
2023-04-17T16:20:16.071Z,84.67
2023-04-17T16:22:42.900Z,84.84
2023-04-17T16:25:12.341Z,84.95
2023-04-17T16:27:40.499Z,85.07
2023-04-17T16:30:08.956Z,85.06
2023-04-17T16:32:35.915Z,85.43
2023-04-17T16:35:02.829Z,85.42
2023-04-17T16:37:29.686Z,85.16
2023-04-17T16:39:56.529Z,85.50
2023-04-17T16:42:24.358Z,85.28
2023-04-17T16:44:51.248Z,85.50
2023-04-17T16:47:18.186Z,85.64
2023-04-17T16:49:45.005Z,85.74
2023-04-17T16:52:11.791Z,85.68
2023-04-17T16:54:38.655Z,85.89
2023-04-17T16:57:06.143Z,86.13
2023-04-17T16:59:33.118Z,85.96
2023-04-17T17:02:02.611Z,86.08
2023-04-17T17:04:30.158Z,85.94
2023-04-17T17:06:57.702Z,86.35
2023-04-17T17:09:26.109Z,86.02
2023-04-17T17:11:53.163Z,86.19
2023-04-17T17:14:20.547Z,86.47
2023-04-17T17:16:47.401Z,86.47
2023-04-17T17:19:15.114Z,86.75
2023-04-17T17:21:42.122Z,86.54
2023-04-17T17:24:08.942Z,86.42
2023-04-17T17:26:37.222Z,86.80
2023-04-17T17:29:04.356Z,86.72
2023-04-17T17:31:33.236Z,86.79
2023-04-17T17:34:12.028Z,86.85
2023-04-17T17:36:49.361Z,87.16
2023-04-17T17:39:16.726Z,86.96
2023-04-17T17:41:45.832Z,87.20
2023-04-17T17:44:13.645Z,87.23
2023-04-17T17:46:40.729Z,87.31
2023-04-17T17:49:07.484Z,87.44
2023-04-17T17:51:34.323Z,87.55
2023-04-17T17:54:01.217Z,87.61
2023-04-17T17:56:28.702Z,87.86
2023-04-17T17:58:55.578Z,87.80
2023-04-17T18:01:24.946Z,87.64
2023-04-17T18:03:53.555Z,87.88
2023-04-17T18:06:21.205Z,87.82
2023-04-17T18:08:48.254Z,87.77
2023-04-17T18:11:15.344Z,88.33
2023-04-17T18:13:42.132Z,88.17
2023-04-17T18:16:09.027Z,88.04
2023-04-17T18:18:36.124Z,88.11
2023-04-17T18:21:07.335Z,88.04
2023-04-17T18:23:34.206Z,88.37
2023-04-17T18:26:02.877Z,88.23
2023-04-17T18:28:29.798Z,88.31
2023-04-17T18:30:56.612Z,88.01
2023-04-17T18:33:23.486Z,88.37
2023-04-17T18:35:50.634Z,88.13
2023-04-17T18:38:17.428Z,88.26
2023-04-17T18:40:44.226Z,88.65
2023-04-17T18:43:11.041Z,88.36
2023-04-17T18:45:37.826Z,88.57
2023-04-17T18:48:04.847Z,88.53
2023-04-17T18:50:31.635Z,88.53
2023-04-17T18:52:58.390Z,88.65
2023-04-17T18:55:25.262Z,88.60
2023-04-17T18:57:52.102Z,88.73
2023-04-17T19:00:18.953Z,88.54
2023-04-17T19:02:45.906Z,88.37
2023-04-17T19:05:12.921Z,88.84
2023-04-17T19:07:39.735Z,88.53
2023-04-17T19:10:07.173Z,88.38
2023-04-17T19:12:33.978Z,88.40
2023-04-17T19:15:00.738Z,88.68
2023-04-17T19:17:27.570Z,88.78
2023-04-17T19:19:54.354Z,88.69
2023-04-17T19:22:21.222Z,88.51
2023-04-17T19:24:50.237Z,88.59
2023-04-17T19:27:17.102Z,88.72
2023-04-17T19:29:43.888Z,88.70
2023-04-17T19:32:11.399Z,88.92
2023-04-17T19:34:38.743Z,88.73
2023-04-17T19:37:05.534Z,88.77
2023-04-17T19:39:32.368Z,88.78
2023-04-17T19:41:59.259Z,89.12
2023-04-17T19:44:28.047Z,89.02
2023-04-17T19:46:55.692Z,88.90
2023-04-17T19:49:22.435Z,88.81
2023-04-17T19:51:49.265Z,89.00
2023-04-17T19:54:16.112Z,89.09
2023-04-17T19:56:42.946Z,89.13
2023-04-17T19:59:12.717Z,89.02
2023-04-17T20:01:42.100Z,88.95
2023-04-17T20:04:10.482Z,88.92
2023-04-17T20:06:37.363Z,89.41
2023-04-17T20:09:04.914Z,89.02
2023-04-17T20:11:31.719Z,89.20
2023-04-17T20:13:58.475Z,89.18
2023-04-17T20:16:25.357Z,89.03
2023-04-17T20:18:52.183Z,88.93
2023-04-17T20:21:19.084Z,89.24
2023-04-17T20:23:47.828Z,89.33
2023-04-17T20:26:15.199Z,88.91
2023-04-17T20:28:42.265Z,88.95
2023-04-17T20:31:09.142Z,88.89
2023-04-17T20:33:36.008Z,89.22
2023-04-17T20:36:03.306Z,89.02
2023-04-17T20:38:30.116Z,88.94
2023-04-17T20:40:56.991Z,89.02
2023-04-17T20:43:23.737Z,89.07
2023-04-17T20:45:50.702Z,88.95
2023-04-17T20:48:17.609Z,88.88
2023-04-17T20:50:44.596Z,89.00
2023-04-17T20:53:11.411Z,89.14
2023-04-17T20:55:38.377Z,88.84
2023-04-17T20:58:05.188Z,88.97
2023-04-17T21:00:32.756Z,88.98
2023-04-17T21:02:59.611Z,89.08
2023-04-17T21:05:27.043Z,88.89
2023-04-17T21:07:54.659Z,88.77
2023-04-17T21:10:21.654Z,88.97
2023-04-17T21:12:48.485Z,88.72
2023-04-17T21:15:15.313Z,88.79
2023-04-17T21:17:46.854Z,88.77
2023-04-17T21:20:14.032Z,89.06
2023-04-17T21:22:40.961Z,89.06
2023-04-17T21:25:08.263Z,88.72
2023-04-17T21:27:35.029Z,88.77
2023-04-17T21:30:01.854Z,88.87
2023-04-17T21:32:28.643Z,88.70
2023-04-17T21:34:55.422Z,88.67
2023-04-17T21:37:22.177Z,88.95
2023-04-17T21:39:49.018Z,88.73
2023-04-17T21:42:17.035Z,88.83
2023-04-17T21:44:43.785Z,88.53
2023-04-17T21:47:10.851Z,88.79
2023-04-17T21:49:37.611Z,88.77
2023-04-17T21:52:04.437Z,88.89
2023-04-17T21:54:31.182Z,88.60
2023-04-17T21:56:57.954Z,88.69
2023-04-17T21:59:25.123Z,88.82
2023-04-17T22:01:52.382Z,88.76
2023-04-17T22:04:19.237Z,88.61
2023-04-17T22:06:46.098Z,88.96
2023-04-17T22:09:12.848Z,88.86
2023-04-17T22:11:39.889Z,88.52
2023-04-17T22:14:06.979Z,88.69
2023-04-17T22:16:33.798Z,88.86
2023-04-17T22:19:00.656Z,88.96
2023-04-17T22:21:27.524Z,88.55
2023-04-17T22:23:54.333Z,88.71
2023-04-17T22:26:21.446Z,88.80
2023-04-17T22:28:48.345Z,88.70
2023-04-17T22:31:15.841Z,88.77
2023-04-17T22:33:43.427Z,88.79
2023-04-17T22:36:10.301Z,88.51
2023-04-17T22:38:37.202Z,88.93
2023-04-17T22:41:04.616Z,88.72
2023-04-17T22:43:31.373Z,88.69
2023-04-17T22:45:58.213Z,88.77
2023-04-17T22:48:25.037Z,88.89
2023-04-17T22:50:51.838Z,88.58
2023-04-17T22:53:18.955Z,88.76
2023-04-17T22:55:45.804Z,88.79
2023-04-17T22:58:12.632Z,88.63
2023-04-17T23:00:39.405Z,88.95
2023-04-17T23:03:06.272Z,88.62
2023-04-17T23:05:33.226Z,88.61
2023-04-17T23:08:00.031Z,88.54
2023-04-17T23:10:26.811Z,88.71
2023-04-17T23:12:53.634Z,88.49
2023-04-17T23:15:21.294Z,88.67
2023-04-17T23:17:48.160Z,88.47
2023-04-17T23:20:15.155Z,88.48
2023-04-17T23:22:42.054Z,88.41
2023-04-17T23:25:09.507Z,88.74
2023-04-17T23:27:36.649Z,88.49
2023-04-17T23:30:03.754Z,88.55
2023-04-17T23:32:31.192Z,88.82
2023-04-17T23:34:58.073Z,88.41
2023-04-17T23:37:25.497Z,88.72
2023-04-17T23:39:52.410Z,88.51
2023-04-17T23:42:19.326Z,88.59
2023-04-17T23:44:46.204Z,88.73
2023-04-17T23:47:13.410Z,88.36
2023-04-17T23:49:40.199Z,88.73
2023-04-17T23:52:07.267Z,88.63
2023-04-17T23:54:34.036Z,88.61
2023-04-17T23:57:01.481Z,88.64
2023-04-17T23:59:28.294Z,88.44
