createdAt,value
2023-03-30T00:02:22.581Z,2.20
2023-03-30T00:04:50.938Z,4.50
2023-03-30T00:07:19.453Z,2.23
2023-03-30T00:09:48.652Z,4.10
2023-03-30T00:12:20.871Z,4.57
2023-03-30T00:14:49.112Z,4.73
2023-03-30T00:17:17.553Z,3.40
2023-03-30T00:19:45.958Z,3.30
2023-03-30T00:22:13.858Z,2.47
2023-03-30T00:24:41.715Z,5.37
2023-03-30T00:27:11.186Z,4.87
2023-03-30T00:29:38.982Z,3.07
2023-03-30T00:32:07.794Z,3.03
2023-03-30T00:34:35.777Z,4.83
2023-03-30T00:37:04.244Z,6.00
2023-03-30T00:39:33.804Z,3.13
2023-03-30T00:42:01.905Z,3.93
2023-03-30T00:45:09.826Z,3.53
2023-03-30T00:47:41.375Z,5.47
2023-03-30T00:50:10.772Z,5.13
2023-03-30T00:52:39.977Z,5.70
2023-03-30T00:55:10.891Z,4.43
2023-03-30T00:57:41.946Z,3.50
2023-03-30T01:00:14.729Z,2.57
2023-03-30T01:02:48.700Z,4.83
2023-03-30T01:05:17.089Z,6.30
2023-03-30T01:07:49.826Z,3.47
2023-03-30T01:10:18.252Z,4.90
2023-03-30T01:12:46.728Z,3.47
2023-03-30T01:15:17.735Z,3.90
2023-03-30T01:18:11.285Z,3.77
2023-03-30T01:21:10.116Z,3.10
2023-03-30T01:24:09.070Z,4.67
2023-03-30T01:26:46.126Z,4.27
2023-03-30T01:29:25.092Z,4.47
2023-03-30T01:32:28.334Z,4.57
2023-03-30T01:35:08.725Z,5.23
2023-03-30T01:37:56.765Z,5.47
2023-03-30T01:40:33.618Z,4.37
2023-03-30T01:43:10.521Z,7.17
2023-03-30T01:45:45.635Z,5.43
2023-03-30T01:48:19.525Z,5.80
2023-03-30T01:50:52.757Z,5.50
2023-03-30T01:53:26.924Z,6.77
2023-03-30T01:56:01.435Z,6.90
2023-03-30T01:58:34.844Z,2.33
2023-03-30T02:01:04.790Z,4.33
2023-03-30T02:03:36.382Z,5.90
2023-03-30T02:06:12.149Z,5.27
2023-03-30T02:08:41.053Z,3.23
2023-03-30T02:11:11.469Z,4.83
2023-03-30T02:13:41.876Z,3.47
2023-03-30T02:16:16.623Z,4.10
2023-03-30T02:18:44.950Z,4.33
2023-03-30T02:21:13.078Z,4.73
2023-03-30T02:23:45.395Z,4.87
2023-03-30T02:26:15.570Z,4.67
2023-03-30T02:28:43.388Z,2.50
2023-03-30T02:31:13.799Z,4.93
2023-03-30T02:33:52.115Z,2.73
2023-03-30T02:36:38.555Z,3.03
2023-03-30T02:39:22.084Z,4.37
2023-03-30T02:42:24.226Z,5.23
2023-03-30T02:45:04.026Z,5.03
2023-03-30T02:47:38.578Z,4.40
2023-03-30T02:50:11.416Z,5.73
2023-03-30T02:52:48.262Z,2.53
2023-03-30T02:55:22.692Z,4.90
2023-03-30T02:58:02.159Z,5.87
2023-03-30T03:00:38.171Z,4.73
2023-03-30T03:03:11.138Z,4.70
2023-03-30T03:05:39.717Z,2.70
2023-03-30T03:08:07.606Z,2.47
2023-03-30T03:10:36.970Z,3.53
2023-03-30T03:13:06.209Z,2.87
2023-03-30T03:15:33.975Z,2.60
2023-03-30T03:18:01.974Z,6.00
2023-03-30T03:20:30.736Z,6.20
2023-03-30T03:22:58.646Z,9.07
2023-03-30T03:25:27.035Z,3.50
2023-03-30T03:27:54.905Z,3.23
2023-03-30T03:30:24.240Z,4.67
2023-03-30T03:32:52.639Z,4.50
2023-03-30T03:35:20.771Z,6.30
2023-03-30T03:37:48.761Z,6.30
2023-03-30T03:40:16.944Z,3.73
2023-03-30T03:42:44.784Z,4.70
2023-03-30T03:45:12.704Z,5.17
2023-03-30T03:47:42.017Z,2.63
2023-03-30T03:50:10.991Z,6.77
2023-03-30T03:52:38.798Z,10.83
2023-03-30T03:55:07.909Z,6.10
2023-03-30T03:57:36.791Z,4.93
2023-03-30T04:00:05.655Z,5.13
2023-03-30T04:02:33.550Z,7.30
2023-03-30T04:05:02.954Z,7.87
2023-03-30T04:07:30.991Z,9.07
2023-03-30T04:09:58.776Z,8.93
2023-03-30T04:12:26.666Z,12.03
2023-03-30T04:14:54.451Z,8.17
2023-03-30T04:17:23.836Z,8.17
2023-03-30T04:19:53.701Z,11.13
2023-03-30T04:22:24.268Z,9.50
2023-03-30T04:24:52.356Z,8.13
2023-03-30T04:27:20.295Z,12.23
2023-03-30T04:29:48.160Z,12.90
2023-03-30T04:32:20.990Z,7.53
2023-03-30T04:34:49.012Z,11.77
2023-03-30T04:37:18.283Z,8.47
2023-03-30T04:39:50.211Z,12.47
2023-03-30T04:42:20.280Z,10.43
2023-03-30T04:44:51.043Z,7.10
2023-03-30T04:47:19.054Z,9.90
2023-03-30T04:49:46.825Z,11.03
2023-03-30T04:52:14.655Z,9.60
2023-03-30T04:54:42.465Z,9.60
2023-03-30T04:57:13.836Z,11.10
2023-03-30T04:59:42.047Z,9.73
2023-03-30T05:02:10.213Z,14.10
2023-03-30T05:04:38.060Z,14.33
2023-03-30T05:07:07.723Z,9.07
2023-03-30T05:09:35.784Z,11.47
2023-03-30T05:12:04.660Z,13.70
2023-03-30T05:14:34.135Z,14.67
2023-03-30T05:17:02.157Z,15.73
2023-03-30T05:19:29.974Z,10.97
2023-03-30T05:21:57.801Z,14.20
2023-03-30T05:24:26.235Z,9.90
2023-03-30T05:26:54.295Z,9.37
2023-03-30T05:29:22.102Z,12.67
2023-03-30T05:31:51.358Z,14.50
2023-03-30T05:34:19.285Z,11.60
2023-03-30T05:36:47.833Z,9.27
2023-03-30T05:39:15.936Z,8.30
2023-03-30T05:41:43.746Z,11.70
2023-03-30T05:44:12.087Z,9.70
2023-03-30T05:46:40.068Z,12.13
2023-03-30T05:49:09.539Z,10.77
2023-03-30T05:51:37.433Z,11.53
2023-03-30T05:54:05.755Z,9.00
2023-03-30T05:56:33.755Z,13.03
2023-03-30T05:59:01.570Z,13.87
2023-03-30T06:01:29.478Z,12.53
2023-03-30T06:03:58.089Z,15.87
2023-03-30T06:06:28.155Z,11.77
2023-03-30T06:08:56.084Z,10.80
2023-03-30T06:11:23.853Z,13.53
2023-03-30T06:13:51.623Z,11.10
2023-03-30T06:16:19.504Z,15.13
2023-03-30T06:18:47.338Z,13.00
2023-03-30T06:21:15.146Z,13.77
2023-03-30T06:23:44.486Z,14.70
2023-03-30T06:26:12.365Z,14.43
2023-03-30T06:28:40.179Z,18.47
2023-03-30T06:31:12.069Z,14.63
2023-03-30T06:33:43.694Z,17.70
2023-03-30T06:36:13.215Z,10.83
2023-03-30T06:38:41.458Z,13.07
2023-03-30T06:41:12.768Z,16.73
2023-03-30T06:43:41.202Z,15.17
2023-03-30T06:46:09.841Z,15.63
2023-03-30T06:48:37.804Z,12.30
2023-03-30T06:51:06.712Z,10.23
2023-03-30T06:53:34.667Z,16.87
2023-03-30T06:56:02.549Z,18.00
2023-03-30T06:58:31.913Z,22.27
2023-03-30T07:00:59.714Z,13.10
2023-03-30T07:03:29.969Z,22.57
2023-03-30T07:05:58.525Z,14.97
2023-03-30T07:08:28.590Z,19.10
2023-03-30T07:10:59.576Z,12.73
2023-03-30T07:13:28.094Z,21.93
2023-03-30T07:15:57.797Z,16.23
2023-03-30T07:18:25.877Z,19.70
2023-03-30T07:20:53.653Z,21.93
2023-03-30T07:23:21.821Z,12.87
2023-03-30T07:25:49.984Z,16.37
2023-03-30T07:28:18.060Z,20.40
2023-03-30T07:30:46.174Z,17.60
2023-03-30T07:33:15.809Z,16.70
2023-03-30T07:35:48.086Z,14.93
2023-03-30T07:38:16.138Z,18.13
2023-03-30T07:40:43.919Z,19.23
2023-03-30T07:43:11.758Z,10.40
2023-03-30T07:45:39.895Z,19.97
2023-03-30T07:48:07.813Z,16.97
2023-03-30T07:50:37.239Z,16.77
2023-03-30T07:53:06.118Z,17.17
2023-03-30T07:55:34.043Z,17.27
2023-03-30T07:58:01.759Z,15.37
2023-03-30T08:00:31.028Z,19.10
2023-03-30T08:02:59.044Z,15.40
2023-03-30T08:05:27.188Z,18.83
2023-03-30T08:07:56.423Z,19.73
2023-03-30T08:10:24.353Z,12.63
2023-03-30T08:12:52.181Z,25.60
2023-03-30T08:15:20.137Z,17.57
2023-03-30T08:17:48.144Z,23.70
2023-03-30T08:20:16.253Z,22.03
2023-03-30T08:22:43.986Z,17.63
2023-03-30T08:25:13.117Z,9.73
2023-03-30T08:27:40.931Z,22.03
2023-03-30T08:30:09.894Z,21.00
2023-03-30T08:32:38.058Z,14.77
2023-03-30T08:35:07.062Z,27.93
2023-03-30T08:37:34.948Z,29.37
2023-03-30T08:40:03.408Z,13.77
2023-03-30T08:42:56.701Z,20.70
2023-03-30T08:45:24.559Z,17.73
2023-03-30T08:47:53.972Z,23.40
2023-03-30T08:50:31.723Z,16.90
2023-03-30T08:52:59.898Z,26.57
2023-03-30T08:55:33.684Z,13.50
2023-03-30T08:58:09.118Z,13.53
2023-03-30T09:00:44.994Z,20.47
2023-03-30T09:03:20.165Z,11.13
2023-03-30T09:05:56.406Z,19.27
2023-03-30T09:08:29.035Z,22.83
2023-03-30T09:11:00.796Z,14.27
2023-03-30T09:13:35.444Z,13.60
2023-03-30T09:16:15.317Z,21.50
2023-03-30T09:18:44.956Z,24.63
2023-03-30T09:21:14.261Z,19.63
2023-03-30T09:23:42.151Z,17.03
2023-03-30T09:26:19.656Z,25.40
2023-03-30T09:28:56.920Z,15.87
2023-03-30T09:31:32.222Z,17.97
2023-03-30T09:34:07.966Z,16.03
2023-03-30T09:36:40.683Z,17.03
2023-03-30T09:39:12.741Z,21.53
2023-03-30T09:41:51.502Z,19.73
2023-03-30T09:44:27.129Z,13.17
2023-03-30T09:46:59.471Z,21.33
2023-03-30T09:49:29.573Z,20.43
2023-03-30T09:52:03.615Z,24.00
2023-03-30T09:54:38.998Z,24.20
2023-03-30T09:57:07.164Z,12.17
2023-03-30T09:59:38.772Z,18.77
2023-03-30T10:02:21.610Z,12.00
2023-03-30T10:05:04.995Z,17.20
2023-03-30T10:07:36.542Z,12.33
2023-03-30T10:10:17.553Z,15.97
2023-03-30T10:12:46.236Z,12.90
2023-03-30T10:15:19.175Z,14.70
2023-03-30T10:17:51.222Z,12.57
2023-03-30T10:20:26.771Z,14.63
2023-03-30T10:22:55.996Z,16.93
2023-03-30T10:25:27.239Z,19.60
2023-03-30T10:27:57.851Z,11.93
2023-03-30T10:30:28.511Z,14.97
2023-03-30T10:32:59.425Z,14.10
2023-03-30T10:35:32.881Z,10.77
2023-03-30T10:38:03.084Z,17.73
2023-03-30T10:40:36.730Z,16.77
2023-03-30T10:43:06.452Z,17.50
2023-03-30T10:45:41.074Z,13.10
2023-03-30T10:48:27.418Z,14.93
2023-03-30T10:51:06.429Z,11.60
2023-03-30T10:53:42.739Z,11.87
2023-03-30T10:56:22.678Z,16.17
2023-03-30T10:59:08.411Z,33.17
2023-03-30T11:01:45.416Z,6.87
2023-03-30T11:04:23.548Z,18.47
2023-03-30T11:06:55.368Z,10.50
2023-03-30T11:09:28.548Z,15.47
2023-03-30T11:11:59.809Z,16.10
2023-03-30T11:14:34.923Z,18.97
2023-03-30T11:17:09.217Z,15.03
2023-03-30T11:19:41.327Z,9.90
2023-03-30T11:22:18.515Z,15.67
2023-03-30T11:24:50.604Z,10.17
2023-03-30T11:27:23.535Z,18.40
2023-03-30T11:29:58.123Z,16.97
2023-03-30T11:32:32.746Z,15.43
2023-03-30T11:35:07.027Z,18.63
2023-03-30T11:37:42.579Z,21.30
2023-03-30T11:40:19.552Z,16.70
2023-03-30T11:42:48.560Z,16.10
2023-03-30T11:45:33.711Z,31.97
2023-03-30T11:48:27.787Z,17.97
2023-03-30T11:51:09.002Z,14.17
2023-03-30T11:53:49.329Z,18.43
2023-03-30T11:56:25.107Z,15.37
2023-03-30T11:59:02.837Z,22.87
2023-03-30T12:01:54.233Z,17.90
2023-03-30T12:04:29.685Z,10.00
2023-03-30T12:06:59.425Z,15.37
2023-03-30T12:09:30.453Z,20.00
2023-03-30T12:12:05.977Z,21.00
2023-03-30T12:14:56.537Z,15.73
2023-03-30T12:17:43.216Z,18.73
2023-03-30T12:20:37.065Z,13.63
2023-03-30T12:23:24.682Z,17.57
2023-03-30T12:26:08.224Z,14.63
2023-03-30T12:29:06.512Z,16.17
2023-03-30T12:32:05.860Z,19.73
2023-03-30T12:34:35.393Z,16.73
2023-03-30T12:37:10.172Z,17.40
2023-03-30T12:39:49.152Z,17.17
2023-03-30T12:42:27.259Z,20.57
2023-03-30T12:45:08.863Z,22.20
2023-03-30T12:47:47.905Z,18.33
2023-03-30T12:50:29.861Z,18.37
2023-03-30T12:53:24.133Z,13.77
2023-03-30T12:56:02.120Z,16.57
2023-03-30T12:58:50.090Z,17.77
2023-03-30T13:01:51.398Z,16.63
2023-03-30T13:04:24.060Z,15.10
2023-03-30T13:06:54.166Z,24.13
2023-03-30T13:09:52.628Z,11.70
2023-03-30T13:12:33.225Z,14.60
2023-03-30T13:15:03.779Z,13.47
2023-03-30T13:17:51.979Z,11.33
2023-03-30T13:20:29.378Z,13.67
2023-03-30T13:23:28.547Z,17.77
2023-03-30T13:26:33.910Z,16.17
2023-03-30T13:29:10.238Z,17.37
2023-03-30T13:32:09.950Z,8.10
2023-03-30T13:35:06.261Z,16.50
2023-03-30T13:37:57.815Z,17.90
2023-03-30T13:40:41.599Z,11.57
2023-03-30T13:43:23.435Z,8.73
2023-03-30T13:46:13.237Z,12.50
2023-03-30T13:48:59.758Z,13.70
2023-03-30T13:51:30.096Z,15.77
2023-03-30T13:54:01.112Z,12.27
2023-03-30T13:56:32.737Z,16.23
2023-03-30T13:59:06.257Z,17.70
2023-03-30T14:01:35.160Z,15.43
2023-03-30T14:04:03.995Z,16.47
2023-03-30T14:06:35.422Z,12.53
2023-03-30T14:09:12.068Z,11.83
2023-03-30T14:11:44.654Z,17.17
2023-03-30T14:14:20.483Z,18.40
2023-03-30T14:16:48.267Z,15.63
2023-03-30T14:19:23.675Z,13.33
2023-03-30T14:21:55.127Z,13.63
2023-03-30T14:24:30.374Z,12.27
2023-03-30T14:27:03.666Z,14.90
2023-03-30T14:29:33.091Z,12.17
2023-03-30T14:34:35.159Z,15.90
2023-03-30T14:37:05.975Z,14.30
2023-03-30T14:39:39.420Z,10.37
2023-03-30T14:42:15.253Z,9.80
2023-03-30T14:44:46.210Z,12.80
2023-03-30T14:47:14.943Z,12.13
2023-03-30T14:49:44.831Z,14.63
2023-03-30T14:52:18.294Z,10.37
2023-03-30T14:55:01.796Z,14.73
2023-03-30T14:57:38.200Z,12.97
2023-03-30T15:00:18.295Z,9.43
2023-03-30T15:02:47.565Z,13.50
2023-03-30T15:05:18.017Z,11.77
2023-03-30T15:07:49.518Z,9.73
2023-03-30T15:10:26.814Z,11.27
2023-03-30T15:12:57.962Z,9.60
2023-03-30T15:15:31.159Z,8.93
2023-03-30T15:18:00.867Z,9.43
2023-03-30T15:20:30.582Z,8.93
2023-03-30T15:22:58.824Z,10.30
2023-03-30T15:25:32.481Z,12.60
2023-03-30T15:28:03.668Z,10.93
2023-03-30T15:30:36.513Z,10.37
2023-03-30T15:33:05.863Z,8.63
2023-03-30T15:35:36.026Z,11.17
2023-03-30T15:38:07.411Z,11.73
2023-03-30T15:40:37.807Z,9.57
2023-03-30T15:43:20.370Z,9.63
2023-03-30T15:45:53.501Z,10.80
2023-03-30T15:48:25.064Z,12.67
2023-03-30T15:50:57.491Z,12.97
2023-03-30T15:53:35.618Z,9.50
2023-03-30T15:56:05.477Z,12.00
2023-03-30T15:58:34.849Z,5.83
2023-03-30T16:01:06.326Z,12.90
2023-03-30T16:03:41.995Z,10.80
2023-03-30T16:06:14.450Z,13.10
2023-03-30T16:08:44.350Z,11.80
2023-03-30T16:11:17.078Z,15.23
2023-03-30T16:13:47.043Z,13.03
2023-03-30T16:16:18.682Z,10.10
2023-03-30T16:18:46.581Z,15.03
2023-03-30T16:21:15.758Z,11.37
2023-03-30T16:23:43.736Z,14.20
2023-03-30T16:26:12.662Z,9.90
2023-03-30T16:28:42.665Z,16.67
2023-03-30T16:31:15.069Z,8.20
2023-03-30T16:33:44.237Z,14.73
2023-03-30T16:36:15.854Z,11.53
2023-03-30T16:38:43.984Z,7.63
2023-03-30T16:41:21.449Z,10.63
2023-03-30T16:43:49.719Z,15.43
2023-03-30T16:46:19.980Z,8.67
2023-03-30T16:48:49.223Z,12.73
2023-03-30T16:51:17.810Z,9.13
2023-03-30T16:53:45.552Z,13.50
2023-03-30T16:56:17.627Z,8.90
2023-03-30T16:58:45.974Z,6.90
2023-03-30T17:01:18.388Z,12.90
2023-03-30T17:03:46.948Z,14.20
2023-03-30T17:06:17.144Z,10.20
2023-03-30T17:08:45.390Z,8.47
2023-03-30T17:11:13.821Z,16.53
2023-03-30T17:13:42.389Z,11.47
2023-03-30T17:16:13.428Z,14.97
2023-03-30T17:18:41.312Z,13.87
2023-03-30T17:21:16.096Z,12.83
2023-03-30T17:23:47.864Z,10.67
2023-03-30T17:26:15.959Z,16.63
2023-03-30T17:28:44.747Z,10.83
2023-03-30T17:31:16.675Z,9.80
2023-03-30T17:33:44.630Z,13.77
2023-03-30T17:36:15.584Z,15.80
2023-03-30T17:38:43.953Z,15.10
2023-03-30T17:41:14.882Z,11.17
2023-03-30T17:43:43.587Z,13.57
2023-03-30T17:46:13.533Z,9.80
2023-03-30T17:48:41.771Z,15.13
2023-03-30T17:51:09.682Z,14.83
2023-03-30T17:53:37.770Z,14.60
2023-03-30T17:56:06.326Z,13.77
2023-03-30T17:58:37.056Z,13.80
2023-03-30T18:01:07.378Z,16.83
2023-03-30T18:03:38.315Z,11.00
2023-03-30T18:06:06.714Z,21.00
2023-03-30T18:08:34.572Z,16.23
2023-03-30T18:11:02.976Z,13.80
2023-03-30T18:13:31.495Z,15.93
2023-03-30T18:16:01.971Z,12.93
2023-03-30T18:18:32.017Z,12.80
2023-03-30T18:21:02.588Z,16.10
2023-03-30T18:23:31.489Z,13.40
2023-03-30T18:25:59.379Z,17.37
2023-03-30T18:28:30.692Z,22.07
2023-03-30T18:31:00.869Z,13.70
2023-03-30T18:33:29.237Z,14.07
2023-03-30T18:35:57.785Z,20.83
2023-03-30T18:38:25.893Z,13.13
2023-03-30T18:40:57.719Z,12.50
2023-03-30T18:43:27.001Z,15.50
2023-03-30T18:45:57.935Z,19.60
2023-03-30T18:48:30.497Z,16.73
2023-03-30T18:50:59.075Z,17.53
2023-03-30T18:53:28.907Z,14.00
2023-03-30T18:56:00.401Z,16.87
2023-03-30T18:58:30.494Z,19.43
2023-03-30T19:00:58.713Z,15.77
2023-03-30T19:03:28.530Z,17.37
2023-03-30T19:05:57.705Z,16.83
2023-03-30T19:08:27.131Z,14.53
2023-03-30T19:10:57.285Z,14.67
2023-03-30T19:13:26.766Z,20.33
2023-03-30T19:15:56.007Z,19.70
2023-03-30T19:18:24.153Z,16.83
2023-03-30T19:20:55.182Z,15.40
2023-03-30T19:23:24.539Z,18.27
2023-03-30T19:25:52.566Z,17.40
2023-03-30T19:28:20.529Z,12.20
2023-03-30T19:30:48.705Z,13.40
2023-03-30T19:33:20.830Z,17.03
2023-03-30T19:35:49.009Z,15.67
2023-03-30T19:38:17.245Z,15.33
2023-03-30T19:40:46.428Z,14.07
2023-03-30T19:43:14.241Z,16.10
2023-03-30T19:45:41.946Z,16.10
2023-03-30T19:48:10.726Z,12.50
2023-03-30T19:50:41.718Z,13.80
2023-03-30T19:53:10.196Z,15.33
2023-03-30T19:55:38.008Z,16.03
2023-03-30T19:58:07.272Z,15.40
2023-03-30T20:00:35.434Z,9.30
2023-03-30T20:03:03.633Z,18.23
2023-03-30T20:05:31.635Z,16.33
2023-03-30T20:08:02.035Z,17.27
2023-03-30T20:10:35.733Z,16.63
2023-03-30T20:13:03.473Z,17.13
2023-03-30T20:15:33.505Z,16.67
2023-03-30T20:18:01.336Z,17.10
2023-03-30T20:20:32.272Z,15.93
2023-03-30T20:23:00.096Z,14.13
2023-03-30T20:25:30.358Z,13.13
2023-03-30T20:27:58.226Z,15.77
2023-03-30T20:30:26.046Z,15.77
2023-03-30T20:33:06.715Z,17.33
2023-03-30T20:35:37.166Z,13.90
2023-03-30T20:38:05.552Z,21.67
2023-03-30T20:40:33.528Z,13.50
2023-03-30T20:43:02.257Z,14.40
2023-03-30T20:45:30.720Z,16.37
2023-03-30T20:48:06.061Z,12.73
2023-03-30T20:50:34.669Z,10.47
2023-03-30T20:53:02.706Z,14.10
2023-03-30T20:55:30.818Z,13.93
2023-03-30T20:57:58.731Z,14.43
2023-03-30T21:00:26.728Z,13.70
2023-03-30T21:02:54.639Z,12.27
2023-03-30T21:05:23.779Z,17.03
2023-03-30T21:07:54.053Z,16.57
2023-03-30T21:10:22.322Z,18.23
2023-03-30T21:12:50.075Z,13.23
2023-03-30T21:15:18.176Z,11.17
2023-03-30T21:17:45.953Z,15.70
2023-03-30T21:20:15.943Z,14.87
2023-03-30T21:22:45.127Z,17.97
2023-03-30T21:25:14.048Z,15.97
2023-03-30T21:27:41.856Z,15.20
2023-03-30T21:30:13.318Z,11.57
2023-03-30T21:32:41.287Z,15.10
2023-03-30T21:35:09.473Z,14.70
2023-03-30T21:37:37.264Z,9.23
2023-03-30T21:40:08.623Z,13.17
2023-03-30T21:42:36.769Z,11.93
2023-03-30T21:45:05.359Z,12.17
2023-03-30T21:47:33.276Z,20.50
2023-03-30T21:50:01.056Z,12.60
2023-03-30T21:52:29.452Z,12.77
2023-03-30T21:54:57.485Z,10.43
2023-03-30T21:57:27.167Z,11.57
2023-03-30T21:59:55.076Z,11.80
2023-03-30T22:02:23.396Z,12.03
2023-03-30T22:04:51.343Z,11.27
2023-03-30T22:07:19.178Z,15.80
2023-03-30T22:09:47.016Z,11.47
2023-03-30T22:12:15.761Z,9.90
2023-03-30T22:14:44.987Z,10.03
2023-03-30T22:17:12.751Z,12.40
2023-03-30T22:19:40.546Z,11.37
2023-03-30T22:22:08.362Z,10.03
2023-03-30T22:24:36.366Z,9.67
2023-03-30T22:27:04.183Z,16.53
2023-03-30T22:29:31.930Z,10.63
2023-03-30T22:32:01.064Z,10.13
2023-03-30T22:34:28.924Z,10.37
2023-03-30T22:36:56.872Z,12.80
2023-03-30T22:39:24.661Z,15.27
2023-03-30T22:41:52.477Z,12.13
2023-03-30T22:44:21.447Z,15.33
2023-03-30T22:46:49.340Z,13.77
2023-03-30T22:49:18.489Z,12.90
2023-03-30T22:51:52.441Z,11.30
2023-03-30T22:54:22.495Z,13.13
2023-03-30T22:56:50.338Z,9.33
2023-03-30T22:59:18.113Z,13.30
2023-03-30T23:01:45.909Z,17.20
2023-03-30T23:04:13.675Z,13.33
2023-03-30T23:06:43.491Z,13.20
2023-03-30T23:09:13.586Z,11.53
2023-03-30T23:11:45.812Z,12.00
2023-03-30T23:14:14.447Z,8.30
2023-03-30T23:16:42.524Z,11.03
2023-03-30T23:19:12.099Z,10.60
2023-03-30T23:21:41.026Z,7.17
2023-03-30T23:24:12.185Z,7.43
2023-03-30T23:26:40.029Z,11.73
2023-03-30T23:29:08.335Z,10.40
2023-03-30T23:31:36.415Z,9.17
2023-03-30T23:34:04.634Z,8.03
2023-03-30T23:36:32.371Z,7.60
2023-03-30T23:39:00.341Z,7.97
2023-03-30T23:41:29.995Z,10.90
2023-03-30T23:43:57.945Z,10.83
2023-03-30T23:46:25.865Z,6.53
2023-03-30T23:48:53.688Z,4.97
2023-03-30T23:51:21.490Z,11.67
2023-03-30T23:53:54.288Z,6.23
2023-03-30T23:56:25.872Z,5.63
2023-03-30T23:58:55.063Z,6.67
