createdAt,value
2017-11-25T17:29:10.036Z,9.60
2017-11-25T17:31:39.844Z,8.23
2017-11-25T17:42:00.560Z,8.20
2017-11-25T17:44:29.815Z,10.23
2017-11-25T17:46:59.074Z,7.50
2017-11-25T17:49:28.188Z,7.43
2017-11-25T17:54:12.249Z,18.97
2017-11-25T17:56:41.209Z,19.50
2017-11-25T17:59:10.446Z,17.80
2017-11-25T18:01:39.695Z,16.50
2017-11-25T18:04:08.702Z,16.47
2017-11-25T18:06:37.746Z,19.17
2017-11-25T18:09:06.944Z,16.00
2017-11-25T18:11:36.163Z,15.60
2017-11-25T18:14:05.285Z,13.80
2017-11-25T18:16:34.169Z,17.80
2017-11-25T18:19:03.311Z,15.70
2017-11-25T18:21:32.603Z,16.03
2017-11-25T18:24:01.898Z,18.37
2017-11-25T18:26:30.925Z,13.30
2017-11-25T18:28:59.923Z,16.70
2017-11-25T18:31:29.710Z,12.80
2017-11-25T18:33:58.752Z,15.37
2017-11-25T18:36:27.912Z,12.70
2017-11-25T18:38:57.108Z,13.30
2017-11-25T18:41:26.522Z,13.60
2017-11-25T18:43:56.475Z,12.40
2017-11-25T18:46:25.624Z,13.87
2017-11-25T18:48:54.821Z,11.93
2017-11-25T18:51:23.853Z,16.33
2017-11-25T18:53:52.855Z,11.33
2017-11-25T18:56:22.823Z,12.00
2017-11-25T18:58:51.805Z,15.00
2017-11-25T19:01:21.615Z,16.80
2017-11-25T19:03:50.881Z,12.93
2017-11-25T19:06:19.994Z,12.70
2017-11-25T19:08:49.228Z,12.07
2017-11-25T19:11:18.485Z,16.87
2017-11-25T19:13:48.203Z,13.43
2017-11-25T19:16:17.522Z,14.03
2017-11-25T19:18:46.674Z,14.60
2017-11-25T19:21:15.844Z,14.00
2017-11-25T19:23:45.078Z,13.43
2017-11-25T19:26:14.090Z,19.93
2017-11-25T19:28:43.656Z,13.80
2017-11-25T19:31:12.971Z,14.10
2017-11-25T19:33:42.056Z,11.73
2017-11-25T19:36:11.210Z,11.43
2017-11-25T19:38:40.727Z,14.17
2017-11-25T19:41:10.131Z,18.30
2017-11-25T19:43:40.120Z,12.83
2017-11-25T19:46:09.505Z,13.67
2017-11-25T19:48:39.121Z,13.07
2017-11-25T19:51:08.186Z,12.63
2017-11-25T19:53:37.444Z,15.47
2017-11-25T19:56:06.513Z,13.27
2017-11-25T19:58:35.692Z,14.87
2017-11-25T20:01:04.831Z,13.43
2017-11-25T20:03:33.828Z,14.70
2017-11-25T20:06:03.072Z,12.40
2017-11-25T20:08:32.024Z,12.10
2017-11-25T20:11:01.381Z,13.73
2017-11-25T20:13:30.780Z,12.60
2017-11-25T20:15:59.923Z,9.40
2017-11-25T20:18:29.041Z,15.03
2017-11-25T20:20:58.264Z,12.30
2017-11-25T20:23:27.431Z,13.27
2017-11-25T20:25:56.443Z,10.97
2017-11-25T20:28:25.376Z,13.90
2017-11-25T20:30:54.237Z,11.63
2017-11-25T20:33:23.485Z,12.83
2017-11-25T20:35:52.546Z,13.10
2017-11-25T20:38:21.738Z,11.17
2017-11-25T20:40:50.870Z,12.93
2017-11-25T20:43:19.957Z,11.73
2017-11-25T20:45:49.350Z,12.07
2017-11-25T20:48:18.493Z,13.20
2017-11-25T20:50:47.714Z,14.10
2017-11-25T20:53:17.056Z,16.50
2017-11-25T20:55:46.057Z,13.40
2017-11-25T20:58:15.114Z,12.23
2017-11-25T21:00:44.345Z,13.87
2017-11-25T21:03:13.441Z,12.40
2017-11-25T21:05:44.531Z,12.90
2017-11-25T21:08:13.886Z,13.20
2017-11-25T21:10:44.081Z,12.47
2017-11-25T21:13:13.067Z,16.40
2017-11-25T21:15:42.362Z,13.43
2017-11-25T21:18:11.514Z,11.90
2017-11-25T21:20:40.522Z,19.80
2017-11-25T21:23:09.647Z,13.93
2017-11-25T21:25:38.870Z,13.63
2017-11-25T21:28:07.926Z,15.30
2017-11-25T21:30:37.056Z,15.93
2017-11-25T21:33:06.162Z,14.10
2017-11-25T21:35:35.039Z,13.70
2017-11-25T21:38:04.207Z,12.93
2017-11-25T21:40:33.517Z,19.80
2017-11-25T21:43:02.481Z,15.03
2017-11-25T21:45:31.539Z,15.07
2017-11-25T21:48:00.755Z,14.60
2017-11-25T21:50:29.782Z,15.50
2017-11-25T21:52:59.045Z,12.20
2017-11-25T21:55:28.264Z,14.93
2017-11-25T21:57:57.283Z,15.67
2017-11-25T22:00:26.674Z,15.03
2017-11-25T22:02:55.983Z,18.30
2017-11-25T22:05:25.358Z,26.37
2017-11-25T22:07:54.389Z,13.97
2017-11-25T22:10:23.622Z,12.80
2017-11-25T22:12:52.632Z,14.97
2017-11-25T22:15:21.779Z,15.10
2017-11-25T22:17:51.003Z,12.63
2017-11-25T22:20:20.306Z,16.47
2017-11-25T22:22:49.434Z,20.40
2017-11-25T22:25:18.673Z,14.00
2017-11-25T22:27:47.896Z,17.77
2017-11-25T22:30:16.933Z,15.83
2017-11-25T22:32:46.153Z,18.13
2017-11-25T22:35:15.197Z,15.27
2017-11-25T22:37:44.495Z,17.83
2017-11-25T22:40:14.075Z,17.70
2017-11-25T22:42:43.332Z,17.23
2017-11-25T22:45:12.720Z,28.00
2017-11-25T22:47:42.152Z,19.20
2017-11-25T22:50:11.385Z,18.00
2017-11-25T22:52:40.483Z,19.10
2017-11-25T22:55:09.585Z,17.30
2017-11-25T22:57:38.676Z,17.50
2017-11-25T23:00:08.232Z,19.33
2017-11-25T23:02:37.908Z,17.60
2017-11-25T23:05:07.198Z,18.47
2017-11-25T23:07:36.617Z,20.63
2017-11-25T23:10:05.796Z,19.23
2017-11-25T23:12:34.895Z,21.53
2017-11-25T23:15:03.909Z,15.90
2017-11-25T23:17:33.122Z,19.73
2017-11-25T23:20:02.230Z,20.23
2017-11-25T23:22:31.414Z,19.40
2017-11-25T23:25:00.759Z,20.87
2017-11-25T23:27:30.164Z,20.60
2017-11-25T23:29:59.893Z,20.47
2017-11-25T23:32:29.040Z,22.67
2017-11-25T23:34:58.156Z,22.17
2017-11-25T23:37:27.528Z,21.50
2017-11-25T23:39:56.580Z,23.03
2017-11-25T23:42:25.820Z,18.90
2017-11-25T23:44:54.907Z,26.10
2017-11-25T23:47:24.047Z,21.40
2017-11-25T23:49:53.168Z,23.10
2017-11-25T23:52:22.300Z,24.30
2017-11-25T23:54:51.409Z,19.67
2017-11-25T23:57:20.791Z,18.50
2017-11-25T23:59:49.811Z,28.83
